createdAt,value
2023-04-24T00:03:29.286Z,5.05
2023-04-24T00:08:31.143Z,4.70
2023-04-24T00:13:32.792Z,3.63
2023-04-24T00:18:34.420Z,6.32
2023-04-24T00:23:36.292Z,7.28
2023-04-24T00:28:37.894Z,6.47
2023-04-24T00:33:39.575Z,5.47
2023-04-24T00:38:41.445Z,5.85
2023-04-24T00:43:43.408Z,5.72
2023-04-24T00:48:45.577Z,6.03
2023-04-24T00:53:47.760Z,7.90
2023-04-24T00:58:50.442Z,6.90
2023-04-24T01:03:54.053Z,6.22
2023-04-24T01:08:56.616Z,9.88
2023-04-24T01:14:00.307Z,6.00
2023-04-24T01:19:07.729Z,7.20
2023-04-24T01:24:09.463Z,7.75
2023-04-24T01:29:11.499Z,6.35
2023-04-24T01:34:13.267Z,6.85
2023-04-24T01:39:16.354Z,7.80
2023-04-24T01:44:18.930Z,5.85
2023-04-24T01:49:20.975Z,8.90
2023-04-24T01:54:22.774Z,6.57
2023-04-24T01:59:26.289Z,5.38
2023-04-24T02:04:27.998Z,6.55
2023-04-24T02:09:29.773Z,6.30
2023-04-24T02:14:32.053Z,7.60
2023-04-24T02:19:33.952Z,9.32
2023-04-24T02:24:35.941Z,6.95
2023-04-24T02:29:38.148Z,8.95
2023-04-24T02:34:40.106Z,9.23
2023-04-24T02:45:20.202Z,8.82
2023-04-24T02:50:22.485Z,9.18
2023-04-24T02:55:25.100Z,7.63
2023-04-24T03:00:26.926Z,8.32
2023-04-24T03:05:31.815Z,6.88
2023-04-24T03:16:26.425Z,6.78
2023-04-24T03:21:30.616Z,6.18
2023-04-24T03:26:36.694Z,7.07
2023-04-24T03:31:57.203Z,4.95
2023-04-24T03:36:58.983Z,5.60
2023-04-24T03:42:02.310Z,5.88
2023-04-24T03:47:15.311Z,4.40
2023-04-24T03:52:17.936Z,3.50
2023-04-24T03:57:29.011Z,4.03
2023-04-24T04:02:42.945Z,5.43
2023-04-24T04:13:38.554Z,5.97
2023-04-24T04:18:43.246Z,4.78
2023-04-24T04:23:47.964Z,5.43
2023-04-24T04:28:55.873Z,2.63
2023-04-24T04:33:57.727Z,4.18
2023-04-24T04:39:00.393Z,3.65
2023-04-24T04:44:30.381Z,5.43
2023-04-24T04:49:33.672Z,4.65
2023-04-24T04:54:35.819Z,5.80
2023-04-24T04:59:38.258Z,3.90
2023-04-24T05:04:46.456Z,3.78
2023-04-24T05:09:49.162Z,7.95
2023-04-24T05:14:51.244Z,6.75
2023-04-24T05:19:53.017Z,4.15
2023-04-24T05:24:55.158Z,6.07
2023-04-24T05:30:23.072Z,5.78
2023-04-24T05:35:26.019Z,9.55
2023-04-24T05:40:27.866Z,8.95
2023-04-24T05:45:29.838Z,5.80
2023-04-24T05:50:31.547Z,5.53
2023-04-24T05:55:33.604Z,6.40
2023-04-24T06:00:36.443Z,5.97
2023-04-24T06:05:42.514Z,3.80
2023-04-24T06:10:44.338Z,2.45
2023-04-24T06:15:46.758Z,2.35
2023-04-24T06:20:56.492Z,3.63
2023-04-24T06:26:00.812Z,1.95
2023-04-24T06:31:02.858Z,4.10
2023-04-24T06:36:05.048Z,3.47
2023-04-24T06:41:06.920Z,1.48
2023-04-24T06:46:08.699Z,2.38
2023-04-24T06:51:10.403Z,1.73
2023-04-24T06:56:12.026Z,2.40
2023-04-24T07:01:13.810Z,3.00
2023-04-24T07:06:17.554Z,3.00
2023-04-24T07:11:19.340Z,5.03
2023-04-24T07:16:21.050Z,2.78
2023-04-24T07:21:22.874Z,2.05
2023-04-24T07:26:24.965Z,2.05
2023-04-24T07:31:26.856Z,2.13
2023-04-24T07:36:29.215Z,1.73
2023-04-24T07:41:31.248Z,3.55
2023-04-24T07:46:33.183Z,2.92
2023-04-24T07:51:39.169Z,1.95
2023-04-24T07:56:43.855Z,1.45
2023-04-24T08:01:45.500Z,1.27
2023-04-24T08:06:48.949Z,0.88
2023-04-24T08:11:50.800Z,2.03
2023-04-24T08:16:56.335Z,3.85
2023-04-24T08:21:58.066Z,1.42
2023-04-24T08:26:59.703Z,2.50
2023-04-24T08:32:01.548Z,1.42
2023-04-24T08:37:03.738Z,2.15
2023-04-24T08:42:08.999Z,3.67
2023-04-24T08:47:12.163Z,2.00
2023-04-24T08:52:14.707Z,2.50
2023-04-24T08:57:17.536Z,3.10
2023-04-24T09:02:19.575Z,1.88
2023-04-24T09:07:25.937Z,2.05
2023-04-24T09:17:29.646Z,0.98
2023-04-24T09:22:32.133Z,0.50
2023-04-24T09:27:36.980Z,1.33
2023-04-24T09:32:38.607Z,2.55
2023-04-24T09:37:45.599Z,1.75
2023-04-24T09:42:55.216Z,0.93
2023-04-24T09:47:56.906Z,1.48
2023-04-24T09:53:02.309Z,1.35
2023-04-24T09:58:06.380Z,1.55
2023-04-24T10:03:09.203Z,0.73
2023-04-24T10:08:12.572Z,1.15
2023-04-24T10:13:16.513Z,0.52
2023-04-24T10:18:19.879Z,1.88
2023-04-24T10:23:21.783Z,1.83
2023-04-24T10:28:25.484Z,1.95
2023-04-24T10:33:28.036Z,1.58
2023-04-24T10:38:31.251Z,2.70
2023-04-24T10:43:34.331Z,3.33
2023-04-24T10:48:42.637Z,1.08
2023-04-24T10:53:44.486Z,0.65
2023-04-24T10:58:54.721Z,0.50
2023-04-24T11:04:03.030Z,3.20
2023-04-24T11:09:07.374Z,0.77
2023-04-24T11:14:09.506Z,0.95
2023-04-24T11:19:20.171Z,1.50
2023-04-24T11:24:50.677Z,1.05
2023-04-24T11:29:58.808Z,0.45
2023-04-24T11:35:01.453Z,2.65
2023-04-24T11:40:05.499Z,1.08
2023-04-24T11:45:12.087Z,1.00
2023-04-24T11:50:16.262Z,0.43
2023-04-24T11:55:18.056Z,1.05
2023-04-24T12:00:21.577Z,0.80
2023-04-24T12:05:25.505Z,1.25
2023-04-24T12:10:29.831Z,3.25
2023-04-24T12:15:31.552Z,4.32
2023-04-24T12:20:34.054Z,4.22
2023-04-24T12:25:36.165Z,1.02
2023-04-24T12:30:45.758Z,0.90
2023-04-24T12:35:48.849Z,1.08
2023-04-24T12:41:03.771Z,2.42
2023-04-24T12:46:06.102Z,1.20
2023-04-24T12:51:07.765Z,0.43
2023-04-24T12:56:09.432Z,0.50
2023-04-24T13:01:11.422Z,1.30
2023-04-24T13:06:13.166Z,2.45
2023-04-24T13:11:14.956Z,0.50
2023-04-24T13:16:16.933Z,1.63
2023-04-24T13:21:18.624Z,0.82
2023-04-24T13:26:20.879Z,1.92
2023-04-24T13:31:22.531Z,1.05
2023-04-24T13:36:24.295Z,1.05
2023-04-24T13:41:26.252Z,1.73
2023-04-24T13:46:28.057Z,1.70
2023-04-24T13:51:29.744Z,7.43
2023-04-24T13:56:31.324Z,2.40
2023-04-24T14:01:33.046Z,2.05
2023-04-24T14:06:34.862Z,2.00
2023-04-24T14:11:36.770Z,3.17
2023-04-24T14:16:38.503Z,3.00
2023-04-24T14:21:40.366Z,5.57
2023-04-24T14:26:42.129Z,2.47
2023-04-24T14:31:44.504Z,2.63
2023-04-24T14:36:46.793Z,2.88
2023-04-24T14:41:48.541Z,6.32
2023-04-24T14:46:50.917Z,1.10
2023-04-24T14:51:52.767Z,1.65
2023-04-24T14:56:55.913Z,3.13
2023-04-24T15:02:14.670Z,5.90
2023-04-24T15:07:18.341Z,2.28
2023-04-24T15:12:20.037Z,2.20
2023-04-24T15:17:21.785Z,1.98
2023-04-24T15:22:23.656Z,2.10
2023-04-24T15:27:25.458Z,3.38
2023-04-24T15:32:27.150Z,4.72
2023-04-24T15:37:29.140Z,5.03
2023-04-24T15:42:30.901Z,23.13
2023-04-24T15:47:33.807Z,4.55
2023-04-24T15:52:36.251Z,3.55
2023-04-24T15:57:38.251Z,7.53
2023-04-24T16:02:40.438Z,7.68
2023-04-24T16:07:42.286Z,4.65
2023-04-24T16:12:43.895Z,5.00
2023-04-24T16:17:45.950Z,1.15
2023-04-24T16:22:47.842Z,1.17
2023-04-24T16:27:51.365Z,1.15
2023-04-24T16:32:53.030Z,1.00
2023-04-24T16:37:54.963Z,1.67
2023-04-24T16:42:56.628Z,1.38
2023-04-24T16:47:58.407Z,1.95
2023-04-24T16:53:00.313Z,3.97
2023-04-24T16:58:01.980Z,1.33
2023-04-24T17:03:03.899Z,3.42
2023-04-24T17:08:06.725Z,2.50
2023-04-24T17:13:09.330Z,1.27
2023-04-24T17:18:11.606Z,3.45
2023-04-24T17:23:13.708Z,2.33
2023-04-24T17:28:36.482Z,2.20
2023-04-24T17:33:38.138Z,3.22
2023-04-24T17:38:39.715Z,1.73
2023-04-24T17:43:41.857Z,2.38
2023-04-24T17:48:43.494Z,1.95
2023-04-24T17:53:45.150Z,2.55
2023-04-24T17:58:47.081Z,5.15
2023-04-24T18:03:49.080Z,5.03
2023-04-24T18:08:53.214Z,2.17
2023-04-24T18:13:55.467Z,1.83
2023-04-24T18:18:57.062Z,4.28
2023-04-24T18:24:00.448Z,3.25
2023-04-24T18:29:02.583Z,3.92
2023-04-24T18:34:04.544Z,5.20
2023-04-24T18:39:06.307Z,3.25
2023-04-24T18:44:09.153Z,5.50
2023-04-24T18:49:10.829Z,4.38
2023-04-24T18:54:12.664Z,2.80
2023-04-24T18:59:14.267Z,3.33
2023-04-24T19:04:16.065Z,4.80
2023-04-24T19:09:18.069Z,2.17
2023-04-24T19:14:19.799Z,2.28
2023-04-24T19:19:26.233Z,1.67
2023-04-24T19:24:29.467Z,4.03
2023-04-24T19:29:31.131Z,1.55
2023-04-24T19:34:34.569Z,2.50
2023-04-24T19:39:36.448Z,2.65
2023-04-24T19:44:38.058Z,1.75
2023-04-24T19:49:39.905Z,2.72
2023-04-24T19:54:41.515Z,2.13
2023-04-24T19:59:43.403Z,2.10
2023-04-24T20:04:45.107Z,1.85
2023-04-24T20:09:47.193Z,6.70
2023-04-24T20:14:50.565Z,1.83
2023-04-24T20:19:52.301Z,4.03
2023-04-24T20:24:53.969Z,3.03
2023-04-24T20:29:55.979Z,3.10
2023-04-24T20:34:57.646Z,2.92
2023-04-24T20:40:00.061Z,2.05
2023-04-24T20:45:01.797Z,1.52
2023-04-24T20:50:06.211Z,2.03
2023-04-24T20:55:08.691Z,1.85
2023-04-24T21:00:11.333Z,2.05
2023-04-24T21:05:12.954Z,1.75
2023-04-24T21:10:14.589Z,2.38
2023-04-24T21:15:16.445Z,3.78
2023-04-24T21:20:18.263Z,1.20
2023-04-24T21:25:19.897Z,2.45
2023-04-24T21:30:22.081Z,4.82
2023-04-24T21:35:23.888Z,2.05
2023-04-24T21:40:25.892Z,2.28
2023-04-24T21:45:27.617Z,2.03
2023-04-24T21:50:29.508Z,2.72
2023-04-24T21:55:31.381Z,2.58
2023-04-24T22:00:34.811Z,1.83
2023-04-24T22:05:37.689Z,2.92
2023-04-24T22:10:39.387Z,2.70
2023-04-24T22:15:41.009Z,1.95
2023-04-24T22:20:42.740Z,2.47
2023-04-24T22:25:44.552Z,1.50
2023-04-24T22:30:46.184Z,2.67
2023-04-24T22:35:47.793Z,5.65
2023-04-24T22:40:49.633Z,2.60
2023-04-24T22:45:51.783Z,1.90
2023-04-24T22:50:53.399Z,2.30
2023-04-24T22:55:56.697Z,2.88
2023-04-24T23:00:58.782Z,1.80
2023-04-24T23:06:00.571Z,3.50
2023-04-24T23:11:02.353Z,3.83
2023-04-24T23:16:05.257Z,2.10
2023-04-24T23:21:07.061Z,1.13
2023-04-24T23:26:08.707Z,1.88
2023-04-24T23:31:10.410Z,2.33
2023-04-24T23:36:13.146Z,1.67
2023-04-24T23:41:14.857Z,1.00
2023-04-24T23:46:16.646Z,1.00
2023-04-24T23:51:18.328Z,1.95
2023-04-24T23:56:20.319Z,1.10
