createdAt,value
2023-04-11T00:00:51.080Z,451.00
2023-04-11T00:01:51.159Z,452.00
2023-04-11T00:02:51.206Z,453.00
2023-04-11T00:03:51.195Z,452.00
2023-04-11T00:04:51.089Z,449.00
2023-04-11T00:05:51.060Z,448.00
2023-04-11T00:06:51.042Z,447.00
2023-04-11T00:07:51.039Z,447.00
2023-04-11T00:08:51.037Z,446.00
2023-04-11T00:09:51.036Z,447.00
2023-04-11T00:10:51.165Z,450.00
2023-04-11T00:11:51.033Z,449.00
2023-04-11T00:12:51.046Z,449.00
2023-04-11T00:13:51.027Z,448.00
2023-04-11T00:14:51.023Z,447.00
2023-04-11T00:15:51.023Z,447.00
2023-04-11T00:16:51.111Z,446.00
2023-04-11T00:17:51.032Z,445.00
2023-04-11T00:18:51.014Z,445.00
2023-04-11T00:19:57.995Z,445.00
2023-04-11T00:20:51.038Z,444.00
2023-04-11T00:21:51.045Z,443.00
2023-04-11T00:22:51.049Z,445.00
2023-04-11T00:23:51.054Z,444.00
2023-04-11T00:24:51.034Z,443.00
2023-04-11T00:25:51.024Z,445.00
2023-04-11T00:26:51.050Z,446.00
2023-04-11T00:27:51.018Z,445.00
2023-04-11T00:28:50.999Z,447.00
2023-04-11T00:29:50.993Z,449.00
2023-04-11T00:30:50.981Z,450.00
2023-04-11T00:31:51.554Z,449.00
2023-04-11T00:32:51.028Z,449.00
2023-04-11T00:33:50.938Z,451.00
2023-04-11T00:34:50.925Z,453.00
2023-04-11T00:35:50.992Z,453.00
2023-04-11T00:36:51.020Z,451.00
2023-04-11T00:37:50.888Z,452.00
2023-04-11T00:38:50.885Z,453.00
2023-04-11T00:39:50.867Z,454.00
2023-04-11T00:40:50.862Z,456.00
2023-04-11T00:41:50.858Z,457.00
2023-04-11T00:42:50.935Z,457.00
2023-04-11T00:43:50.852Z,458.00
2023-04-11T00:44:50.842Z,456.00
2023-04-11T00:45:50.881Z,458.00
2023-04-11T00:46:50.834Z,458.00
2023-04-11T00:47:50.917Z,457.00
2023-04-11T00:48:50.826Z,457.00
2023-04-11T00:49:50.810Z,456.00
2023-04-11T00:50:50.799Z,456.00
2023-04-11T00:51:50.802Z,454.00
2023-04-11T00:52:50.795Z,456.00
2023-04-11T00:53:50.781Z,455.00
2023-04-11T00:54:50.784Z,454.00
2023-04-11T00:55:50.770Z,455.00
2023-04-11T00:56:50.751Z,457.00
2023-04-11T00:57:50.742Z,458.00
2023-04-11T00:58:50.773Z,458.00
2023-04-11T00:59:50.736Z,456.00
2023-04-11T01:00:50.757Z,457.00
2023-04-11T01:01:50.937Z,459.00
2023-04-11T01:02:50.838Z,462.00
2023-04-11T01:03:50.864Z,459.00
2023-04-11T01:04:50.723Z,459.00
2023-04-11T01:05:50.727Z,455.00
2023-04-11T01:06:50.733Z,451.00
2023-04-11T01:07:50.736Z,451.00
2023-04-11T01:08:50.732Z,453.00
2023-04-11T01:09:50.724Z,453.00
2023-04-11T01:10:50.733Z,453.00
2023-04-11T01:11:50.751Z,451.00
2023-04-11T01:12:50.724Z,451.00
2023-04-11T01:13:50.738Z,450.00
2023-04-11T01:14:51.705Z,454.00
2023-04-11T01:15:50.726Z,454.00
2023-04-11T01:16:50.845Z,453.00
2023-04-11T01:17:50.739Z,454.00
2023-04-11T01:18:50.716Z,454.00
2023-04-11T01:19:50.696Z,452.00
2023-04-11T01:20:50.706Z,454.00
2023-04-11T01:21:50.691Z,456.00
2023-04-11T01:22:50.696Z,455.00
2023-04-11T01:23:50.691Z,456.00
2023-04-11T01:24:50.689Z,458.00
2023-04-11T01:25:50.685Z,456.00
2023-04-11T01:26:50.679Z,456.00
2023-04-11T01:27:50.658Z,455.00
2023-04-11T01:28:50.657Z,456.00
2023-04-11T01:29:50.639Z,455.00
2023-04-11T01:30:50.704Z,455.00
2023-04-11T01:31:50.621Z,456.00
2023-04-11T01:32:50.666Z,457.00
2023-04-11T01:33:50.590Z,455.00
2023-04-11T01:34:50.577Z,457.00
2023-04-11T01:35:50.624Z,461.00
2023-04-11T01:36:50.557Z,462.00
2023-04-11T01:37:50.564Z,463.00
2023-04-11T01:38:50.538Z,462.00
2023-04-11T01:39:50.520Z,462.00
2023-04-11T01:40:50.504Z,462.00
2023-04-11T01:41:50.491Z,461.00
2023-04-11T01:42:50.488Z,456.00
2023-04-11T01:43:50.472Z,456.00
2023-04-11T01:44:50.464Z,455.00
2023-04-11T01:45:50.460Z,453.00
2023-04-11T01:46:50.466Z,450.00
2023-04-11T01:47:51.038Z,449.00
2023-04-11T01:48:50.610Z,449.00
2023-04-11T01:49:50.404Z,449.00
2023-04-11T01:50:50.398Z,449.00
2023-04-11T01:51:50.389Z,451.00
2023-04-11T01:52:50.380Z,450.00
2023-04-11T01:53:50.361Z,455.00
2023-04-11T01:54:50.332Z,454.00
2023-04-11T01:55:50.326Z,451.00
2023-04-11T01:56:50.313Z,455.00
2023-04-11T01:57:50.284Z,454.00
2023-04-11T01:58:50.251Z,453.00
2023-04-11T01:59:50.227Z,455.00
2023-04-11T02:00:50.215Z,456.00
2023-04-11T02:01:50.243Z,455.00
2023-04-11T02:02:50.392Z,458.00
2023-04-11T02:03:50.252Z,458.00
2023-04-11T02:04:50.169Z,456.00
2023-04-11T02:05:50.149Z,455.00
2023-04-11T02:06:50.142Z,456.00
2023-04-11T02:07:50.124Z,456.00
2023-04-11T02:08:50.123Z,456.00
2023-04-11T02:09:50.102Z,457.00
2023-04-11T02:10:50.099Z,456.00
2023-04-11T02:11:50.084Z,458.00
2023-04-11T02:12:50.076Z,458.00
2023-04-11T02:13:50.057Z,455.00
2023-04-11T02:14:50.056Z,457.00
2023-04-11T02:15:50.068Z,460.00
2023-04-11T02:16:50.031Z,462.00
2023-04-11T02:17:50.036Z,462.00
2023-04-11T02:18:50.024Z,458.00
2023-04-11T02:19:49.986Z,456.00
2023-04-11T02:20:49.979Z,456.00
2023-04-11T02:21:49.968Z,453.00
2023-04-11T02:22:49.954Z,454.00
2023-04-11T02:23:49.948Z,455.00
2023-04-11T02:24:49.932Z,452.00
2023-04-11T02:25:49.925Z,454.00
2023-04-11T02:26:49.917Z,457.00
2023-04-11T02:27:49.899Z,457.00
2023-04-11T02:28:49.906Z,457.00
2023-04-11T02:29:49.900Z,459.00
2023-04-11T02:30:49.920Z,461.00
2023-04-11T02:31:49.990Z,461.00
2023-04-11T02:32:49.868Z,460.00
2023-04-11T02:33:49.839Z,456.00
2023-04-11T02:34:49.845Z,454.00
2023-04-11T02:35:49.904Z,455.00
2023-04-11T02:36:49.791Z,456.00
2023-04-11T02:37:49.796Z,456.00
2023-04-11T02:38:49.794Z,460.00
2023-04-11T02:39:49.784Z,463.00
2023-04-11T02:40:49.777Z,465.00
2023-04-11T02:41:49.782Z,466.00
2023-04-11T02:42:49.788Z,468.00
2023-04-11T02:43:49.778Z,468.00
2023-04-11T02:44:49.800Z,466.00
2023-04-11T02:45:50.964Z,467.00
2023-04-11T02:46:49.852Z,465.00
2023-04-11T02:47:49.834Z,463.00
2023-04-11T02:48:49.756Z,462.00
2023-04-11T02:49:49.729Z,461.00
2023-04-11T02:50:49.738Z,460.00
2023-04-11T02:51:49.694Z,461.00
2023-04-11T02:52:49.693Z,461.00
2023-04-11T02:53:49.656Z,463.00
2023-04-11T02:54:49.629Z,463.00
2023-04-11T02:55:49.612Z,464.00
2023-04-11T02:56:49.580Z,464.00
2023-04-11T02:57:49.564Z,464.00
2023-04-11T02:58:49.545Z,463.00
2023-04-11T02:59:49.522Z,462.00
2023-04-11T03:00:49.504Z,463.00
2023-04-11T03:01:49.588Z,465.00
2023-04-11T03:02:49.574Z,467.00
2023-04-11T03:03:49.506Z,466.00
2023-04-11T03:04:49.444Z,465.00
2023-04-11T03:05:49.428Z,464.00
2023-04-11T03:06:49.442Z,465.00
2023-04-11T03:07:49.413Z,467.00
2023-04-11T03:08:49.399Z,468.00
2023-04-11T03:09:49.368Z,469.00
2023-04-11T03:10:49.361Z,468.00
2023-04-11T03:11:49.345Z,464.00
2023-04-11T03:12:49.335Z,464.00
2023-04-11T03:13:49.323Z,467.00
2023-04-11T03:14:49.314Z,465.00
2023-04-11T03:15:49.347Z,464.00
2023-04-11T03:16:49.274Z,463.00
2023-04-11T03:17:49.265Z,464.00
2023-04-11T03:18:49.250Z,462.00
2023-04-11T03:19:49.233Z,463.00
2023-04-11T03:20:49.227Z,465.00
2023-04-11T03:21:49.216Z,466.00
2023-04-11T03:22:49.232Z,467.00
2023-04-11T03:23:49.194Z,467.00
2023-04-11T03:24:49.179Z,467.00
2023-04-11T03:25:49.186Z,463.00
2023-04-11T03:26:49.164Z,464.00
2023-04-11T03:27:49.177Z,466.00
2023-04-11T03:28:49.138Z,465.00
2023-04-11T03:29:49.124Z,468.00
2023-04-11T03:30:49.105Z,471.00
2023-04-11T03:31:49.181Z,471.00
2023-04-11T03:32:49.148Z,470.00
2023-04-11T03:33:49.091Z,471.00
2023-04-11T03:34:49.063Z,470.00
2023-04-11T03:35:49.060Z,467.00
2023-04-11T03:36:49.035Z,467.00
2023-04-11T03:37:49.023Z,466.00
2023-04-11T03:38:49.031Z,467.00
2023-04-11T03:39:48.999Z,469.00
2023-04-11T03:40:48.993Z,468.00
2023-04-11T03:41:49.010Z,467.00
2023-04-11T03:42:48.965Z,469.00
2023-04-11T03:43:48.959Z,469.00
2023-04-11T03:44:48.949Z,471.00
2023-04-11T03:45:48.938Z,468.00
2023-04-11T03:46:48.941Z,470.00
2023-04-11T03:47:48.967Z,473.00
2023-04-11T03:48:48.918Z,471.00
2023-04-11T03:49:48.923Z,471.00
2023-04-11T03:50:48.909Z,470.00
2023-04-11T03:51:48.901Z,467.00
2023-04-11T03:52:48.883Z,467.00
2023-04-11T03:53:48.880Z,466.00
2023-04-11T03:54:48.901Z,466.00
2023-04-11T03:55:48.887Z,467.00
2023-04-11T03:56:48.871Z,466.00
2023-04-11T03:57:48.868Z,466.00
2023-04-11T03:58:48.869Z,466.00
2023-04-11T03:59:48.859Z,464.00
2023-04-11T04:00:48.846Z,463.00
2023-04-11T04:01:48.905Z,466.00
2023-04-11T04:02:49.073Z,469.00
2023-04-11T04:03:49.031Z,468.00
2023-04-11T04:04:49.029Z,469.00
2023-04-11T04:05:48.815Z,470.00
2023-04-11T04:06:48.802Z,467.00
2023-04-11T04:07:48.811Z,468.00
2023-04-11T04:08:48.802Z,464.00
2023-04-11T04:09:48.790Z,463.00
2023-04-11T04:10:48.809Z,464.00
2023-04-11T04:11:48.771Z,461.00
2023-04-11T04:12:48.770Z,463.00
2023-04-11T04:13:48.769Z,462.00
2023-04-11T04:14:48.768Z,461.00
2023-04-11T04:15:48.751Z,462.00
2023-04-11T04:16:48.780Z,463.00
2023-04-11T04:17:48.775Z,462.00
2023-04-11T04:18:48.741Z,464.00
2023-04-11T04:19:48.729Z,465.00
2023-04-11T04:20:48.746Z,462.00
2023-04-11T04:21:48.788Z,460.00
2023-04-11T04:22:48.697Z,459.00
2023-04-11T04:23:48.726Z,457.00
2023-04-11T04:24:48.692Z,458.00
2023-04-11T04:25:48.710Z,460.00
2023-04-11T04:26:48.700Z,464.00
2023-04-11T04:27:48.675Z,463.00
2023-04-11T04:28:48.673Z,463.00
2023-04-11T04:29:52.038Z,461.00
2023-04-11T04:30:48.693Z,463.00
2023-04-11T04:31:48.740Z,461.00
2023-04-11T04:32:48.702Z,462.00
2023-04-11T04:33:48.659Z,464.00
2023-04-11T04:34:48.625Z,465.00
2023-04-11T04:35:48.636Z,464.00
2023-04-11T04:36:48.606Z,465.00
2023-04-11T04:37:48.589Z,463.00
2023-04-11T04:38:48.581Z,463.00
2023-04-11T04:39:48.559Z,465.00
2023-04-11T04:40:50.174Z,467.00
2023-04-11T04:41:48.541Z,469.00
2023-04-11T04:42:48.565Z,470.00
2023-04-11T04:43:48.533Z,472.00
2023-04-11T04:44:48.500Z,470.00
2023-04-11T04:45:48.518Z,468.00
2023-04-11T04:46:48.477Z,468.00
2023-04-11T04:47:48.477Z,471.00
2023-04-11T04:48:48.457Z,470.00
2023-04-11T04:49:48.451Z,468.00
2023-04-11T04:50:48.424Z,466.00
2023-04-11T04:51:48.416Z,463.00
2023-04-11T04:52:48.421Z,463.00
2023-04-11T04:53:48.427Z,464.00
2023-04-11T04:54:48.376Z,465.00
2023-04-11T04:55:48.358Z,466.00
2023-04-11T04:56:48.414Z,468.00
2023-04-11T04:57:48.340Z,472.00
2023-04-11T04:58:48.375Z,475.00
2023-04-11T04:59:48.302Z,473.00
2023-04-11T05:00:48.320Z,475.00
2023-04-11T05:01:48.344Z,473.00
2023-04-11T05:02:48.417Z,470.00
2023-04-11T05:03:48.399Z,468.00
2023-04-11T05:04:48.250Z,470.00
2023-04-11T05:05:48.246Z,470.00
2023-04-11T05:06:48.231Z,472.00
2023-04-11T05:07:48.209Z,472.00
2023-04-11T05:08:48.198Z,475.00
2023-04-11T05:09:48.202Z,475.00
2023-04-11T05:10:48.184Z,476.00
2023-04-11T05:11:48.152Z,475.00
2023-04-11T05:12:48.133Z,477.00
2023-04-11T05:13:48.118Z,474.00
2023-04-11T05:14:48.206Z,475.00
2023-04-11T05:15:48.111Z,474.00
2023-04-11T05:16:48.101Z,473.00
2023-04-11T05:17:48.109Z,471.00
2023-04-11T05:18:48.054Z,474.00
2023-04-11T05:19:48.032Z,472.00
2023-04-11T05:20:48.017Z,475.00
2023-04-11T05:21:48.084Z,474.00
2023-04-11T05:22:48.277Z,477.00
2023-04-11T05:23:48.110Z,475.00
2023-04-11T05:24:47.959Z,477.00
2023-04-11T05:25:47.938Z,483.00
2023-04-11T05:26:48.253Z,492.00
2023-04-11T05:27:47.923Z,498.00
2023-04-11T05:28:47.938Z,504.00
2023-04-11T05:29:47.871Z,510.00
2023-04-11T05:30:49.351Z,512.00
2023-04-11T05:31:48.623Z,514.00
2023-04-11T05:32:47.935Z,514.00
2023-04-11T05:33:48.669Z,520.00
2023-04-11T05:34:47.881Z,530.00
2023-04-11T05:35:47.923Z,534.00
2023-04-11T05:36:48.093Z,536.00
2023-04-11T05:37:47.874Z,537.00
2023-04-11T05:38:47.889Z,540.00
2023-04-11T05:39:48.599Z,540.00
2023-04-11T05:40:47.882Z,542.00
2023-04-11T05:41:48.099Z,539.00
2023-04-11T05:42:47.896Z,540.00
2023-04-11T05:43:47.883Z,540.00
2023-04-11T05:44:48.088Z,541.00
2023-04-11T05:45:48.197Z,543.00
2023-04-11T05:46:47.886Z,545.00
2023-04-11T05:47:47.904Z,548.00
2023-04-11T05:48:48.218Z,552.00
2023-04-11T05:49:48.124Z,563.00
2023-04-11T05:50:47.868Z,587.00
2023-04-11T05:51:47.842Z,606.00
2023-04-11T05:52:48.119Z,620.00
2023-04-11T05:53:48.202Z,649.00
2023-04-11T05:54:47.848Z,656.00
2023-04-11T05:55:47.800Z,667.00
2023-04-11T05:56:47.784Z,681.00
2023-04-11T05:57:48.192Z,710.00
2023-04-11T05:58:47.948Z,726.00
2023-04-11T05:59:48.184Z,739.00
2023-04-11T06:00:47.851Z,745.00
2023-04-11T06:01:47.822Z,682.00
2023-04-11T06:02:48.015Z,676.00
2023-04-11T06:03:47.833Z,673.00
2023-04-11T06:04:51.362Z,676.00
2023-04-11T06:05:47.767Z,681.00
2023-04-11T06:06:55.118Z,702.00
2023-04-11T06:07:47.726Z,713.00
2023-04-11T06:08:47.715Z,715.00
2023-04-11T06:09:48.130Z,717.00
2023-04-11T06:10:47.708Z,722.00
2023-04-11T06:11:47.703Z,726.00
2023-04-11T06:12:47.695Z,725.00
2023-04-11T06:13:48.211Z,715.00
2023-04-11T06:14:47.680Z,711.00
2023-04-11T06:15:47.698Z,707.00
2023-04-11T06:16:47.677Z,702.00
2023-04-11T06:17:47.739Z,696.00
2023-04-11T06:18:48.132Z,699.00
2023-04-11T06:19:47.631Z,702.00
2023-04-11T06:20:48.026Z,697.00
2023-04-11T06:21:48.097Z,691.00
2023-04-11T06:22:47.623Z,691.00
2023-04-11T06:23:48.134Z,693.00
2023-04-11T06:24:48.600Z,688.00
2023-04-11T06:25:48.605Z,686.00
2023-04-11T06:26:47.615Z,687.00
2023-04-11T06:27:47.625Z,687.00
2023-04-11T06:28:47.629Z,683.00
2023-04-11T06:29:47.595Z,681.00
2023-04-11T06:30:47.622Z,682.00
2023-04-11T06:31:47.652Z,686.00
2023-04-11T06:32:47.779Z,689.00
2023-04-11T06:33:47.610Z,694.00
2023-04-11T06:34:47.625Z,698.00
2023-04-11T06:35:47.647Z,701.00
2023-04-11T06:36:47.592Z,702.00
2023-04-11T06:37:47.652Z,707.00
2023-04-11T06:38:47.600Z,712.00
2023-04-11T06:39:47.667Z,712.00
2023-04-11T06:40:47.672Z,719.00
2023-04-11T06:41:47.721Z,731.00
2023-04-11T06:42:48.125Z,740.00
2023-04-11T06:43:47.759Z,849.00
2023-04-11T06:44:47.845Z,788.00
2023-04-11T06:45:47.820Z,705.00
2023-04-11T06:46:47.880Z,650.00
2023-04-11T06:47:49.166Z,668.00
2023-04-11T06:48:48.121Z,699.00
2023-04-11T06:49:47.923Z,711.00
2023-04-11T06:50:47.938Z,715.00
2023-04-11T06:51:48.436Z,720.00
2023-04-11T06:52:48.156Z,726.00
2023-04-11T06:53:47.982Z,725.00
2023-04-11T06:54:48.115Z,728.00
2023-04-11T06:55:51.307Z,732.00
2023-04-11T06:56:48.078Z,741.00
2023-04-11T06:57:48.072Z,753.00
2023-04-11T06:58:48.065Z,763.00
2023-04-11T06:59:48.187Z,769.00
2023-04-11T07:00:48.072Z,771.00
2023-04-11T07:01:48.132Z,776.00
2023-04-11T07:02:48.445Z,777.00
2023-04-11T07:03:48.495Z,780.00
2023-04-11T07:04:48.113Z,784.00
2023-04-11T07:05:48.105Z,787.00
2023-04-11T07:06:48.144Z,790.00
2023-04-11T07:07:48.090Z,787.00
2023-04-11T07:08:48.198Z,788.00
2023-04-11T07:09:48.073Z,791.00
2023-04-11T07:10:48.058Z,793.00
2023-04-11T07:11:48.103Z,800.00
2023-04-11T07:12:48.145Z,802.00
2023-04-11T07:13:48.628Z,801.00
2023-04-11T07:14:48.177Z,800.00
2023-04-11T07:15:48.241Z,799.00
2023-04-11T07:16:48.254Z,798.00
2023-04-11T07:17:50.249Z,800.00
2023-04-11T07:18:48.292Z,802.00
2023-04-11T07:19:48.270Z,801.00
2023-04-11T07:20:48.625Z,803.00
2023-04-11T07:21:48.248Z,805.00
2023-04-11T07:22:48.287Z,805.00
2023-04-11T07:23:48.276Z,805.00
2023-04-11T07:24:48.217Z,807.00
2023-04-11T07:25:48.675Z,807.00
2023-04-11T07:26:48.200Z,805.00
2023-04-11T07:27:48.184Z,806.00
2023-04-11T07:28:48.174Z,806.00
2023-04-11T07:29:48.187Z,810.00
2023-04-11T07:30:48.694Z,809.00
2023-04-11T07:31:48.181Z,809.00
2023-04-11T07:32:48.622Z,808.00
2023-04-11T07:33:48.127Z,803.00
2023-04-11T07:34:48.384Z,801.00
2023-04-11T07:35:48.154Z,800.00
2023-04-11T07:36:48.094Z,797.00
2023-04-11T07:37:48.098Z,797.00
2023-04-11T07:38:48.108Z,791.00
2023-04-11T07:39:48.126Z,705.00
2023-04-11T07:40:48.138Z,702.00
2023-04-11T07:41:51.242Z,705.00
2023-04-11T07:42:48.054Z,749.00
2023-04-11T07:43:48.500Z,792.00
2023-04-11T07:44:48.036Z,801.00
2023-04-11T07:45:48.060Z,815.00
2023-04-11T07:46:48.029Z,846.00
2023-04-11T07:47:48.105Z,868.00
2023-04-11T07:48:49.253Z,899.00
2023-04-11T07:49:48.001Z,920.00
2023-04-11T07:50:47.992Z,946.00
2023-04-11T07:51:48.014Z,959.00
2023-04-11T07:52:48.188Z,995.00
2023-04-11T07:53:47.999Z,1023.00
2023-04-11T07:54:48.022Z,1033.00
2023-04-11T07:55:47.989Z,1040.00
2023-04-11T07:56:48.137Z,1059.00
2023-04-11T07:57:48.551Z,1070.00
2023-04-11T07:58:47.987Z,1086.00
2023-04-11T07:59:47.999Z,1113.00
2023-04-11T08:00:48.249Z,1143.00
2023-04-11T08:01:48.653Z,1154.00
2023-04-11T08:02:48.636Z,1177.00
2023-04-11T08:03:48.740Z,1191.00
2023-04-11T08:04:55.140Z,1204.00
2023-04-11T08:05:48.617Z,1216.00
2023-04-11T08:06:48.246Z,1215.00
2023-04-11T08:07:47.910Z,1211.00
2023-04-11T08:08:48.174Z,1209.00
2023-04-11T08:09:47.947Z,1211.00
2023-04-11T08:10:49.499Z,1207.00
2023-04-11T08:11:48.177Z,1205.00
2023-04-11T08:12:47.949Z,1210.00
2023-04-11T08:13:48.982Z,1222.00
2023-04-11T08:14:47.919Z,1230.00
2023-04-11T08:15:47.928Z,1236.00
2023-04-11T08:16:47.900Z,1238.00
2023-04-11T08:17:48.919Z,1241.00
2023-04-11T08:18:48.360Z,1241.00
2023-04-11T08:19:47.882Z,1246.00
2023-04-11T08:20:47.848Z,1239.00
2023-04-11T08:21:47.849Z,1237.00
2023-04-11T08:22:47.841Z,1238.00
2023-04-11T08:23:48.319Z,1239.00
2023-04-11T08:24:47.826Z,1234.00
2023-04-11T08:25:48.182Z,1229.00
2023-04-11T08:26:48.238Z,1224.00
2023-04-11T08:27:47.799Z,1222.00
2023-04-11T08:28:47.820Z,1222.00
2023-04-11T08:29:47.801Z,1223.00
2023-04-11T08:30:48.248Z,1227.00
2023-04-11T08:31:48.188Z,1233.00
2023-04-11T08:32:47.787Z,1236.00
2023-04-11T08:33:48.200Z,1241.00
2023-04-11T08:34:47.701Z,1246.00
2023-04-11T08:35:47.712Z,1251.00
2023-04-11T08:36:47.715Z,1251.00
2023-04-11T08:37:47.880Z,1251.00
2023-04-11T08:38:47.693Z,1253.00
2023-04-11T08:39:47.661Z,1259.00
2023-04-11T08:40:47.634Z,1259.00
2023-04-11T08:41:46.614Z,1256.00
2023-04-11T08:42:47.652Z,1256.00
2023-04-11T08:43:47.802Z,1251.00
2023-04-11T08:44:49.180Z,1248.00
2023-04-11T08:45:48.180Z,1249.00
2023-04-11T08:46:48.068Z,1246.00
2023-04-11T08:47:47.687Z,1247.00
2023-04-11T08:48:47.675Z,1247.00
2023-04-11T08:49:47.743Z,1246.00
2023-04-11T08:50:48.198Z,1245.00
2023-04-11T08:51:47.838Z,1241.00
2023-04-11T08:52:47.645Z,1238.00
2023-04-11T08:53:48.493Z,1240.00
2023-04-11T08:54:47.749Z,1239.00
2023-04-11T08:55:47.876Z,1236.00
2023-04-11T08:56:48.005Z,1236.00
2023-04-11T08:57:47.853Z,1238.00
2023-04-11T08:58:48.472Z,1236.00
2023-04-11T08:59:47.761Z,1234.00
2023-04-11T09:00:47.681Z,1237.00
2023-04-11T09:01:47.745Z,1235.00
2023-04-11T09:02:47.868Z,1232.00
2023-04-11T09:03:47.707Z,1231.00
2023-04-11T09:04:47.870Z,1231.00
2023-04-11T09:05:47.694Z,1232.00
2023-04-11T09:06:47.874Z,1237.00
2023-04-11T09:07:47.781Z,1239.00
2023-04-11T09:08:47.657Z,1238.00
2023-04-11T09:09:47.666Z,1236.00
2023-04-11T09:10:47.695Z,1234.00
2023-04-11T09:11:47.957Z,1232.00
2023-04-11T09:12:48.448Z,1233.00
2023-04-11T09:13:48.206Z,1238.00
2023-04-11T09:14:48.310Z,1239.00
2023-04-11T09:15:47.734Z,1242.00
2023-04-11T09:16:47.710Z,1245.00
2023-04-11T09:17:47.759Z,1246.00
2023-04-11T09:18:47.713Z,1242.00
2023-04-11T09:19:49.298Z,1242.00
2023-04-11T09:20:47.779Z,1240.00
2023-04-11T09:21:47.720Z,1245.00
2023-04-11T09:22:47.726Z,1247.00
2023-04-11T09:23:48.231Z,1253.00
2023-04-11T09:24:47.703Z,1256.00
2023-04-11T09:25:47.722Z,1258.00
2023-04-11T09:26:47.708Z,1263.00
2023-04-11T09:27:47.693Z,1262.00
2023-04-11T09:28:47.706Z,1261.00
2023-04-11T09:29:47.701Z,1257.00
2023-04-11T09:30:47.716Z,1257.00
2023-04-11T09:31:47.723Z,1258.00
2023-04-11T09:32:47.707Z,1256.00
2023-04-11T09:33:47.707Z,1254.00
2023-04-11T09:34:47.639Z,1251.00
2023-04-11T09:35:47.646Z,1252.00
2023-04-11T09:36:47.628Z,1251.00
2023-04-11T09:37:47.632Z,1249.00
2023-04-11T09:38:47.875Z,1251.00
2023-04-11T09:39:47.642Z,1242.00
2023-04-11T09:40:47.714Z,1242.00
2023-04-11T09:41:47.723Z,1244.00
2023-04-11T09:42:47.558Z,1247.00
2023-04-11T09:43:47.564Z,1249.00
2023-04-11T09:44:47.540Z,1251.00
2023-04-11T09:45:54.636Z,1251.00
2023-04-11T09:46:47.556Z,1253.00
2023-04-11T09:47:47.530Z,1255.00
2023-04-11T09:48:47.488Z,979.00
2023-04-11T09:49:47.465Z,969.00
2023-04-11T09:50:47.482Z,991.00
2023-04-11T09:51:48.222Z,999.00
2023-04-11T09:52:47.475Z,1009.00
2023-04-11T09:53:47.847Z,1015.00
2023-04-11T09:54:47.459Z,1031.00
2023-04-11T09:55:47.415Z,1046.00
2023-04-11T09:56:47.439Z,1084.00
2023-04-11T09:57:47.774Z,1148.00
2023-04-11T09:58:47.376Z,1162.00
2023-04-11T09:59:47.377Z,1177.00
2023-04-11T10:00:47.371Z,1185.00
2023-04-11T10:01:47.804Z,1194.00
2023-04-11T10:02:47.532Z,1208.00
2023-04-11T10:03:47.760Z,1214.00
2023-04-11T10:04:47.370Z,1227.00
2023-04-11T10:05:48.872Z,1241.00
2023-04-11T10:06:48.547Z,1258.00
2023-04-11T10:07:47.722Z,1269.00
2023-04-11T10:08:47.334Z,1283.00
2023-04-11T10:09:47.267Z,1302.00
2023-04-11T10:10:47.839Z,1324.00
2023-04-11T10:11:47.724Z,1342.00
2023-04-11T10:12:47.229Z,1349.00
2023-04-11T10:13:47.222Z,1365.00
2023-04-11T10:14:47.191Z,1382.00
2023-04-11T10:15:47.171Z,1397.00
2023-04-11T10:16:47.163Z,1419.00
2023-04-11T10:17:47.249Z,1433.00
2023-04-11T10:18:47.138Z,1452.00
2023-04-11T10:19:47.092Z,1465.00
2023-04-11T10:20:47.084Z,1484.00
2023-04-11T10:21:47.067Z,1500.00
2023-04-11T10:22:47.245Z,1517.00
2023-04-11T10:23:47.023Z,1537.00
2023-04-11T10:24:47.009Z,1548.00
2023-04-11T10:25:47.091Z,1560.00
2023-04-11T10:26:47.499Z,1188.00
2023-04-11T10:27:47.212Z,1017.00
2023-04-11T10:28:47.300Z,1000.00
2023-04-11T10:29:48.373Z,1003.00
2023-04-11T10:30:47.000Z,1098.00
2023-04-11T10:31:47.048Z,1216.00
2023-04-11T10:32:47.824Z,1350.00
2023-04-11T10:33:47.218Z,1384.00
2023-04-11T10:34:47.011Z,1395.00
2023-04-11T10:35:46.973Z,1412.00
2023-04-11T10:36:46.927Z,1434.00
2023-04-11T10:37:48.263Z,1445.00
2023-04-11T10:38:47.321Z,1452.00
2023-04-11T10:39:46.887Z,1465.00
2023-04-11T10:40:46.891Z,1477.00
2023-04-11T10:41:46.901Z,1485.00
2023-04-11T10:42:46.863Z,1499.00
2023-04-11T10:43:47.241Z,1512.00
2023-04-11T10:44:46.855Z,1528.00
2023-04-11T10:45:46.850Z,1555.00
2023-04-11T10:46:46.886Z,1580.00
2023-04-11T10:47:46.829Z,1603.00
2023-04-11T10:48:47.302Z,1620.00
2023-04-11T10:49:47.366Z,1639.00
2023-04-11T10:50:46.941Z,1665.00
2023-04-11T10:51:46.959Z,1692.00
2023-04-11T10:52:47.015Z,1704.00
2023-04-11T10:53:47.269Z,1717.00
2023-04-11T10:54:47.115Z,1744.00
2023-04-11T10:55:47.152Z,1755.00
2023-04-11T10:56:47.194Z,1774.00
2023-04-11T10:57:47.288Z,1797.00
2023-04-11T10:58:47.740Z,1816.00
2023-04-11T10:59:47.312Z,1835.00
2023-04-11T11:00:47.374Z,1856.00
2023-04-11T11:01:52.370Z,1874.00
2023-04-11T11:02:47.523Z,1887.00
2023-04-11T11:03:47.820Z,1914.00
2023-04-11T11:04:47.585Z,1927.00
2023-04-11T11:05:48.272Z,1943.00
2023-04-11T11:06:56.724Z,1963.00
2023-04-11T11:07:47.811Z,1995.00
2023-04-11T11:08:47.288Z,2009.00
2023-04-11T11:09:47.206Z,2025.00
2023-04-11T11:10:47.276Z,2043.00
2023-04-11T11:11:47.248Z,2069.00
2023-04-11T11:12:47.276Z,2099.00
2023-04-11T11:13:47.212Z,2124.00
2023-04-11T11:14:47.211Z,2137.00
2023-04-11T11:15:47.061Z,2036.00
2023-04-11T11:16:47.045Z,2115.00
2023-04-11T11:17:47.277Z,2142.00
2023-04-11T11:18:46.955Z,2161.00
2023-04-11T11:19:46.964Z,2180.00
2023-04-11T11:20:47.135Z,2176.00
2023-04-11T11:21:46.875Z,1301.00
2023-04-11T11:22:47.363Z,1011.00
2023-04-11T11:23:47.616Z,825.00
2023-04-11T11:24:46.840Z,773.00
2023-04-11T11:25:46.857Z,770.00
2023-04-11T11:26:46.825Z,773.00
2023-04-11T11:27:46.828Z,702.00
2023-04-11T11:28:46.827Z,776.00
2023-04-11T11:29:47.230Z,788.00
2023-04-11T11:30:46.826Z,937.00
2023-04-11T11:31:46.921Z,961.00
2023-04-11T11:32:46.855Z,1051.00
2023-04-11T11:33:46.900Z,1158.00
2023-04-11T11:34:47.234Z,1166.00
2023-04-11T11:35:47.002Z,1174.00
2023-04-11T11:36:47.109Z,1188.00
2023-04-11T11:37:47.264Z,1192.00
2023-04-11T11:38:47.151Z,1204.00
2023-04-11T11:39:47.147Z,1213.00
2023-04-11T11:40:47.175Z,1227.00
2023-04-11T11:41:47.180Z,1248.00
2023-04-11T11:42:47.302Z,1265.00
2023-04-11T11:43:47.159Z,1281.00
2023-04-11T11:44:47.152Z,1293.00
2023-04-11T11:45:47.160Z,1304.00
2023-04-11T11:46:47.117Z,1327.00
2023-04-11T11:47:47.310Z,1340.00
2023-04-11T11:48:47.098Z,1354.00
2023-04-11T11:49:47.115Z,1113.00
2023-04-11T11:50:47.135Z,985.00
2023-04-11T11:51:47.168Z,984.00
2023-04-11T11:52:47.234Z,1000.00
2023-04-11T11:53:47.285Z,992.00
2023-04-11T11:54:47.443Z,990.00
2023-04-11T11:55:47.447Z,988.00
2023-04-11T11:56:47.448Z,987.00
2023-04-11T11:57:47.473Z,989.00
2023-04-11T11:58:47.521Z,995.00
2023-04-11T11:59:47.548Z,1002.00
2023-04-11T12:00:47.575Z,1009.00
2023-04-11T12:01:47.676Z,1016.00
2023-04-11T12:02:48.019Z,1019.00
2023-04-11T12:03:47.914Z,1023.00
2023-04-11T12:04:47.861Z,1020.00
2023-04-11T12:05:47.724Z,1020.00
2023-04-11T12:06:47.695Z,1018.00
2023-04-11T12:07:47.924Z,1019.00
2023-04-11T12:08:47.717Z,1019.00
2023-04-11T12:09:47.689Z,1016.00
2023-04-11T12:10:47.720Z,1014.00
2023-04-11T12:11:47.698Z,1013.00
2023-04-11T12:12:53.675Z,1013.00
2023-04-11T12:13:47.776Z,1014.00
2023-04-11T12:14:47.658Z,1015.00
2023-04-11T12:15:47.686Z,1017.00
2023-04-11T12:16:47.746Z,1015.00
2023-04-11T12:17:47.622Z,1010.00
2023-04-11T12:18:47.597Z,1011.00
2023-04-11T12:19:47.595Z,1007.00
2023-04-11T12:20:48.222Z,1006.00