createdAt,value
2022-09-21T00:01:13.745Z,5.22
2022-09-21T00:03:43.838Z,5.18
2022-09-21T00:06:20.458Z,5.25
2022-09-21T00:08:47.987Z,5.35
2022-09-21T00:11:16.762Z,4.82
2022-09-21T00:13:44.289Z,5.40
2022-09-21T00:16:11.264Z,4.82
2022-09-21T00:18:38.538Z,4.63
2022-09-21T00:21:13.208Z,4.88
2022-09-21T00:23:40.264Z,5.13
2022-09-21T00:26:09.340Z,4.70
2022-09-21T00:28:36.330Z,4.75
2022-09-21T00:31:07.514Z,5.10
2022-09-21T00:33:34.779Z,5.03
2022-09-21T00:36:09.309Z,5.07
2022-09-21T00:38:36.743Z,4.63
2022-09-21T00:41:04.732Z,4.95
2022-09-21T00:43:34.552Z,4.90
2022-09-21T00:46:06.884Z,4.93
2022-09-21T00:48:33.883Z,4.80
2022-09-21T00:51:04.279Z,4.80
2022-09-21T00:53:32.433Z,4.60
2022-09-21T00:55:59.391Z,4.93
2022-09-21T00:58:34.488Z,4.93
2022-09-21T01:01:01.512Z,4.85
2022-09-21T01:03:30.148Z,4.97
2022-09-21T01:05:57.282Z,5.40
2022-09-21T01:08:26.122Z,4.70
2022-09-21T01:11:05.225Z,4.63
2022-09-21T01:13:42.002Z,5.25
2022-09-21T01:16:20.132Z,4.50
2022-09-21T01:19:02.300Z,4.40
2022-09-21T01:21:31.824Z,4.60
2022-09-21T01:24:32.521Z,5.00
2022-09-21T01:27:08.448Z,5.00
2022-09-21T01:29:47.800Z,4.75
2022-09-21T01:32:20.875Z,4.93
2022-09-21T01:34:54.851Z,4.70
2022-09-21T01:37:24.822Z,4.43
2022-09-21T01:39:55.135Z,5.13
2022-09-21T01:42:22.068Z,4.70
2022-09-21T01:44:49.286Z,4.90
2022-09-21T01:47:16.197Z,5.00
2022-09-21T01:49:48.252Z,5.45
2022-09-21T01:52:34.417Z,5.03
2022-09-21T01:55:04.733Z,5.00
2022-09-21T01:57:39.740Z,5.13
2022-09-21T02:00:08.732Z,5.32
2022-09-21T02:02:59.332Z,4.82
2022-09-21T02:05:27.385Z,5.20
2022-09-21T02:07:54.308Z,5.03
2022-09-21T02:10:24.794Z,5.13
2022-09-21T02:12:54.725Z,5.43
2022-09-21T02:15:22.387Z,5.07
2022-09-21T02:17:59.857Z,4.90
2022-09-21T02:20:41.042Z,4.80
2022-09-21T02:23:14.097Z,5.23
2022-09-21T02:25:56.804Z,5.30
2022-09-21T02:28:23.817Z,5.70
2022-09-21T02:31:20.282Z,5.40
2022-09-21T02:34:13.256Z,4.70
2022-09-21T02:36:45.181Z,5.28
2022-09-21T02:39:20.150Z,4.78
2022-09-21T02:42:18.896Z,5.40
2022-09-21T02:45:10.182Z,5.45
2022-09-21T02:47:43.743Z,5.15
2022-09-21T02:50:21.301Z,4.90
2022-09-21T02:52:48.348Z,4.85
2022-09-21T02:55:15.440Z,4.97
2022-09-21T02:57:42.321Z,5.20
2022-09-21T03:00:10.285Z,4.95
2022-09-21T03:02:41.625Z,5.15
2022-09-21T03:05:09.186Z,5.18
2022-09-21T03:07:36.217Z,5.30
2022-09-21T03:10:03.586Z,5.03
2022-09-21T03:12:31.159Z,4.95
2022-09-21T03:14:58.121Z,4.68
2022-09-21T03:17:25.128Z,5.00
2022-09-21T03:19:55.010Z,5.15
2022-09-21T03:22:23.061Z,4.80
2022-09-21T03:24:50.207Z,5.28
2022-09-21T03:27:21.374Z,4.93
2022-09-21T03:29:48.366Z,4.63
2022-09-21T03:32:15.422Z,4.63
2022-09-21T03:34:42.501Z,4.80
2022-09-21T03:37:10.090Z,4.93
2022-09-21T03:39:36.994Z,4.20
2022-09-21T03:42:04.991Z,4.55
2022-09-21T03:44:32.013Z,4.38
2022-09-21T03:46:58.887Z,3.90
2022-09-21T03:49:26.378Z,4.47
2022-09-21T03:51:53.291Z,4.20
2022-09-21T03:54:20.462Z,4.22
2022-09-21T03:56:47.412Z,4.07
2022-09-21T03:59:14.568Z,4.18
2022-09-21T04:01:42.410Z,4.07
2022-09-21T04:04:10.251Z,4.05
2022-09-21T04:06:37.345Z,4.28
2022-09-21T04:09:04.285Z,3.70
2022-09-21T04:11:33.383Z,4.28
2022-09-21T04:14:00.465Z,4.15
2022-09-21T04:16:27.544Z,3.95
2022-09-21T04:18:54.479Z,4.13
2022-09-21T04:21:22.374Z,4.28
2022-09-21T04:23:49.868Z,4.18
2022-09-21T04:26:24.137Z,4.60
2022-09-21T04:28:51.864Z,4.13
2022-09-21T04:31:19.041Z,4.55
2022-09-21T04:33:49.480Z,3.95
2022-09-21T04:36:20.039Z,3.72
2022-09-21T04:38:46.959Z,4.05
2022-09-21T04:41:14.005Z,3.90
2022-09-21T04:43:47.824Z,4.05
2022-09-21T04:46:16.397Z,4.07
2022-09-21T04:48:43.399Z,3.92
2022-09-21T04:51:10.635Z,4.22
2022-09-21T04:53:38.287Z,4.03
2022-09-21T04:56:05.681Z,3.90
2022-09-21T04:58:33.065Z,4.10
2022-09-21T05:01:00.122Z,4.82
2022-09-21T05:03:27.085Z,4.47
2022-09-21T05:05:55.301Z,4.07
2022-09-21T05:08:42.843Z,4.22
2022-09-21T05:11:13.102Z,4.28
2022-09-21T05:13:40.482Z,4.38
2022-09-21T05:16:07.575Z,3.97
2022-09-21T05:18:34.718Z,4.53
2022-09-21T05:21:02.274Z,4.72
2022-09-21T05:23:30.312Z,4.20
2022-09-21T05:25:57.731Z,4.00
2022-09-21T05:28:25.427Z,4.43
2022-09-21T05:31:18.766Z,4.47
2022-09-21T05:34:04.061Z,4.10
2022-09-21T05:36:55.652Z,4.22
2022-09-21T05:39:22.796Z,4.20
2022-09-21T05:41:50.120Z,4.60
2022-09-21T05:44:17.286Z,4.20
2022-09-21T05:47:10.193Z,4.40
2022-09-21T05:50:05.961Z,3.97
2022-09-21T05:53:14.200Z,4.28
2022-09-21T05:55:49.534Z,4.47
2022-09-21T05:58:52.680Z,4.75
2022-09-21T06:01:36.402Z,4.57
2022-09-21T06:04:03.697Z,5.22
2022-09-21T06:06:30.625Z,4.40
2022-09-21T06:08:57.469Z,4.40
2022-09-21T06:11:24.388Z,4.82
2022-09-21T06:13:51.372Z,4.75
2022-09-21T06:16:18.380Z,4.40
2022-09-21T06:18:45.285Z,4.88
2022-09-21T06:21:12.234Z,4.47
2022-09-21T06:23:39.160Z,4.30
2022-09-21T06:26:06.148Z,4.20
2022-09-21T06:28:33.059Z,4.25
2022-09-21T06:31:00.016Z,4.18
2022-09-21T06:33:26.923Z,4.30
2022-09-21T06:35:55.102Z,4.60
2022-09-21T06:38:22.289Z,4.50
2022-09-21T06:40:49.755Z,4.57
2022-09-21T06:43:16.688Z,4.72
2022-09-21T06:45:43.780Z,4.43
2022-09-21T06:48:10.650Z,4.50
2022-09-21T06:50:37.647Z,3.95
2022-09-21T06:53:04.570Z,4.78
2022-09-21T06:55:31.794Z,4.45
2022-09-21T06:58:05.365Z,4.38
2022-09-21T07:00:32.511Z,4.85
2022-09-21T07:02:59.574Z,4.13
2022-09-21T07:05:26.733Z,4.40
2022-09-21T07:07:58.212Z,4.40
2022-09-21T07:10:25.814Z,4.53
2022-09-21T07:12:52.800Z,4.25
2022-09-21T07:15:21.434Z,4.10
2022-09-21T07:17:52.352Z,4.80
2022-09-21T07:20:26.166Z,4.50
2022-09-21T07:22:53.015Z,4.50
2022-09-21T07:25:20.018Z,4.47
2022-09-21T07:27:48.203Z,4.47
2022-09-21T07:30:15.142Z,4.30
2022-09-21T07:32:42.481Z,4.50
2022-09-21T07:35:09.423Z,4.28
2022-09-21T07:37:36.324Z,4.30
2022-09-21T07:40:06.044Z,4.10
2022-09-21T07:42:33.122Z,4.30
2022-09-21T07:45:06.900Z,4.43
2022-09-21T07:47:33.811Z,4.80
2022-09-21T07:50:00.737Z,3.90
2022-09-21T07:52:28.052Z,4.22
2022-09-21T07:54:54.903Z,4.40
2022-09-21T07:57:40.812Z,4.57
2022-09-21T08:00:08.415Z,4.20
2022-09-21T08:02:39.559Z,4.55
2022-09-21T08:05:08.369Z,5.43
2022-09-21T08:07:35.310Z,4.18
2022-09-21T08:10:02.245Z,4.45
2022-09-21T08:12:29.230Z,4.22
2022-09-21T08:14:56.493Z,4.30
2022-09-21T08:17:24.665Z,4.80
2022-09-21T08:19:51.557Z,4.07
2022-09-21T08:22:18.939Z,4.45
2022-09-21T08:24:46.158Z,4.60
2022-09-21T08:27:13.103Z,4.63
2022-09-21T08:29:39.966Z,5.10
2022-09-21T08:32:07.072Z,4.63
2022-09-21T08:34:33.980Z,4.63
2022-09-21T08:37:00.879Z,4.93
2022-09-21T08:39:28.076Z,4.78
2022-09-21T08:42:10.562Z,4.63
2022-09-21T08:44:41.333Z,4.82
2022-09-21T08:47:33.407Z,4.57
2022-09-21T08:52:27.284Z,4.40
2022-09-21T08:55:12.148Z,4.68
2022-09-21T08:57:41.108Z,5.25
2022-09-21T09:00:13.392Z,4.95
2022-09-21T09:03:21.148Z,4.78
2022-09-21T09:06:21.424Z,4.88
2022-09-21T09:08:59.812Z,4.65
2022-09-21T09:11:35.732Z,4.70
2022-09-21T09:14:24.435Z,4.47
2022-09-21T09:16:57.218Z,4.90
2022-09-21T09:19:52.513Z,4.85
2022-09-21T09:22:29.532Z,5.05
2022-09-21T09:24:58.778Z,4.53
2022-09-21T09:27:32.823Z,4.10
2022-09-21T09:30:06.591Z,4.47
2022-09-21T09:32:45.577Z,5.10
2022-09-21T09:35:48.759Z,4.72
2022-09-21T09:38:45.821Z,4.50
2022-09-21T09:41:31.515Z,4.70
2022-09-21T09:44:22.086Z,4.65
2022-09-21T09:47:19.268Z,4.30
2022-09-21T09:49:58.109Z,4.38
2022-09-21T09:52:25.380Z,4.43
2022-09-21T09:54:52.364Z,4.18
2022-09-21T09:57:25.129Z,3.63
2022-09-21T10:00:03.809Z,3.92
2022-09-21T10:02:53.107Z,4.28
2022-09-21T10:05:24.003Z,4.18
2022-09-21T10:07:51.383Z,4.15
2022-09-21T10:10:41.061Z,4.10
2022-09-21T10:13:30.009Z,3.97
2022-09-21T10:16:16.254Z,3.70
2022-09-21T10:18:56.440Z,3.50
2022-09-21T10:21:24.764Z,3.72
2022-09-21T10:23:59.785Z,4.40
2022-09-21T10:26:40.510Z,4.13
2022-09-21T10:29:23.421Z,4.20
2022-09-21T10:32:03.575Z,4.20
2022-09-21T10:34:31.677Z,3.72
2022-09-21T10:37:03.535Z,3.30
2022-09-21T10:39:31.949Z,4.07
2022-09-21T10:42:07.154Z,3.30
2022-09-21T10:44:51.065Z,3.33
2022-09-21T10:47:21.087Z,3.00
2022-09-21T10:49:56.626Z,2.90
2022-09-21T10:52:26.053Z,2.70
2022-09-21T10:54:55.115Z,3.20
2022-09-21T10:57:23.616Z,3.10
2022-09-21T10:59:50.566Z,3.30
2022-09-21T11:02:48.615Z,3.38
2022-09-21T11:05:16.359Z,2.97
2022-09-21T11:07:54.213Z,3.13
2022-09-21T11:10:34.173Z,3.33
2022-09-21T11:13:30.865Z,3.38
2022-09-21T11:15:59.654Z,3.25
2022-09-21T11:18:51.400Z,3.80
2022-09-21T11:21:36.512Z,3.50
2022-09-21T11:24:19.820Z,3.65
2022-09-21T11:27:04.083Z,2.90
2022-09-21T11:29:49.221Z,3.25
2022-09-21T11:32:25.066Z,2.88
2022-09-21T11:34:57.924Z,2.97
2022-09-21T11:37:47.820Z,3.30
2022-09-21T11:40:48.971Z,3.40
2022-09-21T11:43:35.779Z,2.70
2022-09-21T11:46:12.570Z,2.90
2022-09-21T11:49:03.547Z,2.97
2022-09-21T11:51:39.624Z,3.07
2022-09-21T11:54:34.732Z,2.70
2022-09-21T11:57:23.089Z,2.80
2022-09-21T12:00:16.048Z,2.38
2022-09-21T12:02:52.019Z,2.00
2022-09-21T12:05:22.118Z,1.70
2022-09-21T12:08:34.283Z,1.90
2022-09-21T12:11:35.215Z,1.80
2022-09-21T12:14:30.752Z,2.13
2022-09-21T12:17:15.877Z,2.20
2022-09-21T12:19:56.173Z,2.50
2022-09-21T12:22:29.816Z,2.30
2022-09-21T12:25:04.769Z,2.30
2022-09-21T12:27:38.469Z,2.55
2022-09-21T12:30:14.030Z,2.70
2022-09-21T12:33:03.648Z,2.22
2022-09-21T12:35:44.659Z,2.05
2022-09-21T12:41:16.039Z,2.63
2022-09-21T12:44:01.391Z,2.30
2022-09-21T12:46:32.801Z,2.38
2022-09-21T12:51:33.388Z,2.40
2022-09-21T12:54:01.915Z,2.60
2022-09-21T12:56:43.710Z,2.53
2022-09-21T12:59:19.825Z,2.30
2022-09-21T13:01:57.108Z,2.78
2022-09-21T13:04:43.247Z,2.60
2022-09-21T13:07:33.579Z,2.58
2022-09-21T13:10:01.515Z,2.50
2022-09-21T13:12:34.441Z,2.33
2022-09-21T13:15:22.096Z,2.20
2022-09-21T13:18:05.839Z,2.20
2022-09-21T13:20:37.841Z,2.45
2022-09-21T13:23:04.791Z,2.42
2022-09-21T13:25:34.949Z,2.75
2022-09-21T13:28:24.332Z,2.30
2022-09-21T13:31:13.805Z,2.50
2022-09-21T13:34:15.588Z,2.38
2022-09-21T13:39:14.379Z,3.03
2022-09-21T13:42:01.932Z,2.50
2022-09-21T13:44:34.093Z,2.63
2022-09-21T13:47:01.769Z,2.55
2022-09-21T13:49:32.300Z,2.53
2022-09-21T13:52:18.783Z,2.60
2022-09-21T13:54:45.679Z,2.90
2022-09-21T13:57:28.307Z,2.60
2022-09-21T14:00:07.221Z,2.65
2022-09-21T14:02:44.338Z,2.70
2022-09-21T14:05:20.293Z,2.70
2022-09-21T14:07:48.181Z,2.75
2022-09-21T14:10:19.160Z,2.85
2022-09-21T14:12:46.049Z,2.75
2022-09-21T14:15:21.747Z,2.60
2022-09-21T14:18:17.134Z,2.55
2022-09-21T14:21:08.353Z,2.50
2022-09-21T14:23:36.811Z,2.70
2022-09-21T14:26:33.300Z,2.30
2022-09-21T14:29:05.720Z,2.45
2022-09-21T14:31:34.581Z,2.15
2022-09-21T14:34:03.082Z,2.40
2022-09-21T14:36:38.390Z,1.92
2022-09-21T14:39:07.805Z,2.38
2022-09-21T14:41:39.551Z,2.50
2022-09-21T14:44:06.437Z,2.25
2022-09-21T14:46:52.067Z,2.15
2022-09-21T14:49:40.482Z,2.78
2022-09-21T14:52:31.149Z,2.50
2022-09-21T14:55:17.404Z,2.42
2022-09-21T14:58:09.505Z,2.38
2022-09-21T15:00:42.895Z,2.70
2022-09-21T15:03:31.745Z,2.40
2022-09-21T15:06:48.370Z,2.10
2022-09-21T15:10:08.768Z,2.15
2022-09-21T15:12:46.728Z,2.22
2022-09-21T15:15:42.981Z,2.17
2022-09-21T15:18:23.112Z,2.30
2022-09-21T15:21:03.668Z,2.20
2022-09-21T15:23:39.299Z,2.20
2022-09-21T15:26:23.929Z,1.85
2022-09-21T15:29:18.279Z,2.15
2022-09-21T15:31:41.596Z,1.85
2022-09-21T15:34:09.129Z,1.80
2022-09-21T15:36:38.519Z,2.00
2022-09-21T15:39:05.687Z,2.20
2022-09-21T15:41:41.707Z,2.10
2022-09-21T15:44:21.630Z,2.22
2022-09-21T15:46:53.376Z,1.90
2022-09-21T15:49:22.051Z,1.95
2022-09-21T15:51:54.446Z,2.17
2022-09-21T15:54:32.191Z,1.98
2022-09-21T15:57:02.580Z,2.30
2022-09-21T15:59:31.643Z,2.00
2022-09-21T16:02:00.736Z,2.20
2022-09-21T16:04:28.052Z,2.15
2022-09-21T16:07:04.182Z,2.13
2022-09-21T16:09:37.626Z,2.05
2022-09-21T16:12:40.525Z,2.58
2022-09-21T16:15:24.825Z,2.50
2022-09-21T16:18:02.895Z,2.70
2022-09-21T16:20:47.590Z,2.20
2022-09-21T16:23:24.130Z,2.50
2022-09-21T16:25:56.049Z,2.85
2022-09-21T16:28:41.203Z,2.58
2022-09-21T16:31:23.012Z,2.50
2022-09-21T16:36:20.200Z,2.70
2022-09-21T16:38:50.406Z,2.55
2022-09-21T16:41:17.343Z,3.25
2022-09-21T16:43:45.230Z,2.83
2022-09-21T16:46:12.637Z,3.80
2022-09-21T16:48:42.766Z,2.95
2022-09-21T16:51:14.606Z,2.90
2022-09-21T16:53:41.706Z,2.88
2022-09-21T16:56:15.365Z,3.10
2022-09-21T16:58:44.165Z,2.78
2022-09-21T17:01:20.608Z,2.42
2022-09-21T17:03:47.821Z,2.75
2022-09-21T17:06:19.473Z,2.55
2022-09-21T17:11:20.010Z,2.80
2022-09-21T17:13:50.788Z,2.20
2022-09-21T17:16:19.402Z,2.42
2022-09-21T17:18:47.158Z,2.45
2022-09-21T17:21:14.495Z,2.22
2022-09-21T17:23:42.215Z,2.47
2022-09-21T17:26:17.843Z,2.30
2022-09-21T17:28:44.853Z,2.70
2022-09-21T17:31:12.957Z,2.30
2022-09-21T17:33:40.519Z,2.08
2022-09-21T17:36:11.529Z,2.10
2022-09-21T17:38:38.429Z,2.58
2022-09-21T17:41:07.796Z,2.65
2022-09-21T17:43:47.746Z,2.25
2022-09-21T17:46:42.641Z,2.50
2022-09-21T17:49:11.106Z,2.50
2022-09-21T17:51:56.867Z,2.30
2022-09-21T17:54:24.032Z,2.58
2022-09-21T17:56:59.009Z,2.97
2022-09-21T17:59:33.966Z,2.90
2022-09-21T18:02:01.564Z,3.10
2022-09-21T18:04:30.547Z,3.25
2022-09-21T18:06:57.690Z,3.60
2022-09-21T18:09:25.058Z,3.22
2022-09-21T18:12:15.506Z,4.15
2022-09-21T18:14:57.807Z,4.07
2022-09-21T18:17:24.769Z,3.97
2022-09-21T18:20:06.612Z,3.85
2022-09-21T18:25:32.425Z,4.45
2022-09-21T18:28:02.938Z,5.15
2022-09-21T18:30:29.987Z,4.53
2022-09-21T18:33:03.102Z,5.40
2022-09-21T18:36:08.255Z,4.88
2022-09-21T18:39:10.747Z,5.05
2022-09-21T18:41:48.574Z,6.00
2022-09-21T18:44:26.645Z,6.65
2022-09-21T18:47:06.018Z,6.43
2022-09-21T18:49:59.274Z,6.57
2022-09-21T18:52:47.500Z,6.53
2022-09-21T18:55:25.873Z,6.88
2022-09-21T18:57:54.966Z,6.05
2022-09-21T19:00:22.839Z,6.68
2022-09-21T19:03:12.821Z,6.05
2022-09-21T19:05:37.881Z,6.15
2022-09-21T19:08:15.286Z,6.25
2022-09-21T19:10:54.838Z,6.30
2022-09-21T19:13:50.381Z,7.70
2022-09-21T19:16:30.302Z,6.90
2022-09-21T19:19:17.125Z,7.03
2022-09-21T19:21:54.266Z,7.70
2022-09-21T19:24:31.845Z,6.80
2022-09-21T19:27:29.852Z,6.32
2022-09-21T19:30:09.644Z,5.65
2022-09-21T19:32:39.221Z,6.07
2022-09-21T19:35:13.090Z,5.50
2022-09-21T19:37:40.137Z,5.68
2022-09-21T19:40:07.799Z,5.85
2022-09-21T19:42:55.772Z,4.88
2022-09-21T19:45:32.411Z,5.25
2022-09-21T19:48:03.558Z,4.80
2022-09-21T19:50:40.789Z,5.28
2022-09-21T19:53:28.972Z,4.95
2022-09-21T19:56:14.249Z,5.38
2022-09-21T19:58:59.968Z,4.85
2022-09-21T20:01:28.869Z,5.72
2022-09-21T20:03:56.095Z,4.93
2022-09-21T20:06:45.762Z,5.10
2022-09-21T20:09:19.754Z,4.88
2022-09-21T20:12:06.313Z,5.28
2022-09-21T20:14:42.845Z,5.32
2022-09-21T20:17:12.950Z,5.63
2022-09-21T20:20:14.863Z,5.47
2022-09-21T20:22:42.085Z,5.13
2022-09-21T20:25:09.399Z,6.03
2022-09-21T20:27:47.628Z,5.63
2022-09-21T20:30:15.925Z,6.10
2022-09-21T20:32:45.151Z,5.45
2022-09-21T20:35:26.226Z,6.05
2022-09-21T20:37:53.220Z,6.15
2022-09-21T20:40:24.635Z,5.90
2022-09-21T20:42:52.448Z,5.72
2022-09-21T20:45:19.580Z,5.82
2022-09-21T20:47:48.936Z,6.20
2022-09-21T20:50:16.094Z,5.82
2022-09-21T20:52:43.200Z,5.22
2022-09-21T20:55:16.934Z,5.60
2022-09-21T20:57:44.171Z,5.85
2022-09-21T21:00:13.486Z,5.68
2022-09-21T21:02:41.145Z,5.32
2022-09-21T21:05:08.896Z,5.57
2022-09-21T21:07:36.081Z,5.35
2022-09-21T21:10:03.344Z,5.70
2022-09-21T21:12:30.192Z,5.85
2022-09-21T21:14:59.147Z,5.93
2022-09-21T21:17:26.232Z,5.53
2022-09-21T21:19:53.367Z,5.50
2022-09-21T21:22:20.245Z,5.18
2022-09-21T21:24:48.015Z,5.57
2022-09-21T21:27:19.488Z,5.10
2022-09-21T21:29:47.342Z,5.13
2022-09-21T21:32:14.763Z,5.07
2022-09-21T21:34:41.870Z,4.95
2022-09-21T21:37:09.295Z,4.85
2022-09-21T21:39:36.213Z,4.97
2022-09-21T21:42:03.314Z,5.30
2022-09-21T21:44:30.175Z,4.75
2022-09-21T21:47:10.075Z,4.50
2022-09-21T21:49:44.308Z,4.28
2022-09-21T21:52:12.558Z,4.65
2022-09-21T21:54:39.476Z,4.95
2022-09-21T21:57:06.408Z,4.55
2022-09-21T21:59:33.268Z,4.35
2022-09-21T22:02:00.286Z,4.75
2022-09-21T22:04:28.028Z,4.32
2022-09-21T22:06:55.041Z,4.30
2022-09-21T22:09:22.249Z,4.80
2022-09-21T22:11:49.283Z,4.53
2022-09-21T22:14:16.188Z,4.80
2022-09-21T22:16:43.203Z,4.95
2022-09-21T22:19:10.256Z,4.82
2022-09-21T22:21:42.065Z,5.32
2022-09-21T22:24:09.510Z,4.97
2022-09-21T22:26:41.514Z,5.05
2022-09-21T22:29:09.644Z,5.18
2022-09-21T22:31:39.929Z,5.20
2022-09-21T22:34:07.824Z,5.47
2022-09-21T22:36:35.671Z,5.13
2022-09-21T22:39:03.507Z,5.32
2022-09-21T22:41:31.964Z,5.32
2022-09-21T22:43:59.485Z,4.95
2022-09-21T22:46:27.220Z,5.00
2022-09-21T22:48:54.288Z,5.10
2022-09-21T22:51:21.379Z,5.22
2022-09-21T22:53:48.890Z,5.25
2022-09-21T22:56:23.658Z,4.75
2022-09-21T22:58:52.565Z,5.25
2022-09-21T23:01:22.931Z,5.20
2022-09-21T23:03:51.731Z,5.32
2022-09-21T23:06:19.429Z,5.22
2022-09-21T23:08:50.493Z,4.88
2022-09-21T23:11:31.532Z,5.40
2022-09-21T23:13:58.893Z,5.22
2022-09-21T23:16:26.814Z,5.03
2022-09-21T23:18:53.980Z,4.95
2022-09-21T23:21:22.571Z,5.22
2022-09-21T23:23:49.598Z,5.55
2022-09-21T23:26:18.511Z,5.97
2022-09-21T23:28:46.430Z,5.68
2022-09-21T23:31:14.686Z,5.93
2022-09-21T23:33:44.466Z,5.68
2022-09-21T23:36:13.045Z,6.03
2022-09-21T23:38:40.432Z,6.03
2022-09-21T23:41:12.577Z,5.60
2022-09-21T23:43:40.272Z,5.45
2022-09-21T23:46:07.856Z,5.53
2022-09-21T23:48:34.935Z,5.30
2022-09-21T23:51:01.949Z,4.75
2022-09-21T23:53:29.089Z,5.20
2022-09-21T23:55:56.204Z,5.13
2022-09-21T23:58:23.439Z,5.63
