createdAt,value
2023-01-06T00:01:38.153Z,9.13
2023-01-06T00:04:10.563Z,10.77
2023-01-06T00:06:43.972Z,10.10
2023-01-06T00:09:16.354Z,14.15
2023-01-06T00:11:48.678Z,12.50
2023-01-06T00:14:21.075Z,9.75
2023-01-06T00:16:53.343Z,9.60
2023-01-06T00:19:25.769Z,18.85
2023-01-06T00:21:58.728Z,5.82
2023-01-06T00:24:31.381Z,10.63
2023-01-06T00:27:04.203Z,8.18
2023-01-06T00:29:36.664Z,9.13
2023-01-06T00:32:08.979Z,8.23
2023-01-06T00:34:41.638Z,10.93
2023-01-06T00:37:14.586Z,9.98
2023-01-06T00:39:46.952Z,11.57
2023-01-06T00:42:19.253Z,11.52
2023-01-06T00:44:52.086Z,9.63
2023-01-06T00:47:24.404Z,8.00
2023-01-06T00:49:56.856Z,7.63
2023-01-06T00:52:29.854Z,4.78
2023-01-06T00:55:02.335Z,4.15
2023-01-06T00:57:35.056Z,3.40
2023-01-06T01:00:09.320Z,4.50
2023-01-06T01:02:41.804Z,4.40
2023-01-06T01:05:15.292Z,3.65
2023-01-06T01:07:48.646Z,5.72
2023-01-06T01:10:21.068Z,5.03
2023-01-06T01:12:53.713Z,5.20
2023-01-06T01:15:26.092Z,3.75
2023-01-06T01:17:58.391Z,3.17
2023-01-06T01:20:30.765Z,2.35
2023-01-06T01:23:03.744Z,3.05
2023-01-06T01:25:36.130Z,3.13
2023-01-06T01:28:08.470Z,1.90
2023-01-06T01:30:40.866Z,2.03
2023-01-06T01:33:13.260Z,2.45
2023-01-06T01:35:45.827Z,2.03
2023-01-06T01:38:18.767Z,2.25
2023-01-06T01:40:51.534Z,3.40
2023-01-06T01:43:23.830Z,2.78
2023-01-06T01:45:56.502Z,2.03
2023-01-06T01:48:32.504Z,2.42
2023-01-06T01:51:09.266Z,2.53
2023-01-06T01:53:46.568Z,2.08
2023-01-06T01:56:23.468Z,2.78
2023-01-06T01:59:02.845Z,2.72
2023-01-06T02:01:35.427Z,2.55
2023-01-06T02:04:10.056Z,2.28
2023-01-06T02:06:48.169Z,1.80
2023-01-06T02:09:25.942Z,2.28
2023-01-06T02:11:58.526Z,3.15
2023-01-06T02:14:31.691Z,2.40
2023-01-06T02:17:20.067Z,3.17
2023-01-06T02:20:26.240Z,3.17
2023-01-06T02:23:34.210Z,1.98
2023-01-06T02:26:53.394Z,3.17
2023-01-06T02:30:07.498Z,3.03
2023-01-06T02:32:56.039Z,2.28
2023-01-06T02:35:47.510Z,1.77
2023-01-06T02:38:37.951Z,2.33
2023-01-06T02:41:21.040Z,1.42
2023-01-06T02:44:02.319Z,1.30
2023-01-06T02:46:48.698Z,1.73
2023-01-06T02:49:28.039Z,2.15
2023-01-06T02:52:09.447Z,2.08
2023-01-06T02:54:53.944Z,2.42
2023-01-06T02:57:32.156Z,2.55
2023-01-06T03:00:14.284Z,2.17
2023-01-06T03:02:52.908Z,3.35
2023-01-06T03:05:27.828Z,2.60
2023-01-06T03:08:05.445Z,1.60
2023-01-06T03:10:41.029Z,2.45
2023-01-06T03:13:21.499Z,2.80
2023-01-06T03:15:54.076Z,3.22
2023-01-06T03:18:27.875Z,2.00
2023-01-06T03:21:05.829Z,2.03
2023-01-06T03:23:39.674Z,2.40
2023-01-06T03:26:13.664Z,2.30
2023-01-06T03:28:47.667Z,2.80
2023-01-06T03:31:33.410Z,3.00
2023-01-06T03:34:15.136Z,3.15
2023-01-06T03:36:54.370Z,2.60
2023-01-06T03:39:36.091Z,2.05
2023-01-06T03:42:43.249Z,2.70
2023-01-06T03:45:44.229Z,3.80
2023-01-06T03:48:23.820Z,2.20
2023-01-06T03:51:01.748Z,1.83
2023-01-06T03:53:41.071Z,1.60
2023-01-06T03:56:20.459Z,1.70
2023-01-06T03:58:57.480Z,2.22
2023-01-06T04:01:32.267Z,2.42
2023-01-06T04:04:04.767Z,1.77
2023-01-06T04:06:37.227Z,1.30
2023-01-06T04:09:11.366Z,2.08
2023-01-06T04:12:01.828Z,1.88
2023-01-06T04:14:36.141Z,1.88
2023-01-06T04:17:08.770Z,2.72
2023-01-06T04:19:41.587Z,3.97
2023-01-06T04:22:13.979Z,3.65
2023-01-06T04:24:46.996Z,3.70
2023-01-06T04:27:19.552Z,3.22
2023-01-06T04:29:52.164Z,5.43
2023-01-06T04:32:24.600Z,2.58
2023-01-06T04:34:57.654Z,4.22
2023-01-06T04:37:30.209Z,9.40
2023-01-06T04:40:04.028Z,8.23
2023-01-06T04:42:51.096Z,5.40
2023-01-06T04:45:23.427Z,3.35
2023-01-06T04:47:55.775Z,3.55
2023-01-06T04:50:28.066Z,4.10
2023-01-06T04:53:00.898Z,4.07
2023-01-06T04:55:37.729Z,3.33
2023-01-06T04:58:10.113Z,4.03
2023-01-06T05:00:42.482Z,2.35
2023-01-06T05:03:14.946Z,3.58
2023-01-06T05:05:47.248Z,2.97
2023-01-06T05:08:19.686Z,2.22
2023-01-06T05:10:59.403Z,2.15
2023-01-06T05:16:07.132Z,1.27
2023-01-06T05:18:39.627Z,1.05
2023-01-06T05:21:12.339Z,8.18
2023-01-06T05:23:44.756Z,7.85
2023-01-06T05:26:20.009Z,4.68
2023-01-06T05:28:53.021Z,4.40
2023-01-06T05:31:25.473Z,5.05
2023-01-06T05:33:57.874Z,4.65
2023-01-06T05:36:30.225Z,5.07
2023-01-06T05:39:02.804Z,5.38
2023-01-06T05:41:35.996Z,4.38
2023-01-06T05:44:08.561Z,3.97
2023-01-06T05:46:41.058Z,3.10
2023-01-06T05:49:13.424Z,3.20
2023-01-06T05:51:45.775Z,3.78
2023-01-06T05:54:18.231Z,3.13
2023-01-06T05:56:51.234Z,1.73
2023-01-06T05:59:23.613Z,2.05
2023-01-06T06:01:55.982Z,1.30
2023-01-06T06:04:28.371Z,1.35
2023-01-06T06:07:00.917Z,1.75
2023-01-06T06:09:33.360Z,2.10
2023-01-06T06:12:06.699Z,2.53
2023-01-06T06:14:39.125Z,1.90
2023-01-06T06:17:11.402Z,1.55
2023-01-06T06:19:43.791Z,1.15
2023-01-06T06:22:16.267Z,2.67
2023-01-06T06:24:48.640Z,0.80
2023-01-06T06:27:21.612Z,1.70
2023-01-06T06:29:54.006Z,1.90
2023-01-06T06:32:29.894Z,1.67
2023-01-06T06:35:02.265Z,1.02
2023-01-06T06:37:34.575Z,1.45
2023-01-06T06:40:07.891Z,1.90
2023-01-06T06:42:41.204Z,1.95
2023-01-06T06:45:13.723Z,6.03
2023-01-06T06:47:46.069Z,3.97
2023-01-06T06:50:18.559Z,2.55
2023-01-06T06:52:50.862Z,2.90
2023-01-06T06:55:23.306Z,2.60
2023-01-06T06:57:56.324Z,2.50
2023-01-06T07:00:28.825Z,1.95
2023-01-06T07:03:01.339Z,2.00
2023-01-06T07:05:34.149Z,1.98
2023-01-06T07:08:07.557Z,3.55
2023-01-06T07:10:40.099Z,4.40
2023-01-06T07:13:13.063Z,1.75
2023-01-06T07:15:45.527Z,6.18
2023-01-06T07:18:18.271Z,4.43
2023-01-06T07:20:52.928Z,3.75
2023-01-06T07:23:25.300Z,3.28
2023-01-06T07:25:59.077Z,2.78
2023-01-06T07:28:32.803Z,1.77
2023-01-06T07:31:05.291Z,1.98
2023-01-06T07:33:37.596Z,4.50
2023-01-06T07:36:10.112Z,3.42
2023-01-06T07:38:42.500Z,1.05
2023-01-06T07:41:14.837Z,0.90
2023-01-06T07:43:47.993Z,3.33
2023-01-06T07:46:20.432Z,3.45
2023-01-06T07:48:52.774Z,2.05
2023-01-06T07:51:25.159Z,2.90
2023-01-06T07:53:57.539Z,2.42
2023-01-06T07:56:29.997Z,1.60
2023-01-06T07:59:02.978Z,1.33
2023-01-06T08:01:35.575Z,1.58
2023-01-06T08:04:07.916Z,1.83
2023-01-06T08:06:40.379Z,1.95
2023-01-06T08:09:12.674Z,1.50
2023-01-06T08:11:45.068Z,1.10
2023-01-06T08:14:18.071Z,1.77
2023-01-06T08:16:50.542Z,5.68
2023-01-06T08:19:22.914Z,2.55
2023-01-06T08:21:55.838Z,2.53
2023-01-06T08:24:31.710Z,5.05
2023-01-06T08:27:04.301Z,1.80
2023-01-06T08:29:37.339Z,1.00
2023-01-06T08:32:11.013Z,1.50
2023-01-06T08:34:43.463Z,2.00
2023-01-06T08:37:15.825Z,2.53
2023-01-06T08:39:48.196Z,1.90
2023-01-06T08:42:20.519Z,1.55
2023-01-06T08:44:53.779Z,1.85
2023-01-06T08:47:26.064Z,1.63
2023-01-06T08:49:58.467Z,2.05
2023-01-06T08:52:30.799Z,1.67
2023-01-06T08:55:04.009Z,1.40
2023-01-06T08:57:36.358Z,1.58
2023-01-06T09:00:10.741Z,1.75
2023-01-06T09:02:43.045Z,1.60
2023-01-06T09:05:15.584Z,1.70
2023-01-06T09:07:49.884Z,2.60
2023-01-06T09:10:22.342Z,2.00
2023-01-06T09:12:54.671Z,0.98
2023-01-06T09:15:27.702Z,2.25
2023-01-06T09:18:00.005Z,1.73
2023-01-06T09:20:32.799Z,1.33
2023-01-06T09:23:05.111Z,1.10
2023-01-06T09:25:37.568Z,1.50
2023-01-06T09:28:09.944Z,1.20
2023-01-06T09:30:45.566Z,1.48
2023-01-06T09:33:17.916Z,1.15
2023-01-06T09:35:50.259Z,1.08
2023-01-06T09:38:22.661Z,0.60
2023-01-06T09:41:11.498Z,0.68
2023-01-06T09:43:50.687Z,0.70
2023-01-06T09:46:29.544Z,0.93
2023-01-06T09:49:09.637Z,0.60
2023-01-06T09:51:43.357Z,0.70
2023-01-06T09:54:20.809Z,0.50
2023-01-06T09:56:59.955Z,0.70
2023-01-06T09:59:38.381Z,0.80
2023-01-06T10:02:19.250Z,1.23
2023-01-06T10:04:51.727Z,0.70
2023-01-06T10:07:30.817Z,0.73
2023-01-06T10:10:17.596Z,0.80
2023-01-06T10:13:03.262Z,0.82
2023-01-06T10:15:43.721Z,0.77
2023-01-06T10:18:32.326Z,1.00
2023-01-06T10:21:14.583Z,0.73
2023-01-06T10:24:16.119Z,0.60
2023-01-06T10:26:53.856Z,0.60
2023-01-06T10:29:32.356Z,0.85
2023-01-06T10:32:10.115Z,0.88
2023-01-06T10:34:46.136Z,0.65
2023-01-06T10:37:23.377Z,0.70
2023-01-06T10:40:03.058Z,0.70
2023-01-06T10:42:55.989Z,1.05
2023-01-06T10:45:33.144Z,0.70
2023-01-06T10:48:07.989Z,0.93
2023-01-06T10:50:41.444Z,0.43
2023-01-06T10:53:15.259Z,1.00
2023-01-06T10:55:52.034Z,0.88
2023-01-06T10:58:33.367Z,0.80
2023-01-06T11:01:09.243Z,1.17
2023-01-06T11:03:42.467Z,1.15
2023-01-06T11:06:25.051Z,1.60
2023-01-06T11:08:58.224Z,1.75
2023-01-06T11:11:31.237Z,1.70
2023-01-06T11:14:04.902Z,0.50
2023-01-06T11:16:37.605Z,1.33
2023-01-06T11:19:23.406Z,0.95
2023-01-06T11:21:56.486Z,0.45
2023-01-06T11:24:29.944Z,0.80
2023-01-06T11:27:14.903Z,0.60
2023-01-06T11:29:47.277Z,1.02
2023-01-06T11:32:23.020Z,1.00
2023-01-06T11:34:57.306Z,1.30
2023-01-06T11:37:32.373Z,1.00
2023-01-06T11:40:18.033Z,0.80
2023-01-06T11:42:53.641Z,1.08
2023-01-06T11:45:33.359Z,0.63
2023-01-06T11:48:12.879Z,0.82
2023-01-06T11:50:53.827Z,0.65
2023-01-06T11:53:28.873Z,0.80
2023-01-06T11:56:03.157Z,0.75
2023-01-06T11:58:49.112Z,0.77
2023-01-06T12:01:31.746Z,0.52
2023-01-06T12:04:15.040Z,4.07
2023-01-06T12:06:52.023Z,1.85
2023-01-06T12:09:31.262Z,1.33
2023-01-06T12:12:06.940Z,1.05
2023-01-06T12:14:39.851Z,2.00
2023-01-06T12:17:19.306Z,1.50
2023-01-06T12:22:39.149Z,1.00
2023-01-06T12:25:17.061Z,1.05
2023-01-06T12:27:53.245Z,0.73
2023-01-06T12:30:32.189Z,1.10
2023-01-06T12:33:13.202Z,0.70
2023-01-06T12:35:49.929Z,1.25
2023-01-06T12:38:42.855Z,0.80
2023-01-06T12:41:22.864Z,0.88
2023-01-06T12:44:03.073Z,6.32
2023-01-06T12:46:42.607Z,4.38
2023-01-06T12:51:56.058Z,18.02
2023-01-06T12:54:31.740Z,4.68
2023-01-06T12:57:12.726Z,2.30
2023-01-06T13:00:02.970Z,3.33
2023-01-06T13:03:15.473Z,2.03
2023-01-06T13:06:13.124Z,3.08
2023-01-06T13:09:04.899Z,1.55
2023-01-06T13:11:59.214Z,0.82
2023-01-06T13:14:41.546Z,0.50
2023-01-06T13:17:21.329Z,2.10
2023-01-06T13:19:55.867Z,0.73
2023-01-06T13:22:42.091Z,1.38
2023-01-06T13:25:42.012Z,1.10
2023-01-06T13:28:26.473Z,1.73
2023-01-06T13:31:40.120Z,2.15
2023-01-06T13:34:43.801Z,2.22
2023-01-06T13:37:27.294Z,1.30
2023-01-06T13:40:02.958Z,1.35
2023-01-06T13:42:39.144Z,1.10
2023-01-06T13:45:18.071Z,1.27
2023-01-06T13:47:51.724Z,1.98
2023-01-06T13:50:26.004Z,1.20
2023-01-06T13:52:59.719Z,1.38
2023-01-06T13:55:34.673Z,1.27
2023-01-06T13:58:35.574Z,1.98
2023-01-06T14:01:09.691Z,1.35
2023-01-06T14:03:43.617Z,1.02
2023-01-06T14:06:45.879Z,1.63
2023-01-06T14:09:18.515Z,2.60
2023-01-06T14:11:51.231Z,1.85
2023-01-06T14:14:27.717Z,7.43
2023-01-06T14:17:00.149Z,2.80
2023-01-06T14:19:37.834Z,3.42
2023-01-06T14:22:16.205Z,2.63
2023-01-06T14:24:50.982Z,2.75
2023-01-06T14:28:01.011Z,1.40
2023-01-06T14:30:34.470Z,3.38
2023-01-06T14:33:27.370Z,4.18
2023-01-06T14:36:04.586Z,5.03
2023-01-06T14:38:43.569Z,3.20
2023-01-06T14:41:22.776Z,5.70
2023-01-06T14:43:57.726Z,3.08
2023-01-06T14:46:33.203Z,4.35
2023-01-06T14:49:14.146Z,5.95
2023-01-06T14:51:50.975Z,4.90
2023-01-06T14:54:27.842Z,5.00
2023-01-06T14:57:02.819Z,8.77
2023-01-06T14:59:35.119Z,7.10
2023-01-06T15:02:15.423Z,6.43
2023-01-06T15:04:55.470Z,4.63
2023-01-06T15:07:28.622Z,9.68
2023-01-06T15:10:20.743Z,8.65
2023-01-06T15:12:57.130Z,10.68
2023-01-06T15:15:31.941Z,7.65
2023-01-06T15:18:07.569Z,7.43
2023-01-06T15:20:42.882Z,10.40
2023-01-06T15:23:19.562Z,8.85
2023-01-06T15:25:53.551Z,8.48
2023-01-06T15:28:27.969Z,7.38
2023-01-06T15:31:01.707Z,7.43
2023-01-06T15:33:38.836Z,8.20
2023-01-06T15:36:19.181Z,10.43
2023-01-06T15:38:54.648Z,13.52
2023-01-06T15:41:33.116Z,14.75
2023-01-06T15:44:21.919Z,19.48
2023-01-06T15:47:06.316Z,12.38
2023-01-06T15:49:42.374Z,13.73
2023-01-06T15:52:23.598Z,13.95
2023-01-06T15:54:59.056Z,16.38
2023-01-06T15:57:36.558Z,17.27
2023-01-06T16:00:21.681Z,14.02
2023-01-06T16:02:54.367Z,8.23
2023-01-06T16:05:39.551Z,8.63
2023-01-06T16:08:21.483Z,5.55
2023-01-06T16:11:10.697Z,7.25
2023-01-06T16:13:56.609Z,17.40
2023-01-06T16:16:34.815Z,15.45
2023-01-06T16:19:08.874Z,13.43
2023-01-06T16:21:43.511Z,14.98
2023-01-06T16:24:19.693Z,13.55
2023-01-06T16:26:55.868Z,12.60
2023-01-06T16:29:30.770Z,16.27
2023-01-06T16:32:20.287Z,19.15
2023-01-06T16:34:54.933Z,23.30
2023-01-06T16:37:27.480Z,23.02
2023-01-06T16:40:00.253Z,17.52
2023-01-06T16:42:41.869Z,13.77
2023-01-06T16:45:27.852Z,14.35
2023-01-06T16:48:01.012Z,14.63
2023-01-06T16:50:38.983Z,12.50
2023-01-06T16:53:15.144Z,13.57
2023-01-06T16:55:51.439Z,19.35
2023-01-06T16:58:26.965Z,22.08
2023-01-06T17:01:08.861Z,19.02
2023-01-06T17:03:41.806Z,20.90
2023-01-06T17:06:18.048Z,24.35
2023-01-06T17:08:51.609Z,21.70
2023-01-06T17:11:26.610Z,24.17
2023-01-06T17:14:02.775Z,22.98
2023-01-06T17:16:38.821Z,23.83
2023-01-06T17:19:18.739Z,27.67
2023-01-06T17:22:00.940Z,21.27
2023-01-06T17:24:35.133Z,11.77
2023-01-06T17:27:19.718Z,11.93
2023-01-06T17:29:53.299Z,13.40
2023-01-06T17:32:33.217Z,10.45
2023-01-06T17:35:26.020Z,8.75
2023-01-06T17:38:00.966Z,6.30
2023-01-06T17:40:36.040Z,9.13
2023-01-06T17:43:20.566Z,18.98
2023-01-06T17:45:53.566Z,16.45
2023-01-06T17:48:26.594Z,15.88
2023-01-06T17:50:59.087Z,22.73
2023-01-06T17:53:53.698Z,21.08
2023-01-06T17:56:26.256Z,27.63
2023-01-06T17:59:04.808Z,27.50
2023-01-06T18:01:37.882Z,25.10
2023-01-06T18:04:13.936Z,26.25
2023-01-06T18:06:52.027Z,24.73
2023-01-06T18:09:24.944Z,24.60
2023-01-06T18:12:02.467Z,24.17
2023-01-06T18:14:41.116Z,30.83
2023-01-06T18:17:22.807Z,24.20
2023-01-06T18:19:55.245Z,24.77
2023-01-06T18:22:32.195Z,22.00
2023-01-06T18:25:15.431Z,21.40
2023-01-06T18:27:49.883Z,50.65
2023-01-06T18:30:27.216Z,31.40
2023-01-06T18:33:00.886Z,26.80
2023-01-06T18:35:34.325Z,22.63
2023-01-06T18:38:06.696Z,20.95
2023-01-06T18:40:39.287Z,22.63
2023-01-06T18:43:22.224Z,22.25
2023-01-06T18:45:56.990Z,19.83
2023-01-06T18:48:33.032Z,17.85
2023-01-06T18:51:15.888Z,19.55
2023-01-06T18:53:49.926Z,19.65
2023-01-06T18:56:23.855Z,21.52
2023-01-06T18:58:59.119Z,20.13
2023-01-06T19:01:41.872Z,19.25
2023-01-06T19:04:21.306Z,17.15
2023-01-06T19:06:56.387Z,14.50
2023-01-06T19:09:33.358Z,14.88
2023-01-06T19:12:19.600Z,9.55
2023-01-06T19:14:53.109Z,7.55
2023-01-06T19:17:29.432Z,14.18
2023-01-06T19:20:13.351Z,10.10
2023-01-06T19:22:46.886Z,9.88
2023-01-06T19:25:28.522Z,12.13
2023-01-06T19:28:04.654Z,10.32
2023-01-06T19:30:42.456Z,7.05
2023-01-06T19:33:34.642Z,8.07
2023-01-06T19:36:40.459Z,8.60
2023-01-06T19:39:24.458Z,6.03
2023-01-06T19:42:08.984Z,4.47
2023-01-06T19:44:41.640Z,5.00
2023-01-06T19:47:19.223Z,6.10
2023-01-06T19:49:55.378Z,7.10
2023-01-06T19:52:32.541Z,9.10
2023-01-06T19:55:21.485Z,14.10
2023-01-06T19:57:58.607Z,10.10
2023-01-06T20:00:43.108Z,5.70
2023-01-06T20:03:26.561Z,7.28
2023-01-06T20:05:59.130Z,7.75
2023-01-06T20:08:32.429Z,8.55
2023-01-06T20:11:05.099Z,18.42
2023-01-06T20:13:38.458Z,16.02
2023-01-06T20:16:10.877Z,14.48
2023-01-06T20:18:43.388Z,13.88
2023-01-06T20:21:16.175Z,12.25
2023-01-06T20:23:49.676Z,8.82
2023-01-06T20:26:22.253Z,8.60
2023-01-06T20:28:55.222Z,15.30
2023-01-06T20:31:28.175Z,24.33
2023-01-06T20:34:00.810Z,26.98
2023-01-06T20:36:33.568Z,24.08
2023-01-06T20:39:06.717Z,23.38
2023-01-06T20:41:39.537Z,20.88
2023-01-06T20:44:12.629Z,19.25
2023-01-06T20:46:45.771Z,18.48
2023-01-06T20:49:19.765Z,17.27
2023-01-06T20:51:52.093Z,15.38
2023-01-06T20:54:25.153Z,16.23
2023-01-06T20:56:57.791Z,8.60
2023-01-06T20:59:30.312Z,9.65
2023-01-06T21:02:02.886Z,8.43
2023-01-06T21:04:35.746Z,7.75
2023-01-06T21:07:08.149Z,22.98
2023-01-06T21:09:41.207Z,21.08
2023-01-06T21:12:13.527Z,32.65
2023-01-06T21:14:45.914Z,28.15
2023-01-06T21:17:18.269Z,19.92
2023-01-06T21:19:50.650Z,21.42
2023-01-06T21:22:23.327Z,20.17
2023-01-06T21:24:56.401Z,24.30
2023-01-06T21:27:28.708Z,25.35
2023-01-06T21:30:01.516Z,29.30
2023-01-06T21:32:33.865Z,27.05
2023-01-06T21:35:06.604Z,26.92
2023-01-06T21:37:39.079Z,23.05
2023-01-06T21:40:14.284Z,15.07
2023-01-06T21:43:04.899Z,14.57
2023-01-06T21:45:38.761Z,19.50
2023-01-06T21:48:12.673Z,26.60
2023-01-06T21:50:45.794Z,24.75
2023-01-06T21:53:18.724Z,17.92
2023-01-06T21:55:54.064Z,11.13
2023-01-06T21:58:27.462Z,13.13
2023-01-06T22:00:59.843Z,9.65
2023-01-06T22:03:32.171Z,9.63
2023-01-06T22:06:05.552Z,15.23
2023-01-06T22:08:38.605Z,15.82
2023-01-06T22:11:11.786Z,15.40
2023-01-06T22:13:44.601Z,16.42
2023-01-06T22:16:17.120Z,14.45
2023-01-06T22:18:49.656Z,13.05
2023-01-06T22:21:22.238Z,12.57
2023-01-06T22:23:56.463Z,11.45
2023-01-06T22:26:29.526Z,7.60
2023-01-06T22:29:01.868Z,7.18
2023-01-06T22:31:34.482Z,7.32
2023-01-06T22:34:07.350Z,5.45
2023-01-06T22:36:39.758Z,10.95
2023-01-06T22:39:12.059Z,13.77
2023-01-06T22:41:46.537Z,10.40
2023-01-06T22:44:18.857Z,14.60
2023-01-06T22:46:51.230Z,11.63
2023-01-06T22:49:23.582Z,7.90
2023-01-06T22:51:56.016Z,9.25
2023-01-06T22:54:28.295Z,7.97
2023-01-06T22:57:01.396Z,9.25
2023-01-06T22:59:34.112Z,8.32
2023-01-06T23:02:06.607Z,9.15
2023-01-06T23:04:39.102Z,8.98
2023-01-06T23:07:12.185Z,9.50
2023-01-06T23:09:44.541Z,13.70
2023-01-06T23:12:17.582Z,15.10
2023-01-06T23:14:50.636Z,15.40
2023-01-06T23:17:23.024Z,5.57
2023-01-06T23:19:55.329Z,8.00
2023-01-06T23:22:27.693Z,8.80
2023-01-06T23:25:00.011Z,8.75
2023-01-06T23:27:33.394Z,8.93
2023-01-06T23:30:07.116Z,12.32
2023-01-06T23:32:39.604Z,11.15
2023-01-06T23:35:11.890Z,11.85
2023-01-06T23:37:44.354Z,11.82
2023-01-06T23:40:16.740Z,10.20
2023-01-06T23:42:51.283Z,7.30
2023-01-06T23:45:23.599Z,8.13
2023-01-06T23:47:56.522Z,6.03
2023-01-06T23:50:28.977Z,6.53
2023-01-06T23:53:01.377Z,5.55
2023-01-06T23:55:33.701Z,3.83
2023-01-06T23:58:06.786Z,4.20
