createdAt,value
2022-12-09T00:00:44.699Z,100.00
2022-12-09T00:01:46.899Z,100.00
2022-12-09T00:02:50.425Z,100.00
2022-12-09T00:03:55.160Z,100.00
2022-12-09T00:04:58.544Z,100.00
2022-12-09T00:06:05.520Z,100.00
2022-12-09T00:07:08.784Z,100.00
2022-12-09T00:08:11.006Z,100.00
2022-12-09T00:09:16.269Z,100.00
2022-12-09T00:10:18.736Z,100.00
2022-12-09T00:11:22.847Z,100.00
2022-12-09T00:12:26.592Z,100.00
2022-12-09T00:13:30.141Z,100.00
2022-12-09T00:14:32.323Z,100.00
2022-12-09T00:15:35.592Z,100.00
2022-12-09T00:16:38.160Z,100.00
2022-12-09T00:17:41.403Z,100.00
2022-12-09T00:18:43.956Z,100.00
2022-12-09T00:19:47.894Z,100.00
2022-12-09T00:20:50.071Z,100.00
2022-12-09T00:21:53.407Z,100.00
2022-12-09T00:22:58.389Z,100.00
2022-12-09T00:24:03.215Z,100.00
2022-12-09T00:25:07.264Z,100.00
2022-12-09T00:26:09.843Z,100.00
2022-12-09T00:27:13.466Z,100.00
2022-12-09T00:28:17.264Z,100.00
2022-12-09T00:29:20.525Z,100.00
2022-12-09T00:30:22.969Z,100.00
2022-12-09T00:31:30.158Z,100.00
2022-12-09T00:32:33.907Z,100.00
2022-12-09T00:33:36.224Z,100.00
2022-12-09T00:34:39.408Z,100.00
2022-12-09T00:35:56.934Z,100.00
2022-12-09T00:37:00.200Z,100.00
2022-12-09T00:38:02.476Z,100.00
2022-12-09T00:39:06.000Z,100.00
2022-12-09T00:40:09.574Z,100.00
2022-12-09T00:41:14.745Z,100.00
2022-12-09T00:42:16.977Z,100.00
2022-12-09T00:43:21.757Z,100.00
2022-12-09T00:44:24.145Z,100.00
2022-12-09T00:45:27.331Z,100.00
2022-12-09T00:46:29.610Z,100.00
2022-12-09T00:47:33.087Z,100.00
2022-12-09T00:48:36.211Z,100.00
2022-12-09T00:49:39.479Z,100.00
2022-12-09T00:50:41.827Z,100.00
2022-12-09T00:51:45.191Z,100.00
2022-12-09T00:52:47.495Z,100.00
2022-12-09T00:53:54.358Z,100.00
2022-12-09T00:54:57.338Z,100.00
2022-12-09T00:56:01.257Z,100.00
2022-12-09T00:57:04.011Z,100.00
2022-12-09T00:58:07.390Z,100.00
2022-12-09T00:59:11.248Z,100.00
2022-12-09T01:00:14.812Z,100.00
2022-12-09T01:01:17.121Z,100.00
2022-12-09T01:02:20.655Z,100.00
2022-12-09T01:03:23.381Z,100.00
2022-12-09T01:04:27.107Z,100.00
2022-12-09T01:05:29.407Z,100.00
2022-12-09T01:06:32.691Z,100.00
2022-12-09T01:07:37.540Z,100.00
2022-12-09T01:08:42.898Z,100.00
2022-12-09T01:09:45.334Z,100.00
2022-12-09T01:10:49.107Z,100.00
2022-12-09T01:11:52.626Z,100.00
2022-12-09T01:12:54.785Z,100.00
2022-12-09T01:14:01.117Z,100.00
2022-12-09T01:15:06.531Z,100.00
2022-12-09T01:16:15.756Z,100.00
2022-12-09T01:17:18.116Z,100.00
2022-12-09T01:18:21.669Z,100.00
2022-12-09T01:19:23.977Z,100.00
2022-12-09T01:20:27.953Z,100.00
2022-12-09T01:21:30.768Z,100.00
2022-12-09T01:22:34.295Z,100.00
2022-12-09T01:23:36.573Z,100.00
2022-12-09T01:24:39.981Z,100.00
2022-12-09T01:25:42.237Z,100.00
2022-12-09T01:26:46.288Z,100.00
2022-12-09T01:27:48.782Z,100.00
2022-12-09T01:28:52.961Z,100.00
2022-12-09T01:29:55.627Z,100.00
2022-12-09T01:31:07.286Z,100.00
2022-12-09T01:32:10.582Z,100.00
2022-12-09T01:33:14.668Z,100.00
2022-12-09T01:34:18.148Z,100.00
2022-12-09T01:35:20.635Z,100.00
2022-12-09T01:36:25.630Z,100.00
2022-12-09T01:37:27.817Z,100.00
2022-12-09T01:38:31.595Z,100.00
2022-12-09T01:39:34.995Z,100.00
2022-12-09T01:40:38.279Z,100.00
2022-12-09T01:41:42.254Z,100.00
2022-12-09T01:42:45.566Z,100.00
2022-12-09T01:44:14.417Z,100.00
2022-12-09T01:45:40.779Z,100.00
2022-12-09T01:46:46.144Z,100.00
2022-12-09T01:47:53.411Z,100.00
2022-12-09T01:48:56.845Z,100.00
2022-12-09T01:50:00.209Z,100.00
2022-12-09T01:51:08.828Z,100.00
2022-12-09T01:52:15.859Z,100.00
2022-12-09T01:53:21.086Z,100.00
2022-12-09T01:54:23.613Z,100.00
2022-12-09T01:55:27.247Z,100.00
2022-12-09T01:56:33.390Z,100.00
2022-12-09T01:57:37.304Z,100.00
2022-12-09T01:58:41.086Z,100.00
2022-12-09T01:59:44.746Z,100.00
2022-12-09T02:00:48.792Z,100.00
2022-12-09T02:01:57.377Z,100.00
2022-12-09T02:03:02.585Z,100.00
2022-12-09T02:04:07.102Z,100.00
2022-12-09T02:05:10.730Z,100.00
2022-12-09T02:06:16.997Z,100.00
2022-12-09T02:07:20.535Z,100.00
2022-12-09T02:08:24.302Z,100.00
2022-12-09T02:09:27.633Z,100.00
2022-12-09T02:10:34.504Z,100.00
2022-12-09T02:11:56.853Z,100.00
2022-12-09T02:13:11.812Z,100.00
2022-12-09T02:14:19.476Z,100.00
2022-12-09T02:15:33.256Z,100.00
2022-12-09T02:16:41.495Z,100.00
2022-12-09T02:17:53.657Z,100.00
2022-12-09T02:19:05.768Z,100.00
2022-12-09T02:20:16.931Z,100.00
2022-12-09T02:21:26.068Z,100.00
2022-12-09T02:22:34.640Z,100.00
2022-12-09T02:23:41.991Z,100.00
2022-12-09T02:24:56.443Z,100.00
2022-12-09T02:26:10.238Z,100.00
2022-12-09T02:27:19.526Z,100.00
2022-12-09T02:28:41.025Z,100.00
2022-12-09T02:30:07.138Z,100.00
2022-12-09T02:31:24.864Z,100.00
2022-12-09T02:32:59.363Z,100.00
2022-12-09T02:34:11.631Z,100.00
2022-12-09T02:35:20.732Z,100.00
2022-12-09T02:36:28.391Z,100.00
2022-12-09T02:37:37.062Z,100.00
2022-12-09T02:38:42.498Z,100.00
2022-12-09T02:39:53.940Z,100.00
2022-12-09T02:41:02.694Z,100.00
2022-12-09T02:42:09.923Z,100.00
2022-12-09T02:43:16.143Z,100.00
2022-12-09T02:44:22.574Z,100.00
2022-12-09T02:45:28.581Z,100.00
2022-12-09T02:46:34.243Z,100.00
2022-12-09T02:47:43.977Z,100.00
2022-12-09T02:48:54.532Z,100.00
2022-12-09T02:50:02.123Z,100.00
2022-12-09T02:51:10.903Z,100.00
2022-12-09T02:52:15.701Z,100.00
2022-12-09T02:53:20.250Z,100.00
2022-12-09T02:54:25.122Z,100.00
2022-12-09T02:55:31.062Z,100.00
2022-12-09T02:56:35.000Z,100.00
2022-12-09T02:57:40.645Z,100.00
2022-12-09T02:58:44.603Z,100.00
2022-12-09T02:59:56.173Z,100.00
2022-12-09T03:00:59.020Z,100.00
2022-12-09T03:02:19.847Z,100.00
2022-12-09T03:03:23.231Z,100.00
2022-12-09T03:04:28.801Z,100.00
2022-12-09T03:05:42.271Z,100.00
2022-12-09T03:06:50.991Z,100.00
2022-12-09T03:08:03.410Z,100.00
2022-12-09T03:09:09.820Z,100.00
2022-12-09T03:10:18.257Z,100.00
2022-12-09T03:11:24.136Z,100.00
2022-12-09T03:12:30.725Z,100.00
2022-12-09T03:13:43.866Z,100.00
2022-12-09T03:14:51.389Z,100.00
2022-12-09T03:16:00.202Z,100.00
2022-12-09T03:17:14.009Z,100.00
2022-12-09T03:18:19.275Z,100.00
2022-12-09T03:19:27.255Z,100.00
2022-12-09T03:20:34.554Z,100.00
2022-12-09T03:21:42.109Z,100.00
2022-12-09T03:22:46.535Z,100.00
2022-12-09T03:23:52.128Z,100.00
2022-12-09T03:25:02.825Z,100.00
2022-12-09T03:26:06.892Z,100.00
2022-12-09T03:27:15.716Z,100.00
2022-12-09T03:28:24.993Z,100.00
2022-12-09T03:29:30.387Z,100.00
2022-12-09T03:30:37.436Z,100.00
2022-12-09T03:31:41.237Z,100.00
2022-12-09T03:32:45.142Z,100.00
2022-12-09T03:33:53.762Z,100.00
2022-12-09T03:35:02.754Z,100.00
2022-12-09T03:36:11.987Z,100.00
2022-12-09T03:37:18.960Z,100.00
2022-12-09T03:38:24.807Z,100.00
2022-12-09T03:39:32.281Z,100.00
2022-12-09T03:40:37.218Z,100.00
2022-12-09T03:41:45.268Z,100.00
2022-12-09T03:42:53.972Z,100.00
2022-12-09T03:43:59.375Z,100.00
2022-12-09T03:45:06.959Z,100.00
2022-12-09T03:46:09.594Z,100.00
2022-12-09T03:47:13.060Z,100.00
2022-12-09T03:48:16.041Z,100.00
2022-12-09T03:49:19.584Z,100.00
2022-12-09T03:50:23.979Z,100.00
2022-12-09T03:51:32.824Z,100.00
2022-12-09T03:52:40.806Z,100.00
2022-12-09T03:53:48.170Z,100.00
2022-12-09T03:54:54.252Z,100.00
2022-12-09T03:56:03.948Z,100.00
2022-12-09T03:57:13.653Z,100.00
2022-12-09T03:58:20.491Z,100.00
2022-12-09T03:59:25.029Z,100.00
2022-12-09T04:00:28.810Z,100.00
2022-12-09T04:01:32.918Z,100.00
2022-12-09T04:02:36.353Z,100.00
2022-12-09T04:03:39.688Z,100.00
2022-12-09T04:04:43.766Z,100.00
2022-12-09T04:05:47.354Z,100.00
2022-12-09T04:06:54.453Z,100.00
2022-12-09T04:07:57.054Z,100.00
2022-12-09T04:09:02.577Z,100.00
2022-12-09T04:10:07.181Z,100.00
2022-12-09T04:11:10.632Z,100.00
2022-12-09T04:12:12.762Z,100.00
2022-12-09T04:13:16.155Z,100.00
2022-12-09T04:14:18.501Z,100.00
2022-12-09T04:15:22.133Z,100.00
2022-12-09T04:16:24.513Z,100.00
2022-12-09T04:17:28.143Z,100.00
2022-12-09T04:18:30.638Z,100.00
2022-12-09T04:19:34.059Z,100.00
2022-12-09T04:20:36.373Z,100.00
2022-12-09T04:21:39.862Z,100.00
2022-12-09T04:22:43.423Z,100.00
2022-12-09T04:23:46.872Z,100.00
2022-12-09T04:24:49.222Z,100.00
2022-12-09T04:25:52.530Z,100.00
2022-12-09T04:26:55.020Z,100.00
2022-12-09T04:27:58.479Z,100.00
2022-12-09T04:29:01.298Z,100.00
2022-12-09T04:30:05.998Z,100.00
2022-12-09T04:31:11.258Z,100.00
2022-12-09T04:32:15.365Z,100.00
2022-12-09T04:33:17.614Z,100.00
2022-12-09T04:34:20.803Z,100.00
2022-12-09T04:35:23.149Z,100.00
2022-12-09T04:36:26.362Z,100.00
2022-12-09T04:37:28.815Z,100.00
2022-12-09T04:38:33.483Z,100.00
2022-12-09T04:39:36.089Z,100.00
2022-12-09T04:40:39.689Z,100.00
2022-12-09T04:41:41.993Z,100.00
2022-12-09T04:42:45.442Z,100.00
2022-12-09T04:43:49.011Z,100.00
2022-12-09T04:44:52.565Z,100.00
2022-12-09T04:45:55.134Z,100.00
2022-12-09T04:46:58.594Z,100.00
2022-12-09T04:48:01.563Z,100.00
2022-12-09T04:49:05.423Z,100.00
2022-12-09T04:50:08.575Z,100.00
2022-12-09T04:51:14.373Z,100.00
2022-12-09T04:52:17.299Z,100.00
2022-12-09T04:53:20.519Z,100.00
2022-12-09T04:54:24.224Z,100.00
2022-12-09T04:55:27.491Z,100.00
2022-12-09T04:56:30.101Z,100.00
2022-12-09T04:57:33.373Z,100.00
2022-12-09T04:58:36.098Z,100.00
2022-12-09T04:59:39.510Z,100.00
2022-12-09T05:00:42.018Z,100.00
2022-12-09T05:01:45.760Z,100.00
2022-12-09T05:02:48.292Z,100.00
2022-12-09T05:03:54.010Z,100.00
2022-12-09T05:04:56.833Z,100.00
2022-12-09T05:06:00.547Z,100.00
2022-12-09T05:07:03.200Z,100.00
2022-12-09T05:08:08.185Z,100.00
2022-12-09T05:09:13.697Z,100.00
2022-12-09T05:10:18.181Z,100.00
2022-12-09T05:11:23.962Z,100.00
2022-12-09T05:12:26.551Z,100.00
2022-12-09T05:13:29.923Z,100.00
2022-12-09T05:14:32.379Z,100.00
2022-12-09T05:15:35.963Z,100.00
2022-12-09T05:16:38.772Z,100.00
2022-12-09T05:17:42.937Z,100.00
2022-12-09T05:18:46.465Z,100.00
2022-12-09T05:19:49.822Z,100.00
2022-12-09T05:20:52.396Z,100.00
2022-12-09T05:21:55.790Z,100.00
2022-12-09T05:22:58.387Z,100.00
2022-12-09T05:24:03.245Z,100.00
2022-12-09T05:25:06.791Z,100.00
2022-12-09T05:26:17.213Z,100.00
2022-12-09T05:27:19.714Z,100.00
2022-12-09T05:28:23.200Z,100.00
2022-12-09T05:29:26.495Z,100.00
2022-12-09T05:30:30.052Z,100.00
2022-12-09T05:31:32.553Z,100.00
2022-12-09T05:32:36.273Z,100.00
2022-12-09T05:33:38.916Z,100.00
2022-12-09T05:34:42.832Z,100.00
2022-12-09T05:35:52.764Z,100.00
2022-12-09T05:36:57.227Z,100.00
2022-12-09T05:38:00.014Z,100.00
2022-12-09T05:39:03.339Z,100.00
2022-12-09T05:40:12.561Z,100.00
2022-12-09T05:41:17.944Z,100.00
2022-12-09T05:42:20.559Z,100.00
2022-12-09T05:43:24.369Z,100.00
2022-12-09T05:44:26.828Z,100.00
2022-12-09T05:45:30.143Z,100.00
2022-12-09T05:46:32.982Z,100.00
2022-12-09T05:47:37.527Z,100.00
2022-12-09T05:48:40.585Z,100.00
2022-12-09T05:49:44.670Z,100.00
2022-12-09T05:50:57.763Z,100.00
2022-12-09T05:52:00.951Z,100.00
2022-12-09T05:53:04.026Z,100.00
2022-12-09T05:54:08.242Z,100.00
2022-12-09T05:55:11.181Z,100.00
2022-12-09T05:56:18.797Z,100.00
2022-12-09T05:57:21.991Z,100.00
2022-12-09T05:58:25.952Z,100.00
2022-12-09T05:59:30.624Z,100.00
2022-12-09T06:00:33.545Z,100.00
2022-12-09T06:01:37.083Z,100.00
2022-12-09T06:02:39.406Z,100.00
2022-12-09T06:03:43.718Z,100.00
2022-12-09T06:04:46.444Z,100.00
2022-12-09T06:05:50.453Z,100.00
2022-12-09T06:06:54.345Z,100.00
2022-12-09T06:07:58.999Z,100.00
2022-12-09T06:09:08.670Z,100.00
2022-12-09T06:10:12.015Z,100.00
2022-12-09T06:11:21.185Z,100.00
2022-12-09T06:12:23.926Z,100.00
2022-12-09T06:13:27.999Z,100.00
2022-12-09T06:14:31.936Z,100.00
2022-12-09T06:15:36.813Z,100.00
2022-12-09T06:16:40.702Z,100.00
2022-12-09T06:17:43.302Z,100.00
2022-12-09T06:18:47.777Z,100.00
2022-12-09T06:19:52.275Z,100.00
2022-12-09T06:20:54.707Z,100.00
2022-12-09T06:21:58.396Z,100.00
2022-12-09T06:23:00.849Z,100.00
2022-12-09T06:24:06.285Z,100.00
2022-12-09T06:25:09.306Z,100.00
2022-12-09T06:26:20.911Z,100.00
2022-12-09T06:27:23.399Z,100.00
2022-12-09T06:28:36.617Z,100.00
2022-12-09T06:29:43.070Z,100.00
2022-12-09T06:30:45.351Z,100.00
2022-12-09T06:31:48.876Z,100.00
2022-12-09T06:32:51.362Z,100.00
2022-12-09T06:33:57.318Z,100.00
2022-12-09T06:35:01.301Z,100.00
2022-12-09T06:36:05.379Z,100.00
2022-12-09T06:37:08.796Z,100.00
2022-12-09T06:38:11.368Z,100.00
2022-12-09T06:39:15.336Z,100.00
2022-12-09T06:40:18.087Z,100.00
2022-12-09T06:41:23.251Z,100.00
2022-12-09T06:42:25.903Z,100.00
2022-12-09T06:43:29.480Z,100.00
2022-12-09T06:44:33.162Z,100.00
2022-12-09T06:45:36.563Z,100.00
2022-12-09T06:46:40.663Z,100.00
2022-12-09T06:47:43.601Z,100.00
2022-12-09T06:48:47.382Z,100.00
2022-12-09T06:49:50.365Z,100.00
2022-12-09T06:50:54.446Z,100.00
2022-12-09T06:51:57.746Z,100.00
2022-12-09T06:53:00.251Z,100.00
2022-12-09T06:54:03.831Z,100.00
2022-12-09T06:55:08.656Z,100.00
2022-12-09T06:56:13.797Z,100.00
2022-12-09T06:57:17.933Z,100.00
2022-12-09T06:58:21.552Z,100.00
2022-12-09T06:59:25.435Z,100.00
2022-12-09T07:00:28.375Z,100.00
2022-12-09T07:01:32.184Z,100.00
2022-12-09T07:02:36.694Z,100.00
2022-12-09T07:03:41.142Z,100.00
2022-12-09T07:04:45.321Z,100.00
2022-12-09T07:05:48.018Z,100.00
2022-12-09T07:06:51.850Z,100.00
2022-12-09T07:07:55.613Z,100.00
2022-12-09T07:09:00.918Z,100.00
2022-12-09T07:10:04.918Z,100.00
2022-12-09T07:11:07.440Z,100.00
2022-12-09T07:12:11.066Z,100.00
2022-12-09T07:13:16.081Z,100.00
2022-12-09T07:14:19.546Z,100.00
2022-12-09T07:15:23.019Z,100.00
2022-12-09T07:16:26.823Z,100.00
2022-12-09T07:17:30.563Z,100.00
2022-12-09T07:18:34.411Z,100.00
2022-12-09T07:19:38.047Z,100.00
2022-12-09T07:20:40.901Z,100.00
2022-12-09T07:21:44.350Z,100.00
2022-12-09T07:22:46.665Z,100.00
2022-12-09T07:23:50.660Z,100.00
2022-12-09T07:24:54.799Z,100.00
2022-12-09T07:25:57.878Z,100.00
2022-12-09T07:27:06.357Z,100.00
2022-12-09T07:28:12.603Z,100.00
2022-12-09T07:29:17.946Z,100.00
2022-12-09T07:30:22.030Z,100.00
2022-12-09T07:31:26.552Z,100.00
2022-12-09T07:32:30.560Z,100.00
2022-12-09T07:33:34.366Z,100.00
2022-12-09T07:34:37.207Z,100.00
2022-12-09T07:35:40.898Z,100.00
2022-12-09T07:36:44.216Z,100.00
2022-12-09T07:37:47.556Z,100.00
2022-12-09T07:38:54.470Z,100.00
2022-12-09T07:39:57.780Z,100.00
2022-12-09T07:41:05.580Z,100.00
2022-12-09T07:42:08.984Z,100.00
2022-12-09T07:43:22.512Z,100.00
2022-12-09T07:44:28.389Z,100.00
2022-12-09T07:45:34.988Z,100.00
2022-12-09T07:46:37.987Z,100.00
2022-12-09T07:47:41.671Z,100.00
2022-12-09T07:48:44.972Z,100.00
2022-12-09T07:49:48.481Z,100.00
2022-12-09T07:50:52.044Z,100.00
2022-12-09T07:51:55.519Z,100.00
2022-12-09T07:53:00.281Z,100.00
2022-12-09T07:54:03.432Z,100.00
2022-12-09T07:55:08.347Z,100.00
2022-12-09T07:56:14.806Z,100.00
2022-12-09T07:57:18.399Z,100.00
2022-12-09T07:58:22.137Z,100.00
2022-12-09T07:59:25.465Z,100.00
2022-12-09T08:00:29.550Z,100.00
2022-12-09T08:01:33.120Z,100.00
2022-12-09T08:02:35.475Z,100.00
2022-12-09T08:03:40.280Z,100.00
2022-12-09T08:04:44.136Z,100.00
2022-12-09T08:05:47.915Z,100.00
2022-12-09T08:06:51.771Z,100.00
2022-12-09T08:07:55.676Z,100.00
2022-12-09T08:09:00.591Z,100.00
2022-12-09T08:10:04.488Z,100.00
2022-12-09T08:11:08.627Z,100.00
2022-12-09T08:12:12.855Z,100.00
2022-12-09T08:13:15.464Z,100.00
2022-12-09T08:14:18.830Z,100.00
2022-12-09T08:15:21.041Z,100.00
2022-12-09T08:16:26.634Z,100.00
2022-12-09T08:17:30.928Z,100.00
2022-12-09T08:18:35.247Z,100.00
2022-12-09T08:19:38.962Z,100.00
2022-12-09T08:20:42.126Z,100.00
2022-12-09T08:21:49.590Z,100.00
2022-12-09T08:22:56.291Z,100.00
2022-12-09T08:24:00.623Z,100.00
2022-12-09T08:25:04.665Z,100.00
2022-12-09T08:26:07.592Z,100.00
2022-12-09T08:27:11.228Z,100.00
2022-12-09T08:28:13.840Z,100.00
2022-12-09T08:29:17.533Z,100.00
2022-12-09T08:30:20.382Z,100.00
2022-12-09T08:31:27.450Z,100.00
2022-12-09T08:32:31.983Z,100.00
2022-12-09T08:33:35.485Z,100.00
2022-12-09T08:34:38.934Z,100.00
2022-12-09T08:35:42.436Z,100.00
2022-12-09T08:36:46.492Z,100.00
2022-12-09T08:37:49.108Z,100.00
2022-12-09T08:38:53.065Z,100.00
2022-12-09T08:39:56.548Z,100.00
2022-12-09T08:41:00.069Z,100.00
2022-12-09T08:42:13.452Z,100.00
2022-12-09T08:43:16.025Z,100.00
2022-12-09T08:44:22.209Z,100.00
2022-12-09T08:45:26.216Z,100.00
2022-12-09T08:46:31.473Z,100.00
2022-12-09T08:47:35.390Z,100.00
2022-12-09T08:48:39.113Z,100.00
2022-12-09T08:49:42.822Z,100.00
2022-12-09T08:50:46.761Z,100.00
2022-12-09T08:51:51.807Z,100.00
2022-12-09T08:52:54.151Z,100.00
2022-12-09T08:53:58.166Z,100.00
2022-12-09T08:55:12.747Z,100.00
2022-12-09T08:56:19.657Z,100.00
2022-12-09T08:57:24.984Z,100.00
2022-12-09T08:58:27.429Z,100.00
2022-12-09T08:59:30.968Z,100.00
2022-12-09T09:00:33.710Z,100.00
2022-12-09T09:01:39.008Z,100.00
2022-12-09T09:02:41.977Z,100.00
2022-12-09T09:03:51.051Z,100.00
2022-12-09T09:04:54.750Z,100.00
2022-12-09T09:06:08.699Z,100.00
2022-12-09T09:07:14.210Z,100.00
2022-12-09T09:08:19.094Z,100.00
2022-12-09T09:09:24.484Z,100.00
2022-12-09T09:10:29.511Z,100.00
2022-12-09T09:11:33.561Z,100.00
2022-12-09T09:12:43.293Z,100.00
2022-12-09T09:13:54.655Z,100.00
2022-12-09T09:15:01.981Z,100.00
2022-12-09T09:16:05.720Z,100.00
2022-12-09T09:17:12.766Z,100.00
2022-12-09T09:18:19.060Z,100.00
2022-12-09T09:19:27.632Z,100.00
2022-12-09T09:20:32.841Z,100.00
2022-12-09T09:21:41.086Z,100.00
2022-12-09T09:23:02.894Z,100.00
2022-12-09T09:24:12.122Z,100.00
2022-12-09T09:25:15.852Z,100.00
2022-12-09T09:26:20.767Z,100.00
2022-12-09T09:27:24.384Z,100.00
2022-12-09T09:28:30.879Z,100.00
2022-12-09T09:29:35.648Z,100.00
2022-12-09T09:30:39.889Z,100.00
2022-12-09T09:31:43.975Z,100.00
2022-12-09T09:32:48.041Z,100.00
2022-12-09T09:33:52.855Z,100.00
2022-12-09T09:34:56.847Z,100.00
2022-12-09T09:36:08.353Z,100.00
2022-12-09T09:37:13.484Z,100.00
2022-12-09T09:38:20.015Z,100.00
2022-12-09T09:39:25.869Z,100.00
2022-12-09T09:40:31.133Z,100.00
2022-12-09T09:41:45.471Z,100.00
2022-12-09T09:42:52.317Z,100.00
2022-12-09T09:43:56.824Z,100.00
2022-12-09T09:45:03.894Z,100.00
2022-12-09T09:46:08.715Z,100.00
2022-12-09T09:47:16.764Z,100.00
2022-12-09T09:48:25.300Z,100.00
2022-12-09T09:49:39.100Z,100.00
2022-12-09T09:50:50.435Z,100.00
2022-12-09T09:51:53.427Z,100.00
2022-12-09T09:52:57.643Z,100.00
2022-12-09T09:54:06.691Z,100.00
2022-12-09T09:55:16.829Z,100.00
2022-12-09T09:56:27.841Z,100.00
2022-12-09T09:57:49.185Z,100.00
2022-12-09T09:58:55.920Z,100.00
2022-12-09T10:00:09.711Z,100.00
2022-12-09T10:01:20.031Z,100.00
2022-12-09T10:02:36.494Z,100.00
2022-12-09T10:03:58.611Z,100.00
2022-12-09T10:05:12.101Z,100.00
2022-12-09T10:06:28.252Z,100.00
2022-12-09T10:07:39.954Z,100.00
2022-12-09T10:08:56.251Z,100.00
2022-12-09T10:10:14.090Z,100.00
2022-12-09T10:11:24.661Z,100.00
2022-12-09T10:12:38.373Z,100.00
2022-12-09T10:13:49.400Z,100.00
2022-12-09T10:14:59.115Z,100.00
2022-12-09T10:16:10.853Z,100.00
2022-12-09T10:17:25.229Z,100.00
2022-12-09T10:18:33.665Z,100.00
2022-12-09T10:19:42.681Z,100.00
2022-12-09T10:20:46.914Z,100.00
2022-12-09T10:21:54.688Z,100.00
2022-12-09T10:23:02.036Z,100.00
2022-12-09T10:24:19.030Z,100.00
2022-12-09T10:25:25.854Z,100.00
2022-12-09T10:26:32.151Z,100.00
2022-12-09T10:27:39.785Z,100.00
2022-12-09T10:28:47.709Z,100.00
2022-12-09T10:29:56.763Z,100.00
2022-12-09T10:31:00.831Z,100.00
2022-12-09T10:32:03.843Z,100.00
2022-12-09T10:33:08.825Z,100.00
2022-12-09T10:34:14.358Z,100.00
2022-12-09T10:35:22.638Z,100.00
2022-12-09T10:36:35.228Z,100.00
2022-12-09T10:37:39.602Z,100.00
2022-12-09T10:38:43.922Z,100.00
2022-12-09T10:39:47.213Z,100.00
2022-12-09T10:41:08.016Z,100.00
2022-12-09T10:42:35.074Z,100.00
2022-12-09T10:43:42.401Z,100.00
2022-12-09T10:44:49.157Z,100.00
2022-12-09T10:47:28.364Z,100.00
2022-12-09T10:48:37.627Z,100.00
2022-12-09T10:49:43.999Z,100.00
2022-12-09T10:50:48.633Z,100.00
2022-12-09T10:51:55.454Z,100.00
2022-12-09T10:53:04.178Z,100.00
2022-12-09T10:54:21.740Z,100.00
2022-12-09T10:55:32.125Z,100.00
2022-12-09T10:56:37.850Z,100.00
2022-12-09T10:57:41.438Z,100.00
2022-12-09T10:58:44.712Z,100.00
2022-12-09T10:59:59.313Z,100.00
2022-12-09T11:01:09.590Z,100.00
2022-12-09T11:02:22.871Z,100.00
2022-12-09T11:03:29.729Z,100.00
2022-12-09T11:04:35.090Z,100.00
2022-12-09T11:05:38.396Z,100.00
2022-12-09T11:06:43.447Z,100.00
2022-12-09T11:07:49.338Z,100.00
2022-12-09T11:08:55.746Z,100.00
2022-12-09T11:10:09.259Z,100.00
2022-12-09T11:11:13.120Z,100.00
2022-12-09T11:12:21.188Z,100.00
2022-12-09T11:13:40.510Z,100.00
2022-12-09T11:14:52.497Z,100.00
2022-12-09T11:15:59.458Z,100.00
2022-12-09T11:17:16.937Z,100.00
2022-12-09T11:18:33.075Z,100.00
2022-12-09T11:19:40.726Z,100.00
2022-12-09T11:20:55.207Z,100.00
2022-12-09T11:22:16.079Z,100.00
2022-12-09T11:23:22.509Z,100.00
2022-12-09T11:24:27.735Z,100.00
2022-12-09T11:25:33.163Z,100.00
2022-12-09T11:26:39.516Z,100.00
2022-12-09T11:27:48.109Z,100.00
2022-12-09T11:29:01.813Z,100.00
2022-12-09T11:30:12.732Z,100.00
2022-12-09T11:31:29.990Z,100.00
2022-12-09T11:32:33.215Z,100.00
2022-12-09T11:33:38.688Z,100.00
2022-12-09T11:34:47.792Z,100.00
2022-12-09T11:35:54.867Z,100.00
2022-12-09T11:37:02.591Z,100.00
2022-12-09T11:38:17.147Z,100.00
2022-12-09T11:39:25.221Z,100.00
2022-12-09T11:40:28.873Z,100.00
2022-12-09T11:41:48.811Z,100.00
2022-12-09T11:42:54.270Z,100.00
2022-12-09T11:43:58.232Z,100.00
2022-12-09T11:45:05.484Z,100.00
2022-12-09T11:46:22.384Z,100.00
2022-12-09T11:47:50.339Z,100.00
2022-12-09T11:48:59.112Z,100.00
2022-12-09T11:50:18.571Z,100.00
2022-12-09T11:51:23.894Z,100.00
2022-12-09T11:52:29.717Z,100.00
2022-12-09T11:53:41.148Z,100.00
2022-12-09T11:54:49.710Z,100.00
2022-12-09T11:55:56.849Z,100.00
2022-12-09T11:57:01.439Z,100.00
2022-12-09T11:58:11.895Z,100.00
2022-12-09T11:59:17.941Z,100.00
2022-12-09T12:00:24.574Z,100.00
2022-12-09T12:01:32.829Z,100.00
2022-12-09T12:02:42.077Z,100.00
2022-12-09T12:03:49.877Z,100.00
2022-12-09T12:04:58.383Z,100.00
2022-12-09T12:06:05.343Z,100.00
2022-12-09T12:07:14.143Z,100.00
2022-12-09T12:08:24.344Z,100.00
2022-12-09T12:09:36.849Z,100.00
2022-12-09T12:10:42.897Z,100.00
2022-12-09T12:11:55.301Z,100.00
2022-12-09T12:13:05.322Z,100.00
2022-12-09T12:14:17.266Z,100.00
2022-12-09T12:15:24.914Z,100.00
2022-12-09T12:16:39.285Z,100.00
2022-12-09T12:17:43.871Z,100.00
2022-12-09T12:18:51.271Z,99.96
2022-12-09T12:19:56.385Z,100.00
2022-12-09T12:21:21.197Z,99.73
2022-12-09T12:22:39.688Z,99.69
2022-12-09T12:24:01.908Z,99.35
2022-12-09T12:25:18.477Z,99.52
2022-12-09T12:26:26.245Z,99.01
2022-12-09T12:27:42.668Z,99.05
2022-12-09T12:29:08.249Z,98.95
2022-12-09T12:30:13.313Z,99.15
2022-12-09T12:31:32.457Z,98.94
2022-12-09T12:32:52.255Z,98.88
2022-12-09T12:34:25.926Z,98.88
2022-12-09T12:35:45.961Z,98.46
2022-12-09T12:36:56.997Z,98.25
2022-12-09T12:38:13.371Z,98.58
2022-12-09T12:39:28.105Z,98.37
2022-12-09T12:40:41.020Z,98.43
2022-12-09T12:41:59.657Z,97.91
2022-12-09T12:43:29.852Z,97.83
2022-12-09T12:45:04.710Z,98.18
2022-12-09T12:46:29.640Z,97.87
2022-12-09T12:47:44.341Z,97.58
2022-12-09T12:49:01.633Z,97.50
2022-12-09T12:50:44.709Z,97.40
2022-12-09T12:51:58.492Z,97.24
2022-12-09T12:53:08.491Z,97.13
2022-12-09T12:54:27.497Z,97.13
2022-12-09T12:55:49.130Z,96.90
2022-12-09T12:56:58.815Z,97.09
2022-12-09T12:58:11.087Z,97.25
2022-12-09T12:59:23.982Z,96.79
2022-12-09T13:00:34.431Z,96.97
2022-12-09T13:01:47.622Z,96.63
2022-12-09T13:03:03.126Z,96.59
2022-12-09T13:04:18.555Z,97.08
2022-12-09T13:05:23.956Z,97.21
2022-12-09T13:06:43.090Z,97.11
2022-12-09T13:07:52.526Z,97.15
2022-12-09T13:09:03.078Z,97.24
2022-12-09T13:10:11.463Z,97.03
2022-12-09T13:11:21.674Z,96.76
2022-12-09T13:12:42.329Z,96.87
2022-12-09T13:13:51.143Z,97.18
2022-12-09T13:14:56.364Z,96.88
2022-12-09T13:16:02.840Z,96.85
2022-12-09T13:17:09.684Z,96.27
2022-12-09T13:18:15.968Z,95.86
2022-12-09T13:19:24.680Z,95.92
2022-12-09T13:20:32.329Z,94.95
2022-12-09T13:21:36.286Z,95.09
2022-12-09T13:22:48.150Z,94.59
2022-12-09T13:24:01.600Z,94.50
2022-12-09T13:25:15.919Z,94.14
2022-12-09T13:26:31.821Z,94.61
2022-12-09T13:27:40.757Z,94.62
2022-12-09T13:28:48.327Z,94.88
2022-12-09T13:29:58.760Z,95.12
2022-12-09T13:31:02.706Z,95.34
2022-12-09T13:32:18.100Z,95.56
2022-12-09T13:33:37.487Z,95.67
2022-12-09T13:34:43.265Z,95.53
2022-12-09T13:35:55.569Z,95.86
2022-12-09T13:36:57.798Z,95.66
2022-12-09T13:38:01.634Z,96.19
2022-12-09T13:39:05.248Z,96.39
2022-12-09T13:40:30.718Z,96.50
2022-12-09T13:42:00.033Z,96.67
2022-12-09T13:43:13.419Z,96.49
2022-12-09T13:44:18.996Z,96.56
2022-12-09T13:45:27.888Z,96.79
2022-12-09T13:46:31.136Z,96.82
2022-12-09T13:47:36.999Z,97.16
2022-12-09T13:48:50.052Z,97.33
2022-12-09T13:49:57.055Z,97.73
2022-12-09T13:51:01.159Z,97.40
2022-12-09T13:52:04.659Z,97.89
2022-12-09T13:53:23.504Z,98.01
2022-12-09T13:54:29.170Z,98.15
2022-12-09T13:55:39.890Z,98.08
2022-12-09T13:56:45.367Z,98.31
2022-12-09T13:57:56.914Z,98.61
2022-12-09T13:59:44.321Z,98.67