createdAt,value
2023-01-27T00:01:18.360Z,54.33
2023-01-27T00:03:46.498Z,52.43
2023-01-27T00:06:14.530Z,50.77
2023-01-27T00:08:45.316Z,52.37
2023-01-27T00:11:30.768Z,50.40
2023-01-27T00:13:58.768Z,49.40
2023-01-27T00:16:31.043Z,48.43
2023-01-27T00:18:58.986Z,49.60
2023-01-27T00:21:44.188Z,45.07
2023-01-27T00:24:31.491Z,47.63
2023-01-27T00:26:59.483Z,43.73
2023-01-27T00:29:27.514Z,45.70
2023-01-27T00:32:14.174Z,47.23
2023-01-27T00:34:42.148Z,47.57
2023-01-27T00:37:10.363Z,49.93
2023-01-27T00:39:38.307Z,47.80
2023-01-27T00:42:06.683Z,44.83
2023-01-27T00:44:34.665Z,47.57
2023-01-27T00:47:04.038Z,45.50
2023-01-27T00:49:32.035Z,50.20
2023-01-27T00:52:00.019Z,45.30
2023-01-27T00:54:27.997Z,50.23
2023-01-27T00:56:56.057Z,47.43
2023-01-27T00:59:24.113Z,52.10
2023-01-27T01:01:52.079Z,50.23
2023-01-27T01:04:21.451Z,51.53
2023-01-27T01:06:49.421Z,49.47
2023-01-27T01:09:17.414Z,49.10
2023-01-27T01:11:45.364Z,52.07
2023-01-27T01:14:13.579Z,50.83
2023-01-27T01:16:41.607Z,47.90
2023-01-27T01:19:10.235Z,48.00
2023-01-27T01:21:40.969Z,45.03
2023-01-27T01:24:09.377Z,44.83
2023-01-27T01:26:37.382Z,46.17
2023-01-27T01:29:05.475Z,43.83
2023-01-27T01:31:33.556Z,45.80
2023-01-27T01:34:01.546Z,43.13
2023-01-27T01:36:29.854Z,46.27
2023-01-27T01:38:59.416Z,44.97
2023-01-27T01:41:27.817Z,46.93
2023-01-27T01:43:55.945Z,46.07
2023-01-27T01:46:23.991Z,46.77
2023-01-27T01:48:57.622Z,48.23
2023-01-27T01:51:29.372Z,49.20
2023-01-27T01:54:02.326Z,49.17
2023-01-27T01:56:35.633Z,49.70
2023-01-27T01:59:08.119Z,45.13
2023-01-27T02:01:36.289Z,47.27
2023-01-27T02:04:09.781Z,43.97
2023-01-27T02:06:43.765Z,44.20
2023-01-27T02:09:13.157Z,41.47
2023-01-27T02:11:41.140Z,40.80
2023-01-27T02:14:09.138Z,37.17
2023-01-27T02:16:37.340Z,37.20
2023-01-27T02:19:06.207Z,39.30
2023-01-27T02:21:34.273Z,39.20
2023-01-27T02:24:10.716Z,35.60
2023-01-27T02:26:43.656Z,36.33
2023-01-27T02:29:13.557Z,35.00
2023-01-27T02:31:41.879Z,31.90
2023-01-27T02:34:12.113Z,33.83
2023-01-27T02:36:45.973Z,32.83
2023-01-27T02:39:16.319Z,34.30
2023-01-27T02:41:50.125Z,33.53
2023-01-27T02:44:19.630Z,32.57
2023-01-27T02:46:47.954Z,35.37
2023-01-27T02:49:15.973Z,36.47
2023-01-27T02:51:44.005Z,35.50
2023-01-27T02:54:12.005Z,32.27
2023-01-27T02:56:40.024Z,38.43
2023-01-27T02:59:09.594Z,37.10
2023-01-27T03:01:37.667Z,35.33
2023-01-27T03:04:06.038Z,32.50
2023-01-27T03:06:34.019Z,34.37
2023-01-27T03:09:02.079Z,34.03
2023-01-27T03:11:47.533Z,35.07
2023-01-27T03:14:17.842Z,32.90
2023-01-27T03:17:03.140Z,31.73
2023-01-27T03:19:31.097Z,33.37
2023-01-27T03:22:01.782Z,29.77
2023-01-27T03:24:29.750Z,31.17
2023-01-27T03:26:57.721Z,30.27
2023-01-27T03:29:44.449Z,30.63
2023-01-27T03:32:12.455Z,28.97
2023-01-27T03:34:40.449Z,30.53
2023-01-27T03:37:26.003Z,29.53
2023-01-27T03:40:11.741Z,29.23
2023-01-27T03:42:57.301Z,29.37
2023-01-27T03:45:43.882Z,27.40
2023-01-27T03:48:13.057Z,28.37
2023-01-27T03:50:43.163Z,26.57
2023-01-27T03:53:11.994Z,27.03
2023-01-27T03:55:40.126Z,29.93
2023-01-27T03:58:19.665Z,29.53
2023-01-27T04:00:51.963Z,28.77
2023-01-27T04:03:38.696Z,28.43
2023-01-27T04:06:25.228Z,28.77
2023-01-27T04:08:53.466Z,28.97
2023-01-27T04:11:39.231Z,29.17
2023-01-27T04:14:08.884Z,29.13
2023-01-27T04:16:38.499Z,26.90
2023-01-27T04:19:07.895Z,29.93
2023-01-27T04:21:36.287Z,28.07
2023-01-27T04:24:05.286Z,27.33
2023-01-27T04:26:34.488Z,30.07
2023-01-27T04:29:03.361Z,29.07
2023-01-27T04:31:32.568Z,29.20
2023-01-27T04:34:02.051Z,32.27
2023-01-27T04:36:30.037Z,33.63
2023-01-27T04:38:58.000Z,32.07
2023-01-27T04:41:26.052Z,32.23
2023-01-27T04:43:54.055Z,31.23
2023-01-27T04:46:22.051Z,27.63
2023-01-27T04:48:50.032Z,32.37
2023-01-27T04:51:19.380Z,31.63
2023-01-27T04:53:47.374Z,33.23
2023-01-27T04:56:35.349Z,31.40
2023-01-27T04:59:05.165Z,32.13
2023-01-27T05:01:33.247Z,29.23
2023-01-27T05:04:01.733Z,31.03
2023-01-27T05:06:31.328Z,30.03
2023-01-27T05:08:59.320Z,29.90
2023-01-27T05:11:27.289Z,29.07
2023-01-27T05:13:55.242Z,28.57
2023-01-27T05:16:25.342Z,27.20
2023-01-27T05:18:54.500Z,28.40
2023-01-27T05:21:24.959Z,30.57
2023-01-27T05:23:54.324Z,30.90
2023-01-27T05:26:24.138Z,26.60
2023-01-27T05:28:53.397Z,28.37
2023-01-27T05:31:23.607Z,28.03
2023-01-27T05:33:52.972Z,27.90
2023-01-27T05:36:23.166Z,28.57
2023-01-27T05:38:51.341Z,27.00
2023-01-27T05:41:21.577Z,27.80
2023-01-27T05:43:53.812Z,29.17
2023-01-27T05:46:23.711Z,24.43
2023-01-27T05:48:53.788Z,26.13
2023-01-27T05:51:23.954Z,25.33
2023-01-27T05:53:51.951Z,28.63
2023-01-27T05:56:22.021Z,24.37
2023-01-27T05:58:50.570Z,24.57
2023-01-27T06:01:21.017Z,21.87
2023-01-27T06:03:49.399Z,23.67
2023-01-27T06:06:20.403Z,25.80
2023-01-27T06:08:49.155Z,24.50
2023-01-27T06:11:19.824Z,26.37
2023-01-27T06:13:49.473Z,27.73
2023-01-27T06:16:19.186Z,23.93
2023-01-27T06:18:47.800Z,25.03
2023-01-27T06:21:17.450Z,25.63
2023-01-27T06:23:45.968Z,24.37
2023-01-27T06:26:18.270Z,23.27
2023-01-27T06:28:48.284Z,24.30
2023-01-27T06:31:18.498Z,25.67
2023-01-27T06:33:46.709Z,25.57
2023-01-27T06:36:16.741Z,25.97
2023-01-27T06:38:45.249Z,26.73
2023-01-27T06:41:13.675Z,27.23
2023-01-27T06:43:42.795Z,29.73
2023-01-27T06:46:12.325Z,30.57
2023-01-27T06:48:40.306Z,30.20
2023-01-27T06:51:08.656Z,26.43
2023-01-27T06:53:38.006Z,26.93
2023-01-27T06:56:06.917Z,27.50
2023-01-27T06:58:34.921Z,25.27
2023-01-27T07:01:04.802Z,26.07
2023-01-27T07:06:01.195Z,29.60
2023-01-27T07:08:29.198Z,22.13
2023-01-27T07:10:57.164Z,24.87
2023-01-27T07:13:25.175Z,32.57
2023-01-27T07:15:56.112Z,27.87
2023-01-27T07:18:24.477Z,27.07
2023-01-27T07:20:53.960Z,24.03
2023-01-27T07:23:22.129Z,26.30
2023-01-27T07:25:50.138Z,24.47
2023-01-27T07:28:18.087Z,26.17
2023-01-27T07:30:46.324Z,26.13
2023-01-27T07:33:15.348Z,26.13
2023-01-27T07:35:46.476Z,28.97
2023-01-27T07:38:15.797Z,31.30
2023-01-27T07:40:43.780Z,27.10
2023-01-27T07:43:12.220Z,25.27
2023-01-27T07:45:40.228Z,25.10
2023-01-27T07:48:09.773Z,28.40
2023-01-27T07:50:37.902Z,28.67
2023-01-27T07:53:06.671Z,26.87
2023-01-27T07:55:36.015Z,25.63
2023-01-27T07:58:03.989Z,26.73
2023-01-27T08:00:32.731Z,28.57
2023-01-27T08:03:01.558Z,28.97
2023-01-27T08:05:30.188Z,30.10
2023-01-27T08:07:59.345Z,29.60
2023-01-27T08:10:27.905Z,31.30
2023-01-27T08:12:57.357Z,35.27
2023-01-27T08:15:25.348Z,31.47
2023-01-27T08:17:57.050Z,32.03
2023-01-27T08:20:28.867Z,29.50
2023-01-27T08:22:57.038Z,28.87
2023-01-27T08:25:25.586Z,29.63
2023-01-27T08:27:54.199Z,33.00
2023-01-27T08:30:24.126Z,34.13
2023-01-27T08:32:52.135Z,31.40
2023-01-27T08:35:21.884Z,30.93
2023-01-27T08:37:50.079Z,29.93
2023-01-27T08:40:18.950Z,30.63
2023-01-27T08:42:46.998Z,30.57
2023-01-27T08:45:15.021Z,31.40
2023-01-27T08:47:44.391Z,32.40
2023-01-27T08:50:13.368Z,31.30
2023-01-27T08:52:41.605Z,30.47
2023-01-27T08:55:09.943Z,38.13
2023-01-27T08:57:38.320Z,29.17
2023-01-27T09:00:09.362Z,32.03
2023-01-27T09:02:37.385Z,30.87
2023-01-27T09:05:07.318Z,31.83
2023-01-27T09:07:36.681Z,36.63
2023-01-27T09:10:14.085Z,34.20
2023-01-27T09:12:43.817Z,30.03
2023-01-27T09:15:12.799Z,33.77
2023-01-27T09:17:40.959Z,32.07
2023-01-27T09:20:12.747Z,31.20
2023-01-27T09:22:42.290Z,34.90
2023-01-27T09:25:14.665Z,32.87
2023-01-27T09:27:42.675Z,30.47
2023-01-27T09:30:12.903Z,33.87
2023-01-27T09:32:43.991Z,30.90
2023-01-27T09:35:13.653Z,32.40
2023-01-27T09:37:46.286Z,33.17
2023-01-27T09:40:25.601Z,34.40
2023-01-27T09:43:26.489Z,39.97
2023-01-27T09:46:30.814Z,35.60
2023-01-27T09:49:14.778Z,33.50
2023-01-27T09:51:54.456Z,35.17
2023-01-27T09:54:36.716Z,32.67
2023-01-27T09:57:15.339Z,34.33
2023-01-27T10:00:12.350Z,31.67
2023-01-27T10:03:02.272Z,32.70
2023-01-27T10:05:46.769Z,36.87
2023-01-27T10:08:36.481Z,32.57
2023-01-27T10:11:17.386Z,31.43
2023-01-27T10:13:58.025Z,31.83
2023-01-27T10:16:59.312Z,34.83
2023-01-27T10:19:41.892Z,33.43
2023-01-27T10:22:17.268Z,32.70
2023-01-27T10:25:04.142Z,36.20
2023-01-27T10:27:37.713Z,32.23
2023-01-27T10:30:14.121Z,36.33
2023-01-27T10:32:46.256Z,32.93
2023-01-27T10:35:21.162Z,39.47
2023-01-27T10:38:05.893Z,33.83
2023-01-27T10:40:48.747Z,35.90
2023-01-27T10:43:28.779Z,36.23
2023-01-27T10:46:05.562Z,35.83
2023-01-27T10:48:43.458Z,38.57
2023-01-27T10:51:15.351Z,36.83
2023-01-27T10:53:52.010Z,36.43
2023-01-27T10:56:30.478Z,33.00
2023-01-27T10:59:05.600Z,32.97
2023-01-27T11:01:37.160Z,33.87
2023-01-27T11:04:11.751Z,33.30
2023-01-27T11:06:43.456Z,33.23
2023-01-27T11:09:25.309Z,31.27
2023-01-27T11:11:58.281Z,32.80
2023-01-27T11:14:29.123Z,30.70
2023-01-27T11:17:04.017Z,30.90
2023-01-27T11:19:43.819Z,30.73
2023-01-27T11:22:20.869Z,30.43
2023-01-27T11:24:56.796Z,33.23
2023-01-27T11:27:42.549Z,27.27
2023-01-27T11:30:18.150Z,29.90
2023-01-27T11:32:58.162Z,31.20
2023-01-27T11:35:26.291Z,29.80
2023-01-27T11:38:06.306Z,28.77
2023-01-27T11:40:42.729Z,31.83
2023-01-27T11:43:17.095Z,29.90
2023-01-27T11:45:46.268Z,31.33
2023-01-27T11:48:18.975Z,32.50
2023-01-27T11:50:47.893Z,32.50
2023-01-27T11:53:21.809Z,30.43
2023-01-27T11:55:53.985Z,32.90
2023-01-27T11:58:26.257Z,28.77
2023-01-27T12:00:58.718Z,34.40
2023-01-27T12:03:35.445Z,30.57
2023-01-27T12:06:12.375Z,28.70
2023-01-27T12:08:42.610Z,29.47
2023-01-27T12:11:25.540Z,30.70
2023-01-27T12:13:57.356Z,30.63
2023-01-27T12:16:30.749Z,30.73
2023-01-27T12:19:02.854Z,31.43
2023-01-27T12:21:47.598Z,29.47
2023-01-27T12:24:25.532Z,29.87
2023-01-27T12:26:55.711Z,28.17
2023-01-27T12:29:29.361Z,30.53
2023-01-27T12:32:00.358Z,29.53
2023-01-27T12:34:32.251Z,32.37
2023-01-27T12:37:00.950Z,29.00
2023-01-27T12:39:45.799Z,32.87
2023-01-27T12:42:40.751Z,34.97
2023-01-27T12:45:26.481Z,31.30
2023-01-27T12:48:00.445Z,34.03
2023-01-27T12:50:30.457Z,33.33
2023-01-27T12:53:13.812Z,30.77
2023-01-27T12:55:44.288Z,34.10
2023-01-27T12:58:32.522Z,31.60
2023-01-27T13:01:05.701Z,34.93
2023-01-27T13:03:40.611Z,30.70
2023-01-27T13:06:09.576Z,34.20
2023-01-27T13:08:41.538Z,30.97
2023-01-27T13:11:12.215Z,32.17
2023-01-27T13:13:49.824Z,34.23
2023-01-27T13:16:29.100Z,33.53
2023-01-27T13:18:59.077Z,39.27
2023-01-27T13:21:34.248Z,37.13
2023-01-27T13:24:05.112Z,37.07
2023-01-27T13:26:37.242Z,33.97
2023-01-27T13:29:13.538Z,33.43
2023-01-27T13:31:49.269Z,37.67
2023-01-27T13:34:25.684Z,36.17
2023-01-27T13:36:57.883Z,35.27
2023-01-27T13:39:34.756Z,35.10
2023-01-27T13:42:13.645Z,37.57
2023-01-27T13:44:46.465Z,34.00
2023-01-27T13:47:19.890Z,33.70
2023-01-27T13:49:53.444Z,35.13
2023-01-27T13:52:21.770Z,35.87
2023-01-27T13:54:49.742Z,33.50
2023-01-27T13:57:44.947Z,36.47
2023-01-27T14:00:21.655Z,36.77
2023-01-27T14:03:08.678Z,33.30
2023-01-27T14:05:43.072Z,32.70
2023-01-27T14:08:21.817Z,34.90
2023-01-27T14:11:03.719Z,33.67
2023-01-27T14:13:48.983Z,33.53
2023-01-27T14:16:22.316Z,34.53
2023-01-27T14:18:58.263Z,30.83
2023-01-27T14:21:42.634Z,33.03
2023-01-27T14:24:24.126Z,31.63
2023-01-27T14:27:00.815Z,33.70
2023-01-27T14:29:39.941Z,32.00
2023-01-27T14:32:23.683Z,32.23
2023-01-27T14:35:07.722Z,31.10
2023-01-27T14:37:45.380Z,33.67
2023-01-27T14:40:18.413Z,34.67
2023-01-27T14:42:57.919Z,35.73
2023-01-27T14:45:31.994Z,34.73
2023-01-27T14:48:09.095Z,36.20
2023-01-27T14:50:46.579Z,33.40
2023-01-27T14:53:32.165Z,32.17
2023-01-27T14:56:06.956Z,26.23
2023-01-27T14:58:47.644Z,25.30
2023-01-27T15:01:28.759Z,30.17
2023-01-27T15:04:31.774Z,27.00
2023-01-27T15:07:07.567Z,25.00
2023-01-27T15:10:00.911Z,28.67
2023-01-27T15:12:49.466Z,27.53
2023-01-27T15:15:46.654Z,27.00
2023-01-27T15:18:32.753Z,27.00
2023-01-27T15:21:22.367Z,30.37
2023-01-27T15:24:21.171Z,27.80
2023-01-27T15:26:49.969Z,26.07
2023-01-27T15:29:28.527Z,28.97
2023-01-27T15:32:14.850Z,28.37
2023-01-27T15:34:44.508Z,28.03
2023-01-27T15:37:20.989Z,27.67
2023-01-27T15:40:15.477Z,28.30
2023-01-27T15:42:53.409Z,25.77
2023-01-27T15:45:33.410Z,23.50
2023-01-27T15:48:04.056Z,25.10
2023-01-27T15:50:36.377Z,25.83
2023-01-27T15:53:15.631Z,21.97
2023-01-27T15:55:53.405Z,20.17
2023-01-27T15:58:29.094Z,17.03
2023-01-27T16:00:59.264Z,19.17
2023-01-27T16:03:32.360Z,20.17
2023-01-27T16:06:09.599Z,16.77
2023-01-27T16:08:41.793Z,18.40
2023-01-27T16:11:45.858Z,18.43
2023-01-27T16:14:37.725Z,18.83
2023-01-27T16:17:19.450Z,18.77
2023-01-27T16:19:54.203Z,18.07
2023-01-27T16:22:23.634Z,15.90
2023-01-27T16:24:56.856Z,15.37
2023-01-27T16:27:42.378Z,14.33
2023-01-27T16:30:20.508Z,17.17
2023-01-27T16:32:59.770Z,21.03
2023-01-27T16:35:28.336Z,18.13
2023-01-27T16:38:05.769Z,15.80
2023-01-27T16:40:35.839Z,16.10
2023-01-27T16:43:09.257Z,12.60
2023-01-27T16:45:45.579Z,14.03
2023-01-27T16:48:28.807Z,18.47
2023-01-27T16:51:12.344Z,17.57
2023-01-27T16:53:45.100Z,19.57
2023-01-27T16:56:22.349Z,19.50
2023-01-27T16:58:52.734Z,20.07
2023-01-27T17:01:26.441Z,20.13
2023-01-27T17:04:04.891Z,17.97
2023-01-27T17:06:36.055Z,16.40
2023-01-27T17:09:04.105Z,18.53
2023-01-27T17:11:33.389Z,17.47
2023-01-27T17:14:04.367Z,19.20
2023-01-27T17:16:36.651Z,22.30
2023-01-27T17:19:11.756Z,21.37
2023-01-27T17:21:45.320Z,22.73
2023-01-27T17:24:18.557Z,18.03
2023-01-27T17:26:49.952Z,20.00
2023-01-27T17:29:25.930Z,19.17
2023-01-27T17:31:54.045Z,20.60
2023-01-27T17:34:23.399Z,20.43
2023-01-27T17:37:08.277Z,23.47
2023-01-27T17:39:40.317Z,23.03
2023-01-27T17:42:08.600Z,22.00
2023-01-27T17:44:38.024Z,20.40
2023-01-27T17:47:10.725Z,23.77
2023-01-27T17:49:40.853Z,26.60
2023-01-27T17:52:27.516Z,26.40
2023-01-27T17:54:56.275Z,24.77
2023-01-27T17:57:32.447Z,23.37
2023-01-27T18:00:06.671Z,30.13
2023-01-27T18:02:36.872Z,31.70
2023-01-27T18:05:09.739Z,29.00
2023-01-27T18:07:38.022Z,26.87
2023-01-27T18:10:26.268Z,29.97
2023-01-27T18:12:55.007Z,25.77
2023-01-27T18:15:52.396Z,28.43
2023-01-27T18:18:23.943Z,27.77
2023-01-27T18:21:07.540Z,23.70
2023-01-27T18:23:38.248Z,23.67
2023-01-27T18:26:09.377Z,21.03
2023-01-27T18:28:39.704Z,18.83
2023-01-27T18:31:17.936Z,22.43
2023-01-27T18:33:46.661Z,23.87
2023-01-27T18:36:23.200Z,20.63
2023-01-27T18:38:52.328Z,25.07
2023-01-27T18:41:27.708Z,26.57
2023-01-27T18:43:55.973Z,26.27
2023-01-27T18:46:26.655Z,23.97
2023-01-27T18:48:55.546Z,22.73
2023-01-27T18:51:26.349Z,23.97
2023-01-27T18:53:54.363Z,22.83
2023-01-27T18:56:22.384Z,23.70
2023-01-27T18:58:50.481Z,22.47
2023-01-27T19:01:24.641Z,28.40
2023-01-27T19:03:57.366Z,40.70
2023-01-27T19:06:26.283Z,32.93
2023-01-27T19:08:54.699Z,25.93
2023-01-27T19:11:24.516Z,25.53
2023-01-27T19:13:52.554Z,23.97
2023-01-27T19:16:20.907Z,22.03
2023-01-27T19:18:51.627Z,23.37
2023-01-27T19:21:21.059Z,21.67
2023-01-27T19:23:51.044Z,22.30
2023-01-27T19:26:20.703Z,21.93
2023-01-27T19:28:54.836Z,21.97
2023-01-27T19:31:23.602Z,22.63
2023-01-27T19:33:51.855Z,21.20
2023-01-27T19:36:24.024Z,21.03
2023-01-27T19:38:56.364Z,18.83
2023-01-27T19:41:26.378Z,21.50
2023-01-27T19:43:58.532Z,20.40
2023-01-27T19:46:28.875Z,22.97
2023-01-27T19:48:57.086Z,23.40
2023-01-27T19:51:28.147Z,21.73
2023-01-27T19:53:56.453Z,24.00
2023-01-27T19:56:31.629Z,24.47
2023-01-27T19:58:59.643Z,21.23
2023-01-27T20:01:27.713Z,21.73
2023-01-27T20:03:55.932Z,19.77
2023-01-27T20:06:26.939Z,22.50
2023-01-27T20:08:56.292Z,23.50
2023-01-27T20:11:33.951Z,21.10
2023-01-27T20:14:03.208Z,26.67
2023-01-27T20:16:35.228Z,24.90
2023-01-27T20:19:05.428Z,25.50
2023-01-27T20:21:34.945Z,23.23
2023-01-27T20:24:03.515Z,22.70
2023-01-27T20:26:32.381Z,28.03
2023-01-27T20:29:01.008Z,25.70
2023-01-27T20:31:31.553Z,22.73
2023-01-27T20:34:00.599Z,24.53
2023-01-27T20:36:35.893Z,24.40
2023-01-27T20:39:07.966Z,25.77
2023-01-27T20:41:36.078Z,24.30
2023-01-27T20:44:04.307Z,26.43
2023-01-27T20:46:32.478Z,21.63
2023-01-27T20:49:04.528Z,25.77
2023-01-27T20:51:32.880Z,24.93
2023-01-27T20:54:00.960Z,24.20
2023-01-27T20:56:33.222Z,23.97
2023-01-27T20:59:02.767Z,27.53
2023-01-27T21:01:32.800Z,25.10
2023-01-27T21:04:00.831Z,27.67
2023-01-27T21:06:31.494Z,24.13
2023-01-27T21:08:59.563Z,24.37
2023-01-27T21:11:27.829Z,26.83
2023-01-27T21:14:00.205Z,24.97
2023-01-27T21:16:31.671Z,24.70
2023-01-27T21:19:08.279Z,27.70
2023-01-27T21:21:36.403Z,25.47
2023-01-27T21:24:08.259Z,24.67
2023-01-27T21:26:39.718Z,26.33
2023-01-27T21:29:12.593Z,27.27
2023-01-27T21:31:44.262Z,25.97
2023-01-27T21:34:14.013Z,27.00
2023-01-27T21:36:42.045Z,29.03
2023-01-27T21:39:10.019Z,27.70
2023-01-27T21:41:55.594Z,27.97
2023-01-27T21:44:44.883Z,28.50
2023-01-27T21:47:15.671Z,26.63
2023-01-27T21:50:02.147Z,31.67
2023-01-27T21:52:37.443Z,27.23
2023-01-27T21:55:07.774Z,30.40
2023-01-27T21:57:41.923Z,31.53
2023-01-27T22:00:13.367Z,31.00
2023-01-27T22:02:42.852Z,34.37
2023-01-27T22:05:11.685Z,30.93
2023-01-27T22:07:40.523Z,28.40
2023-01-27T22:10:11.986Z,30.20
2023-01-27T22:12:39.980Z,27.27
2023-01-27T22:15:10.817Z,28.77
2023-01-27T22:17:40.174Z,27.27
2023-01-27T22:20:09.522Z,29.80
2023-01-27T22:22:37.509Z,28.33
2023-01-27T22:25:06.461Z,27.30
2023-01-27T22:27:34.976Z,26.50
2023-01-27T22:30:05.037Z,29.40
2023-01-27T22:32:33.065Z,26.80
2023-01-27T22:35:05.392Z,29.03
2023-01-27T22:37:35.116Z,26.53
2023-01-27T22:40:03.198Z,27.00
2023-01-27T22:42:31.201Z,26.93
2023-01-27T22:44:59.169Z,29.47
2023-01-27T22:47:27.135Z,27.20
2023-01-27T22:49:55.095Z,27.30
2023-01-27T22:52:24.478Z,25.30
2023-01-27T22:54:52.456Z,27.60
2023-01-27T22:57:20.576Z,27.17
2023-01-27T22:59:48.583Z,26.80
2023-01-27T23:02:16.591Z,24.80
2023-01-27T23:04:44.586Z,27.47
2023-01-27T23:07:12.546Z,25.60
2023-01-27T23:09:41.864Z,26.93
2023-01-27T23:12:09.822Z,25.87
2023-01-27T23:14:37.829Z,27.13
2023-01-27T23:17:05.855Z,27.10
2023-01-27T23:19:33.902Z,23.27
2023-01-27T23:22:04.278Z,25.83
2023-01-27T23:24:32.335Z,28.53
2023-01-27T23:27:01.797Z,24.57
2023-01-27T23:29:29.812Z,24.97
2023-01-27T23:31:58.040Z,28.03
2023-01-27T23:34:26.103Z,25.13
2023-01-27T23:36:54.099Z,27.13
2023-01-27T23:39:22.208Z,24.00
2023-01-27T23:41:50.242Z,24.67
2023-01-27T23:44:19.757Z,28.17
2023-01-27T23:46:50.592Z,25.03
2023-01-27T23:49:18.544Z,29.03
2023-01-27T23:51:46.526Z,28.47
2023-01-27T23:54:14.884Z,25.93
2023-01-27T23:56:42.851Z,26.17
2023-01-27T23:59:13.129Z,26.40
