createdAt,value
2017-09-27T00:01:09.070Z,31.53
2017-09-27T00:03:35.862Z,33.03
2017-09-27T00:06:02.622Z,32.20
2017-09-27T00:08:29.376Z,29.77
2017-09-27T00:10:56.432Z,31.97
2017-09-27T00:13:23.198Z,29.87
2017-09-27T00:15:49.975Z,29.07
2017-09-27T00:18:16.751Z,32.37
2017-09-27T00:20:43.495Z,32.50
2017-09-27T00:23:10.239Z,31.50
2017-09-27T00:25:37.034Z,28.57
2017-09-27T00:28:03.783Z,33.17
2017-09-27T00:30:30.930Z,29.67
2017-09-27T00:32:57.722Z,28.23
2017-09-27T00:35:24.468Z,30.83
2017-09-27T00:37:51.374Z,28.03
2017-09-27T00:40:18.183Z,30.10
2017-09-27T00:42:44.952Z,28.80
2017-09-27T00:45:11.790Z,29.10
2017-09-27T00:47:38.630Z,29.33
2017-09-27T00:50:05.413Z,28.70
2017-09-27T00:52:32.183Z,27.77
2017-09-27T00:54:58.996Z,31.50
2017-09-27T00:57:25.863Z,31.03
2017-09-27T00:59:52.641Z,31.57
2017-09-27T01:02:19.440Z,29.07
2017-09-27T01:04:46.204Z,29.77
2017-09-27T01:07:12.959Z,31.37
2017-09-27T01:09:39.782Z,28.60
2017-09-27T01:12:06.532Z,31.00
2017-09-27T01:14:33.299Z,29.30
2017-09-27T01:17:00.084Z,30.10
2017-09-27T01:19:26.873Z,29.60
2017-09-27T01:21:53.647Z,27.97
2017-09-27T01:24:20.481Z,29.27
2017-09-27T01:26:47.258Z,30.13
2017-09-27T01:29:14.574Z,28.60
2017-09-27T01:31:41.420Z,27.43
2017-09-27T01:34:08.217Z,28.67
2017-09-27T01:36:35.015Z,27.30
2017-09-27T01:39:01.858Z,26.30
2017-09-27T01:41:28.655Z,27.23
2017-09-27T01:43:55.453Z,25.73
2017-09-27T01:46:22.271Z,28.80
2017-09-27T01:48:49.063Z,27.17
2017-09-27T01:51:15.844Z,26.70
2017-09-27T01:53:42.679Z,25.90
2017-09-27T01:56:09.452Z,29.50
2017-09-27T01:58:36.837Z,26.87
2017-09-27T02:01:03.643Z,26.30
2017-09-27T02:03:30.426Z,28.50
2017-09-27T02:05:57.194Z,26.43
2017-09-27T02:08:23.988Z,28.90
2017-09-27T02:10:50.808Z,25.90
2017-09-27T02:13:17.560Z,26.83
2017-09-27T02:15:45.105Z,28.47
2017-09-27T02:18:11.866Z,26.87
2017-09-27T02:20:38.657Z,27.70
2017-09-27T02:23:05.513Z,28.87
2017-09-27T02:25:32.271Z,28.00
2017-09-27T02:27:59.027Z,26.17
2017-09-27T02:30:25.821Z,29.93
2017-09-27T02:32:52.571Z,27.67
2017-09-27T02:35:19.318Z,28.13
2017-09-27T02:37:46.123Z,27.10
2017-09-27T02:40:12.890Z,28.90
2017-09-27T02:42:39.649Z,27.70
2017-09-27T02:45:06.434Z,27.63
2017-09-27T02:47:33.190Z,26.53
2017-09-27T02:49:59.936Z,27.00
2017-09-27T02:52:26.720Z,25.97
2017-09-27T02:54:53.487Z,27.10
2017-09-27T02:57:20.237Z,28.40
2017-09-27T02:59:47.052Z,26.17
2017-09-27T03:02:13.821Z,28.90
2017-09-27T03:04:40.595Z,25.67
2017-09-27T03:07:07.403Z,24.23
2017-09-27T03:09:34.148Z,24.70
2017-09-27T03:12:00.922Z,26.23
2017-09-27T03:14:27.724Z,25.83
2017-09-27T03:16:54.493Z,25.93
2017-09-27T03:19:21.248Z,26.77
2017-09-27T03:21:48.361Z,25.97
2017-09-27T03:24:15.123Z,26.10
2017-09-27T03:26:41.879Z,26.30
2017-09-27T03:29:08.688Z,25.87
2017-09-27T03:31:35.462Z,26.53
2017-09-27T03:34:02.546Z,26.23
2017-09-27T03:36:29.362Z,25.77
2017-09-27T03:38:56.111Z,26.60
2017-09-27T03:41:22.865Z,26.20
2017-09-27T03:43:49.786Z,27.53
2017-09-27T03:46:16.561Z,29.87
2017-09-27T03:48:43.328Z,25.47
2017-09-27T03:51:10.147Z,26.67
2017-09-27T03:53:36.899Z,27.17
2017-09-27T03:56:03.664Z,28.27
2017-09-27T03:58:31.058Z,26.77
2017-09-27T04:00:57.823Z,27.53
2017-09-27T04:03:24.575Z,29.17
2017-09-27T04:05:51.366Z,27.70
2017-09-27T04:08:18.889Z,27.67
2017-09-27T04:10:45.638Z,26.97
2017-09-27T04:13:12.674Z,27.70
2017-09-27T04:15:39.883Z,28.23
2017-09-27T04:18:07.307Z,26.93
2017-09-27T04:20:34.463Z,28.97
2017-09-27T04:23:01.243Z,26.97
2017-09-27T04:25:28.717Z,27.90
2017-09-27T04:27:55.533Z,29.43
2017-09-27T04:30:22.290Z,27.50
2017-09-27T04:32:49.055Z,28.60
2017-09-27T04:35:15.859Z,28.40
2017-09-27T04:37:42.631Z,26.03
2017-09-27T04:40:09.375Z,29.67
2017-09-27T04:42:36.199Z,30.67
2017-09-27T04:45:02.995Z,27.80
2017-09-27T04:47:29.811Z,29.53
2017-09-27T04:49:57.366Z,27.70
2017-09-27T04:52:24.928Z,28.30
2017-09-27T04:54:52.417Z,27.33
2017-09-27T04:57:19.205Z,27.90
2017-09-27T04:59:45.959Z,29.40
2017-09-27T05:02:12.748Z,29.23
2017-09-27T05:04:40.168Z,29.83
2017-09-27T05:07:06.934Z,26.80
2017-09-27T05:09:34.309Z,27.93
2017-09-27T05:12:02.568Z,29.83
2017-09-27T05:14:30.936Z,29.33
2017-09-27T05:16:57.701Z,27.70
2017-09-27T05:19:25.299Z,29.50
2017-09-27T05:21:52.131Z,29.50
2017-09-27T05:24:19.124Z,28.50
2017-09-27T05:26:45.927Z,28.20
2017-09-27T05:29:12.704Z,27.67
2017-09-27T05:31:39.459Z,28.37
2017-09-27T05:34:06.277Z,30.60
2017-09-27T05:36:33.327Z,28.07
2017-09-27T05:39:00.114Z,27.07
2017-09-27T05:41:26.909Z,28.67
2017-09-27T05:43:53.655Z,28.27
2017-09-27T05:46:20.401Z,30.90
2017-09-27T05:48:47.260Z,30.40
2017-09-27T05:51:14.023Z,27.97
2017-09-27T05:53:40.780Z,29.50
2017-09-27T05:56:07.568Z,32.10
2017-09-27T05:58:34.349Z,30.70
2017-09-27T06:01:01.102Z,29.40
2017-09-27T06:03:27.905Z,30.60
2017-09-27T06:05:54.670Z,30.07
2017-09-27T06:08:21.781Z,30.70
2017-09-27T06:10:48.590Z,29.30
2017-09-27T06:13:15.357Z,32.63
2017-09-27T06:15:42.096Z,29.77
2017-09-27T06:18:08.876Z,29.07
2017-09-27T06:20:35.629Z,30.60
2017-09-27T06:23:02.371Z,28.37
2017-09-27T06:25:29.150Z,28.57
2017-09-27T06:27:55.899Z,30.80
2017-09-27T06:30:22.670Z,29.60
2017-09-27T06:32:49.715Z,30.90
2017-09-27T06:35:16.955Z,31.40
2017-09-27T06:37:43.716Z,31.20
2017-09-27T06:40:11.055Z,30.00
2017-09-27T06:42:37.893Z,31.20
2017-09-27T06:45:04.984Z,33.47
2017-09-27T06:47:31.768Z,34.20
2017-09-27T06:49:58.523Z,31.77
2017-09-27T06:52:26.281Z,29.97
2017-09-27T06:54:53.059Z,29.20
2017-09-27T06:57:19.823Z,27.43
2017-09-27T06:59:46.691Z,31.87
2017-09-27T07:02:13.503Z,28.70
2017-09-27T07:04:40.487Z,28.13
2017-09-27T07:07:07.265Z,29.80
2017-09-27T07:09:34.054Z,29.07
2017-09-27T07:12:00.846Z,27.77
2017-09-27T07:14:27.596Z,27.93
2017-09-27T07:16:54.402Z,28.30
2017-09-27T07:19:21.155Z,30.70
2017-09-27T07:21:47.907Z,30.80
2017-09-27T07:24:14.711Z,29.50
2017-09-27T07:26:41.476Z,29.97
2017-09-27T07:29:08.263Z,29.47
2017-09-27T07:31:35.045Z,31.00
2017-09-27T07:34:01.814Z,32.03
2017-09-27T07:36:28.576Z,28.80
2017-09-27T07:38:55.376Z,27.57
2017-09-27T07:41:22.120Z,27.60
2017-09-27T07:43:48.894Z,28.37
2017-09-27T07:46:16.307Z,27.93
2017-09-27T07:48:43.145Z,29.00
2017-09-27T07:51:10.515Z,26.30
2017-09-27T07:53:37.327Z,28.73
2017-09-27T07:56:04.110Z,28.40
2017-09-27T07:58:30.951Z,29.37
2017-09-27T08:00:57.851Z,27.90
2017-09-27T08:03:24.610Z,28.10
2017-09-27T08:05:51.377Z,27.63
2017-09-27T08:08:18.171Z,30.60
2017-09-27T08:10:44.923Z,29.27
2017-09-27T08:13:11.682Z,26.20
2017-09-27T08:15:38.671Z,30.27
2017-09-27T08:18:05.441Z,25.80
2017-09-27T08:20:32.198Z,27.50
2017-09-27T08:22:58.975Z,28.77
2017-09-27T08:25:25.740Z,27.70
2017-09-27T08:27:52.476Z,30.00
2017-09-27T08:30:19.259Z,28.23
2017-09-27T08:32:46.018Z,29.37
2017-09-27T08:35:12.767Z,29.53
2017-09-27T08:37:39.631Z,29.20
2017-09-27T08:40:06.383Z,30.10
2017-09-27T08:42:33.302Z,32.07
2017-09-27T08:45:00.090Z,30.87
2017-09-27T08:47:26.844Z,29.67
2017-09-27T08:49:54.291Z,29.07
2017-09-27T08:52:21.072Z,31.30
2017-09-27T08:54:47.829Z,28.20
2017-09-27T08:57:14.612Z,30.73
2017-09-27T08:59:41.394Z,30.73
2017-09-27T09:02:08.139Z,28.67
2017-09-27T09:04:35.625Z,30.30
2017-09-27T09:07:02.427Z,29.60
2017-09-27T09:09:29.168Z,27.40
2017-09-27T09:11:55.911Z,28.90
2017-09-27T09:14:22.722Z,27.77
2017-09-27T09:16:49.469Z,31.50
2017-09-27T09:19:16.236Z,30.07
2017-09-27T09:21:43.031Z,29.43
2017-09-27T09:24:09.803Z,30.03
2017-09-27T09:26:36.648Z,33.13
2017-09-27T09:29:03.448Z,28.93
2017-09-27T09:31:30.203Z,30.90
2017-09-27T09:33:56.986Z,30.47
2017-09-27T09:36:23.784Z,31.90
2017-09-27T09:38:50.530Z,31.57
2017-09-27T09:41:17.287Z,33.00
2017-09-27T09:43:44.103Z,32.47
2017-09-27T09:46:10.868Z,35.00
2017-09-27T09:48:37.630Z,33.23
2017-09-27T09:51:04.413Z,35.23
2017-09-27T09:53:31.247Z,32.63
2017-09-27T09:55:58.234Z,35.37
2017-09-27T09:58:25.020Z,34.20
2017-09-27T10:00:51.777Z,34.63
2017-09-27T10:03:18.532Z,32.63
2017-09-27T10:05:45.327Z,33.67
2017-09-27T10:08:12.075Z,33.90
2017-09-27T10:10:38.871Z,32.57
2017-09-27T10:13:05.655Z,32.97
2017-09-27T10:15:32.425Z,30.73
2017-09-27T10:17:59.176Z,35.37
2017-09-27T10:20:25.986Z,31.40
2017-09-27T10:22:52.762Z,33.47
2017-09-27T10:25:20.119Z,34.03
2017-09-27T10:27:46.978Z,31.47
2017-09-27T10:30:14.328Z,33.20
2017-09-27T10:32:42.049Z,30.50
2017-09-27T10:35:08.898Z,32.30
2017-09-27T10:37:35.696Z,31.63
2017-09-27T10:40:02.566Z,31.23
2017-09-27T10:42:29.418Z,31.40
2017-09-27T10:44:56.185Z,31.93
2017-09-27T10:47:22.949Z,28.00
2017-09-27T10:49:49.750Z,29.33
2017-09-27T10:52:16.781Z,28.93
2017-09-27T10:54:43.588Z,28.77
2017-09-27T10:57:10.391Z,27.87
2017-09-27T10:59:37.165Z,28.43
2017-09-27T11:02:03.951Z,30.83
2017-09-27T11:04:30.757Z,26.17
2017-09-27T11:06:57.518Z,29.53
2017-09-27T11:09:24.276Z,27.43
2017-09-27T11:11:51.089Z,28.00
2017-09-27T11:14:18.296Z,27.67
2017-09-27T11:16:45.149Z,25.73
2017-09-27T11:19:11.948Z,26.77
2017-09-27T11:21:38.717Z,27.70
2017-09-27T11:24:06.106Z,26.80
2017-09-27T11:26:32.903Z,26.60
2017-09-27T11:29:00.258Z,26.00
2017-09-27T11:31:27.010Z,26.40
2017-09-27T11:33:53.818Z,25.10
2017-09-27T11:36:20.563Z,26.50
2017-09-27T11:38:47.316Z,29.37
2017-09-27T11:41:14.106Z,29.43
2017-09-27T11:43:40.856Z,27.00
2017-09-27T11:46:07.624Z,26.97
2017-09-27T11:48:35.202Z,28.67
2017-09-27T11:51:02.174Z,27.47
2017-09-27T11:53:29.018Z,27.20
2017-09-27T11:55:55.808Z,26.57
2017-09-27T11:58:22.563Z,28.40
2017-09-27T12:00:49.330Z,27.77
2017-09-27T12:03:16.191Z,28.60
2017-09-27T12:05:43.165Z,30.63
2017-09-27T12:08:09.942Z,32.57
2017-09-27T12:10:36.729Z,32.67
2017-09-27T12:13:03.499Z,34.30
2017-09-27T12:15:30.245Z,36.17
2017-09-27T12:17:57.037Z,37.83
2017-09-27T12:20:23.818Z,37.60
2017-09-27T12:22:50.587Z,40.43
2017-09-27T12:25:17.415Z,40.70
2017-09-27T12:27:44.188Z,37.70
2017-09-27T12:30:10.963Z,38.10
2017-09-27T12:32:37.769Z,39.07
2017-09-27T12:35:04.535Z,43.07
2017-09-27T12:37:31.296Z,40.20
2017-09-27T12:39:58.129Z,37.67
2017-09-27T12:42:24.897Z,37.60
2017-09-27T12:44:51.648Z,38.50
2017-09-27T12:47:18.446Z,38.67
2017-09-27T12:49:45.219Z,36.17
2017-09-27T12:52:11.992Z,35.77
2017-09-27T12:54:38.822Z,37.80
2017-09-27T12:57:06.224Z,36.73
2017-09-27T12:59:32.972Z,36.90
2017-09-27T13:01:59.776Z,36.20
2017-09-27T13:04:26.551Z,37.20
2017-09-27T13:06:53.314Z,35.23
2017-09-27T13:09:20.129Z,35.07
2017-09-27T13:11:46.878Z,36.70
2017-09-27T13:14:13.654Z,35.57
2017-09-27T13:16:40.471Z,37.87
2017-09-27T13:19:07.215Z,36.57
2017-09-27T13:21:33.978Z,37.53
2017-09-27T13:24:00.762Z,37.03
2017-09-27T13:26:27.515Z,37.93
2017-09-27T13:28:54.345Z,37.37
2017-09-27T13:31:21.230Z,38.30
2017-09-27T13:33:48.001Z,38.47
2017-09-27T13:36:14.758Z,35.37
2017-09-27T13:38:41.562Z,37.67
2017-09-27T13:41:08.326Z,40.50
2017-09-27T13:43:35.106Z,39.63
2017-09-27T13:46:01.949Z,41.33
2017-09-27T13:48:28.727Z,39.40
2017-09-27T13:50:55.488Z,39.07
2017-09-27T13:53:22.272Z,38.63
2017-09-27T13:55:49.238Z,37.53
2017-09-27T13:58:16.018Z,37.77
2017-09-27T14:00:42.811Z,38.27
2017-09-27T14:03:09.568Z,38.77
2017-09-27T14:05:36.347Z,37.53
2017-09-27T14:08:03.126Z,37.93
2017-09-27T14:10:30.346Z,38.80
2017-09-27T14:12:57.132Z,38.20
2017-09-27T14:15:23.920Z,35.70
2017-09-27T14:17:50.702Z,37.13
2017-09-27T14:20:18.219Z,38.00
2017-09-27T14:22:50.018Z,38.20
2017-09-27T14:25:16.762Z,37.60
2017-09-27T14:27:43.524Z,36.47
2017-09-27T14:30:10.332Z,37.60
2017-09-27T14:32:37.088Z,35.40
2017-09-27T14:35:03.872Z,36.43
2017-09-27T14:37:30.670Z,36.77
2017-09-27T14:39:57.440Z,35.60
2017-09-27T14:42:24.188Z,37.10
2017-09-27T14:44:51.006Z,38.40
2017-09-27T14:47:17.775Z,36.27
2017-09-27T14:49:45.248Z,35.43
2017-09-27T14:52:12.088Z,35.37
2017-09-27T14:54:38.858Z,35.60
2017-09-27T14:57:05.699Z,36.53
2017-09-27T14:59:32.505Z,34.40
2017-09-27T15:01:59.263Z,36.53
2017-09-27T15:04:26.038Z,34.73
2017-09-27T15:06:52.835Z,34.70
2017-09-27T15:09:19.588Z,35.67
2017-09-27T15:11:46.679Z,36.73
2017-09-27T15:14:14.008Z,33.60
2017-09-27T15:16:40.785Z,33.00
2017-09-27T15:19:07.559Z,34.13
2017-09-27T15:21:34.383Z,31.57
2017-09-27T15:24:01.307Z,33.83
2017-09-27T15:26:28.111Z,33.00
2017-09-27T15:28:55.160Z,31.00
2017-09-27T15:31:22.212Z,34.20
2017-09-27T15:33:48.986Z,32.83
2017-09-27T15:36:15.820Z,30.23
2017-09-27T15:38:42.652Z,30.90
2017-09-27T15:41:10.097Z,32.67
2017-09-27T15:43:36.955Z,31.30
2017-09-27T15:46:03.704Z,32.43
2017-09-27T15:48:30.473Z,32.03
2017-09-27T15:50:57.303Z,31.40
2017-09-27T15:53:24.105Z,28.90
2017-09-27T15:55:50.898Z,30.60
2017-09-27T15:58:17.707Z,30.57
2017-09-27T16:00:44.491Z,29.83
2017-09-27T16:03:11.257Z,28.63
2017-09-27T16:05:38.071Z,31.07
2017-09-27T16:08:04.839Z,30.70
2017-09-27T16:10:31.610Z,28.57
2017-09-27T16:12:58.428Z,28.77
2017-09-27T16:15:25.200Z,28.80
2017-09-27T16:17:51.966Z,29.23
2017-09-27T16:20:18.782Z,28.90
2017-09-27T16:22:45.722Z,28.77
2017-09-27T16:25:12.494Z,27.57
2017-09-27T16:27:39.297Z,27.33
2017-09-27T16:30:06.078Z,27.50
2017-09-27T16:32:32.847Z,27.30
2017-09-27T16:34:59.690Z,27.27
2017-09-27T16:37:26.504Z,27.70
2017-09-27T16:39:53.311Z,27.10
2017-09-27T16:42:20.098Z,28.93
2017-09-27T16:44:46.851Z,29.87
2017-09-27T16:47:13.658Z,30.33
2017-09-27T16:49:40.482Z,29.97
2017-09-27T16:52:07.260Z,28.80
2017-09-27T16:54:34.268Z,27.70
2017-09-27T16:57:01.066Z,26.97
2017-09-27T16:59:27.832Z,28.10
2017-09-27T17:01:54.630Z,26.83
2017-09-27T17:04:21.896Z,28.17
2017-09-27T17:06:49.025Z,28.43
2017-09-27T17:09:15.799Z,28.17
2017-09-27T17:11:43.510Z,31.40
2017-09-27T17:14:10.272Z,28.80
2017-09-27T17:16:37.055Z,30.50
2017-09-27T17:19:03.899Z,28.33
2017-09-27T17:21:30.653Z,29.33
2017-09-27T17:23:57.408Z,30.30
2017-09-27T17:26:24.558Z,28.73
2017-09-27T17:28:51.335Z,30.70
2017-09-27T17:31:18.103Z,29.87
2017-09-27T17:33:44.893Z,28.73
2017-09-27T17:36:11.660Z,28.00
2017-09-27T17:38:38.442Z,28.93
2017-09-27T17:41:05.247Z,27.80
2017-09-27T17:43:32.039Z,30.47
2017-09-27T17:45:58.820Z,29.60
2017-09-27T17:48:25.647Z,27.80
2017-09-27T17:50:52.422Z,27.77
2017-09-27T17:53:19.178Z,28.30
2017-09-27T17:55:46.583Z,27.90
2017-09-27T17:58:13.339Z,28.53
2017-09-27T18:00:40.717Z,26.07
2017-09-27T18:03:07.523Z,29.27
2017-09-27T18:05:39.961Z,29.20
2017-09-27T18:08:24.457Z,27.97
2017-09-27T18:11:12.464Z,27.63
2017-09-27T18:13:44.915Z,27.83
2017-09-27T18:16:17.367Z,29.20
2017-09-27T18:18:44.206Z,28.90
2017-09-27T18:21:11.611Z,29.10
2017-09-27T18:23:38.601Z,28.40
2017-09-27T18:26:06.107Z,29.20
2017-09-27T18:28:33.198Z,30.57
2017-09-27T18:30:59.943Z,30.10
2017-09-27T18:33:26.697Z,27.57
2017-09-27T18:35:53.497Z,28.67
2017-09-27T18:38:20.281Z,28.83
2017-09-27T18:40:47.097Z,26.70
2017-09-27T18:43:13.925Z,26.93
2017-09-27T18:45:40.671Z,28.50
2017-09-27T18:48:07.453Z,28.60
2017-09-27T18:50:34.240Z,27.63
2017-09-27T18:53:01.006Z,27.30
2017-09-27T18:55:27.804Z,28.00
2017-09-27T18:57:54.614Z,28.63
2017-09-27T19:00:27.928Z,28.97
2017-09-27T19:03:07.131Z,27.40
2017-09-27T19:05:34.167Z,27.90
2017-09-27T19:08:00.928Z,25.57
2017-09-27T19:10:27.791Z,27.37
2017-09-27T19:12:54.871Z,27.73
2017-09-27T19:15:21.675Z,29.30
2017-09-27T19:17:49.154Z,27.03
2017-09-27T19:20:15.990Z,28.37
2017-09-27T19:22:42.764Z,27.70
2017-09-27T19:25:09.603Z,27.23
2017-09-27T19:27:37.150Z,27.53
2017-09-27T19:30:03.924Z,25.10
2017-09-27T19:32:30.721Z,25.87
2017-09-27T19:34:57.550Z,25.87
2017-09-27T19:37:24.318Z,26.33
2017-09-27T19:39:51.124Z,26.40
2017-09-27T19:42:18.543Z,27.70
2017-09-27T19:44:45.302Z,25.90
2017-09-27T19:47:12.118Z,26.17
2017-09-27T19:49:38.939Z,25.20
2017-09-27T19:52:05.691Z,24.77
2017-09-27T19:54:33.073Z,26.63
2017-09-27T19:57:00.345Z,26.67
2017-09-27T19:59:27.131Z,26.13
2017-09-27T20:01:53.978Z,25.47
2017-09-27T20:04:20.758Z,22.33
2017-09-27T20:06:47.541Z,24.27
2017-09-27T20:09:14.932Z,23.77
2017-09-27T20:11:41.692Z,24.13
2017-09-27T20:14:08.512Z,24.50
2017-09-27T20:16:35.327Z,23.77
2017-09-27T20:19:02.084Z,25.07
2017-09-27T20:21:29.832Z,24.43
2017-09-27T20:23:56.635Z,23.67
2017-09-27T20:26:23.464Z,23.10
2017-09-27T20:28:50.252Z,22.47
2017-09-27T20:31:17.055Z,22.57
2017-09-27T20:33:43.833Z,21.50
2017-09-27T20:36:10.612Z,22.83
2017-09-27T20:38:37.422Z,22.73
2017-09-27T20:41:04.165Z,23.90
2017-09-27T20:43:30.943Z,23.77
2017-09-27T20:45:57.735Z,24.37
2017-09-27T20:48:24.496Z,22.70
2017-09-27T20:50:51.260Z,23.73
2017-09-27T20:53:18.055Z,25.17
2017-09-27T20:55:44.812Z,22.77
2017-09-27T20:58:11.616Z,23.10
2017-09-27T21:00:38.422Z,24.20
2017-09-27T21:03:05.194Z,22.53
2017-09-27T21:05:31.959Z,22.37
2017-09-27T21:07:58.802Z,21.23
2017-09-27T21:10:25.615Z,23.57
2017-09-27T21:12:52.447Z,21.07
2017-09-27T21:15:19.266Z,20.40
2017-09-27T21:17:46.070Z,21.27
2017-09-27T21:20:12.812Z,23.53
2017-09-27T21:22:39.653Z,21.23
2017-09-27T21:25:06.404Z,19.43
2017-09-27T21:27:33.162Z,21.00
2017-09-27T21:30:00.070Z,21.47
2017-09-27T21:32:26.818Z,21.70
2017-09-27T21:34:53.690Z,23.07
2017-09-27T21:37:20.497Z,21.17
2017-09-27T21:39:47.296Z,21.13
2017-09-27T21:42:14.053Z,23.00
2017-09-27T21:44:40.848Z,21.70
2017-09-27T21:47:07.598Z,19.67
2017-09-27T21:49:34.360Z,21.73
2017-09-27T21:52:01.175Z,21.13
2017-09-27T21:54:27.937Z,21.37
2017-09-27T21:56:54.719Z,22.77
2017-09-27T21:59:21.547Z,21.20
2017-09-27T22:01:48.314Z,21.73
2017-09-27T22:04:15.089Z,22.70
2017-09-27T22:06:41.872Z,22.50
2017-09-27T22:09:08.653Z,20.77
2017-09-27T22:11:35.425Z,22.10
2017-09-27T22:14:02.231Z,23.43
2017-09-27T22:16:29.020Z,22.17
2017-09-27T22:18:55.887Z,22.10
2017-09-27T22:21:22.688Z,22.23
2017-09-27T22:23:49.451Z,23.07
2017-09-27T22:26:16.698Z,21.13
2017-09-27T22:28:43.493Z,21.37
2017-09-27T22:31:10.255Z,21.47
2017-09-27T22:33:37.028Z,22.63
2017-09-27T22:36:03.817Z,22.57
2017-09-27T22:38:30.601Z,22.90
2017-09-27T22:40:57.359Z,22.80
2017-09-27T22:43:24.161Z,21.83
2017-09-27T22:45:50.987Z,23.10
2017-09-27T22:48:17.755Z,21.87
2017-09-27T22:50:44.535Z,22.80
2017-09-27T22:53:11.311Z,22.80
2017-09-27T22:55:38.247Z,23.87
2017-09-27T22:58:05.047Z,22.30
2017-09-27T23:00:31.799Z,23.83
2017-09-27T23:02:58.580Z,22.93
2017-09-27T23:05:25.412Z,21.80
2017-09-27T23:07:52.904Z,23.47
2017-09-27T23:10:19.673Z,23.40
2017-09-27T23:12:46.475Z,23.00
2017-09-27T23:15:13.232Z,23.70
2017-09-27T23:17:40.030Z,24.03
2017-09-27T23:20:06.841Z,24.40
2017-09-27T23:22:35.304Z,23.60
2017-09-27T23:25:02.125Z,24.77
2017-09-27T23:27:28.966Z,22.40
2017-09-27T23:29:55.728Z,25.80
2017-09-27T23:32:22.474Z,22.30
2017-09-27T23:34:49.290Z,23.33
2017-09-27T23:37:16.058Z,22.63
2017-09-27T23:39:42.819Z,23.73
2017-09-27T23:42:10.153Z,22.20
2017-09-27T23:44:36.926Z,23.50
2017-09-27T23:47:03.738Z,22.27
2017-09-27T23:49:30.578Z,22.90
2017-09-27T23:51:57.346Z,21.93
2017-09-27T23:54:24.128Z,22.37
2017-09-27T23:56:50.931Z,22.13
2017-09-27T23:59:17.688Z,23.37
