createdAt,value
2019-05-20T00:01:34.283Z,127.83
2019-05-20T00:04:03.927Z,127.10
2019-05-20T00:06:33.563Z,127.67
2019-05-20T00:09:03.340Z,126.97
2019-05-20T00:11:33.047Z,126.83
2019-05-20T00:14:02.859Z,128.50
2019-05-20T00:16:32.503Z,127.17
2019-05-20T00:19:02.223Z,126.13
2019-05-20T00:21:31.899Z,127.73
2019-05-20T00:24:01.528Z,128.43
2019-05-20T00:26:31.168Z,127.13
2019-05-20T00:29:00.902Z,127.40
2019-05-20T00:31:30.555Z,127.80
2019-05-20T00:34:00.191Z,127.60
2019-05-20T00:36:29.840Z,128.37
2019-05-20T00:39:16.086Z,128.33
2019-05-20T00:41:45.724Z,126.30
2019-05-20T00:44:15.402Z,126.50
2019-05-20T00:46:45.065Z,126.17
2019-05-20T00:49:14.879Z,127.30
2019-05-20T00:51:44.755Z,126.77
2019-05-20T00:54:14.739Z,127.00
2019-05-20T00:56:44.530Z,127.47
2019-05-20T00:59:14.179Z,126.20
2019-05-20T01:01:43.807Z,127.87
2019-05-20T01:04:13.922Z,127.10
2019-05-20T01:06:43.634Z,125.70
2019-05-20T01:09:13.271Z,127.37
2019-05-20T01:11:42.908Z,126.63
2019-05-20T01:14:12.555Z,127.17
2019-05-20T01:16:42.263Z,126.90
2019-05-20T01:19:11.902Z,127.60
2019-05-20T01:21:41.552Z,128.00
2019-05-20T01:24:11.192Z,126.60
2019-05-20T01:26:40.891Z,127.63
2019-05-20T01:29:10.531Z,127.63
2019-05-20T01:31:41.145Z,126.33
2019-05-20T01:34:10.784Z,127.10
2019-05-20T01:36:40.419Z,126.30
2019-05-20T01:39:10.144Z,128.87
2019-05-20T01:41:39.778Z,127.37
2019-05-20T01:44:09.419Z,126.87
2019-05-20T01:46:39.119Z,126.77
2019-05-20T01:49:08.778Z,126.67
2019-05-20T01:51:38.415Z,127.67
2019-05-20T01:54:08.130Z,126.50
2019-05-20T01:56:37.843Z,127.70
2019-05-20T01:59:07.479Z,127.67
2019-05-20T02:01:37.111Z,127.97
2019-05-20T02:04:06.779Z,126.37
2019-05-20T02:06:36.410Z,126.93
2019-05-20T02:09:09.050Z,127.33
2019-05-20T02:11:38.674Z,126.80
2019-05-20T02:14:12.276Z,125.87
2019-05-20T02:16:41.898Z,126.87
2019-05-20T02:19:11.611Z,126.53
2019-05-20T02:21:41.269Z,126.63
2019-05-20T02:24:10.909Z,126.40
2019-05-20T02:26:40.535Z,126.03
2019-05-20T02:29:10.215Z,128.50
2019-05-20T02:31:39.852Z,126.57
2019-05-20T02:34:09.542Z,126.73
2019-05-20T02:36:39.172Z,125.97
2019-05-20T02:39:08.958Z,125.90
2019-05-20T02:41:38.612Z,126.03
2019-05-20T02:44:08.260Z,126.73
2019-05-20T02:46:37.883Z,126.63
2019-05-20T02:49:07.597Z,126.63
2019-05-20T02:51:37.218Z,126.70
2019-05-20T02:54:06.927Z,126.67
2019-05-20T02:56:36.637Z,126.87
2019-05-20T02:59:06.278Z,127.00
2019-05-20T03:01:35.943Z,127.57
2019-05-20T03:04:12.194Z,127.13
2019-05-20T03:06:36.986Z,127.30
2019-05-20T03:09:06.907Z,132.00
2019-05-20T03:11:36.545Z,127.57
2019-05-20T03:14:07.233Z,126.20
2019-05-20T03:16:36.935Z,125.43
2019-05-20T03:19:06.663Z,126.77
2019-05-20T03:21:36.319Z,126.70
2019-05-20T03:24:06.095Z,127.43
2019-05-20T03:26:36.794Z,126.70
2019-05-20T03:29:06.566Z,126.07
2019-05-20T03:31:36.209Z,125.30
2019-05-20T03:34:05.853Z,126.43
2019-05-20T03:36:35.479Z,126.80
2019-05-20T03:39:06.262Z,126.50
2019-05-20T03:41:35.903Z,130.70
2019-05-20T03:44:05.537Z,126.80
2019-05-20T03:46:35.249Z,127.27
2019-05-20T03:49:04.991Z,127.13
2019-05-20T03:51:34.680Z,130.13
2019-05-20T03:54:04.527Z,126.83
2019-05-20T03:56:34.166Z,126.90
2019-05-20T03:59:03.873Z,129.43
2019-05-20T04:01:33.499Z,127.23
2019-05-20T04:04:03.136Z,130.13
2019-05-20T04:06:32.764Z,127.27
2019-05-20T04:09:02.475Z,129.43
2019-05-20T04:11:32.204Z,127.23
2019-05-20T04:14:01.843Z,126.50
2019-05-20T04:16:31.486Z,128.13
2019-05-20T04:19:01.130Z,127.07
2019-05-20T04:21:30.823Z,127.97
2019-05-20T04:24:01.615Z,129.03
2019-05-20T04:26:31.738Z,130.10
2019-05-20T04:29:04.947Z,131.00
2019-05-20T04:31:34.584Z,130.50
2019-05-20T04:34:04.315Z,132.83
2019-05-20T04:36:34.094Z,135.43
2019-05-20T04:39:05.275Z,132.43
2019-05-20T04:41:35.887Z,133.10
2019-05-20T04:44:05.739Z,134.53
2019-05-20T04:46:35.381Z,135.37
2019-05-20T04:49:05.172Z,134.20
2019-05-20T04:51:34.870Z,137.97
2019-05-20T04:54:04.652Z,135.93
2019-05-20T04:56:34.288Z,133.83
2019-05-20T04:59:04.088Z,133.87
2019-05-20T05:01:33.719Z,134.23
2019-05-20T05:04:03.514Z,132.33
2019-05-20T05:06:33.215Z,133.47
2019-05-20T05:09:04.631Z,131.63
2019-05-20T05:11:34.422Z,131.73
2019-05-20T05:14:04.137Z,133.87
2019-05-20T05:16:33.840Z,132.87
2019-05-20T05:19:03.558Z,131.33
2019-05-20T05:21:33.334Z,131.03
2019-05-20T05:24:02.983Z,132.63
2019-05-20T05:26:32.688Z,132.00
2019-05-20T05:29:02.399Z,133.43
2019-05-20T05:31:32.038Z,131.53
2019-05-20T05:34:01.675Z,133.07
2019-05-20T05:36:31.304Z,131.17
2019-05-20T05:39:01.015Z,131.73
2019-05-20T05:41:30.818Z,134.53
2019-05-20T05:44:00.461Z,135.67
2019-05-20T05:46:30.107Z,131.33
2019-05-20T05:48:59.754Z,130.40
2019-05-20T05:51:29.367Z,133.67
2019-05-20T05:53:59.043Z,131.10
2019-05-20T05:56:28.668Z,133.83
2019-05-20T05:58:58.386Z,132.23
2019-05-20T06:01:28.035Z,130.90
2019-05-20T06:03:57.671Z,132.87
2019-05-20T06:06:27.294Z,130.53
2019-05-20T06:08:57.017Z,130.63
2019-05-20T06:11:26.639Z,131.37
2019-05-20T06:13:56.278Z,132.37
2019-05-20T06:16:35.818Z,131.47
2019-05-20T06:18:57.259Z,130.20
2019-05-20T06:21:27.051Z,135.30
2019-05-20T06:23:56.736Z,133.23
2019-05-20T06:26:26.427Z,130.53
2019-05-20T06:28:56.059Z,130.77
2019-05-20T06:31:25.710Z,132.17
2019-05-20T06:33:55.559Z,131.20
2019-05-20T06:36:27.252Z,131.67
2019-05-20T06:39:12.382Z,132.67
2019-05-20T06:41:42.445Z,130.40
2019-05-20T06:44:12.180Z,128.87
2019-05-20T06:46:41.824Z,132.67
2019-05-20T06:49:11.531Z,131.37
2019-05-20T06:51:41.187Z,133.40
2019-05-20T06:54:10.883Z,138.07
2019-05-20T06:56:40.756Z,134.37
2019-05-20T06:59:10.471Z,134.03
2019-05-20T07:01:40.185Z,132.40
2019-05-20T07:04:09.958Z,135.57
2019-05-20T07:06:46.652Z,132.40
2019-05-20T07:09:47.043Z,129.93
2019-05-20T07:12:16.674Z,131.77
2019-05-20T07:14:46.337Z,132.63
2019-05-20T07:17:15.964Z,129.47
2019-05-20T07:19:45.612Z,133.37
2019-05-20T07:22:15.248Z,131.47
2019-05-20T07:24:44.892Z,137.03
2019-05-20T07:27:14.815Z,132.60
2019-05-20T07:29:44.527Z,130.77
2019-05-20T07:32:14.157Z,129.63
2019-05-20T07:34:43.792Z,130.93
2019-05-20T07:37:13.423Z,131.57
2019-05-20T07:39:43.139Z,131.37
2019-05-20T07:42:12.803Z,131.30
2019-05-20T07:44:42.528Z,130.33
2019-05-20T07:47:13.283Z,130.10
2019-05-20T07:49:43.353Z,134.67
2019-05-20T07:52:13.241Z,137.30
2019-05-20T07:54:43.103Z,132.83
2019-05-20T07:57:15.076Z,133.53
2019-05-20T07:59:47.694Z,132.03
2019-05-20T08:02:17.456Z,142.37
2019-05-20T08:04:47.241Z,132.47
2019-05-20T08:07:27.614Z,130.90
2019-05-20T08:09:48.502Z,132.23
2019-05-20T08:12:18.265Z,131.87
2019-05-20T08:14:47.907Z,131.33
2019-05-20T08:17:17.618Z,131.17
2019-05-20T08:19:47.273Z,132.77
2019-05-20T08:22:19.054Z,132.37
2019-05-20T08:24:48.760Z,131.90
2019-05-20T08:27:18.552Z,130.60
2019-05-20T08:29:48.324Z,132.80
2019-05-20T08:32:18.120Z,130.47
2019-05-20T08:34:47.790Z,133.60
2019-05-20T08:37:17.435Z,133.80
2019-05-20T08:39:47.080Z,133.17
2019-05-20T08:42:16.732Z,132.77
2019-05-20T08:44:46.394Z,129.30
2019-05-20T08:47:16.032Z,132.83
2019-05-20T08:49:45.709Z,130.47
2019-05-20T08:52:15.391Z,134.93
2019-05-20T08:54:45.065Z,137.27
2019-05-20T08:57:14.841Z,133.13
2019-05-20T08:59:44.558Z,136.93
2019-05-20T09:02:14.199Z,135.00
2019-05-20T09:04:43.844Z,136.40
2019-05-20T09:07:13.580Z,135.90
2019-05-20T09:09:43.280Z,131.57
2019-05-20T09:12:12.915Z,136.00
2019-05-20T09:14:42.559Z,132.17
2019-05-20T09:17:12.228Z,136.03
2019-05-20T09:19:46.254Z,130.70
2019-05-20T09:22:14.079Z,132.80
2019-05-20T09:24:43.923Z,132.53
2019-05-20T09:27:13.648Z,132.33
2019-05-20T09:29:43.275Z,134.67
2019-05-20T09:32:13.085Z,137.67
2019-05-20T09:34:42.879Z,131.37
2019-05-20T09:37:12.619Z,133.27
2019-05-20T09:39:42.339Z,130.63
2019-05-20T09:42:26.216Z,134.63
2019-05-20T09:44:55.912Z,136.70
2019-05-20T09:47:25.582Z,142.60
2019-05-20T09:49:55.275Z,143.23
2019-05-20T09:52:24.926Z,140.73
2019-05-20T09:54:54.610Z,147.73
2019-05-20T09:57:29.108Z,139.20
2019-05-20T09:59:58.770Z,145.97
2019-05-20T10:02:34.902Z,142.47
2019-05-20T10:04:59.755Z,140.03
2019-05-20T10:07:29.404Z,140.60
2019-05-20T10:09:59.035Z,148.00
2019-05-20T10:12:45.603Z,144.73
2019-05-20T10:15:02.920Z,138.60
2019-05-20T10:17:32.563Z,141.10
2019-05-20T10:20:02.351Z,140.27
2019-05-20T10:22:33.264Z,143.00
2019-05-20T10:25:03.120Z,140.07
2019-05-20T10:27:32.831Z,141.83
2019-05-20T10:30:02.717Z,137.97
2019-05-20T10:32:32.356Z,138.57
2019-05-20T10:35:01.995Z,141.97
2019-05-20T10:37:31.696Z,141.33
2019-05-20T10:40:01.363Z,139.20
2019-05-20T10:42:31.118Z,137.87
2019-05-20T10:45:00.805Z,136.53
2019-05-20T10:47:30.455Z,143.00
2019-05-20T10:50:00.127Z,140.27
2019-05-20T10:52:29.939Z,136.33
2019-05-20T10:54:59.575Z,136.33
2019-05-20T10:57:29.216Z,140.90
2019-05-20T10:59:58.851Z,141.30
2019-05-20T11:02:32.834Z,136.57
2019-05-20T11:05:02.460Z,139.30
2019-05-20T11:07:33.148Z,138.43
2019-05-20T11:10:02.864Z,137.17
2019-05-20T11:12:32.517Z,141.50
2019-05-20T11:15:02.801Z,137.83
2019-05-20T11:17:32.709Z,137.47
2019-05-20T11:20:02.369Z,136.80
2019-05-20T11:22:32.019Z,135.97
2019-05-20T11:25:01.689Z,139.53
2019-05-20T11:27:31.321Z,141.27
2019-05-20T11:30:00.959Z,137.47
2019-05-20T11:32:30.618Z,136.77
2019-05-20T11:35:00.268Z,138.93
2019-05-20T11:37:29.989Z,138.83
2019-05-20T11:39:59.623Z,140.70
2019-05-20T11:42:29.344Z,137.67
2019-05-20T11:44:58.975Z,140.63
2019-05-20T11:47:28.620Z,140.37
2019-05-20T11:49:58.323Z,140.20
2019-05-20T11:52:28.198Z,138.50
2019-05-20T11:54:57.805Z,136.03
2019-05-20T11:57:27.587Z,139.13
2019-05-20T11:59:57.252Z,137.43
2019-05-20T12:02:26.899Z,135.63
2019-05-20T12:04:56.692Z,138.00
2019-05-20T12:07:26.434Z,137.40
2019-05-20T12:09:56.152Z,136.10
2019-05-20T12:12:25.784Z,135.60
2019-05-20T12:14:55.422Z,132.47
2019-05-20T12:17:25.055Z,134.27
2019-05-20T12:19:54.687Z,135.67
2019-05-20T12:22:24.447Z,135.47
2019-05-20T12:24:54.083Z,135.77
2019-05-20T12:27:23.788Z,136.90
2019-05-20T12:29:53.414Z,136.87
2019-05-20T12:32:23.131Z,137.97
2019-05-20T12:34:52.927Z,135.60
2019-05-20T12:37:22.560Z,135.97
2019-05-20T12:40:05.906Z,137.30
2019-05-20T12:42:23.531Z,135.87
2019-05-20T12:44:53.166Z,132.90
2019-05-20T12:47:22.821Z,134.90
2019-05-20T12:49:53.419Z,137.63
2019-05-20T12:52:23.054Z,137.23
2019-05-20T12:55:06.691Z,133.77
2019-05-20T12:57:24.098Z,138.90
2019-05-20T12:59:53.733Z,137.03
2019-05-20T13:02:23.381Z,135.67
2019-05-20T13:04:53.978Z,137.83
2019-05-20T13:07:23.611Z,140.50
2019-05-20T13:09:53.319Z,138.83
2019-05-20T13:12:22.957Z,137.30
2019-05-20T13:14:52.591Z,135.93
2019-05-20T13:17:22.257Z,136.60
2019-05-20T13:19:51.954Z,138.03
2019-05-20T13:22:21.707Z,140.90
2019-05-20T13:24:51.356Z,138.77
2019-05-20T13:27:20.992Z,138.97
2019-05-20T13:29:51.594Z,136.93
2019-05-20T13:32:21.374Z,141.80
2019-05-20T13:34:51.148Z,139.93
2019-05-20T13:37:20.890Z,140.07
2019-05-20T13:39:50.603Z,137.23
2019-05-20T13:42:20.328Z,137.93
2019-05-20T13:44:49.971Z,140.80
2019-05-20T13:47:19.627Z,138.23
2019-05-20T13:49:49.287Z,139.20
2019-05-20T13:52:18.927Z,140.67
2019-05-20T13:54:48.584Z,138.77
2019-05-20T13:57:18.292Z,137.23
2019-05-20T13:59:48.008Z,137.23
2019-05-20T14:02:17.644Z,138.57
2019-05-20T14:04:47.282Z,138.47
2019-05-20T14:07:16.920Z,140.07
2019-05-20T14:09:46.645Z,138.53
2019-05-20T14:12:16.279Z,139.40
2019-05-20T14:14:45.939Z,139.90
2019-05-20T14:17:15.583Z,137.73
2019-05-20T14:19:45.219Z,139.30
2019-05-20T14:22:14.863Z,137.97
2019-05-20T14:24:44.559Z,138.33
2019-05-20T14:27:14.395Z,140.23
2019-05-20T14:29:44.135Z,140.00
2019-05-20T14:32:13.768Z,135.83
2019-05-20T14:34:44.392Z,141.47
2019-05-20T14:37:14.037Z,139.47
2019-05-20T14:39:43.902Z,139.57
2019-05-20T14:42:13.554Z,136.73
2019-05-20T14:44:43.193Z,138.90
2019-05-20T14:47:12.819Z,141.73
2019-05-20T14:49:42.467Z,140.00
2019-05-20T14:52:12.168Z,140.07
2019-05-20T14:54:42.784Z,141.37
2019-05-20T14:57:13.556Z,136.97
2019-05-20T14:59:43.223Z,141.37
2019-05-20T15:02:13.058Z,138.63
2019-05-20T15:04:42.790Z,141.03
2019-05-20T15:07:12.500Z,138.07
2019-05-20T15:09:42.170Z,139.10
2019-05-20T15:12:11.808Z,137.30
2019-05-20T15:14:42.645Z,137.87
2019-05-20T15:17:12.387Z,144.13
2019-05-20T15:19:42.026Z,136.10
2019-05-20T15:22:11.670Z,139.90
2019-05-20T15:24:41.321Z,142.80
2019-05-20T15:27:11.071Z,137.17
2019-05-20T15:29:40.767Z,138.63
2019-05-20T15:32:10.485Z,141.27
2019-05-20T15:34:40.189Z,140.57
2019-05-20T15:37:09.910Z,137.10
2019-05-20T15:39:39.556Z,137.53
2019-05-20T15:42:09.359Z,137.53
2019-05-20T15:44:39.003Z,135.70
2019-05-20T15:47:08.637Z,141.43
2019-05-20T15:49:38.369Z,138.50
2019-05-20T15:52:08.126Z,137.57
2019-05-20T15:54:37.769Z,136.47
2019-05-20T15:57:07.482Z,136.03
2019-05-20T15:59:45.969Z,137.33
2019-05-20T16:02:08.464Z,136.07
2019-05-20T16:04:38.237Z,135.57
2019-05-20T16:07:07.859Z,140.57
2019-05-20T16:09:37.642Z,140.10
2019-05-20T16:12:10.564Z,138.07
2019-05-20T16:14:40.197Z,137.23
2019-05-20T16:17:09.841Z,139.57
2019-05-20T16:19:39.579Z,136.07
2019-05-20T16:22:09.291Z,137.63
2019-05-20T16:24:38.953Z,141.03
2019-05-20T16:27:08.661Z,137.40
2019-05-20T16:29:38.299Z,136.80
2019-05-20T16:32:08.182Z,136.40
2019-05-20T16:34:37.833Z,136.93
2019-05-20T16:37:07.485Z,135.60
2019-05-20T16:39:37.183Z,135.60
2019-05-20T16:42:06.815Z,135.57
2019-05-20T16:44:36.464Z,133.40
2019-05-20T16:47:06.100Z,135.70
2019-05-20T16:49:35.839Z,136.30
2019-05-20T16:52:05.642Z,133.47
2019-05-20T16:54:35.472Z,135.60
2019-05-20T16:57:05.100Z,137.00
2019-05-20T16:59:34.750Z,132.73
2019-05-20T17:02:04.563Z,135.20
2019-05-20T17:04:34.196Z,136.10
2019-05-20T17:07:03.943Z,138.30
2019-05-20T17:09:33.693Z,135.23
2019-05-20T17:12:03.399Z,133.40
2019-05-20T17:14:33.144Z,135.53
2019-05-20T17:17:02.840Z,134.97
2019-05-20T17:19:32.480Z,135.23
2019-05-20T17:22:02.133Z,134.60
2019-05-20T17:24:31.779Z,136.20
2019-05-20T17:27:01.416Z,141.50
2019-05-20T17:29:31.095Z,136.37
2019-05-20T17:32:00.879Z,136.60
2019-05-20T17:34:31.593Z,136.77
2019-05-20T17:37:01.303Z,133.73
2019-05-20T17:39:31.053Z,136.20
2019-05-20T17:42:00.818Z,135.30
2019-05-20T17:44:30.685Z,133.37
2019-05-20T17:47:00.494Z,138.73
2019-05-20T17:49:30.337Z,136.80
2019-05-20T17:52:00.069Z,135.33
2019-05-20T17:54:29.759Z,137.43
2019-05-20T17:56:59.473Z,138.73
2019-05-20T17:59:29.270Z,135.13
2019-05-20T18:01:59.027Z,135.57
2019-05-20T18:04:28.664Z,135.53
2019-05-20T18:06:58.371Z,136.80
2019-05-20T18:09:29.717Z,137.87
2019-05-20T18:11:59.347Z,137.43
2019-05-20T18:14:29.004Z,135.23
2019-05-20T18:16:58.639Z,137.70
2019-05-20T18:19:28.289Z,139.57
2019-05-20T18:21:57.989Z,133.77
2019-05-20T18:24:27.656Z,138.10
2019-05-20T18:26:57.359Z,136.37
2019-05-20T18:29:27.000Z,135.17
2019-05-20T18:31:56.638Z,136.40
2019-05-20T18:34:27.246Z,136.03
2019-05-20T18:36:56.971Z,135.70
2019-05-20T18:39:26.613Z,137.27
2019-05-20T18:41:56.243Z,135.03
2019-05-20T18:44:25.904Z,135.73
2019-05-20T18:46:55.530Z,136.40
2019-05-20T18:49:25.286Z,136.83
2019-05-20T18:51:55.047Z,137.57
2019-05-20T18:54:24.700Z,143.40
2019-05-20T18:56:54.342Z,135.50
2019-05-20T18:59:24.055Z,135.53
2019-05-20T19:02:04.536Z,136.83
2019-05-20T19:04:25.110Z,134.47
2019-05-20T19:06:55.040Z,139.10
2019-05-20T19:09:24.701Z,133.30
2019-05-20T19:11:54.406Z,136.10
2019-05-20T19:14:24.272Z,134.97
2019-05-20T19:16:54.125Z,138.57
2019-05-20T19:19:23.932Z,133.97
2019-05-20T19:21:53.969Z,134.93
2019-05-20T19:24:23.650Z,132.30
2019-05-20T19:26:53.393Z,132.40
2019-05-20T19:29:23.032Z,136.17
2019-05-20T19:32:01.333Z,132.10
2019-05-20T19:34:24.140Z,133.30
2019-05-20T19:36:53.928Z,132.50
2019-05-20T19:39:23.547Z,135.37
2019-05-20T19:41:53.379Z,132.30
2019-05-20T19:44:23.135Z,133.13
2019-05-20T19:46:52.824Z,132.40
2019-05-20T19:49:22.450Z,133.43
2019-05-20T19:51:52.099Z,131.80
2019-05-20T19:54:21.735Z,132.23
2019-05-20T19:56:51.455Z,132.00
2019-05-20T19:59:21.078Z,134.87
2019-05-20T20:01:50.727Z,133.43
2019-05-20T20:04:20.355Z,131.73
2019-05-20T20:06:50.079Z,132.67
2019-05-20T20:09:19.798Z,130.20
2019-05-20T20:11:49.423Z,130.33
2019-05-20T20:14:19.176Z,132.00
2019-05-20T20:16:49.899Z,131.07
2019-05-20T20:19:19.527Z,133.07
2019-05-20T20:21:49.174Z,132.47
2019-05-20T20:24:18.905Z,130.67
2019-05-20T20:26:48.695Z,130.83
2019-05-20T20:29:18.352Z,130.80
2019-05-20T20:31:47.980Z,131.30
2019-05-20T20:34:17.694Z,133.03
2019-05-20T20:36:47.342Z,130.83
2019-05-20T20:39:16.967Z,131.03
2019-05-20T20:41:46.613Z,133.03
2019-05-20T20:44:16.242Z,130.47
2019-05-20T20:46:45.878Z,132.23
2019-05-20T20:49:16.091Z,130.70
2019-05-20T20:51:45.739Z,131.80
2019-05-20T20:54:15.377Z,131.83
2019-05-20T20:56:45.017Z,129.37
2019-05-20T20:59:14.649Z,129.07
2019-05-20T21:01:44.279Z,130.37
2019-05-20T21:04:13.910Z,129.83
2019-05-20T21:06:43.688Z,129.90
2019-05-20T21:09:13.327Z,131.10
2019-05-20T21:11:42.977Z,129.00
2019-05-20T21:14:13.659Z,131.23
2019-05-20T21:16:43.294Z,129.87
2019-05-20T21:19:12.920Z,130.80
2019-05-20T21:21:42.571Z,130.50
2019-05-20T21:24:12.206Z,129.77
2019-05-20T21:26:41.863Z,129.80
2019-05-20T21:29:11.487Z,129.93
2019-05-20T21:31:41.122Z,131.00
2019-05-20T21:34:10.757Z,132.40
2019-05-20T21:36:47.915Z,131.70
2019-05-20T21:39:11.771Z,129.07
2019-05-20T21:41:41.415Z,129.23
2019-05-20T21:44:11.051Z,135.60
2019-05-20T21:46:40.679Z,128.70
2019-05-20T21:49:10.306Z,129.20
2019-05-20T21:51:39.958Z,133.73
2019-05-20T21:54:09.590Z,130.13
2019-05-20T21:56:39.226Z,130.57
2019-05-20T21:59:08.859Z,131.13
2019-05-20T22:01:38.755Z,130.97
2019-05-20T22:04:08.383Z,130.97
2019-05-20T22:06:38.018Z,132.03
2019-05-20T22:09:08.111Z,129.90
2019-05-20T22:11:37.819Z,129.97
2019-05-20T22:14:07.465Z,135.57
2019-05-20T22:16:37.543Z,133.10
2019-05-20T22:19:07.248Z,131.23
2019-05-20T22:21:46.502Z,130.53
2019-05-20T22:24:16.142Z,130.90
2019-05-20T22:26:46.746Z,130.97
2019-05-20T22:29:16.377Z,128.73
2019-05-20T22:31:46.002Z,129.77
2019-05-20T22:34:15.639Z,128.37
2019-05-20T22:36:45.418Z,132.13
2019-05-20T22:39:15.052Z,129.53
2019-05-20T22:41:44.697Z,128.40
2019-05-20T22:44:14.339Z,130.43
2019-05-20T22:46:43.983Z,128.93
2019-05-20T22:49:13.627Z,130.40
2019-05-20T22:51:43.277Z,129.83
2019-05-20T22:54:13.059Z,133.37
2019-05-20T22:56:42.946Z,129.53
2019-05-20T22:59:12.651Z,130.63
2019-05-20T23:01:42.293Z,132.83
2019-05-20T23:04:11.925Z,127.87
2019-05-20T23:06:41.576Z,128.33
2019-05-20T23:09:14.875Z,128.83
2019-05-20T23:11:43.521Z,129.40
2019-05-20T23:14:13.136Z,128.43
2019-05-20T23:16:42.784Z,127.90
2019-05-20T23:19:12.484Z,129.73
2019-05-20T23:21:42.132Z,129.93
2019-05-20T23:24:11.767Z,128.63
2019-05-20T23:26:41.428Z,128.77
2019-05-20T23:29:11.068Z,132.20
2019-05-20T23:31:40.779Z,131.33
2019-05-20T23:34:13.098Z,131.27
2019-05-20T23:36:41.840Z,128.47
2019-05-20T23:39:11.501Z,131.57
2019-05-20T23:41:41.206Z,132.70
2019-05-20T23:44:10.831Z,129.80
2019-05-20T23:46:40.471Z,128.90
2019-05-20T23:49:10.103Z,129.33
2019-05-20T23:51:39.743Z,129.47
2019-05-20T23:54:10.374Z,129.40
2019-05-20T23:56:40.021Z,128.63
2019-05-20T23:59:09.647Z,128.20
