createdAt,value
2022-08-22T00:01:07.587Z,59.99
2022-08-22T00:03:01.453Z,45.10
2022-08-22T00:06:20.839Z,60.07
2022-08-22T00:11:34.895Z,59.92
2022-08-22T00:16:43.313Z,59.68
2022-08-22T00:21:54.474Z,58.53
2022-08-22T00:27:04.407Z,59.30
2022-08-22T00:32:14.362Z,59.10
2022-08-22T00:37:24.500Z,58.22
2022-08-22T00:43:04.741Z,58.42
2022-08-22T00:48:28.777Z,58.51
2022-08-22T00:53:43.906Z,57.41
2022-08-22T00:59:23.468Z,57.31
2022-08-22T01:04:41.501Z,58.43
2022-08-22T01:09:54.248Z,59.42
2022-08-22T01:15:02.907Z,59.30
2022-08-22T01:20:35.714Z,60.16
2022-08-22T01:26:16.917Z,60.05
2022-08-22T01:32:03.622Z,60.72
2022-08-22T01:37:32.899Z,61.65
2022-08-22T01:42:59.659Z,61.95
2022-08-22T01:48:09.122Z,61.98
2022-08-22T01:53:22.718Z,61.95
2022-08-22T01:58:28.868Z,62.28
2022-08-22T02:03:36.466Z,62.56
2022-08-22T02:08:48.005Z,62.76
2022-08-22T02:13:58.230Z,62.80
2022-08-22T02:19:12.807Z,62.83
2022-08-22T02:24:29.267Z,63.74
2022-08-22T02:29:39.738Z,63.97
2022-08-22T02:34:50.589Z,62.95
2022-08-22T02:40:05.569Z,62.68
2022-08-22T02:45:17.086Z,63.08
2022-08-22T02:50:27.440Z,63.27
2022-08-22T02:55:43.432Z,63.84
2022-08-22T03:00:52.296Z,64.25
2022-08-22T03:06:02.123Z,64.77
2022-08-22T03:11:17.197Z,64.43
2022-08-22T03:16:24.168Z,63.85
2022-08-22T03:21:32.070Z,65.02
2022-08-22T03:26:45.990Z,65.65
2022-08-22T03:32:12.472Z,66.38
2022-08-22T03:37:22.505Z,66.04
2022-08-22T03:42:56.041Z,64.49
2022-08-22T03:48:28.440Z,65.88
2022-08-22T03:53:58.931Z,65.33
2022-08-22T03:59:36.541Z,65.21
2022-08-22T04:05:16.221Z,66.85
2022-08-22T04:10:49.716Z,68.19
2022-08-22T04:16:13.574Z,68.06
2022-08-22T04:21:36.458Z,68.26
2022-08-22T04:26:46.354Z,68.33
2022-08-22T04:31:57.341Z,68.09
2022-08-22T04:37:07.763Z,67.54
2022-08-22T04:42:32.224Z,69.01
2022-08-22T04:47:40.068Z,69.73
2022-08-22T04:52:55.809Z,70.40
2022-08-22T04:58:09.257Z,69.44
2022-08-22T05:03:17.610Z,69.10
2022-08-22T05:08:28.067Z,70.02
2022-08-22T05:13:34.481Z,69.24
2022-08-22T05:18:49.871Z,69.05
2022-08-22T05:23:56.420Z,69.15
2022-08-22T05:29:03.558Z,70.02
2022-08-22T05:34:12.966Z,70.58
2022-08-22T05:39:20.493Z,70.40
2022-08-22T05:44:26.966Z,70.51
2022-08-22T05:49:35.897Z,70.51
2022-08-22T05:54:49.646Z,70.82
2022-08-22T06:00:00.636Z,70.09
2022-08-22T06:05:11.386Z,69.36
2022-08-22T06:10:26.746Z,68.29
2022-08-22T06:15:35.584Z,67.36
2022-08-22T06:20:45.201Z,67.17
2022-08-22T06:25:50.953Z,66.41
2022-08-22T06:30:55.741Z,66.44
2022-08-22T06:36:21.998Z,66.32
2022-08-22T06:41:29.706Z,65.43
2022-08-22T06:46:37.195Z,65.80
2022-08-22T06:51:42.027Z,65.93
2022-08-22T06:56:46.102Z,65.77
2022-08-22T07:01:52.819Z,65.40
2022-08-22T07:06:59.950Z,65.26
2022-08-22T07:12:05.800Z,65.02
2022-08-22T07:17:10.160Z,64.71
2022-08-22T07:22:16.662Z,63.84
2022-08-22T07:27:32.123Z,64.41
2022-08-22T07:32:46.200Z,63.69
2022-08-22T07:38:01.006Z,62.95
2022-08-22T07:43:09.436Z,62.62
2022-08-22T07:48:26.021Z,61.83
2022-08-22T07:53:41.989Z,60.46
2022-08-22T07:58:48.762Z,61.31
2022-08-22T08:03:54.941Z,59.67
2022-08-22T08:08:59.974Z,58.61
2022-08-22T08:14:06.698Z,59.01
2022-08-22T08:19:11.492Z,59.33
2022-08-22T08:24:23.100Z,58.74
2022-08-22T08:29:27.015Z,58.02
2022-08-22T08:34:32.511Z,56.95
2022-08-22T08:39:44.136Z,55.77
2022-08-22T08:45:07.229Z,54.55
2022-08-22T08:50:31.380Z,54.14
2022-08-22T08:55:47.396Z,53.66
2022-08-22T09:00:58.089Z,54.18
2022-08-22T09:06:16.951Z,53.78
2022-08-22T09:12:08.957Z,53.53
2022-08-22T09:17:36.729Z,52.86
2022-08-22T09:23:14.428Z,52.22
2022-08-22T09:28:29.225Z,51.34
2022-08-22T09:33:39.841Z,50.97
2022-08-22T09:38:55.331Z,50.53
2022-08-22T09:44:14.981Z,50.41
2022-08-22T09:49:24.976Z,49.09
2022-08-22T09:54:34.945Z,48.91
2022-08-22T09:59:58.113Z,48.94
2022-08-22T10:05:13.587Z,48.27
2022-08-22T10:10:51.283Z,48.21
2022-08-22T10:16:08.150Z,48.40
2022-08-22T10:21:21.154Z,47.01
2022-08-22T10:26:38.328Z,46.46
2022-08-22T10:31:59.174Z,45.25
2022-08-22T10:37:12.141Z,45.21
2022-08-22T10:42:28.916Z,45.53
2022-08-22T10:47:46.349Z,45.29
2022-08-22T10:53:12.394Z,44.88
2022-08-22T10:58:22.724Z,43.63
2022-08-22T11:03:35.600Z,44.22
2022-08-22T11:09:14.114Z,43.82
2022-08-22T11:14:33.755Z,43.11
2022-08-22T11:19:48.802Z,42.23
2022-08-22T11:25:35.807Z,40.38
2022-08-22T11:30:52.273Z,40.49
2022-08-22T11:36:11.208Z,40.68
2022-08-22T11:41:20.796Z,40.58
2022-08-22T11:46:30.914Z,40.07
2022-08-22T11:52:03.739Z,39.02
2022-08-22T11:57:10.499Z,39.02
2022-08-22T12:02:27.096Z,38.51
2022-08-22T12:07:33.877Z,39.05
2022-08-22T12:12:48.284Z,38.04
2022-08-22T12:18:21.809Z,38.71
2022-08-22T12:23:49.492Z,38.24
2022-08-22T12:29:15.667Z,37.40
2022-08-22T12:34:28.350Z,37.10
2022-08-22T12:39:57.459Z,36.06
2022-08-22T12:45:19.989Z,36.35
2022-08-22T12:50:36.584Z,35.56
2022-08-22T12:55:58.226Z,35.76
2022-08-22T13:01:06.540Z,35.10
2022-08-22T13:06:48.814Z,35.07
2022-08-22T13:11:59.990Z,35.00
2022-08-22T13:17:10.142Z,35.74
2022-08-22T13:22:30.615Z,35.81
2022-08-22T13:27:50.991Z,35.80
2022-08-22T13:32:58.046Z,35.59
2022-08-22T13:38:08.235Z,35.41
2022-08-22T13:43:22.654Z,36.48
2022-08-22T13:48:46.796Z,37.47
2022-08-22T13:54:02.088Z,36.41
2022-08-22T13:59:29.262Z,36.55
2022-08-22T14:04:43.261Z,36.26
2022-08-22T14:09:55.794Z,35.22
2022-08-22T14:15:03.375Z,33.85
2022-08-22T14:20:12.222Z,33.59
2022-08-22T14:25:21.431Z,32.23
2022-08-22T14:30:29.406Z,32.50
2022-08-22T14:35:37.655Z,33.41
2022-08-22T14:40:42.060Z,34.11
2022-08-22T14:45:56.264Z,34.26
2022-08-22T14:51:04.075Z,35.56
2022-08-22T14:56:12.454Z,36.78
2022-08-22T15:01:21.696Z,36.42
2022-08-22T15:06:35.209Z,34.79
2022-08-22T15:11:42.176Z,32.95
2022-08-22T15:16:53.593Z,32.65
2022-08-22T15:22:13.763Z,31.47
2022-08-22T15:27:19.227Z,30.42
2022-08-22T15:32:26.766Z,28.24
2022-08-22T15:37:33.137Z,27.60
2022-08-22T15:42:41.131Z,28.31
2022-08-22T15:47:53.076Z,29.77
2022-08-22T15:53:11.820Z,31.75
2022-08-22T15:58:24.859Z,33.33
2022-08-22T16:03:32.390Z,34.83
2022-08-22T16:08:49.008Z,35.11
2022-08-22T16:14:17.058Z,35.26
2022-08-22T16:19:24.480Z,34.81
2022-08-22T16:24:33.951Z,34.14
2022-08-22T16:29:42.535Z,33.97
2022-08-22T16:34:46.732Z,33.81
2022-08-22T16:39:52.263Z,33.71
2022-08-22T16:45:12.138Z,34.85
2022-08-22T16:50:31.142Z,36.40
2022-08-22T16:55:47.371Z,37.09
2022-08-22T17:00:57.996Z,37.97
2022-08-22T17:06:16.880Z,38.18
2022-08-22T17:11:34.190Z,38.47
2022-08-22T17:17:04.668Z,38.51
2022-08-22T17:22:24.035Z,37.33
2022-08-22T17:27:35.920Z,36.85
2022-08-22T17:32:59.760Z,36.64
2022-08-22T17:38:10.244Z,37.48
2022-08-22T17:43:26.926Z,38.03
2022-08-22T17:48:35.993Z,38.57
2022-08-22T17:53:45.826Z,39.22
2022-08-22T17:58:56.743Z,39.45
2022-08-22T18:04:03.709Z,39.80
2022-08-22T18:09:19.637Z,40.05
2022-08-22T18:14:30.833Z,40.41
2022-08-22T18:19:44.635Z,40.13
2022-08-22T18:24:55.399Z,40.78
2022-08-22T18:30:03.525Z,40.74
2022-08-22T18:35:11.122Z,40.58
2022-08-22T18:40:27.811Z,41.24
2022-08-22T18:46:02.804Z,41.43
2022-08-22T18:51:24.801Z,41.67
2022-08-22T18:56:49.694Z,41.27
2022-08-22T19:02:03.396Z,41.79
2022-08-22T19:07:30.453Z,41.76
2022-08-22T19:12:57.520Z,41.49
2022-08-22T19:18:31.432Z,41.54
2022-08-22T19:23:50.439Z,40.83
2022-08-22T19:28:58.786Z,40.99
2022-08-22T19:34:18.730Z,40.82
2022-08-22T19:39:54.505Z,40.83
2022-08-22T19:45:07.232Z,40.63
2022-08-22T19:50:25.301Z,40.68
2022-08-22T19:55:44.971Z,40.21
2022-08-22T20:00:54.550Z,40.65
2022-08-22T20:06:05.481Z,40.53
2022-08-22T20:11:23.781Z,40.51
2022-08-22T20:17:10.914Z,40.46
2022-08-22T20:22:19.285Z,40.52
2022-08-22T20:27:30.542Z,40.66
2022-08-22T20:32:42.308Z,40.78
2022-08-22T20:38:15.084Z,40.63
2022-08-22T20:43:17.846Z,40.63
2022-08-22T20:48:22.292Z,40.62
2022-08-22T20:53:24.901Z,40.88
2022-08-22T20:58:29.856Z,41.20
2022-08-22T21:03:44.405Z,41.11
2022-08-22T21:09:09.874Z,42.03
2022-08-22T21:14:20.651Z,42.08
2022-08-22T21:19:28.508Z,41.98
2022-08-22T21:24:31.401Z,42.49
2022-08-22T21:29:43.077Z,42.56
2022-08-22T21:34:49.823Z,42.78
2022-08-22T21:40:01.167Z,42.89
2022-08-22T21:45:08.029Z,43.08
2022-08-22T21:50:34.635Z,43.12
2022-08-22T21:55:38.653Z,43.39
2022-08-22T22:00:50.983Z,43.60
2022-08-22T22:05:58.493Z,43.50
2022-08-22T22:11:09.486Z,43.17
2022-08-22T22:16:13.588Z,43.58
2022-08-22T22:21:17.855Z,44.38
2022-08-22T22:26:21.382Z,45.24
2022-08-22T22:31:24.148Z,45.71
2022-08-22T22:36:28.761Z,45.87
2022-08-22T22:41:31.777Z,46.73
2022-08-22T22:46:34.543Z,47.08
2022-08-22T22:51:38.672Z,48.26
2022-08-22T22:56:41.469Z,48.13
2022-08-22T23:02:03.241Z,48.60
2022-08-22T23:07:09.146Z,49.03
2022-08-22T23:12:12.334Z,48.67
2022-08-22T23:17:27.815Z,49.98
2022-08-22T23:22:31.963Z,50.35
2022-08-22T23:27:34.912Z,50.10
2022-08-22T23:32:38.241Z,49.99
2022-08-22T23:37:42.400Z,49.53
2022-08-22T23:42:45.185Z,50.07
2022-08-22T23:47:48.247Z,50.27
2022-08-22T23:52:52.386Z,50.50
2022-08-22T23:57:55.204Z,50.98
