createdAt,value
2018-08-30T00:00:11.217Z,1010.13
2018-08-30T00:01:11.100Z,1010.16
2018-08-30T00:03:04.551Z,1010.20
2018-08-30T00:04:04.476Z,1010.24
2018-08-30T00:05:57.868Z,1010.23
2018-08-30T00:06:57.830Z,1010.24
2018-08-30T00:08:51.347Z,1010.32
2018-08-30T00:09:51.202Z,1010.29
2018-08-30T00:11:44.172Z,1010.28
2018-08-30T00:12:44.071Z,1010.28
2018-08-30T00:14:37.482Z,1010.32
2018-08-30T00:15:37.442Z,1010.41
2018-08-30T00:17:30.825Z,1010.41
2018-08-30T00:18:30.803Z,1010.47
2018-08-30T00:20:24.227Z,1010.51
2018-08-30T00:21:24.184Z,1010.47
2018-08-30T00:23:17.571Z,1010.57
2018-08-30T00:24:17.550Z,1010.62
2018-08-30T00:26:10.449Z,1010.65
2018-08-30T00:27:10.427Z,1010.64
2018-08-30T00:29:03.891Z,1010.72
2018-08-30T00:30:03.813Z,1010.69
2018-08-30T00:31:56.697Z,1010.71
2018-08-30T00:32:56.682Z,1010.70
2018-08-30T00:34:49.582Z,1010.71
2018-08-30T00:35:49.568Z,1010.66
2018-08-30T00:37:42.936Z,1010.73
2018-08-30T00:38:42.926Z,1010.72
2018-08-30T00:40:36.352Z,1010.71
2018-08-30T00:41:35.783Z,1010.71
2018-08-30T00:43:29.379Z,1010.79
2018-08-30T00:44:29.166Z,1010.82
2018-08-30T00:46:22.103Z,1010.83
2018-08-30T00:47:22.051Z,1010.80
2018-08-30T00:49:15.021Z,1010.87
2018-08-30T00:50:14.919Z,1010.83
2018-08-30T00:52:08.498Z,1010.92
2018-08-30T00:53:08.285Z,1010.90
2018-08-30T00:55:01.193Z,1010.91
2018-08-30T00:56:01.161Z,1010.93
2018-08-30T00:57:54.558Z,1010.84
2018-08-30T00:58:57.101Z,1010.84
2018-08-30T01:00:47.440Z,1010.89
2018-08-30T01:01:47.532Z,1010.86
2018-08-30T01:03:40.306Z,1010.91
2018-08-30T01:04:40.269Z,1010.89
2018-08-30T01:06:33.651Z,1010.85
2018-08-30T01:07:33.646Z,1010.92
2018-08-30T01:09:27.038Z,1010.95
2018-08-30T01:10:27.010Z,1010.94
2018-08-30T01:12:20.513Z,1011.00
2018-08-30T01:13:20.392Z,1010.98
2018-08-30T01:15:13.278Z,1011.02
2018-08-30T01:16:13.245Z,1011.03
2018-08-30T01:18:06.774Z,1011.06
2018-08-30T01:19:06.612Z,1011.09
2018-08-30T01:21:00.037Z,1011.05
2018-08-30T01:21:59.989Z,1011.04
2018-08-30T01:23:53.486Z,1011.04
2018-08-30T01:24:53.362Z,1011.10
2018-08-30T01:26:46.259Z,1011.15
2018-08-30T01:27:46.234Z,1011.16
2018-08-30T01:29:40.163Z,1011.16
2018-08-30T01:30:40.164Z,1011.15
2018-08-30T01:32:33.141Z,1011.18
2018-08-30T01:33:33.036Z,1011.21
2018-08-30T01:35:25.927Z,1011.20
2018-08-30T01:36:25.901Z,1011.20
2018-08-30T01:38:19.300Z,1011.21
2018-08-30T01:39:19.268Z,1011.18
2018-08-30T01:41:12.229Z,1011.21
2018-08-30T01:42:12.146Z,1011.21
2018-08-30T01:44:05.034Z,1011.25
2018-08-30T01:45:05.018Z,1011.23
2018-08-30T01:46:58.414Z,1011.27
2018-08-30T01:47:58.378Z,1011.30
2018-08-30T01:49:51.788Z,1011.30
2018-08-30T01:50:51.741Z,1011.34
2018-08-30T01:52:45.134Z,1011.34
2018-08-30T01:53:45.132Z,1011.34
2018-08-30T01:55:38.522Z,1011.35
2018-08-30T01:56:38.495Z,1011.39
2018-08-30T01:58:31.911Z,1011.37
2018-08-30T01:59:31.854Z,1011.40
2018-08-30T02:01:25.250Z,1011.36
2018-08-30T02:02:25.220Z,1011.44
2018-08-30T02:04:18.233Z,1011.45
2018-08-30T02:05:18.096Z,1011.45
2018-08-30T02:07:11.508Z,1011.47
2018-08-30T02:08:11.468Z,1011.45
2018-08-30T02:10:04.878Z,1011.49
2018-08-30T02:11:04.849Z,1011.55
2018-08-30T02:12:57.796Z,1011.52
2018-08-30T02:13:57.749Z,1011.58
2018-08-30T02:15:50.751Z,1011.60
2018-08-30T02:16:50.598Z,1011.62
2018-08-30T02:18:44.063Z,1011.63
2018-08-30T02:19:43.965Z,1011.65
2018-08-30T02:21:37.380Z,1011.72
2018-08-30T02:22:37.354Z,1011.72
2018-08-30T02:24:30.243Z,1011.72
2018-08-30T02:25:30.226Z,1011.70
2018-08-30T02:27:23.180Z,1011.75
2018-08-30T02:28:23.098Z,1011.74
2018-08-30T02:30:16.481Z,1011.76
2018-08-30T02:31:16.454Z,1011.74
2018-08-30T02:33:09.365Z,1011.77
2018-08-30T02:34:09.326Z,1011.79
2018-08-30T02:36:02.232Z,1011.84
2018-08-30T02:37:02.206Z,1011.86
2018-08-30T02:38:55.599Z,1011.81
2018-08-30T02:39:55.562Z,1011.85
2018-08-30T02:41:48.967Z,1011.81
2018-08-30T02:42:48.932Z,1011.80
2018-08-30T02:44:42.392Z,1011.82
2018-08-30T02:45:42.334Z,1011.84
2018-08-30T02:47:35.779Z,1011.75
2018-08-30T02:48:35.664Z,1011.80
2018-08-30T02:50:29.063Z,1011.80
2018-08-30T02:51:29.036Z,1011.79
2018-08-30T02:53:22.526Z,1011.81
2018-08-30T02:54:22.407Z,1011.83
2018-08-30T02:56:15.780Z,1011.81
2018-08-30T02:57:15.764Z,1011.86
2018-08-30T02:59:09.164Z,1011.82
2018-08-30T03:00:09.133Z,1011.85
2018-08-30T03:02:02.516Z,1011.85
2018-08-30T03:03:02.497Z,1011.84
2018-08-30T03:04:56.009Z,1011.84
2018-08-30T03:05:55.869Z,1011.79
2018-08-30T03:07:49.344Z,1011.82
2018-08-30T03:08:49.246Z,1011.84
2018-08-30T03:10:42.242Z,1011.85
2018-08-30T03:11:42.122Z,1011.86
2018-08-30T03:13:35.525Z,1011.86
2018-08-30T03:14:35.485Z,1011.89
2018-08-30T03:16:28.877Z,1011.90
2018-08-30T03:17:28.852Z,1011.86
2018-08-30T03:19:21.750Z,1011.91
2018-08-30T03:20:21.721Z,1011.91
2018-08-30T03:22:15.122Z,1011.91
2018-08-30T03:23:15.084Z,1011.91
2018-08-30T03:25:07.986Z,1011.95
2018-08-30T03:26:07.970Z,1011.94
2018-08-30T03:28:02.344Z,1011.95
2018-08-30T03:29:02.346Z,1011.97
2018-08-30T03:30:55.806Z,1011.97
2018-08-30T03:31:55.702Z,1011.95
2018-08-30T03:33:49.082Z,1012.00
2018-08-30T03:34:49.072Z,1011.99
2018-08-30T03:36:42.469Z,1012.02
2018-08-30T03:37:42.422Z,1012.04
2018-08-30T03:39:36.004Z,1012.06
2018-08-30T03:40:35.789Z,1012.08
2018-08-30T03:42:29.190Z,1012.11
2018-08-30T03:43:29.190Z,1012.14
2018-08-30T03:45:23.646Z,1012.14
2018-08-30T03:46:23.583Z,1012.17
2018-08-30T03:48:17.184Z,1012.18
2018-08-30T03:49:16.937Z,1012.19
2018-08-30T03:51:09.856Z,1012.18
2018-08-30T03:52:09.823Z,1012.15
2018-08-30T03:54:02.751Z,1012.15
2018-08-30T03:55:02.722Z,1012.14
2018-08-30T03:56:56.115Z,1012.17
2018-08-30T03:57:56.073Z,1012.18
2018-08-30T03:59:49.449Z,1012.19
2018-08-30T04:00:49.440Z,1012.14
2018-08-30T04:02:42.885Z,1012.16
2018-08-30T04:03:42.806Z,1012.16
2018-08-30T04:05:36.497Z,1012.18
2018-08-30T04:06:36.167Z,1012.16
2018-08-30T04:08:29.087Z,1012.15
2018-08-30T04:09:29.044Z,1012.20
2018-08-30T04:11:21.982Z,1012.22
2018-08-30T04:12:21.912Z,1012.24
2018-08-30T04:14:15.088Z,1012.23
2018-08-30T04:15:14.793Z,1012.23
2018-08-30T04:17:08.420Z,1012.24
2018-08-30T04:18:08.208Z,1012.27
2018-08-30T04:20:01.772Z,1012.29
2018-08-30T04:21:01.552Z,1012.32
2018-08-30T04:22:54.916Z,1012.36
2018-08-30T04:23:54.911Z,1012.35
2018-08-30T04:25:48.292Z,1012.39
2018-08-30T04:26:48.264Z,1012.40
2018-08-30T04:28:41.318Z,1012.40
2018-08-30T04:29:41.135Z,1012.38
2018-08-30T04:31:34.647Z,1012.41
2018-08-30T04:32:34.514Z,1012.41
2018-08-30T04:34:27.913Z,1012.42
2018-08-30T04:35:27.884Z,1012.45
2018-08-30T04:37:21.286Z,1012.43
2018-08-30T04:38:21.263Z,1012.42
2018-08-30T04:40:14.259Z,1012.46
2018-08-30T04:41:14.147Z,1012.49
2018-08-30T04:43:07.030Z,1012.49
2018-08-30T04:44:07.013Z,1012.50
2018-08-30T04:46:00.930Z,1012.52
2018-08-30T04:47:00.378Z,1012.54
2018-08-30T04:48:53.775Z,1012.55
2018-08-30T04:49:53.759Z,1012.54
2018-08-30T04:51:47.155Z,1012.56
2018-08-30T04:52:47.192Z,1012.60
2018-08-30T04:54:40.025Z,1012.58
2018-08-30T04:55:40.003Z,1012.63
2018-08-30T04:57:33.389Z,1012.63
2018-08-30T04:58:33.365Z,1012.64
2018-08-30T05:00:27.333Z,1012.64
2018-08-30T05:01:26.755Z,1012.67
2018-08-30T05:03:20.525Z,1012.72
2018-08-30T05:04:20.517Z,1012.69
2018-08-30T05:06:13.808Z,1012.75
2018-08-30T05:07:13.923Z,1012.78
2018-08-30T05:09:06.360Z,1012.84
2018-08-30T05:10:06.351Z,1012.84
2018-08-30T05:12:00.046Z,1012.84
2018-08-30T05:12:59.726Z,1012.85
2018-08-30T05:14:52.886Z,1012.87
2018-08-30T05:15:52.588Z,1012.89
2018-08-30T05:17:46.245Z,1012.93
2018-08-30T05:18:45.951Z,1012.88
2018-08-30T05:20:39.726Z,1012.89
2018-08-30T05:21:39.350Z,1012.89
2018-08-30T05:23:33.638Z,1012.89
2018-08-30T05:24:33.635Z,1012.92
2018-08-30T05:26:26.432Z,1012.94
2018-08-30T05:27:26.177Z,1012.99
2018-08-30T05:29:19.413Z,1012.98
2018-08-30T05:30:19.383Z,1013.05
2018-08-30T05:32:13.025Z,1013.04
2018-08-30T05:33:12.727Z,1013.03
2018-08-30T05:35:06.169Z,1013.10
2018-08-30T05:36:06.109Z,1013.10
2018-08-30T05:37:59.463Z,1013.05
2018-08-30T05:38:59.495Z,1013.07
2018-08-30T05:40:52.128Z,1013.08
2018-08-30T05:41:52.051Z,1013.10
2018-08-30T05:43:44.996Z,1013.12
2018-08-30T05:44:45.549Z,1013.18
2018-08-30T05:46:38.117Z,1013.17
2018-08-30T05:47:37.805Z,1013.16
2018-08-30T05:49:33.744Z,1013.20
2018-08-30T05:50:31.175Z,1013.23
2018-08-30T05:52:24.290Z,1013.26
2018-08-30T05:53:24.650Z,1013.21
2018-08-30T05:55:17.521Z,1013.26
2018-08-30T05:56:16.934Z,1013.24
2018-08-30T05:58:10.441Z,1013.28
2018-08-30T05:59:10.322Z,1013.29
2018-08-30T06:01:03.926Z,1013.29
2018-08-30T06:02:03.915Z,1013.28
2018-08-30T06:03:56.611Z,1013.31
2018-08-30T06:04:56.555Z,1013.30
2018-08-30T06:06:49.676Z,1013.28
2018-08-30T06:07:49.459Z,1013.27
2018-08-30T06:09:43.376Z,1013.30
2018-08-30T06:10:42.801Z,1013.31
2018-08-30T06:12:37.088Z,1013.31
2018-08-30T06:13:37.069Z,1013.32
2018-08-30T06:15:30.471Z,1013.33
2018-08-30T06:16:30.447Z,1013.34
2018-08-30T06:18:23.723Z,1013.36
2018-08-30T06:19:23.331Z,1013.38
2018-08-30T06:21:16.224Z,1013.37
2018-08-30T06:22:16.158Z,1013.36
2018-08-30T06:24:09.076Z,1013.39
2018-08-30T06:25:09.054Z,1013.42
2018-08-30T06:27:01.966Z,1013.43
2018-08-30T06:28:01.924Z,1013.45
2018-08-30T06:29:55.442Z,1013.40
2018-08-30T06:30:55.425Z,1013.44
2018-08-30T06:32:48.359Z,1013.45
2018-08-30T06:33:48.302Z,1013.50
2018-08-30T06:35:41.213Z,1013.51
2018-08-30T06:36:41.174Z,1013.49
2018-08-30T06:38:34.110Z,1013.49
2018-08-30T06:39:34.276Z,1013.50
2018-08-30T06:41:28.027Z,1013.53
2018-08-30T06:42:28.003Z,1013.49
2018-08-30T06:44:21.101Z,1013.51
2018-08-30T06:45:20.929Z,1013.49
2018-08-30T06:47:14.301Z,1013.53
2018-08-30T06:48:14.293Z,1013.55
2018-08-30T06:50:07.679Z,1013.54
2018-08-30T06:51:07.650Z,1013.57
2018-08-30T06:53:01.038Z,1013.56
2018-08-30T06:54:01.016Z,1013.54
2018-08-30T06:55:53.933Z,1013.57
2018-08-30T06:56:53.911Z,1013.59
2018-08-30T06:58:46.935Z,1013.58
2018-08-30T06:59:46.908Z,1013.63
2018-08-30T07:01:40.424Z,1013.62
2018-08-30T07:02:40.278Z,1013.58
2018-08-30T07:04:33.819Z,1013.62
2018-08-30T07:05:33.706Z,1013.59
2018-08-30T07:07:26.583Z,1013.60
2018-08-30T07:08:26.569Z,1013.63
2018-08-30T07:10:19.431Z,1013.62
2018-08-30T07:11:19.422Z,1013.67
2018-08-30T07:13:12.801Z,1013.68
2018-08-30T07:14:12.782Z,1013.68
2018-08-30T07:16:05.684Z,1013.69
2018-08-30T07:17:05.691Z,1013.65
2018-08-30T07:18:59.216Z,1013.75
2018-08-30T07:19:59.035Z,1013.77
2018-08-30T07:21:52.471Z,1013.78
2018-08-30T07:22:52.514Z,1013.79
2018-08-30T07:24:45.342Z,1013.79
2018-08-30T07:25:45.337Z,1013.77
2018-08-30T07:27:38.691Z,1013.81
2018-08-30T07:28:38.719Z,1013.82
2018-08-30T07:30:31.592Z,1013.82
2018-08-30T07:31:31.590Z,1013.86
2018-08-30T07:33:24.974Z,1013.90
2018-08-30T07:34:25.077Z,1013.91
2018-08-30T07:36:18.365Z,1013.95
2018-08-30T07:37:18.338Z,1013.96
2018-08-30T07:39:12.287Z,1013.99
2018-08-30T07:40:12.242Z,1014.06
2018-08-30T07:42:05.204Z,1014.07
2018-08-30T07:43:05.130Z,1014.04
2018-08-30T07:44:58.150Z,1014.10
2018-08-30T07:45:58.020Z,1014.08
2018-08-30T07:47:51.394Z,1014.08
2018-08-30T07:48:51.377Z,1014.13
2018-08-30T07:50:44.866Z,1014.16
2018-08-30T07:51:44.304Z,1014.17
2018-08-30T07:53:37.265Z,1014.17
2018-08-30T07:54:37.250Z,1014.19
2018-08-30T07:56:30.675Z,1014.25
2018-08-30T07:57:30.768Z,1014.20
2018-08-30T08:00:55.625Z,1014.36
2018-08-30T08:01:55.595Z,1014.37
2018-08-30T08:03:48.979Z,1014.32
2018-08-30T08:04:48.969Z,1014.37
2018-08-30T08:06:41.888Z,1014.38
2018-08-30T08:07:41.881Z,1014.40
2018-08-30T08:09:35.093Z,1014.39
2018-08-30T08:10:34.796Z,1014.41
2018-08-30T08:12:29.422Z,1014.41
2018-08-30T08:13:29.119Z,1014.41
2018-08-30T08:15:22.771Z,1014.39
2018-08-30T08:16:22.514Z,1014.45
2018-08-30T08:18:15.396Z,1014.52
2018-08-30T08:19:15.362Z,1014.55
2018-08-30T08:21:08.473Z,1014.47
2018-08-30T08:22:08.265Z,1014.51
2018-08-30T08:24:01.141Z,1014.52
2018-08-30T08:25:01.166Z,1014.55
2018-08-30T08:26:54.808Z,1014.56
2018-08-30T08:27:54.512Z,1014.54
2018-08-30T08:29:47.985Z,1014.57
2018-08-30T08:30:47.871Z,1014.59
2018-08-30T08:32:41.383Z,1014.57
2018-08-30T08:33:41.270Z,1014.59
2018-08-30T08:35:34.875Z,1014.59
2018-08-30T08:36:34.698Z,1014.58
2018-08-30T08:38:28.127Z,1014.56
2018-08-30T08:39:28.054Z,1014.64
2018-08-30T08:41:21.479Z,1014.62
2018-08-30T08:42:21.467Z,1014.55
2018-08-30T08:44:14.550Z,1014.65
2018-08-30T08:45:14.308Z,1014.61
2018-08-30T08:47:07.707Z,1014.58
2018-08-30T08:48:07.689Z,1014.58
2018-08-30T08:50:00.657Z,1014.62
2018-08-30T08:51:00.647Z,1014.60
2018-08-30T08:52:53.974Z,1014.59
2018-08-30T08:53:54.786Z,1014.62
2018-08-30T08:55:47.220Z,1014.61
2018-08-30T08:56:47.175Z,1014.67
2018-08-30T08:58:40.587Z,1014.61
2018-08-30T08:59:40.530Z,1014.63
2018-08-30T09:01:33.465Z,1014.60
2018-08-30T09:02:33.437Z,1014.65
2018-08-30T09:04:26.844Z,1014.64
2018-08-30T09:05:27.027Z,1014.65
2018-08-30T09:07:20.409Z,1014.63
2018-08-30T09:08:20.253Z,1014.60
2018-08-30T09:10:13.089Z,1014.61
2018-08-30T09:11:13.644Z,1014.61
2018-08-30T09:13:06.459Z,1014.61
2018-08-30T09:14:06.455Z,1014.61
2018-08-30T09:15:59.878Z,1014.57
2018-08-30T09:16:59.830Z,1014.61
2018-08-30T09:18:53.510Z,1014.67
2018-08-30T09:19:53.189Z,1014.67
2018-08-30T09:21:46.884Z,1014.70
2018-08-30T09:22:46.598Z,1014.69
2018-08-30T09:24:39.790Z,1014.66
2018-08-30T09:25:39.466Z,1014.66
2018-08-30T09:27:32.652Z,1014.62
2018-08-30T09:28:32.918Z,1014.64
2018-08-30T09:30:25.945Z,1014.74
2018-08-30T09:31:25.795Z,1014.71
2018-08-30T09:33:19.208Z,1014.78
2018-08-30T09:34:19.111Z,1014.73
2018-08-30T09:36:12.059Z,1014.71
2018-08-30T09:37:11.832Z,1014.76
2018-08-30T09:39:07.768Z,1014.76
2018-08-30T09:40:07.745Z,1014.80
2018-08-30T09:42:01.328Z,1014.78
2018-08-30T09:43:01.127Z,1014.76
2018-08-30T09:44:54.493Z,1014.75
2018-08-30T09:45:54.479Z,1014.72
2018-08-30T09:47:47.952Z,1014.71
2018-08-30T09:48:47.931Z,1014.73
2018-08-30T09:50:40.514Z,1014.73
2018-08-30T09:51:40.295Z,1014.74
2018-08-30T09:53:34.211Z,1014.76
2018-08-30T09:54:34.489Z,1014.75
2018-08-30T09:56:27.585Z,1014.74
2018-08-30T09:57:27.567Z,1014.71
2018-08-30T09:59:20.989Z,1014.72
2018-08-30T10:00:20.957Z,1014.73
2018-08-30T10:02:14.425Z,1014.80
2018-08-30T10:03:14.335Z,1014.72
2018-08-30T10:05:07.439Z,1014.66
2018-08-30T10:06:07.216Z,1014.73
2018-08-30T10:08:00.635Z,1014.72
2018-08-30T10:09:01.361Z,1014.73
2018-08-30T10:10:54.370Z,1014.69
2018-08-30T10:11:54.003Z,1014.77
2018-08-30T10:13:47.720Z,1014.81
2018-08-30T10:14:47.739Z,1014.84
2018-08-30T10:16:42.359Z,1014.81
2018-08-30T10:17:40.748Z,1014.80
2018-08-30T10:19:34.140Z,1014.80
2018-08-30T10:20:34.118Z,1014.84
2018-08-30T10:22:27.951Z,1014.79
2018-08-30T10:23:27.906Z,1014.81
2018-08-30T10:25:21.287Z,1014.82
2018-08-30T10:27:34.033Z,1014.81
2018-08-30T10:28:33.775Z,1014.87
2018-08-30T10:30:27.027Z,1014.80
2018-08-30T10:31:26.795Z,1014.75
2018-08-30T10:33:20.310Z,1014.79
2018-08-30T10:34:20.044Z,1014.81
2018-08-30T10:36:13.746Z,1014.83
2018-08-30T10:37:13.420Z,1014.80
2018-08-30T10:39:06.630Z,1014.85
2018-08-30T10:40:06.320Z,1014.85
2018-08-30T10:41:59.546Z,1014.89
2018-08-30T10:42:59.242Z,1014.87
2018-08-30T10:44:53.130Z,1014.79
2018-08-30T10:45:52.591Z,1014.74
2018-08-30T10:47:46.338Z,1014.74
2018-08-30T10:48:46.013Z,1014.70
2018-08-30T10:50:39.408Z,1014.83
2018-08-30T10:51:39.341Z,1014.81
2018-08-30T10:53:33.142Z,1014.89
2018-08-30T10:54:32.781Z,1014.86
2018-08-30T10:56:26.220Z,1014.84
2018-08-30T10:57:26.148Z,1014.83
2018-08-30T10:59:19.861Z,1014.81
2018-08-30T11:00:19.511Z,1014.83
2018-08-30T11:02:12.948Z,1014.84
2018-08-30T11:03:12.882Z,1014.83
2018-08-30T11:05:06.096Z,1014.93
2018-08-30T11:06:05.782Z,1014.85
2018-08-30T11:07:58.953Z,1014.82
2018-08-30T11:08:59.249Z,1014.81
2018-08-30T11:10:52.348Z,1014.85
2018-08-30T11:11:52.024Z,1014.85
2018-08-30T11:13:45.747Z,1014.92
2018-08-30T11:14:45.419Z,1014.93
2018-08-30T11:16:38.529Z,1014.94
2018-08-30T11:17:38.305Z,1014.94
2018-08-30T11:19:31.788Z,1014.96
2018-08-30T11:20:31.684Z,1014.91
2018-08-30T11:22:25.139Z,1014.89
2018-08-30T11:23:25.065Z,1014.95
2018-08-30T11:25:18.003Z,1014.97
2018-08-30T11:26:17.964Z,1014.92
2018-08-30T11:28:11.598Z,1014.93
2018-08-30T11:29:11.329Z,1014.98
2018-08-30T11:31:04.963Z,1015.01
2018-08-30T11:32:04.750Z,1015.03
2018-08-30T11:33:58.357Z,1015.04
2018-08-30T11:34:58.104Z,1015.02
2018-08-30T11:36:51.798Z,1014.96
2018-08-30T11:37:51.543Z,1015.01
2018-08-30T11:39:45.176Z,1014.94
2018-08-30T11:40:45.469Z,1014.98
2018-08-30T11:42:37.981Z,1015.04
2018-08-30T11:43:37.863Z,1014.98
2018-08-30T11:45:31.820Z,1014.95
2018-08-30T11:46:30.737Z,1014.95
2018-08-30T11:48:24.451Z,1014.98
2018-08-30T11:49:24.102Z,1014.95
2018-08-30T11:51:17.368Z,1014.92
2018-08-30T11:52:17.650Z,1014.93
2018-08-30T11:54:10.691Z,1014.91
2018-08-30T11:55:10.364Z,1014.91
2018-08-30T11:57:04.102Z,1014.98
2018-08-30T11:58:03.746Z,1014.93
2018-08-30T11:59:57.451Z,1015.03
2018-08-30T12:00:57.162Z,1015.02
2018-08-30T12:02:50.605Z,1015.04
2018-08-30T12:03:50.496Z,1015.06
2018-08-30T12:05:44.037Z,1015.04
2018-08-30T12:06:43.397Z,1015.06
2018-08-30T12:08:37.009Z,1015.13
2018-08-30T12:09:36.792Z,1015.11
2018-08-30T12:11:30.528Z,1015.18
2018-08-30T12:12:30.204Z,1015.17
2018-08-30T12:14:23.622Z,1015.13
2018-08-30T12:15:23.539Z,1015.17
2018-08-30T12:17:16.996Z,1015.22
2018-08-30T12:18:16.431Z,1015.22
2018-08-30T12:20:10.853Z,1015.17
2018-08-30T12:21:10.800Z,1015.14
2018-08-30T12:23:03.714Z,1015.22
2018-08-30T12:24:03.726Z,1015.22
2018-08-30T12:25:57.382Z,1015.26
2018-08-30T12:26:57.075Z,1015.26
2018-08-30T12:28:50.544Z,1015.28
2018-08-30T12:29:50.463Z,1015.18
2018-08-30T12:31:43.933Z,1015.25
2018-08-30T12:32:43.914Z,1015.24
2018-08-30T12:34:37.540Z,1015.25
2018-08-30T12:35:37.270Z,1015.25
2018-08-30T12:37:30.155Z,1015.30
2018-08-30T12:38:30.940Z,1015.28
2018-08-30T12:40:23.616Z,1015.24
2018-08-30T12:41:23.512Z,1015.26
2018-08-30T12:43:16.849Z,1015.23
2018-08-30T12:44:16.367Z,1015.19
2018-08-30T12:46:09.626Z,1015.21
2018-08-30T12:47:09.308Z,1015.19
2018-08-30T12:49:02.916Z,1015.24
2018-08-30T12:50:02.730Z,1015.25
2018-08-30T12:51:56.451Z,1015.22
2018-08-30T12:52:56.118Z,1015.25
2018-08-30T12:54:51.927Z,1015.24
2018-08-30T12:55:49.487Z,1015.25
2018-08-30T12:57:42.950Z,1015.27
2018-08-30T12:58:42.869Z,1015.25
2018-08-30T13:00:36.100Z,1015.32
2018-08-30T13:01:36.391Z,1015.29
2018-08-30T13:03:29.081Z,1015.30
2018-08-30T13:04:28.920Z,1015.32
2018-08-30T13:06:21.748Z,1015.31
2018-08-30T13:07:22.233Z,1015.27
2018-08-30T13:09:15.064Z,1015.29
2018-08-30T13:10:14.578Z,1015.30
2018-08-30T13:12:07.885Z,1015.22
2018-08-30T13:13:07.498Z,1015.27
2018-08-30T13:15:00.769Z,1015.27
2018-08-30T13:16:00.460Z,1015.28
2018-08-30T13:17:54.136Z,1015.15
2018-08-30T13:18:53.772Z,1015.18
2018-08-30T13:20:47.245Z,1015.07
2018-08-30T13:21:46.989Z,1015.16
2018-08-30T13:23:40.946Z,1015.20
2018-08-30T13:24:40.714Z,1015.22
2018-08-30T13:26:34.202Z,1015.16
2018-08-30T13:27:33.965Z,1015.16
2018-08-30T13:29:27.447Z,1015.18
2018-08-30T13:30:27.592Z,1015.21
2018-08-30T13:32:20.906Z,1015.22
2018-08-30T13:33:20.991Z,1015.16
2018-08-30T13:35:14.692Z,1015.18
2018-08-30T13:36:14.077Z,1015.22
2018-08-30T13:38:07.529Z,1015.28
2018-08-30T13:39:07.099Z,1015.26
2018-08-30T13:41:00.537Z,1015.25
2018-08-30T13:42:00.854Z,1015.22
2018-08-30T13:43:55.507Z,1015.19
2018-08-30T13:44:54.738Z,1015.27
2018-08-30T13:46:50.016Z,1015.22
2018-08-30T13:47:48.005Z,1015.26
2018-08-30T13:49:41.735Z,1015.25
2018-08-30T13:50:40.957Z,1015.27
2018-08-30T13:52:43.139Z,1015.28
2018-08-30T13:53:35.543Z,1015.24
2018-08-30T13:55:28.942Z,1015.23
2018-08-30T13:56:28.778Z,1015.22
2018-08-30T13:59:18.220Z,1015.28
2018-08-30T14:00:17.335Z,1015.33
2018-08-30T14:02:10.654Z,1015.30
2018-08-30T14:03:10.558Z,1015.34
2018-08-30T14:05:05.061Z,1015.29
2018-08-30T14:06:04.549Z,1015.31
2018-08-30T14:07:58.290Z,1015.28
2018-08-30T14:08:58.293Z,1015.33
2018-08-30T14:10:52.862Z,1015.24
2018-08-30T14:11:53.408Z,1015.22
2018-08-30T14:13:46.725Z,1015.27
2018-08-30T14:14:46.675Z,1015.28
2018-08-30T14:16:39.400Z,1015.25
2018-08-30T14:17:39.478Z,1015.24
2018-08-30T14:19:36.429Z,1015.26
2018-08-30T14:20:34.854Z,1015.23
2018-08-30T14:22:30.221Z,1015.22
2018-08-30T14:23:28.698Z,1015.26
2018-08-30T14:25:23.148Z,1015.26
2018-08-30T14:26:23.039Z,1015.31
2018-08-30T14:28:19.676Z,1015.32
2018-08-30T14:29:19.105Z,1015.30
2018-08-30T14:31:12.969Z,1015.28
2018-08-30T14:32:11.946Z,1015.27
2018-08-30T14:34:17.480Z,1015.33
2018-08-30T14:35:16.889Z,1015.23
2018-08-30T14:37:09.934Z,1015.24
2018-08-30T14:38:09.871Z,1015.24
2018-08-30T14:40:03.252Z,1015.14
2018-08-30T14:41:02.978Z,1015.23
2018-08-30T14:42:56.700Z,1015.16
2018-08-30T14:43:56.876Z,1015.20
2018-08-30T14:45:51.838Z,1015.17
2018-08-30T14:46:50.570Z,1015.17
2018-08-30T14:48:44.503Z,1015.21
2018-08-30T14:49:43.164Z,1015.25
2018-08-30T14:51:36.866Z,1015.26
2018-08-30T14:52:36.518Z,1015.24
2018-08-30T14:54:30.849Z,1015.22
2018-08-30T14:55:31.234Z,1015.20
2018-08-30T14:57:23.593Z,1015.21
2018-08-30T14:58:24.578Z,1015.13
2018-08-30T15:00:18.147Z,1015.16
2018-08-30T15:01:16.610Z,1015.13
2018-08-30T15:03:10.556Z,1015.14
2018-08-30T15:04:11.830Z,1015.19
2018-08-30T15:06:05.170Z,1015.22
2018-08-30T15:07:04.304Z,1015.18
2018-08-30T15:09:07.541Z,1015.14
2018-08-30T15:09:58.878Z,1015.16
2018-08-30T15:12:09.666Z,1015.16
2018-08-30T15:13:09.824Z,1015.18
2018-08-30T15:15:04.192Z,1015.12
2018-08-30T15:16:03.184Z,1015.14
2018-08-30T15:17:56.500Z,1015.11
2018-08-30T15:18:56.371Z,1015.22
2018-08-30T15:21:06.021Z,1015.20
2018-08-30T15:22:05.989Z,1015.09
2018-08-30T15:23:59.642Z,1015.11
2018-08-30T15:24:59.239Z,1015.12
2018-08-30T15:26:53.177Z,1015.19
2018-08-30T15:27:52.369Z,1015.20
2018-08-30T15:29:45.393Z,1015.18
2018-08-30T15:30:45.619Z,1015.19
2018-08-30T15:32:39.229Z,1015.19
2018-08-30T15:33:38.758Z,1015.23
2018-08-30T15:35:32.473Z,1015.23
2018-08-30T15:36:32.467Z,1015.23
2018-08-30T15:38:26.462Z,1015.22
2018-08-30T15:39:26.057Z,1015.20
2018-08-30T15:41:19.588Z,1015.23
2018-08-30T15:42:19.144Z,1015.23
2018-08-30T15:44:12.777Z,1015.25
2018-08-30T15:45:12.076Z,1015.25
2018-08-30T15:47:06.725Z,1015.26
2018-08-30T15:48:06.552Z,1015.24
2018-08-30T15:49:59.923Z,1015.24
2018-08-30T15:51:00.428Z,1015.26
2018-08-30T15:52:53.083Z,1015.25
2018-08-30T15:53:52.994Z,1015.19
2018-08-30T15:55:45.933Z,1015.25
2018-08-30T15:56:45.881Z,1015.23
2018-08-30T15:58:39.260Z,1015.23
2018-08-30T15:59:41.810Z,1015.20
2018-08-30T16:01:32.747Z,1015.22
2018-08-30T16:02:32.731Z,1015.26
2018-08-30T16:06:09.703Z,1015.31
2018-08-30T16:07:08.356Z,1015.28
2018-08-30T16:09:03.144Z,1015.24
2018-08-30T16:10:02.898Z,1015.28
2018-08-30T16:11:56.171Z,1015.26
2018-08-30T16:12:56.325Z,1015.25
2018-08-30T16:14:50.181Z,1015.26
2018-08-30T16:15:49.559Z,1015.28
2018-08-30T16:17:44.458Z,1015.24
2018-08-30T16:18:42.816Z,1015.25
2018-08-30T16:20:37.542Z,1015.22
2018-08-30T16:21:40.233Z,1015.22
2018-08-30T16:23:30.372Z,1015.20
2018-08-30T16:24:30.299Z,1015.19
2018-08-30T16:26:23.179Z,1015.15
2018-08-30T16:27:23.144Z,1015.21
2018-08-30T16:29:16.809Z,1015.21
2018-08-30T16:30:16.491Z,1015.21
2018-08-30T16:32:09.800Z,1015.23
2018-08-30T16:33:10.755Z,1015.17
2018-08-30T16:35:03.718Z,1015.15
2018-08-30T16:36:02.298Z,1015.14
2018-08-30T16:37:55.349Z,1015.16
2018-08-30T16:38:55.195Z,1015.17
2018-08-30T16:40:48.978Z,1015.23
2018-08-30T16:41:48.548Z,1015.19
2018-08-30T16:43:42.830Z,1015.18
2018-08-30T16:44:41.471Z,1015.21
2018-08-30T16:46:37.356Z,1015.21
2018-08-30T16:47:34.861Z,1015.19
2018-08-30T16:49:27.813Z,1015.20
2018-08-30T16:50:27.739Z,1015.19
2018-08-30T16:52:21.691Z,1015.17
2018-08-30T16:53:21.818Z,1015.12
2018-08-30T16:55:14.056Z,1015.14
2018-08-30T16:56:14.008Z,1015.14
2018-08-30T16:58:06.926Z,1015.11
2018-08-30T16:59:06.904Z,1015.16
2018-08-30T17:01:00.056Z,1015.22
2018-08-30T17:02:00.099Z,1015.18
2018-08-30T17:03:53.431Z,1015.20
2018-08-30T17:04:53.411Z,1015.10
2018-08-30T17:06:46.824Z,1015.10
2018-08-30T17:07:46.815Z,1015.12
2018-08-30T17:09:40.197Z,1015.11
2018-08-30T17:10:40.171Z,1015.13
2018-08-30T17:12:33.096Z,1015.13
2018-08-30T17:13:33.063Z,1015.16
2018-08-30T17:15:26.456Z,1015.12
2018-08-30T17:16:26.439Z,1015.12
2018-08-30T17:18:20.074Z,1015.11
2018-08-30T17:19:19.863Z,1015.14
2018-08-30T17:21:14.734Z,1015.13
2018-08-30T17:22:15.319Z,1015.19
2018-08-30T17:24:06.521Z,1015.13
2018-08-30T17:25:06.517Z,1015.10
2018-08-30T17:26:59.975Z,1015.08
2018-08-30T17:27:59.832Z,1015.11
2018-08-30T17:29:53.221Z,1015.07
2018-08-30T17:30:53.193Z,1015.08
2018-08-30T17:32:48.429Z,1015.07