createdAt,value
2023-04-09T00:00:47.336Z,94.53
2023-04-09T00:01:48.935Z,94.85
2023-04-09T00:02:50.743Z,96.32
2023-04-09T00:03:52.376Z,95.07
2023-04-09T00:04:53.931Z,96.11
2023-04-09T00:05:56.126Z,95.31
2023-04-09T00:06:57.597Z,95.67
2023-04-09T00:07:59.159Z,95.82
2023-04-09T00:09:00.793Z,96.58
2023-04-09T00:10:02.332Z,96.15
2023-04-09T00:11:04.145Z,95.68
2023-04-09T00:12:05.803Z,96.36
2023-04-09T00:13:07.356Z,96.10
2023-04-09T00:14:08.888Z,96.77
2023-04-09T00:15:15.082Z,96.73
2023-04-09T00:16:22.426Z,97.01
2023-04-09T00:17:24.050Z,97.84
2023-04-09T00:18:25.663Z,96.29
2023-04-09T00:19:27.235Z,96.76
2023-04-09T00:20:28.838Z,97.24
2023-04-09T00:21:30.419Z,96.66
2023-04-09T00:22:31.949Z,96.82
2023-04-09T00:23:34.251Z,96.39
2023-04-09T00:24:35.853Z,97.17
2023-04-09T00:25:37.460Z,97.13
2023-04-09T00:26:38.974Z,97.18
2023-04-09T00:27:40.632Z,97.41
2023-04-09T00:28:42.308Z,97.18
2023-04-09T00:29:43.853Z,97.90
2023-04-09T00:30:45.473Z,96.59
2023-04-09T00:31:47.009Z,96.39
2023-04-09T00:32:48.886Z,95.86
2023-04-09T00:33:50.605Z,95.43
2023-04-09T00:34:52.141Z,94.44
2023-04-09T00:35:53.966Z,95.11
2023-04-09T00:36:55.756Z,95.10
2023-04-09T00:37:57.363Z,95.53
2023-04-09T00:38:59.034Z,95.30
2023-04-09T00:40:00.932Z,95.88
2023-04-09T00:41:02.525Z,94.99
2023-04-09T00:42:04.244Z,94.63
2023-04-09T00:43:05.803Z,94.61
2023-04-09T00:44:07.410Z,97.41
2023-04-09T00:45:09.351Z,96.59
2023-04-09T00:46:11.298Z,95.63
2023-04-09T00:47:13.054Z,95.86
2023-04-09T00:48:15.399Z,95.39
2023-04-09T00:49:17.003Z,95.68
2023-04-09T00:50:19.638Z,96.48
2023-04-09T00:51:21.097Z,96.24
2023-04-09T00:52:23.465Z,96.45
2023-04-09T00:53:25.543Z,96.52
2023-04-09T00:54:27.617Z,96.39
2023-04-09T00:55:29.246Z,95.56
2023-04-09T00:56:30.956Z,95.45
2023-04-09T00:57:32.608Z,95.54
2023-04-09T00:58:34.165Z,96.60
2023-04-09T00:59:35.944Z,96.17
2023-04-09T01:00:37.831Z,95.97
2023-04-09T01:01:39.457Z,96.01
2023-04-09T01:02:41.542Z,95.79
2023-04-09T01:03:43.417Z,96.64
2023-04-09T01:04:45.406Z,97.45
2023-04-09T01:05:54.756Z,96.39
2023-04-09T01:07:05.032Z,97.03
2023-04-09T01:08:15.209Z,96.58
2023-04-09T01:09:37.814Z,96.04
2023-04-09T01:11:24.589Z,96.74
2023-04-09T01:12:36.799Z,96.90
2023-04-09T01:14:03.869Z,96.12
2023-04-09T01:15:08.856Z,96.81
2023-04-09T01:16:13.010Z,97.54
2023-04-09T01:17:51.208Z,97.60
2023-04-09T01:18:58.278Z,97.20
2023-04-09T01:20:19.224Z,97.10
2023-04-09T01:21:23.485Z,96.92
2023-04-09T01:22:50.273Z,97.64
2023-04-09T01:24:14.099Z,96.79
2023-04-09T01:25:38.081Z,97.54
2023-04-09T01:26:59.875Z,96.71
2023-04-09T01:28:45.780Z,96.50
2023-04-09T01:29:51.089Z,96.30
2023-04-09T01:30:57.683Z,97.00
2023-04-09T01:32:01.040Z,95.79
2023-04-09T01:33:03.635Z,95.71
2023-04-09T01:34:05.780Z,96.64
2023-04-09T01:35:08.986Z,97.52
2023-04-09T01:36:11.006Z,96.12
2023-04-09T01:37:13.697Z,96.44
2023-04-09T01:38:15.567Z,95.54
2023-04-09T01:39:17.386Z,96.27
2023-04-09T01:40:19.118Z,95.55
2023-04-09T01:41:21.843Z,96.89
2023-04-09T01:42:25.368Z,98.04
2023-04-09T01:43:27.699Z,96.39
2023-04-09T01:44:29.617Z,96.40
2023-04-09T01:45:31.801Z,95.89
2023-04-09T01:46:33.686Z,96.17
2023-04-09T01:47:35.548Z,95.94
2023-04-09T01:48:37.477Z,95.58
2023-04-09T01:49:40.734Z,96.79
2023-04-09T01:50:42.385Z,96.64
2023-04-09T01:51:44.391Z,97.32
2023-04-09T01:52:46.018Z,97.22
2023-04-09T01:53:49.144Z,96.54
2023-04-09T01:54:50.723Z,96.54
2023-04-09T01:55:52.368Z,97.47
2023-04-09T01:56:53.871Z,96.70
2023-04-09T01:57:55.659Z,96.02
2023-04-09T01:58:57.248Z,96.11
2023-04-09T01:59:59.105Z,95.30
2023-04-09T02:01:04.138Z,95.38
2023-04-09T02:02:12.637Z,96.42
2023-04-09T02:03:18.736Z,96.13
2023-04-09T02:04:24.868Z,96.25
2023-04-09T02:05:29.317Z,97.34
2023-04-09T02:06:40.588Z,96.34
2023-04-09T02:07:45.093Z,96.54
2023-04-09T02:08:47.469Z,96.56
2023-04-09T02:09:49.567Z,95.30
2023-04-09T02:10:55.523Z,96.68
2023-04-09T02:11:59.650Z,96.53
2023-04-09T02:13:01.639Z,96.42
2023-04-09T02:14:04.353Z,95.89
2023-04-09T02:15:07.253Z,95.66
2023-04-09T02:16:11.390Z,95.96
2023-04-09T02:17:13.149Z,96.46
2023-04-09T02:18:28.590Z,95.75
2023-04-09T02:19:41.855Z,95.80
2023-04-09T02:20:43.463Z,96.54
2023-04-09T02:21:45.869Z,96.06
2023-04-09T02:22:47.540Z,95.28
2023-04-09T02:23:49.327Z,96.11
2023-04-09T02:24:50.951Z,95.05
2023-04-09T02:25:53.413Z,95.17
2023-04-09T02:26:55.059Z,95.80
2023-04-09T02:27:56.595Z,95.74
2023-04-09T02:28:58.076Z,96.15
2023-04-09T02:29:59.582Z,96.16
2023-04-09T02:31:01.151Z,95.81
2023-04-09T02:32:02.716Z,95.69
2023-04-09T02:33:04.360Z,95.86
2023-04-09T02:34:05.934Z,95.90
2023-04-09T02:35:07.850Z,96.32
2023-04-09T02:36:13.371Z,95.00
2023-04-09T02:37:15.415Z,95.83
2023-04-09T02:38:17.018Z,95.26
2023-04-09T02:39:18.865Z,95.57
2023-04-09T02:40:20.487Z,94.82
2023-04-09T02:41:22.104Z,95.63
2023-04-09T02:42:23.717Z,96.26
2023-04-09T02:43:25.397Z,96.01
2023-04-09T02:44:26.985Z,95.26
2023-04-09T02:45:28.877Z,96.11
2023-04-09T02:46:30.737Z,96.22
2023-04-09T02:47:32.300Z,96.21
2023-04-09T02:48:34.123Z,96.47
2023-04-09T02:49:35.729Z,96.30
2023-04-09T02:50:37.569Z,95.43
2023-04-09T02:51:39.169Z,96.03
2023-04-09T02:52:40.807Z,96.49
2023-04-09T02:53:42.498Z,96.32
2023-04-09T02:54:44.037Z,95.84
2023-04-09T02:55:45.724Z,95.72
2023-04-09T02:56:47.282Z,96.86
2023-04-09T02:57:49.005Z,95.84
2023-04-09T02:58:53.952Z,96.18
2023-04-09T02:59:55.882Z,96.60
2023-04-09T03:00:57.497Z,96.49
2023-04-09T03:01:59.205Z,96.94
2023-04-09T03:03:01.121Z,96.14
2023-04-09T03:04:03.154Z,96.10
2023-04-09T03:05:05.436Z,96.80
2023-04-09T03:06:06.942Z,96.68
2023-04-09T03:07:08.670Z,96.70
2023-04-09T03:08:10.239Z,97.12
2023-04-09T03:09:11.764Z,97.02
2023-04-09T03:10:13.567Z,97.01
2023-04-09T03:11:15.835Z,97.20
2023-04-09T03:12:17.425Z,97.38
2023-04-09T03:13:19.041Z,96.66
2023-04-09T03:14:20.593Z,96.61
2023-04-09T03:15:22.139Z,96.25
2023-04-09T03:16:25.283Z,97.21
2023-04-09T03:17:27.339Z,97.19
2023-04-09T03:18:28.897Z,96.21
2023-04-09T03:19:31.353Z,97.56
2023-04-09T03:20:32.991Z,96.38
2023-04-09T03:21:34.596Z,97.19
2023-04-09T03:22:37.724Z,97.32
2023-04-09T03:23:42.784Z,96.63
2023-04-09T03:24:44.310Z,96.58
2023-04-09T03:25:45.926Z,97.26
2023-04-09T03:26:50.562Z,96.40
2023-04-09T03:27:52.599Z,96.71
2023-04-09T03:29:03.346Z,96.28
2023-04-09T03:30:05.494Z,96.68
2023-04-09T03:31:14.138Z,96.68
2023-04-09T03:32:18.967Z,97.55
2023-04-09T03:33:20.833Z,97.67
2023-04-09T03:34:26.414Z,97.14
2023-04-09T03:35:30.953Z,96.44
2023-04-09T03:36:34.629Z,96.73
2023-04-09T03:37:44.897Z,97.14
2023-04-09T03:38:51.899Z,96.75
2023-04-09T03:40:02.142Z,97.04
2023-04-09T03:41:05.688Z,96.85
2023-04-09T03:42:08.702Z,96.68
2023-04-09T03:43:20.657Z,96.69
2023-04-09T03:44:26.177Z,97.59
2023-04-09T03:45:49.936Z,97.75
2023-04-09T03:46:56.995Z,97.91
2023-04-09T03:47:59.359Z,97.69
2023-04-09T03:49:01.030Z,96.96
2023-04-09T03:50:11.375Z,96.72
2023-04-09T03:51:27.188Z,96.03
2023-04-09T03:52:32.264Z,96.98
2023-04-09T03:53:41.813Z,96.62
2023-04-09T03:54:43.565Z,97.44
2023-04-09T03:55:50.637Z,97.09
2023-04-09T03:56:58.048Z,97.29
2023-04-09T03:58:00.234Z,97.48
2023-04-09T03:59:06.565Z,97.76
2023-04-09T04:00:13.382Z,97.55
2023-04-09T04:01:46.981Z,97.63
2023-04-09T04:02:49.365Z,97.15
2023-04-09T04:03:53.783Z,97.55
2023-04-09T04:05:00.734Z,97.16
2023-04-09T04:06:06.836Z,97.42
2023-04-09T04:07:32.736Z,97.01
2023-04-09T04:08:40.924Z,96.63
2023-04-09T04:09:42.666Z,97.00
2023-04-09T04:10:47.503Z,97.53
2023-04-09T04:11:52.889Z,98.55
2023-04-09T04:12:56.930Z,98.08
2023-04-09T04:14:09.160Z,96.24
2023-04-09T04:15:11.153Z,96.05
2023-04-09T04:16:18.978Z,96.82
2023-04-09T04:17:20.680Z,97.09
2023-04-09T04:18:22.941Z,96.60
2023-04-09T04:19:26.974Z,97.23
2023-04-09T04:20:29.695Z,96.89
2023-04-09T04:21:39.713Z,97.70
2023-04-09T04:22:41.674Z,97.14
2023-04-09T04:23:43.322Z,97.41
2023-04-09T04:24:52.960Z,97.34
2023-04-09T04:25:58.062Z,98.21
2023-04-09T04:27:09.792Z,97.63
2023-04-09T04:28:11.445Z,98.21
2023-04-09T04:29:16.375Z,98.69
2023-04-09T04:30:28.638Z,98.14
2023-04-09T04:31:35.496Z,97.70
2023-04-09T04:32:37.290Z,97.38
2023-04-09T04:33:43.405Z,98.88
2023-04-09T04:34:50.127Z,98.98
2023-04-09T04:36:08.772Z,98.10
2023-04-09T04:37:14.409Z,98.51
2023-04-09T04:38:16.203Z,97.85
2023-04-09T04:39:17.860Z,97.66
2023-04-09T04:40:33.409Z,97.62
2023-04-09T04:41:36.515Z,98.03
2023-04-09T04:42:51.953Z,97.76
2023-04-09T04:43:53.780Z,97.98
2023-04-09T04:44:57.852Z,97.44
2023-04-09T04:46:11.397Z,97.78
2023-04-09T04:47:13.832Z,96.97
2023-04-09T04:48:15.492Z,98.18
2023-04-09T04:49:17.100Z,97.65
2023-04-09T04:50:22.077Z,97.71
2023-04-09T04:51:36.871Z,97.43
2023-04-09T04:52:44.460Z,97.85
2023-04-09T04:53:46.343Z,97.67
2023-04-09T04:54:48.986Z,97.05
2023-04-09T04:55:55.544Z,97.29
2023-04-09T04:57:01.484Z,96.89
2023-04-09T04:58:12.922Z,95.93
2023-04-09T04:59:22.060Z,95.68
2023-04-09T05:00:32.692Z,96.02
2023-04-09T05:01:37.109Z,95.81
2023-04-09T05:02:43.143Z,96.09
2023-04-09T05:03:53.578Z,97.52
2023-04-09T05:05:09.028Z,96.75
2023-04-09T05:06:16.330Z,96.52
2023-04-09T05:07:20.024Z,96.71
2023-04-09T05:08:28.172Z,97.12
2023-04-09T05:09:31.347Z,97.11
2023-04-09T05:10:46.852Z,97.19
2023-04-09T05:11:48.602Z,97.13
2023-04-09T05:12:54.028Z,97.26
2023-04-09T05:14:03.621Z,96.92
2023-04-09T05:15:05.867Z,96.74
2023-04-09T05:16:07.673Z,96.97
2023-04-09T05:17:11.141Z,97.19
2023-04-09T05:18:18.527Z,97.27
2023-04-09T05:19:20.086Z,96.73
2023-04-09T05:20:21.974Z,97.26
2023-04-09T05:21:37.269Z,96.77
2023-04-09T05:22:39.374Z,97.67
2023-04-09T05:23:42.685Z,96.94
2023-04-09T05:24:44.250Z,97.02
2023-04-09T05:25:46.092Z,96.55
2023-04-09T05:26:58.871Z,96.51
2023-04-09T05:28:00.884Z,95.93
2023-04-09T05:29:03.072Z,96.75
2023-04-09T05:30:04.967Z,97.54
2023-04-09T05:31:12.812Z,96.26
2023-04-09T05:32:20.190Z,96.51
2023-04-09T05:33:21.816Z,95.52
2023-04-09T05:34:23.574Z,96.45
2023-04-09T05:35:27.859Z,95.23
2023-04-09T05:36:29.403Z,96.14
2023-04-09T05:37:31.249Z,94.79
2023-04-09T05:38:33.045Z,95.89
2023-04-09T05:39:34.649Z,95.10
2023-04-09T05:40:36.940Z,94.90
2023-04-09T05:41:41.943Z,93.76
2023-04-09T05:43:02.967Z,95.07
2023-04-09T05:44:13.099Z,94.39
2023-04-09T05:45:14.998Z,95.13
2023-04-09T05:46:23.106Z,93.50
2023-04-09T05:47:25.493Z,93.40
2023-04-09T05:48:39.934Z,93.04
2023-04-09T05:49:41.524Z,91.96
2023-04-09T05:50:55.100Z,90.59
2023-04-09T05:51:59.914Z,89.45
2023-04-09T05:53:03.983Z,87.80
2023-04-09T05:54:12.502Z,88.08
2023-04-09T05:55:14.270Z,87.89
2023-04-09T05:56:23.394Z,87.45
2023-04-09T05:57:30.398Z,86.93
2023-04-09T05:58:35.018Z,86.42
2023-04-09T05:59:36.595Z,84.91
2023-04-09T06:00:38.220Z,83.76
2023-04-09T06:01:39.793Z,83.14
2023-04-09T06:02:41.514Z,78.68
2023-04-09T06:03:43.661Z,77.80
2023-04-09T06:04:45.570Z,75.78
2023-04-09T06:05:49.856Z,75.85
2023-04-09T06:06:51.785Z,74.70
2023-04-09T06:07:53.360Z,76.01
2023-04-09T06:08:55.393Z,74.81
2023-04-09T06:09:57.021Z,73.46
2023-04-09T06:10:58.838Z,69.52
2023-04-09T06:12:00.802Z,68.75
2023-04-09T06:13:02.365Z,71.31
2023-04-09T06:14:04.628Z,69.68
2023-04-09T06:15:06.657Z,68.79
2023-04-09T06:16:08.969Z,65.94
2023-04-09T06:17:10.587Z,64.61
2023-04-09T06:18:12.272Z,63.39
2023-04-09T06:19:16.315Z,65.15
2023-04-09T06:20:17.971Z,63.72
2023-04-09T06:21:19.515Z,62.17
2023-04-09T06:22:21.101Z,63.57
2023-04-09T06:23:22.639Z,62.74
2023-04-09T06:24:24.278Z,64.68
2023-04-09T06:25:26.081Z,60.47
2023-04-09T06:26:27.662Z,60.12
2023-04-09T06:27:29.256Z,59.34
2023-04-09T06:28:31.543Z,62.71
2023-04-09T06:29:33.211Z,62.08
2023-04-09T06:30:36.824Z,63.16
2023-04-09T06:31:38.723Z,62.87
2023-04-09T06:32:50.972Z,65.89
2023-04-09T06:33:56.191Z,65.11
2023-04-09T06:34:58.159Z,65.84
2023-04-09T06:35:59.817Z,68.89
2023-04-09T06:37:01.449Z,68.91
2023-04-09T06:38:03.042Z,69.12
2023-04-09T06:39:04.695Z,66.25
2023-04-09T06:40:08.823Z,63.92
2023-04-09T06:41:12.708Z,62.42
2023-04-09T06:42:14.354Z,60.29
2023-04-09T06:43:25.940Z,57.63
2023-04-09T06:44:27.742Z,58.02
2023-04-09T06:45:29.482Z,55.47
2023-04-09T06:46:31.362Z,55.33
2023-04-09T06:47:32.944Z,55.64
2023-04-09T06:48:34.781Z,57.25
2023-04-09T06:49:36.718Z,56.98
2023-04-09T06:50:38.356Z,54.98
2023-04-09T06:51:39.891Z,54.90
2023-04-09T06:52:41.939Z,54.63
2023-04-09T06:53:43.624Z,54.31
2023-04-09T06:54:46.075Z,55.95
2023-04-09T06:55:47.530Z,55.13
2023-04-09T06:56:49.081Z,58.76
2023-04-09T06:57:50.865Z,60.79
2023-04-09T06:58:52.486Z,59.52
2023-04-09T06:59:53.984Z,55.67
2023-04-09T07:00:55.819Z,56.50
2023-04-09T07:01:57.436Z,55.81
2023-04-09T07:02:59.213Z,55.00
2023-04-09T07:04:01.514Z,55.07
2023-04-09T07:05:04.207Z,54.38
2023-04-09T07:06:06.241Z,51.30
2023-04-09T07:07:07.796Z,53.44
2023-04-09T07:08:09.494Z,57.07
2023-04-09T07:09:11.055Z,59.53
2023-04-09T07:10:12.640Z,61.19
2023-04-09T07:11:16.957Z,63.16
2023-04-09T07:12:32.159Z,63.52
2023-04-09T07:13:33.737Z,59.62
2023-04-09T07:14:35.426Z,57.28
2023-04-09T07:15:36.979Z,55.55
2023-04-09T07:16:38.566Z,54.10
2023-04-09T07:17:40.262Z,56.12
2023-04-09T07:18:41.796Z,52.61
2023-04-09T07:19:43.388Z,53.67
2023-04-09T07:20:44.932Z,52.18
2023-04-09T07:21:46.431Z,49.38
2023-04-09T07:22:48.034Z,49.56
2023-04-09T07:23:49.551Z,48.84
2023-04-09T07:24:54.860Z,47.90
2023-04-09T07:25:56.722Z,44.61
2023-04-09T07:26:58.409Z,45.87
2023-04-09T07:28:00.060Z,46.59
2023-04-09T07:29:03.668Z,46.85
2023-04-09T07:30:05.857Z,48.01
2023-04-09T07:31:07.815Z,46.44
2023-04-09T07:32:09.526Z,47.63
2023-04-09T07:33:11.239Z,47.11
2023-04-09T07:34:12.828Z,43.71
2023-04-09T07:35:14.366Z,44.69
2023-04-09T07:36:16.093Z,43.76
2023-04-09T07:37:17.715Z,46.05
2023-04-09T07:38:19.301Z,48.17
2023-04-09T07:39:21.071Z,48.84
2023-04-09T07:40:22.710Z,47.35
2023-04-09T07:41:24.187Z,49.74
2023-04-09T07:42:25.819Z,53.48
2023-04-09T07:43:27.493Z,57.49
2023-04-09T07:44:29.244Z,59.46
2023-04-09T07:45:30.879Z,62.77
2023-04-09T07:46:32.424Z,58.29
2023-04-09T07:47:34.164Z,53.52
2023-04-09T07:48:35.924Z,50.48
2023-04-09T07:49:38.085Z,48.36
2023-04-09T07:50:39.681Z,46.52
2023-04-09T07:51:41.364Z,46.15
2023-04-09T07:52:43.008Z,46.28
2023-04-09T07:53:44.553Z,44.88
2023-04-09T07:54:46.108Z,44.50
2023-04-09T07:55:47.722Z,44.40
2023-04-09T07:56:49.428Z,49.23
2023-04-09T07:57:51.670Z,46.25
2023-04-09T07:58:53.596Z,46.72
2023-04-09T07:59:55.512Z,44.62
2023-04-09T08:00:57.142Z,45.17
2023-04-09T08:01:59.351Z,43.87
2023-04-09T08:03:02.126Z,44.63
2023-04-09T08:04:04.248Z,43.60
2023-04-09T08:05:06.564Z,40.92
2023-04-09T08:06:08.346Z,41.40
2023-04-09T08:07:09.918Z,47.05
2023-04-09T08:08:11.457Z,46.00
2023-04-09T08:09:13.009Z,48.96
2023-04-09T08:10:15.203Z,48.50
2023-04-09T08:11:18.417Z,46.88
2023-04-09T08:12:20.013Z,43.15
2023-04-09T08:13:24.136Z,41.56
2023-04-09T08:14:25.644Z,40.78
2023-04-09T08:15:27.400Z,41.25
2023-04-09T08:16:30.232Z,42.97
2023-04-09T08:17:31.934Z,47.93
2023-04-09T08:18:33.580Z,47.17
2023-04-09T08:19:35.901Z,41.99
2023-04-09T08:20:37.809Z,42.58
2023-04-09T08:21:42.984Z,42.34
2023-04-09T08:22:45.285Z,39.63
2023-04-09T08:23:46.823Z,39.21
2023-04-09T08:24:52.029Z,40.51
2023-04-09T08:25:53.565Z,38.47
2023-04-09T08:26:56.635Z,40.23
2023-04-09T08:27:58.172Z,38.26
2023-04-09T08:28:59.722Z,40.80
2023-04-09T08:30:02.416Z,42.28
2023-04-09T08:31:04.048Z,42.05
2023-04-09T08:32:06.094Z,39.27
2023-04-09T08:33:07.790Z,39.41
2023-04-09T08:34:09.573Z,40.37
2023-04-09T08:35:11.130Z,39.74
2023-04-09T08:36:12.814Z,39.69
2023-04-09T08:37:14.328Z,37.32
2023-04-09T08:38:16.311Z,36.95
2023-04-09T08:39:20.807Z,37.69
2023-04-09T08:40:22.788Z,36.21
2023-04-09T08:41:25.529Z,36.67
2023-04-09T08:42:27.618Z,35.76
2023-04-09T08:43:52.564Z,36.90
2023-04-09T08:44:51.890Z,34.04
2023-04-09T08:45:57.694Z,34.45
2023-04-09T08:47:00.010Z,33.54
2023-04-09T08:48:03.679Z,35.86
2023-04-09T08:49:05.572Z,37.08
2023-04-09T08:50:07.522Z,36.54
2023-04-09T08:51:09.196Z,35.17
2023-04-09T08:52:10.818Z,33.80
2023-04-09T08:53:12.431Z,31.85
2023-04-09T08:54:19.887Z,34.22
2023-04-09T08:55:22.416Z,32.65
2023-04-09T08:56:23.980Z,36.04
2023-04-09T08:57:25.486Z,39.79
2023-04-09T08:58:27.795Z,39.77
2023-04-09T08:59:29.538Z,36.76
2023-04-09T09:00:31.323Z,36.80
2023-04-09T09:01:33.327Z,37.19
2023-04-09T09:02:35.635Z,35.75
2023-04-09T09:03:47.511Z,35.53
2023-04-09T09:04:50.782Z,34.33
2023-04-09T09:05:52.287Z,34.78
2023-04-09T09:06:55.450Z,34.24
2023-04-09T09:07:58.729Z,36.95
2023-04-09T09:09:04.768Z,39.31
2023-04-09T09:10:07.137Z,38.23
2023-04-09T09:11:08.476Z,38.24
2023-04-09T09:12:10.092Z,34.29
2023-04-09T09:13:17.413Z,33.87
2023-04-09T09:14:19.790Z,34.44
2023-04-09T09:15:28.419Z,35.35
2023-04-09T09:16:31.277Z,33.98
2023-04-09T09:17:34.395Z,32.51
2023-04-09T09:18:42.070Z,33.45
2023-04-09T09:19:43.625Z,34.33
2023-04-09T09:20:45.447Z,33.18
2023-04-09T09:21:56.604Z,33.65
2023-04-09T09:22:58.280Z,32.09
2023-04-09T09:23:59.824Z,32.62
2023-04-09T09:25:01.605Z,33.34
2023-04-09T09:26:21.676Z,37.64
2023-04-09T09:27:39.257Z,41.85
2023-04-09T09:28:41.364Z,43.02
2023-04-09T09:29:44.908Z,40.11
2023-04-09T09:30:47.920Z,39.09
2023-04-09T09:31:55.595Z,37.27
2023-04-09T09:33:08.658Z,35.85
2023-04-09T09:34:10.485Z,36.89
2023-04-09T09:35:12.170Z,37.74
2023-04-09T09:36:15.973Z,40.38
2023-04-09T09:37:28.056Z,38.95
2023-04-09T09:38:32.334Z,37.58
2023-04-09T09:39:51.670Z,36.19
2023-04-09T09:40:53.319Z,34.56
2023-04-09T09:42:07.593Z,34.68
2023-04-09T09:43:09.312Z,33.65
2023-04-09T09:44:12.181Z,32.88
2023-04-09T09:45:20.403Z,32.70
2023-04-09T09:46:22.386Z,32.83
2023-04-09T09:47:25.290Z,32.75
2023-04-09T09:48:28.409Z,31.78
2023-04-09T09:49:30.325Z,33.58
2023-04-09T09:50:34.443Z,32.79
2023-04-09T09:51:37.473Z,34.16
2023-04-09T09:52:39.373Z,32.97
2023-04-09T09:53:46.566Z,34.39
2023-04-09T09:54:52.120Z,34.65
2023-04-09T09:55:53.881Z,36.12
2023-04-09T09:56:58.221Z,35.21
2023-04-09T09:58:03.793Z,34.63
2023-04-09T09:59:17.475Z,35.79
2023-04-09T10:00:23.807Z,34.48
2023-04-09T10:01:27.225Z,34.69
2023-04-09T10:02:32.920Z,36.74
2023-04-09T10:03:35.611Z,39.11
2023-04-09T10:04:38.004Z,40.07
2023-04-09T10:05:40.806Z,39.58
2023-04-09T10:06:43.953Z,41.25
2023-04-09T10:07:46.512Z,40.26
2023-04-09T10:08:49.285Z,39.39
2023-04-09T10:09:52.167Z,39.26
2023-04-09T10:10:53.937Z,37.79
2023-04-09T10:11:56.538Z,36.91
2023-04-09T10:12:59.063Z,37.38
2023-04-09T10:14:00.794Z,35.71
2023-04-09T10:15:05.016Z,36.82
2023-04-09T10:16:07.481Z,35.98
2023-04-09T10:17:08.983Z,36.42
2023-04-09T10:18:10.691Z,36.47
2023-04-09T10:19:15.328Z,36.66
2023-04-09T10:20:23.058Z,34.92
2023-04-09T10:21:38.811Z,33.85
2023-04-09T10:22:43.335Z,35.22
2023-04-09T10:23:46.008Z,33.52
2023-04-09T10:24:47.707Z,35.57
2023-04-09T10:25:49.355Z,38.57
2023-04-09T10:26:54.528Z,39.38
2023-04-09T10:28:00.370Z,40.78
2023-04-09T10:29:27.836Z,42.46
2023-04-09T10:30:36.545Z,43.87
2023-04-09T10:31:50.447Z,42.10
2023-04-09T10:32:53.260Z,38.38
2023-04-09T10:34:03.988Z,38.36
2023-04-09T10:35:06.920Z,36.83
2023-04-09T10:36:12.873Z,37.62
2023-04-09T10:37:17.013Z,37.67
2023-04-09T10:38:40.788Z,39.35
2023-04-09T10:39:47.247Z,40.12
2023-04-09T10:40:50.082Z,41.61
2023-04-09T10:41:52.943Z,40.94
2023-04-09T10:42:56.055Z,39.36
2023-04-09T10:43:57.739Z,37.85
2023-04-09T10:45:06.270Z,38.33
2023-04-09T10:46:25.897Z,38.77
2023-04-09T10:47:33.910Z,39.11
2023-04-09T10:48:35.740Z,39.07
2023-04-09T10:49:39.212Z,37.81
2023-04-09T10:50:43.701Z,40.17
2023-04-09T10:52:16.197Z,39.29
2023-04-09T10:53:25.408Z,40.54
2023-04-09T10:54:47.625Z,42.83
2023-04-09T10:55:53.399Z,43.59
2023-04-09T10:57:18.990Z,39.37
2023-04-09T10:58:20.618Z,38.86
2023-04-09T10:59:22.194Z,37.87
2023-04-09T11:00:23.728Z,37.11
2023-04-09T11:01:26.510Z,36.78
2023-04-09T11:02:40.244Z,36.08
2023-04-09T11:03:44.999Z,34.87
2023-04-09T11:05:07.330Z,37.39
2023-04-09T11:06:10.459Z,39.79
2023-04-09T11:07:13.246Z,41.54
2023-04-09T11:08:17.045Z,40.89
2023-04-09T11:09:18.598Z,39.16
2023-04-09T11:10:21.671Z,38.06
2023-04-09T11:11:26.804Z,37.39
2023-04-09T11:12:28.361Z,36.42
2023-04-09T11:13:31.561Z,38.88
2023-04-09T11:14:36.470Z,42.46
2023-04-09T11:15:39.116Z,41.87
2023-04-09T11:16:40.778Z,42.84
2023-04-09T11:17:43.135Z,43.88
2023-04-09T11:18:44.557Z,43.15
2023-04-09T11:19:46.673Z,40.26
2023-04-09T11:20:48.514Z,39.38
2023-04-09T11:21:50.185Z,39.06
2023-04-09T11:22:53.498Z,37.67
2023-04-09T11:23:55.181Z,39.27
2023-04-09T11:24:56.739Z,40.45
2023-04-09T11:25:58.501Z,40.46
2023-04-09T11:27:02.059Z,38.88
2023-04-09T11:28:05.049Z,39.33
2023-04-09T11:29:09.758Z,37.33
2023-04-09T11:30:11.648Z,38.42
2023-04-09T11:31:13.183Z,38.81
2023-04-09T11:32:14.860Z,39.10
2023-04-09T11:33:19.138Z,39.22
2023-04-09T11:34:21.471Z,37.39
2023-04-09T11:35:23.739Z,37.29
2023-04-09T11:36:27.066Z,39.73
2023-04-09T11:37:28.633Z,38.86
2023-04-09T11:38:31.362Z,39.91
2023-04-09T11:39:36.628Z,39.42
2023-04-09T11:40:51.517Z,39.26
2023-04-09T11:41:53.364Z,40.07
2023-04-09T11:42:56.236Z,41.51
2023-04-09T11:43:57.746Z,41.61
2023-04-09T11:44:59.597Z,43.65
2023-04-09T11:46:01.716Z,42.48
2023-04-09T11:47:03.457Z,42.50
2023-04-09T11:48:05.655Z,42.16
2023-04-09T11:49:07.642Z,43.00
2023-04-09T11:50:10.066Z,41.35
2023-04-09T11:51:11.469Z,42.30
2023-04-09T11:52:16.397Z,42.25
2023-04-09T11:53:18.834Z,41.44
2023-04-09T11:54:20.252Z,42.11
2023-04-09T11:55:29.371Z,42.60
2023-04-09T11:56:31.387Z,43.48
2023-04-09T11:57:46.774Z,41.48
2023-04-09T11:58:48.801Z,41.37
2023-04-09T11:59:50.353Z,41.37
2023-04-09T12:00:59.000Z,43.68
2023-04-09T12:02:00.674Z,41.59
2023-04-09T12:03:03.871Z,41.04
2023-04-09T12:04:06.951Z,39.92
2023-04-09T12:05:14.157Z,40.20
2023-04-09T12:06:20.643Z,40.60
2023-04-09T12:07:22.229Z,41.21
2023-04-09T12:08:24.987Z,42.77
2023-04-09T12:09:26.793Z,42.78
2023-04-09T12:10:29.717Z,42.74
2023-04-09T12:11:32.544Z,42.17
2023-04-09T12:12:41.395Z,41.61
2023-04-09T12:13:44.463Z,41.20
2023-04-09T12:14:47.461Z,43.16
2023-04-09T12:15:49.871Z,41.77
2023-04-09T12:16:52.523Z,41.76
2023-04-09T12:17:55.247Z,41.67
2023-04-09T12:18:56.814Z,40.57
2023-04-09T12:19:58.285Z,42.03
2023-04-09T12:21:01.340Z,42.78
2023-04-09T12:22:03.179Z,43.26
2023-04-09T12:23:05.853Z,42.47
2023-04-09T12:24:07.392Z,42.51
2023-04-09T12:25:09.287Z,43.58
2023-04-09T12:26:10.862Z,44.54
2023-04-09T12:27:12.472Z,45.81
2023-04-09T12:28:16.638Z,45.99
2023-04-09T12:29:20.609Z,45.33
2023-04-09T12:30:22.910Z,45.60
2023-04-09T12:31:24.489Z,46.95
2023-04-09T12:32:26.083Z,45.84
2023-04-09T12:33:27.725Z,45.89
2023-04-09T12:34:29.240Z,46.34
2023-04-09T12:35:31.042Z,46.44
2023-04-09T12:36:32.713Z,46.35
2023-04-09T12:37:34.254Z,47.74
2023-04-09T12:38:35.832Z,46.70
2023-04-09T12:39:37.379Z,46.51
2023-04-09T12:40:39.313Z,45.02
2023-04-09T12:41:40.844Z,44.00
2023-04-09T12:42:43.414Z,45.60
2023-04-09T12:43:45.057Z,45.17
2023-04-09T12:44:46.555Z,43.27
2023-04-09T12:45:48.058Z,44.77
2023-04-09T12:46:49.629Z,44.64
2023-04-09T12:47:51.215Z,44.22
2023-04-09T12:48:52.802Z,44.99
2023-04-09T12:49:54.717Z,45.93
2023-04-09T12:50:56.458Z,46.68
2023-04-09T12:51:57.984Z,44.15
2023-04-09T12:52:59.552Z,45.11
2023-04-09T12:54:03.919Z,44.54
2023-04-09T12:55:06.632Z,44.31
2023-04-09T12:56:08.596Z,45.93
2023-04-09T12:57:10.266Z,45.29
2023-04-09T12:58:12.024Z,47.19
2023-04-09T12:59:13.613Z,45.25
2023-04-09T13:00:16.623Z,47.22
2023-04-09T13:01:18.354Z,45.46
2023-04-09T13:02:21.473Z,45.60
2023-04-09T13:03:27.317Z,45.70
2023-04-09T13:04:29.289Z,43.52
2023-04-09T13:05:35.347Z,44.28
2023-04-09T13:06:36.936Z,43.29
2023-04-09T13:07:39.361Z,42.53
2023-04-09T13:08:42.369Z,42.99
2023-04-09T13:09:45.239Z,44.17
2023-04-09T13:10:47.008Z,43.38
2023-04-09T13:11:48.595Z,43.62
2023-04-09T13:12:51.384Z,42.90
2023-04-09T13:13:53.711Z,42.88
2023-04-09T13:14:55.636Z,43.16
2023-04-09T13:15:57.348Z,43.54
2023-04-09T13:16:59.080Z,42.42
2023-04-09T13:18:00.854Z,43.08
2023-04-09T13:19:02.380Z,42.38
2023-04-09T13:20:04.343Z,43.03
2023-04-09T13:21:06.484Z,44.57
2023-04-09T13:22:08.847Z,45.41
2023-04-09T13:23:10.503Z,45.83
2023-04-09T13:24:12.090Z,43.38
2023-04-09T13:25:15.024Z,44.89
2023-04-09T13:26:17.019Z,43.43
2023-04-09T13:27:18.798Z,44.67
2023-04-09T13:28:20.641Z,43.87
2023-04-09T13:29:23.031Z,44.57
2023-04-09T13:30:24.485Z,44.46
2023-04-09T13:31:26.260Z,44.33
2023-04-09T13:32:27.925Z,44.73
2023-04-09T13:33:29.530Z,44.68
2023-04-09T13:34:31.120Z,45.26
2023-04-09T13:35:32.802Z,45.39
2023-04-09T13:36:34.562Z,45.02
2023-04-09T13:37:36.192Z,45.16
2023-04-09T13:38:37.976Z,45.76
2023-04-09T13:39:39.529Z,45.76
2023-04-09T13:40:41.102Z,46.95
2023-04-09T13:41:42.692Z,46.60
2023-04-09T13:42:44.677Z,46.71
2023-04-09T13:43:46.443Z,46.33
2023-04-09T13:44:48.004Z,46.08
2023-04-09T13:45:49.815Z,46.71