createdAt,value
2019-01-16T00:00:11.607Z,1020.46
2019-01-16T00:01:11.595Z,1020.39
2019-01-16T00:02:11.585Z,1020.45
2019-01-16T00:03:11.571Z,1020.44
2019-01-16T00:04:11.560Z,1020.46
2019-01-16T00:05:11.547Z,1020.45
2019-01-16T00:06:11.535Z,1020.38
2019-01-16T00:07:11.524Z,1020.45
2019-01-16T00:08:11.509Z,1020.39
2019-01-16T00:09:11.500Z,1020.43
2019-01-16T00:10:11.736Z,1020.37
2019-01-16T00:11:11.476Z,1020.4
2019-01-16T00:12:11.463Z,1020.36
2019-01-16T00:13:11.452Z,1020.38
2019-01-16T00:14:11.439Z,1020.3
2019-01-16T00:15:11.427Z,1020.33
2019-01-16T00:16:11.414Z,1020.35
2019-01-16T00:17:11.404Z,1020.39
2019-01-16T00:18:16.973Z,1020.33
2019-01-16T00:19:11.379Z,1020.42
2019-01-16T00:20:11.367Z,1020.39
2019-01-16T00:21:11.356Z,1020.44
2019-01-16T00:22:11.344Z,1020.39
2019-01-16T00:23:11.331Z,1020.34
2019-01-16T00:24:11.320Z,1020.3
2019-01-16T00:25:11.308Z,1020.3
2019-01-16T00:26:11.296Z,1020.38
2019-01-16T00:27:11.283Z,1020.34
2019-01-16T00:28:11.272Z,1020.33
2019-01-16T00:29:11.259Z,1020.29
2019-01-16T00:30:11.248Z,1020.38
2019-01-16T00:31:11.235Z,1020.29
2019-01-16T00:32:11.223Z,1020.33
2019-01-16T00:33:11.211Z,1020.3
2019-01-16T00:34:11.199Z,1020.34
2019-01-16T00:35:11.188Z,1020.34
2019-01-16T00:36:11.177Z,1020.34
2019-01-16T00:37:11.164Z,1020.3
2019-01-16T00:38:11.152Z,1020.37
2019-01-16T00:39:11.140Z,1020.28
2019-01-16T00:40:11.128Z,1020.35
2019-01-16T00:41:11.116Z,1020.27
2019-01-16T00:42:11.104Z,1020.32
2019-01-16T00:43:11.093Z,1020.25
2019-01-16T00:44:11.081Z,1020.23
2019-01-16T00:45:11.067Z,1020.23
2019-01-16T00:46:11.055Z,1020.31
2019-01-16T00:47:11.045Z,1020.16
2019-01-16T00:48:11.033Z,1020.26
2019-01-16T00:49:11.021Z,1020.29
2019-01-16T00:50:11.009Z,1020.19
2019-01-16T00:51:10.996Z,1020.25
2019-01-16T00:52:10.985Z,1020.29
2019-01-16T00:53:10.972Z,1020.28
2019-01-16T00:54:10.961Z,1020.39
2019-01-16T00:55:10.950Z,1020.34
2019-01-16T00:56:10.936Z,1020.34
2019-01-16T00:57:10.924Z,1020.36
2019-01-16T00:58:10.913Z,1020.34
2019-01-16T00:59:10.928Z,1020.36
2019-01-16T01:00:10.893Z,1020.35
2019-01-16T01:01:10.879Z,1020.39
2019-01-16T01:02:10.867Z,1020.38
2019-01-16T01:03:10.853Z,1020.47
2019-01-16T01:04:10.843Z,1020.48
2019-01-16T01:05:10.832Z,1020.53
2019-01-16T01:06:10.819Z,1020.43
2019-01-16T01:07:10.808Z,1020.42
2019-01-16T01:08:10.795Z,1020.55
2019-01-16T01:09:10.784Z,1020.49
2019-01-16T01:10:10.772Z,1020.52
2019-01-16T01:11:10.759Z,1020.5
2019-01-16T01:12:10.747Z,1020.53
2019-01-16T01:13:10.736Z,1020.61
2019-01-16T01:14:10.724Z,1020.53
2019-01-16T01:15:10.712Z,1020.55
2019-01-16T01:16:10.701Z,1020.56
2019-01-16T01:17:10.689Z,1020.62
2019-01-16T01:18:10.677Z,1020.54
2019-01-16T01:19:10.664Z,1020.63
2019-01-16T01:20:10.653Z,1020.63
2019-01-16T01:21:10.644Z,1020.54
2019-01-16T01:22:10.631Z,1020.64
2019-01-16T01:23:10.618Z,1020.56
2019-01-16T01:24:10.607Z,1020.57
2019-01-16T01:25:10.595Z,1020.65
2019-01-16T01:26:10.587Z,1020.57
2019-01-16T01:27:10.572Z,1020.56
2019-01-16T01:28:10.560Z,1020.52
2019-01-16T01:29:10.547Z,1020.56
2019-01-16T01:30:10.536Z,1020.67
2019-01-16T01:31:10.524Z,1020.74
2019-01-16T01:32:10.511Z,1020.7
2019-01-16T01:33:10.499Z,1020.68
2019-01-16T01:34:10.490Z,1020.59
2019-01-16T01:35:10.481Z,1020.64
2019-01-16T01:36:10.465Z,1020.65
2019-01-16T01:37:10.453Z,1020.71
2019-01-16T01:38:10.441Z,1020.68
2019-01-16T01:39:10.431Z,1020.71
2019-01-16T01:40:10.418Z,1020.71
2019-01-16T01:41:10.407Z,1020.77
2019-01-16T01:42:10.396Z,1020.73
2019-01-16T01:43:10.383Z,1020.73
2019-01-16T01:44:10.371Z,1020.74
2019-01-16T01:45:10.362Z,1020.82
2019-01-16T01:46:10.349Z,1020.89
2019-01-16T01:47:10.337Z,1020.85
2019-01-16T01:48:10.324Z,1020.89
2019-01-16T01:49:10.314Z,1020.85
2019-01-16T01:50:10.303Z,1020.85
2019-01-16T01:51:11.824Z,1020.86
2019-01-16T01:52:10.279Z,1020.9
2019-01-16T01:53:10.267Z,1020.94
2019-01-16T01:54:10.255Z,1020.99
2019-01-16T01:55:10.244Z,1020.95
2019-01-16T01:56:10.231Z,1020.96
2019-01-16T01:57:10.221Z,1020.95
2019-01-16T01:58:10.209Z,1020.91
2019-01-16T01:59:10.198Z,1020.9
2019-01-16T02:00:11.844Z,1020.96
2019-01-16T02:01:10.174Z,1020.99
2019-01-16T02:02:10.161Z,1020.96
2019-01-16T02:03:10.151Z,1020.92
2019-01-16T02:04:10.140Z,1020.93
2019-01-16T02:05:10.127Z,1020.96
2019-01-16T02:06:10.116Z,1021.03
2019-01-16T02:07:10.104Z,1021
2019-01-16T02:08:10.092Z,1020.93
2019-01-16T02:09:10.081Z,1020.99
2019-01-16T02:10:10.070Z,1020.9
2019-01-16T02:11:10.058Z,1020.96
2019-01-16T02:12:10.047Z,1021.04
2019-01-16T02:13:10.035Z,1021.01
2019-01-16T02:14:10.022Z,1021.14
2019-01-16T02:15:10.020Z,1021.03
2019-01-16T02:16:10.000Z,1021.09
2019-01-16T02:17:09.989Z,1021.09
2019-01-16T02:18:09.977Z,1021.06
2019-01-16T02:19:09.966Z,1021.04
2019-01-16T02:20:09.952Z,1020.96
2019-01-16T02:21:09.941Z,1021.07
2019-01-16T02:22:09.930Z,1021
2019-01-16T02:23:09.920Z,1021.04
2019-01-16T02:24:09.909Z,1021.02
2019-01-16T02:25:09.896Z,1021.11
2019-01-16T02:26:09.885Z,1021.12
2019-01-16T02:27:09.873Z,1021.05
2019-01-16T02:28:09.873Z,1021.13
2019-01-16T02:29:09.851Z,1021.05
2019-01-16T02:30:09.841Z,1021.07
2019-01-16T02:31:09.831Z,1021.12
2019-01-16T02:32:09.817Z,1021.09
2019-01-16T02:33:09.811Z,1021.1
2019-01-16T02:34:09.793Z,1021.1
2019-01-16T02:35:09.781Z,1021.09
2019-01-16T02:36:09.771Z,1021.16
2019-01-16T02:37:09.758Z,1021.11
2019-01-16T02:38:09.746Z,1021.1
2019-01-16T02:39:09.735Z,1021.15
2019-01-16T02:40:09.725Z,1021.14
2019-01-16T02:41:09.717Z,1021.06
2019-01-16T02:42:09.701Z,1021.11
2019-01-16T02:43:09.692Z,1021.14
2019-01-16T02:44:09.677Z,1021.14
2019-01-16T02:45:09.667Z,1021.11
2019-01-16T02:46:09.904Z,1021.13
2019-01-16T02:47:09.644Z,1021.13
2019-01-16T02:48:09.632Z,1021.09
2019-01-16T02:49:09.620Z,1021.15
2019-01-16T02:50:09.610Z,1021.12
2019-01-16T02:51:09.597Z,1021.01
2019-01-16T02:52:09.587Z,1021.12
2019-01-16T02:53:09.574Z,1021.21
2019-01-16T02:54:09.563Z,1021.09
2019-01-16T02:55:09.552Z,1021.18
2019-01-16T02:56:09.543Z,1021.23
2019-01-16T02:57:09.530Z,1021.22
2019-01-16T02:58:09.519Z,1021.16
2019-01-16T02:59:09.507Z,1021.19
2019-01-16T03:00:09.495Z,1021.17
2019-01-16T03:01:09.485Z,1021.1
2019-01-16T03:02:09.486Z,1021.16
2019-01-16T03:03:09.463Z,1021.25
2019-01-16T03:04:09.449Z,1021.16
2019-01-16T03:05:09.438Z,1021.15
2019-01-16T03:06:09.427Z,1021.18
2019-01-16T03:07:09.415Z,1021.18
2019-01-16T03:08:09.404Z,1021.27
2019-01-16T03:09:09.393Z,1021.29
2019-01-16T03:10:09.383Z,1021.31
2019-01-16T03:11:09.368Z,1021.3
2019-01-16T03:12:09.369Z,1021.37
2019-01-16T03:13:09.346Z,1021.35
2019-01-16T03:14:09.336Z,1021.32
2019-01-16T03:15:09.324Z,1021.36
2019-01-16T03:16:09.314Z,1021.34
2019-01-16T03:17:09.300Z,1021.41
2019-01-16T03:18:09.289Z,1021.37
2019-01-16T03:19:09.279Z,1021.41
2019-01-16T03:20:09.267Z,1021.39
2019-01-16T03:21:09.256Z,1021.36
2019-01-16T03:22:09.244Z,1021.36
2019-01-16T03:23:09.232Z,1021.37
2019-01-16T03:24:09.221Z,1021.36
2019-01-16T03:25:09.209Z,1021.35
2019-01-16T03:26:09.197Z,1021.32
2019-01-16T03:27:09.191Z,1021.35
2019-01-16T03:28:09.178Z,1021.25
2019-01-16T03:29:09.162Z,1021.31
2019-01-16T03:30:09.151Z,1021.28
2019-01-16T03:31:09.141Z,1021.3
2019-01-16T03:32:09.131Z,1021.3
2019-01-16T03:33:09.118Z,1021.34
2019-01-16T03:34:09.106Z,1021.34
2019-01-16T03:35:09.096Z,1021.35
2019-01-16T03:36:09.083Z,1021.41
2019-01-16T03:37:09.070Z,1021.37
2019-01-16T03:38:09.060Z,1021.41
2019-01-16T03:39:09.048Z,1021.46
2019-01-16T03:40:09.036Z,1021.44
2019-01-16T03:41:09.025Z,1021.43
2019-01-16T03:42:09.013Z,1021.45
2019-01-16T03:43:09.002Z,1021.47
2019-01-16T03:44:08.990Z,1021.5
2019-01-16T03:45:08.978Z,1021.53
2019-01-16T03:46:08.968Z,1021.51
2019-01-16T03:47:08.956Z,1021.54
2019-01-16T03:48:08.942Z,1021.56
2019-01-16T03:49:13.420Z,1021.54
2019-01-16T03:50:08.922Z,1021.53
2019-01-16T03:51:08.910Z,1021.48
2019-01-16T03:52:08.900Z,1021.55
2019-01-16T03:53:08.887Z,1021.53
2019-01-16T03:54:08.875Z,1021.54
2019-01-16T03:55:08.863Z,1021.57
2019-01-16T03:56:08.859Z,1021.56
2019-01-16T03:57:08.840Z,1021.56
2019-01-16T03:58:08.833Z,1021.61
2019-01-16T03:59:08.815Z,1021.55
2019-01-16T04:00:08.805Z,1021.62
2019-01-16T04:01:08.793Z,1021.62
2019-01-16T04:02:08.784Z,1021.6
2019-01-16T04:03:08.770Z,1021.61
2019-01-16T04:04:08.759Z,1021.64
2019-01-16T04:05:08.748Z,1021.62
2019-01-16T04:06:08.735Z,1021.61
2019-01-16T04:07:08.723Z,1021.58
2019-01-16T04:08:08.714Z,1021.6
2019-01-16T04:09:08.700Z,1021.61
2019-01-16T04:10:08.688Z,1021.62
2019-01-16T04:11:08.678Z,1021.61
2019-01-16T04:12:08.670Z,1021.62
2019-01-16T04:13:08.653Z,1021.63
2019-01-16T04:14:08.640Z,1021.61
2019-01-16T04:15:08.632Z,1021.64
2019-01-16T04:16:08.619Z,1021.65
2019-01-16T04:17:08.609Z,1021.66
2019-01-16T04:18:08.595Z,1021.67
2019-01-16T04:19:08.583Z,1021.61
2019-01-16T04:20:08.573Z,1021.63
2019-01-16T04:21:08.559Z,1021.64
2019-01-16T04:22:08.549Z,1021.62
2019-01-16T04:23:08.537Z,1021.7
2019-01-16T04:24:08.524Z,1021.61
2019-01-16T04:25:08.512Z,1021.64
2019-01-16T04:26:08.501Z,1021.63
2019-01-16T04:27:08.490Z,1021.65
2019-01-16T04:28:08.477Z,1021.65
2019-01-16T04:29:08.466Z,1021.64
2019-01-16T04:30:08.454Z,1021.66
2019-01-16T04:31:08.442Z,1021.59
2019-01-16T04:32:08.432Z,1021.61
2019-01-16T04:33:08.419Z,1021.54
2019-01-16T04:34:08.407Z,1021.56
2019-01-16T04:35:08.398Z,1021.59
2019-01-16T04:36:08.385Z,1021.56
2019-01-16T04:37:08.372Z,1021.58
2019-01-16T04:38:08.362Z,1021.58
2019-01-16T04:39:08.353Z,1021.54
2019-01-16T04:40:08.337Z,1021.58
2019-01-16T04:41:08.325Z,1021.59
2019-01-16T04:42:08.312Z,1021.68
2019-01-16T04:43:08.301Z,1021.57
2019-01-16T04:44:09.732Z,1021.61
2019-01-16T04:45:08.278Z,1021.6
2019-01-16T04:46:08.266Z,1021.6
2019-01-16T04:47:08.255Z,1021.65
2019-01-16T04:48:08.246Z,1021.62
2019-01-16T04:49:08.231Z,1021.61
2019-01-16T04:50:08.221Z,1021.58
2019-01-16T04:51:08.207Z,1021.62
2019-01-16T04:52:08.196Z,1021.61
2019-01-16T04:53:08.183Z,1021.67
2019-01-16T04:54:08.171Z,1021.66
2019-01-16T04:55:08.160Z,1021.61
2019-01-16T04:56:08.151Z,1021.61
2019-01-16T04:57:08.136Z,1021.62
2019-01-16T04:58:08.152Z,1021.59
2019-01-16T04:59:08.112Z,1021.6
2019-01-16T05:00:08.101Z,1021.51
2019-01-16T05:01:08.089Z,1021.55
2019-01-16T05:02:08.078Z,1021.54
2019-01-16T05:03:08.066Z,1021.59
2019-01-16T05:04:08.053Z,1021.58
2019-01-16T05:05:08.041Z,1021.56
2019-01-16T05:06:08.033Z,1021.53
2019-01-16T05:07:08.019Z,1021.55
2019-01-16T05:08:08.007Z,1021.56
2019-01-16T05:09:07.999Z,1021.58
2019-01-16T05:10:07.983Z,1021.55
2019-01-16T05:11:07.972Z,1021.54
2019-01-16T05:12:07.960Z,1021.56
2019-01-16T05:13:07.948Z,1021.53
2019-01-16T05:14:07.936Z,1021.51
2019-01-16T05:15:07.922Z,1021.53
2019-01-16T05:16:07.912Z,1021.52
2019-01-16T05:17:07.900Z,1021.52
2019-01-16T05:18:07.888Z,1021.47
2019-01-16T05:19:07.877Z,1021.51
2019-01-16T05:20:07.869Z,1021.51
2019-01-16T05:21:07.853Z,1021.47
2019-01-16T05:22:08.093Z,1021.44
2019-01-16T05:23:07.829Z,1021.39
2019-01-16T05:24:07.817Z,1021.4
2019-01-16T05:25:07.806Z,1021.33
2019-01-16T05:26:07.803Z,1021.36
2019-01-16T05:27:07.782Z,1021.36
2019-01-16T05:28:07.770Z,1021.36
2019-01-16T05:29:07.759Z,1021.41
2019-01-16T05:30:07.746Z,1021.38
2019-01-16T05:31:07.745Z,1021.36
2019-01-16T05:32:07.724Z,1021.38
2019-01-16T05:33:07.712Z,1021.38
2019-01-16T05:34:07.700Z,1021.33
2019-01-16T05:35:07.688Z,1021.34
2019-01-16T05:36:07.677Z,1021.37
2019-01-16T05:37:07.667Z,1021.39
2019-01-16T05:38:07.653Z,1021.39
2019-01-16T05:39:07.643Z,1021.39
2019-01-16T05:40:07.628Z,1021.43
2019-01-16T05:41:07.618Z,1021.4
2019-01-16T05:42:07.604Z,1021.43
2019-01-16T05:43:07.595Z,1021.44
2019-01-16T05:44:07.589Z,1021.39
2019-01-16T05:45:07.570Z,1021.4
2019-01-16T05:46:07.559Z,1021.37
2019-01-16T05:47:07.547Z,1021.35
2019-01-16T05:48:07.588Z,1021.3
2019-01-16T05:49:07.523Z,1021.39
2019-01-16T05:50:07.514Z,1021.38
2019-01-16T05:51:07.499Z,1021.43
2019-01-16T05:52:07.488Z,1021.45
2019-01-16T05:53:07.726Z,1021.44
2019-01-16T05:54:07.464Z,1021.49
2019-01-16T05:55:07.453Z,1021.49
2019-01-16T05:56:07.441Z,1021.48
2019-01-16T05:57:07.429Z,1021.43
2019-01-16T05:58:07.418Z,1021.49
2019-01-16T05:59:07.405Z,1021.5
2019-01-16T06:00:07.394Z,1021.45
2019-01-16T06:01:07.381Z,1021.44
2019-01-16T06:02:07.371Z,1021.49
2019-01-16T06:03:07.358Z,1021.48
2019-01-16T06:04:07.346Z,1021.48
2019-01-16T06:05:07.342Z,1021.51
2019-01-16T06:06:07.324Z,1021.48
2019-01-16T06:07:07.314Z,1021.45
2019-01-16T06:08:07.304Z,1021.45
2019-01-16T06:09:07.290Z,1021.46
2019-01-16T06:10:07.278Z,1021.5
2019-01-16T06:11:07.266Z,1021.42
2019-01-16T06:12:07.254Z,1021.38
2019-01-16T06:13:07.249Z,1021.39
2019-01-16T06:14:07.232Z,1021.38
2019-01-16T06:15:07.218Z,1021.42
2019-01-16T06:16:07.210Z,1021.44
2019-01-16T06:17:07.194Z,1021.43
2019-01-16T06:18:07.183Z,1021.44
2019-01-16T06:19:07.170Z,1021.39
2019-01-16T06:20:07.159Z,1021.4
2019-01-16T06:21:07.147Z,1021.4
2019-01-16T06:22:07.136Z,1021.37
2019-01-16T06:23:07.125Z,1021.37
2019-01-16T06:24:07.113Z,1021.4
2019-01-16T06:25:07.102Z,1021.38
2019-01-16T06:26:07.089Z,1021.4
2019-01-16T06:27:07.077Z,1021.43
2019-01-16T06:28:07.064Z,1021.36
2019-01-16T06:29:07.054Z,1021.42
2019-01-16T06:30:07.042Z,1021.41
2019-01-16T06:31:07.030Z,1021.41
2019-01-16T06:32:07.017Z,1021.43
2019-01-16T06:33:07.006Z,1021.43
2019-01-16T06:34:06.994Z,1021.37
2019-01-16T06:35:06.984Z,1021.42
2019-01-16T06:36:06.972Z,1021.4
2019-01-16T06:37:06.961Z,1021.49
2019-01-16T06:38:06.950Z,1021.42
2019-01-16T06:39:06.936Z,1021.39
2019-01-16T06:40:06.923Z,1021.44
2019-01-16T06:41:06.913Z,1021.42
2019-01-16T06:42:06.903Z,1021.38
2019-01-16T06:43:06.888Z,1021.42
2019-01-16T06:44:06.877Z,1021.44
2019-01-16T06:45:06.865Z,1021.43
2019-01-16T06:46:06.854Z,1021.41
2019-01-16T06:47:06.843Z,1021.44
2019-01-16T06:48:06.831Z,1021.46
2019-01-16T06:49:06.820Z,1021.49
2019-01-16T06:50:06.807Z,1021.44
2019-01-16T06:51:06.795Z,1021.44
2019-01-16T06:52:06.785Z,1021.44
2019-01-16T06:53:06.776Z,1021.42
2019-01-16T06:54:06.760Z,1021.47
2019-01-16T06:55:06.749Z,1021.42
2019-01-16T06:56:06.987Z,1021.42
2019-01-16T06:57:06.726Z,1021.5
2019-01-16T06:58:06.714Z,1021.5
2019-01-16T06:59:06.702Z,1021.5
2019-01-16T07:00:06.691Z,1021.53
2019-01-16T07:01:06.679Z,1021.5
2019-01-16T07:02:06.670Z,1021.49
2019-01-16T07:03:06.656Z,1021.46
2019-01-16T07:04:06.643Z,1021.57
2019-01-16T07:05:06.632Z,1021.55
2019-01-16T07:06:06.620Z,1021.5
2019-01-16T07:07:06.607Z,1021.52
2019-01-16T07:08:06.598Z,1021.54
2019-01-16T07:09:06.585Z,1021.53
2019-01-16T07:10:06.576Z,1021.54
2019-01-16T07:11:06.562Z,1021.53
2019-01-16T07:12:06.549Z,1021.52
2019-01-16T07:13:06.538Z,1021.58
2019-01-16T07:14:06.528Z,1021.61
2019-01-16T07:15:06.514Z,1021.59
2019-01-16T07:16:06.501Z,1021.57
2019-01-16T07:17:06.490Z,1021.59
2019-01-16T07:18:06.479Z,1021.6
2019-01-16T07:19:06.469Z,1021.59
2019-01-16T07:20:09.727Z,1021.58
2019-01-16T07:21:06.443Z,1021.57
2019-01-16T07:22:06.432Z,1021.58
2019-01-16T07:23:06.421Z,1021.54
2019-01-16T07:24:06.409Z,1021.58
2019-01-16T07:25:06.397Z,1021.6
2019-01-16T07:26:06.389Z,1021.6
2019-01-16T07:27:06.373Z,1021.62
2019-01-16T07:28:06.361Z,1021.64
2019-01-16T07:29:06.350Z,1021.63
2019-01-16T07:30:06.338Z,1021.59
2019-01-16T07:31:06.327Z,1021.58
2019-01-16T07:32:06.315Z,1021.59
2019-01-16T07:33:06.305Z,1021.59
2019-01-16T07:34:06.291Z,1021.56
2019-01-16T07:35:06.280Z,1021.58
2019-01-16T07:36:06.269Z,1021.57
2019-01-16T07:37:06.258Z,1021.54
2019-01-16T07:38:06.245Z,1021.53
2019-01-16T07:39:06.234Z,1021.53
2019-01-16T07:40:06.222Z,1021.58
2019-01-16T07:41:06.210Z,1021.58
2019-01-16T07:42:06.198Z,1021.58
2019-01-16T07:43:06.189Z,1021.56
2019-01-16T07:44:06.177Z,1021.54
2019-01-16T07:45:06.163Z,1021.56
2019-01-16T07:46:06.153Z,1021.58
2019-01-16T07:47:06.144Z,1021.51
2019-01-16T07:48:06.130Z,1021.6
2019-01-16T07:49:06.118Z,1021.59
2019-01-16T07:50:06.106Z,1021.6
2019-01-16T07:51:06.095Z,1021.6
2019-01-16T07:52:06.082Z,1021.6
2019-01-16T07:53:06.070Z,1021.61
2019-01-16T07:54:06.059Z,1021.62
2019-01-16T07:55:06.049Z,1021.56
2019-01-16T07:56:06.036Z,1021.56
2019-01-16T07:57:06.026Z,1021.54
2019-01-16T07:58:06.014Z,1021.59
2019-01-16T07:59:06.001Z,1021.61
2019-01-16T08:00:05.989Z,1021.54
2019-01-16T08:01:05.978Z,1021.58
2019-01-16T08:02:05.967Z,1021.59
2019-01-16T08:03:06.010Z,1021.59
2019-01-16T08:04:05.943Z,1021.56
2019-01-16T08:05:05.932Z,1021.6
2019-01-16T08:06:05.922Z,1021.58
2019-01-16T08:07:05.908Z,1021.59
2019-01-16T08:08:05.897Z,1021.54
2019-01-16T08:09:05.886Z,1021.58
2019-01-16T08:10:05.874Z,1021.56
2019-01-16T08:11:05.862Z,1021.59
2019-01-16T08:12:05.851Z,1021.6
2019-01-16T08:13:05.839Z,1021.57
2019-01-16T08:14:05.827Z,1021.58
2019-01-16T08:15:05.817Z,1021.54
2019-01-16T08:16:05.806Z,1021.49
2019-01-16T08:17:05.794Z,1021.51
2019-01-16T08:18:05.783Z,1021.52
2019-01-16T08:19:05.770Z,1021.47
2019-01-16T08:20:05.770Z,1021.51
2019-01-16T08:21:05.751Z,1021.48
2019-01-16T08:22:05.737Z,1021.49
2019-01-16T08:23:05.726Z,1021.5
2019-01-16T08:24:05.713Z,1021.44
2019-01-16T08:25:05.701Z,1021.41
2019-01-16T08:26:05.690Z,1021.39
2019-01-16T08:27:05.680Z,1021.41
2019-01-16T08:28:05.668Z,1021.41
2019-01-16T08:29:05.670Z,1021.38
2019-01-16T08:30:05.646Z,1021.35
2019-01-16T08:31:05.634Z,1021.34
2019-01-16T08:32:05.623Z,1021.33
2019-01-16T08:33:05.610Z,1021.32
2019-01-16T08:34:05.601Z,1021.28
2019-01-16T08:35:05.589Z,1021.3
2019-01-16T08:36:05.577Z,1021.3
2019-01-16T08:37:05.564Z,1021.27
2019-01-16T08:38:05.555Z,1021.35
2019-01-16T08:39:05.545Z,1021.4
2019-01-16T08:40:05.532Z,1021.43
2019-01-16T08:41:05.520Z,1021.42
2019-01-16T08:42:05.509Z,1021.41
2019-01-16T08:43:05.498Z,1021.46
2019-01-16T08:44:05.484Z,1021.43
2019-01-16T08:45:05.474Z,1021.38
2019-01-16T08:46:05.468Z,1021.38
2019-01-16T08:47:05.452Z,1021.33
2019-01-16T08:48:05.441Z,1021.34
2019-01-16T08:49:05.430Z,1021.32
2019-01-16T08:50:05.421Z,1021.29
2019-01-16T08:51:05.486Z,1021.28
2019-01-16T08:52:05.397Z,1021.23
2019-01-16T08:53:05.384Z,1021.21
2019-01-16T08:54:05.373Z,1021.21
2019-01-16T08:55:05.360Z,1021.2
2019-01-16T08:56:05.350Z,1021.23
2019-01-16T08:57:05.340Z,1021.19
2019-01-16T08:58:05.327Z,1021.18
2019-01-16T08:59:05.316Z,1021.19
2019-01-16T09:00:05.306Z,1021.16
2019-01-16T09:01:05.294Z,1021.23
2019-01-16T09:02:05.281Z,1021.23
2019-01-16T09:03:05.273Z,1021.27
2019-01-16T09:04:05.260Z,1021.31
2019-01-16T09:05:05.250Z,1021.3
2019-01-16T09:06:05.238Z,1021.28
2019-01-16T09:07:05.225Z,1021.29
2019-01-16T09:08:05.214Z,1021.29
2019-01-16T09:09:05.202Z,1021.31
2019-01-16T09:10:05.203Z,1021.27
2019-01-16T09:11:05.181Z,1021.29
2019-01-16T09:12:05.171Z,1021.32
2019-01-16T09:13:05.159Z,1021.29
2019-01-16T09:14:05.148Z,1021.28
2019-01-16T09:15:05.137Z,1021.26
2019-01-16T09:16:05.126Z,1021.27
2019-01-16T09:17:05.116Z,1021.29
2019-01-16T09:18:05.104Z,1021.3
2019-01-16T09:19:05.093Z,1021.27
2019-01-16T09:20:05.080Z,1021.27
2019-01-16T09:21:05.072Z,1021.28
2019-01-16T09:22:05.059Z,1021.26
2019-01-16T09:23:05.048Z,1021.23
2019-01-16T09:24:05.038Z,1021.26
2019-01-16T09:25:05.025Z,1021.28
2019-01-16T09:26:05.014Z,1021.25
2019-01-16T09:27:05.001Z,1021.2
2019-01-16T09:28:04.994Z,1021.19
2019-01-16T09:29:04.980Z,1021.2
2019-01-16T09:30:04.970Z,1021.2
2019-01-16T09:31:04.956Z,1021.24
2019-01-16T09:32:04.946Z,1021.2
2019-01-16T09:33:04.935Z,1021.17
2019-01-16T09:34:04.924Z,1021.15
2019-01-16T09:35:04.913Z,1021.17
2019-01-16T09:36:04.903Z,1021.13
2019-01-16T09:37:04.892Z,1021.16
2019-01-16T09:38:04.879Z,1021.09
2019-01-16T09:39:04.868Z,1021.14
2019-01-16T09:40:04.860Z,1021.16
2019-01-16T09:41:04.883Z,1021.13
2019-01-16T09:42:04.834Z,1021.15
2019-01-16T09:43:04.824Z,1021.21
2019-01-16T09:44:04.814Z,1021.18
2019-01-16T09:45:04.803Z,1021.19
2019-01-16T09:46:04.791Z,1021.21
2019-01-16T09:47:04.779Z,1021.17
2019-01-16T09:48:04.768Z,1021.17
2019-01-16T09:49:04.756Z,1021.2
2019-01-16T09:50:04.747Z,1021.2
2019-01-16T09:51:04.736Z,1021.22
2019-01-16T09:52:04.725Z,1021.24
2019-01-16T09:53:04.715Z,1021.25
2019-01-16T09:54:04.701Z,1021.32
2019-01-16T09:55:04.692Z,1021.28
2019-01-16T09:56:04.692Z,1021.31
2019-01-16T09:57:04.669Z,1021.33
2019-01-16T09:58:04.657Z,1021.35
2019-01-16T09:59:04.646Z,1021.32
2019-01-16T10:00:04.634Z,1021.35
2019-01-16T10:01:04.623Z,1021.35
2019-01-16T10:02:04.612Z,1021.34
2019-01-16T10:03:04.852Z,1021.24
2019-01-16T10:04:04.590Z,1021.29
2019-01-16T10:05:04.582Z,1021.16
2019-01-16T10:06:04.567Z,1021.16
2019-01-16T10:07:04.556Z,1021.19
2019-01-16T10:08:04.546Z,1021.16
2019-01-16T10:09:04.535Z,1021.13
2019-01-16T10:10:04.524Z,1021.12
2019-01-16T10:11:04.511Z,1021.07
2019-01-16T10:12:04.501Z,1021.11
2019-01-16T10:13:04.489Z,1021.02
2019-01-16T10:14:04.478Z,1020.96
2019-01-16T10:15:04.467Z,1020.95
2019-01-16T10:16:04.458Z,1020.9
2019-01-16T10:17:04.445Z,1020.89
2019-01-16T10:18:04.626Z,1020.79
2019-01-16T10:19:04.423Z,1020.79
2019-01-16T10:20:04.411Z,1020.7
2019-01-16T10:21:04.401Z,1020.72
2019-01-16T10:22:04.389Z,1020.7
2019-01-16T10:23:04.378Z,1020.7
2019-01-16T10:24:04.366Z,1020.7
2019-01-16T10:25:04.355Z,1020.68
2019-01-16T10:26:04.343Z,1020.67
2019-01-16T10:27:04.334Z,1020.66
2019-01-16T10:28:04.323Z,1020.64
2019-01-16T10:29:04.314Z,1020.7
2019-01-16T10:30:04.301Z,1020.61
2019-01-16T10:31:04.288Z,1020.63
2019-01-16T10:32:04.283Z,1020.61
2019-01-16T10:33:04.267Z,1020.61
2019-01-16T10:34:04.257Z,1020.59
2019-01-16T10:35:04.245Z,1020.64
2019-01-16T10:36:04.234Z,1020.56
2019-01-16T10:37:04.222Z,1020.59
2019-01-16T10:38:04.211Z,1020.58
2019-01-16T10:39:04.202Z,1020.53
2019-01-16T10:40:04.192Z,1020.49
2019-01-16T10:41:04.183Z,1020.51
2019-01-16T10:42:04.169Z,1020.47
2019-01-16T10:43:04.159Z,1020.47
2019-01-16T10:44:04.146Z,1020.42
2019-01-16T10:45:04.136Z,1020.46
2019-01-16T10:46:04.126Z,1020.47
2019-01-16T10:47:04.117Z,1020.47
2019-01-16T10:48:04.105Z,1020.46
2019-01-16T10:49:04.092Z,1020.44
2019-01-16T10:50:04.082Z,1020.45
2019-01-16T10:51:04.072Z,1020.43
2019-01-16T10:52:04.061Z,1020.42
2019-01-16T10:53:04.051Z,1020.42
2019-01-16T10:54:04.040Z,1020.41
2019-01-16T10:55:04.029Z,1020.37
2019-01-16T10:56:04.020Z,1020.34
2019-01-16T10:57:04.054Z,1020.33
2019-01-16T10:58:03.996Z,1020.3
2019-01-16T10:59:03.983Z,1020.29
2019-01-16T11:00:03.973Z,1020.18
2019-01-16T11:01:03.962Z,1020.16
2019-01-16T11:02:03.951Z,1020.11
2019-01-16T11:03:03.941Z,1020.14
2019-01-16T11:04:03.930Z,1020.14
2019-01-16T11:05:03.920Z,1020.14
2019-01-16T11:06:03.909Z,1020.08
2019-01-16T11:07:03.898Z,1020.04
2019-01-16T11:08:03.886Z,1019.97
2019-01-16T11:09:03.876Z,1019.98
2019-01-16T11:10:03.868Z,1019.91
2019-01-16T11:11:03.853Z,1019.94
2019-01-16T11:12:03.844Z,1019.87
2019-01-16T11:13:03.838Z,1019.79
2019-01-16T11:14:03.825Z,1019.84
2019-01-16T11:15:03.813Z,1019.77
2019-01-16T11:16:03.801Z,1019.8
2019-01-16T11:17:03.791Z,1019.77
2019-01-16T11:18:03.781Z,1019.73
2019-01-16T11:19:03.769Z,1019.66
2019-01-16T11:20:03.759Z,1019.63
2019-01-16T11:21:10.780Z,1019.61
2019-01-16T11:22:03.737Z,1019.56
2019-01-16T11:23:03.729Z,1019.56
2019-01-16T11:24:03.719Z,1019.55
2019-01-16T11:25:03.707Z,1019.52
2019-01-16T11:26:03.698Z,1019.5
2019-01-16T11:27:03.686Z,1019.55
2019-01-16T11:28:03.676Z,1019.53
2019-01-16T11:29:03.665Z,1019.48
2019-01-16T11:30:03.655Z,1019.47
2019-01-16T11:31:03.646Z,1019.44
2019-01-16T11:32:03.635Z,1019.43
2019-01-16T11:33:03.628Z,1019.48
2019-01-16T11:34:03.615Z,1019.46
2019-01-16T11:35:03.606Z,1019.42
2019-01-16T11:36:03.594Z,1019.44
2019-01-16T11:37:03.584Z,1019.4
2019-01-16T11:38:03.573Z,1019.34
2019-01-16T11:39:03.563Z,1019.33
2019-01-16T11:40:04.719Z,1019.31
2019-01-16T11:41:03.543Z,1019.26
2019-01-16T11:42:03.532Z,1019.28
2019-01-16T11:43:03.524Z,1019.3
2019-01-16T11:44:03.512Z,1019.29
2019-01-16T11:45:03.505Z,1019.28
2019-01-16T11:46:03.491Z,1019.24
2019-01-16T11:47:03.503Z,1019.17
2019-01-16T11:48:03.471Z,1019.11
2019-01-16T11:49:03.462Z,1019.07
2019-01-16T11:50:03.451Z,1019.04
2019-01-16T11:51:03.440Z,1019.09
2019-01-16T11:52:03.431Z,1019.14
2019-01-16T11:53:03.421Z,1019.17
2019-01-16T11:54:03.410Z,1019.17
2019-01-16T11:55:03.410Z,1019.2
2019-01-16T11:56:03.391Z,1019.2
2019-01-16T11:57:03.381Z,1019.13
2019-01-16T11:58:03.373Z,1019.2
2019-01-16T11:59:03.360Z,1019.16
2019-01-16T12:00:03.352Z,1019.18
2019-01-16T12:01:03.341Z,1019.16
2019-01-16T12:02:03.331Z,1019.17
2019-01-16T12:03:03.321Z,1019.12
2019-01-16T12:04:03.311Z,1019.13
2019-01-16T12:05:03.300Z,1019.07
2019-01-16T12:06:03.292Z,1019.12
2019-01-16T12:07:03.281Z,1019.14
2019-01-16T12:08:03.270Z,1019.08