createdAt,value
2023-06-17T00:02:04.662Z,99661.84
2023-06-17T00:07:08.613Z,99653.41
2023-06-17T00:12:13.584Z,99662.47
2023-06-17T00:17:17.765Z,99661.22
2023-06-17T00:22:21.305Z,99642.13
2023-06-17T00:27:24.915Z,99637.56
2023-06-17T00:32:29.679Z,99647.63
2023-06-17T00:37:34.014Z,99639.19
2023-06-17T00:42:37.950Z,99635.69
2023-06-17T00:47:42.800Z,99631.59
2023-06-17T00:52:47.250Z,99625.84
2023-06-17T00:57:52.239Z,99618.84
2023-06-17T01:02:57.897Z,99622.94
2023-06-17T01:08:32.416Z,99626.25
2023-06-17T01:13:36.930Z,99618.03
2023-06-17T01:18:41.940Z,99606.53
2023-06-17T01:23:54.111Z,99615.78
2023-06-17T01:29:01.247Z,99617.22
2023-06-17T01:34:06.134Z,99613.94
2023-06-17T01:39:14.845Z,99603.25
2023-06-17T01:44:20.851Z,99612.69
2023-06-17T01:49:24.468Z,99613.72
2023-06-17T01:54:28.955Z,99619.28
2023-06-17T01:59:32.794Z,99598.69
2023-06-17T02:04:36.547Z,99608.97
2023-06-17T02:09:40.168Z,99620.88
2023-06-17T02:14:43.765Z,99615.94
2023-06-17T02:19:47.367Z,99618.38
2023-06-17T02:24:50.897Z,99621.25
2023-06-17T02:29:54.449Z,99612.59
2023-06-17T02:34:58.741Z,99615.84
2023-06-17T02:40:02.665Z,99619.59
2023-06-17T02:45:08.410Z,99618.59
2023-06-17T02:50:12.105Z,99620.81
2023-06-17T02:55:16.684Z,99615.69
2023-06-17T03:00:22.103Z,99620.41
2023-06-17T03:05:25.898Z,99621.63
2023-06-17T03:10:29.518Z,99627.59
2023-06-17T03:15:33.080Z,99629.63
2023-06-17T03:20:39.278Z,99635.38
2023-06-17T03:25:44.069Z,99649.16
2023-06-17T03:30:47.806Z,99641.59
2023-06-17T03:35:51.491Z,99645.47
2023-06-17T03:40:55.000Z,99652.50
2023-06-17T03:45:58.533Z,99640.19
2023-06-17T03:51:03.336Z,99630.75
2023-06-17T03:56:07.498Z,99649.69
2023-06-17T04:01:14.087Z,99656.91
2023-06-17T04:06:18.108Z,99646.22
2023-06-17T04:11:21.526Z,99646.41
2023-06-17T04:16:24.948Z,99638.78
2023-06-17T04:21:29.446Z,99649.63
2023-06-17T04:26:33.587Z,99638.25
2023-06-17T04:31:41.277Z,99648.44
2023-06-17T04:36:44.928Z,99652.09
2023-06-17T04:41:48.647Z,99657.09
2023-06-17T04:46:52.248Z,99669.75
2023-06-17T04:51:57.280Z,99652.91
2023-06-17T04:57:01.252Z,99664.94
2023-06-17T05:02:05.197Z,99661.13
2023-06-17T05:07:09.315Z,99665.56
2023-06-17T05:12:12.694Z,99660.59
2023-06-17T05:17:16.347Z,99646.81
2023-06-17T05:22:20.117Z,99656.66
2023-06-17T05:27:24.927Z,99654.38
2023-06-17T05:32:28.547Z,99654.53
2023-06-17T05:37:33.106Z,99650.34
2023-06-17T05:42:37.255Z,99656.91
2023-06-17T05:47:40.915Z,99642.50
2023-06-17T05:52:46.756Z,99648.22
2023-06-17T05:57:52.930Z,99654.69
2023-06-17T06:02:58.521Z,99665.97
2023-06-17T06:08:02.087Z,99662.44
2023-06-17T06:13:06.290Z,99672.41
2023-06-17T06:18:09.842Z,99677.44
2023-06-17T06:23:13.267Z,99684.81
2023-06-17T06:28:16.825Z,99666.38
2023-06-17T06:33:20.678Z,99682.09
2023-06-17T06:38:24.312Z,99688.63
2023-06-17T06:43:27.640Z,99678.13
2023-06-17T06:48:31.763Z,99685.19
2023-06-17T06:53:35.959Z,99680.38
2023-06-17T06:58:39.453Z,99689.13
2023-06-17T07:03:43.201Z,99695.91
2023-06-17T07:08:46.830Z,99687.81
2023-06-17T07:13:50.596Z,99696.56
2023-06-17T07:18:54.339Z,99700.16
2023-06-17T07:23:57.903Z,99695.69
2023-06-17T07:29:02.796Z,99711.56
2023-06-17T07:34:06.258Z,99691.38
2023-06-17T07:39:09.898Z,99705.00
2023-06-17T07:44:13.738Z,99693.22
2023-06-17T07:49:17.267Z,99685.84
2023-06-17T07:54:20.998Z,99688.09
2023-06-17T07:59:24.598Z,99686.28
2023-06-17T08:04:28.174Z,99691.00
2023-06-17T08:09:31.935Z,99676.25
2023-06-17T08:14:35.886Z,99672.66
2023-06-17T08:19:39.444Z,99678.06
2023-06-17T08:24:43.291Z,99672.44
2023-06-17T08:29:46.747Z,99676.16
2023-06-17T08:34:50.676Z,99689.66
2023-06-17T08:39:54.063Z,99683.59
2023-06-17T08:45:04.022Z,99687.22
2023-06-17T08:50:08.581Z,99680.81
2023-06-17T08:55:12.452Z,99694.97
2023-06-17T09:00:16.958Z,99692.53
2023-06-17T09:05:20.392Z,99702.94
2023-06-17T09:10:24.182Z,99691.31
2023-06-17T09:15:27.816Z,99689.75
2023-06-17T09:20:33.921Z,99681.38
2023-06-17T09:25:37.775Z,99686.63
2023-06-17T09:30:43.908Z,99690.59
2023-06-17T09:35:48.860Z,99688.31
2023-06-17T09:40:53.790Z,99675.56
2023-06-17T09:46:01.215Z,99689.16
2023-06-17T09:51:10.571Z,99689.28
2023-06-17T09:56:15.122Z,99694.75
2023-06-17T10:01:18.990Z,99685.59
2023-06-17T10:06:24.957Z,99686.19
2023-06-17T10:11:30.536Z,99696.00
2023-06-17T10:16:39.893Z,99685.22
2023-06-17T10:21:47.918Z,99686.03
2023-06-17T10:26:53.035Z,99683.59
2023-06-17T10:31:56.592Z,99684.38
2023-06-17T10:37:02.202Z,99684.72
2023-06-17T10:42:14.643Z,99679.84
2023-06-17T10:47:23.593Z,99689.56
2023-06-17T10:52:31.423Z,99678.44
2023-06-17T10:57:37.873Z,99690.66
2023-06-17T11:02:41.850Z,99694.47
2023-06-17T11:07:45.717Z,99694.00
2023-06-17T11:12:51.189Z,99678.84
2023-06-17T11:18:04.879Z,99684.84
2023-06-17T11:23:08.790Z,99674.00
2023-06-17T11:28:13.059Z,99673.75
2023-06-17T11:33:21.527Z,99668.63
2023-06-17T11:38:25.891Z,99671.34
2023-06-17T11:43:30.126Z,99665.34
2023-06-17T11:48:37.638Z,99656.69
2023-06-17T11:53:41.235Z,99655.88
2023-06-17T11:58:46.145Z,99645.28
2023-06-17T12:03:49.748Z,99654.47
2023-06-17T12:09:07.276Z,99656.88
2023-06-17T12:14:13.875Z,99644.91
2023-06-17T12:19:25.401Z,99648.44
2023-06-17T12:24:29.206Z,99647.06
2023-06-17T12:29:32.700Z,99648.47
2023-06-17T12:34:36.473Z,99641.13
2023-06-17T12:39:40.944Z,99650.38
2023-06-17T12:44:45.998Z,99641.13
2023-06-17T12:49:50.743Z,99648.09
2023-06-17T12:55:02.140Z,99631.41
2023-06-17T13:00:07.522Z,99630.50
2023-06-17T13:05:11.366Z,99632.00
2023-06-17T13:10:14.999Z,99637.72
2023-06-17T13:15:18.522Z,99643.41
2023-06-17T13:20:23.242Z,99625.34
2023-06-17T13:25:27.893Z,99621.81
2023-06-17T13:30:31.765Z,99626.19
2023-06-17T13:35:35.505Z,99633.28
2023-06-17T13:40:39.538Z,99635.81
2023-06-17T13:45:43.336Z,99630.53
2023-06-17T13:50:50.024Z,99629.97
2023-06-17T13:55:53.798Z,99633.94
2023-06-17T14:00:57.489Z,99629.03
2023-06-17T14:06:01.028Z,99629.91
2023-06-17T14:11:04.884Z,99637.84
2023-06-17T14:16:09.020Z,99640.59
2023-06-17T14:21:33.947Z,99639.16
2023-06-17T14:26:40.834Z,99631.78
2023-06-17T14:31:45.550Z,99631.25
2023-06-17T14:36:49.441Z,99634.47
2023-06-17T14:41:53.346Z,99634.28
2023-06-17T14:46:57.299Z,99616.56
2023-06-17T14:52:01.959Z,99618.31
2023-06-17T14:57:06.391Z,99602.22
2023-06-17T15:02:49.523Z,99621.25
2023-06-17T15:07:53.249Z,99609.69
2023-06-17T15:12:56.752Z,99614.88
2023-06-17T15:18:00.481Z,99615.09
2023-06-17T15:23:04.632Z,99612.75
2023-06-17T15:28:08.662Z,99611.22
2023-06-17T15:33:12.729Z,99607.03
2023-06-17T15:38:19.016Z,99617.47
2023-06-17T15:43:23.001Z,99615.00
2023-06-17T15:48:26.495Z,99623.91
2023-06-17T15:53:30.627Z,99620.56
2023-06-17T15:58:34.245Z,99615.81
2023-06-17T16:03:39.080Z,99640.31
2023-06-17T16:08:43.710Z,99621.94
2023-06-17T16:13:50.163Z,99632.59
2023-06-17T16:18:56.451Z,99636.81
2023-06-17T16:24:00.240Z,99631.78
2023-06-17T16:29:05.632Z,99625.03
2023-06-17T16:34:09.619Z,99641.13
2023-06-17T16:39:13.567Z,99651.19
2023-06-17T16:44:17.317Z,99656.84
2023-06-17T16:49:22.490Z,99663.41
2023-06-17T16:54:26.484Z,99674.47
2023-06-17T16:59:30.220Z,99678.31
2023-06-17T17:04:34.072Z,99683.75
2023-06-17T17:09:40.166Z,99685.13
2023-06-17T17:14:45.038Z,99688.72
2023-06-17T17:19:49.490Z,99697.97
2023-06-17T17:24:55.434Z,99707.22
2023-06-17T17:29:59.056Z,99697.09
2023-06-17T17:35:03.101Z,99701.91
2023-06-17T17:40:07.983Z,99705.84
2023-06-17T17:45:11.827Z,99713.25
2023-06-17T17:50:15.552Z,99706.03
2023-06-17T17:55:19.155Z,99723.13
2023-06-17T18:00:24.966Z,99715.84
2023-06-17T18:05:28.565Z,99727.84
2023-06-17T18:10:32.468Z,99738.81
2023-06-17T18:15:36.334Z,99745.91
2023-06-17T18:20:40.286Z,99762.25
2023-06-17T18:25:44.101Z,99758.38
2023-06-17T18:30:47.746Z,99755.34
2023-06-17T18:35:51.512Z,99773.88
2023-06-17T18:40:55.240Z,99783.03
2023-06-17T18:45:58.974Z,99778.13
2023-06-17T18:51:03.265Z,99785.25
2023-06-17T18:56:06.993Z,99789.56
2023-06-17T19:01:10.829Z,99811.31
2023-06-17T19:06:14.798Z,99806.00
2023-06-17T19:11:18.507Z,99811.19
2023-06-17T19:16:22.846Z,99818.50
2023-06-17T19:21:26.602Z,99829.41
2023-06-17T19:26:30.430Z,99828.63
2023-06-17T19:31:34.354Z,99839.66
2023-06-17T19:36:38.206Z,99837.16
2023-06-17T19:41:41.995Z,99846.09
2023-06-17T19:46:46.470Z,99837.72
2023-06-17T19:51:52.529Z,99840.28
2023-06-17T19:56:56.916Z,99845.50
2023-06-17T20:02:01.152Z,99848.81
2023-06-17T20:07:05.329Z,99832.84
2023-06-17T20:12:09.472Z,99830.81
2023-06-17T20:17:13.551Z,99848.84
2023-06-17T20:22:17.818Z,99854.13
2023-06-17T20:27:21.697Z,99832.47
2023-06-17T20:32:25.719Z,99849.44
2023-06-17T20:37:29.675Z,99847.69
2023-06-17T20:42:33.375Z,99852.13
2023-06-17T20:47:46.221Z,99855.97
2023-06-17T20:52:53.716Z,99835.53
2023-06-17T20:58:02.392Z,99831.09
2023-06-17T21:03:06.624Z,99838.16
2023-06-17T21:08:10.830Z,99819.53
2023-06-17T21:13:14.797Z,99832.84
2023-06-17T21:18:18.325Z,99830.63
2023-06-17T21:23:21.958Z,99827.56
2023-06-17T21:28:25.386Z,99828.16
2023-06-17T21:33:28.990Z,99832.97
2023-06-17T21:38:32.678Z,99838.66
2023-06-17T21:43:36.244Z,99838.16
2023-06-17T21:48:43.355Z,99850.31
2023-06-17T21:53:46.814Z,99842.19
2023-06-17T21:58:50.689Z,99860.31
2023-06-17T22:03:54.614Z,99864.66
2023-06-17T22:08:58.828Z,99879.69
2023-06-17T22:14:02.759Z,99861.44
2023-06-17T22:19:06.509Z,99869.59
2023-06-17T22:24:12.111Z,99873.78
2023-06-17T22:29:15.933Z,99881.06
2023-06-17T22:34:19.573Z,99869.03
2023-06-17T22:39:23.113Z,99875.94
2023-06-17T22:44:26.780Z,99871.50
2023-06-17T22:49:30.392Z,99883.06
2023-06-17T22:54:34.150Z,99878.19
2023-06-17T22:59:37.954Z,99882.97
2023-06-17T23:04:43.129Z,99885.09
2023-06-17T23:09:46.693Z,99881.06
2023-06-17T23:14:50.194Z,99880.13
2023-06-17T23:19:54.441Z,99874.22
2023-06-17T23:25:02.400Z,99887.28
2023-06-17T23:30:09.620Z,99882.38
2023-06-17T23:35:13.497Z,99877.44
2023-06-17T23:40:17.083Z,99886.19
2023-06-17T23:45:39.192Z,99897.13
2023-06-17T23:51:00.071Z,99883.38
2023-06-17T23:56:04.663Z,99882.38
