createdAt,value
2022-09-14T00:01:27.091Z,6.05
2022-09-14T00:03:56.665Z,7.78
2022-09-14T00:06:24.171Z,5.68
2022-09-14T00:08:53.126Z,6.85
2022-09-14T00:11:21.914Z,5.68
2022-09-14T00:13:49.289Z,5.13
2022-09-14T00:16:21.196Z,7.07
2022-09-14T00:19:06.155Z,8.05
2022-09-14T00:21:35.649Z,5.10
2022-09-14T00:24:03.870Z,6.47
2022-09-14T00:26:30.879Z,5.30
2022-09-14T00:28:59.266Z,5.55
2022-09-14T00:31:27.012Z,4.80
2022-09-14T00:33:54.378Z,4.78
2022-09-14T00:36:25.428Z,5.10
2022-09-14T00:38:55.245Z,5.03
2022-09-14T00:41:25.318Z,5.10
2022-09-14T00:43:58.248Z,4.72
2022-09-14T00:46:27.899Z,5.20
2022-09-14T00:48:58.877Z,5.25
2022-09-14T00:51:26.764Z,5.07
2022-09-14T00:53:54.175Z,4.95
2022-09-14T00:56:21.901Z,5.05
2022-09-14T00:58:51.629Z,8.98
2022-09-14T01:01:19.257Z,5.30
2022-09-14T01:03:46.431Z,5.10
2022-09-14T01:06:28.577Z,8.82
2022-09-14T01:09:27.732Z,6.65
2022-09-14T01:11:57.845Z,6.00
2022-09-14T01:14:44.374Z,6.75
2022-09-14T01:17:39.216Z,5.90
2022-09-14T01:20:09.212Z,4.70
2022-09-14T01:22:50.517Z,7.43
2022-09-14T01:25:36.022Z,5.47
2022-09-14T01:28:10.919Z,5.75
2022-09-14T01:30:41.747Z,7.00
2022-09-14T01:33:24.340Z,7.05
2022-09-14T01:35:58.576Z,6.05
2022-09-14T01:38:32.568Z,5.55
2022-09-14T01:41:03.789Z,8.50
2022-09-14T01:43:45.178Z,8.25
2022-09-14T01:46:25.968Z,7.80
2022-09-14T01:49:02.555Z,10.70
2022-09-14T01:54:18.776Z,6.80
2022-09-14T01:56:53.995Z,7.47
2022-09-14T01:59:28.269Z,8.95
2022-09-14T02:02:04.961Z,7.20
2022-09-14T02:05:06.099Z,8.52
2022-09-14T02:07:34.215Z,7.40
2022-09-14T02:10:03.813Z,9.52
2022-09-14T02:12:31.158Z,8.25
2022-09-14T02:14:58.364Z,7.53
2022-09-14T02:17:25.350Z,8.00
2022-09-14T02:20:02.108Z,8.75
2022-09-14T02:22:31.578Z,9.05
2022-09-14T02:24:59.014Z,8.68
2022-09-14T02:27:26.549Z,8.80
2022-09-14T02:29:54.103Z,9.93
2022-09-14T02:32:45.415Z,9.88
2022-09-14T02:35:24.531Z,6.78
2022-09-14T02:37:54.506Z,8.15
2022-09-14T02:40:39.177Z,8.20
2022-09-14T02:43:06.081Z,8.43
2022-09-14T02:45:45.372Z,7.55
2022-09-14T02:48:15.163Z,7.10
2022-09-14T02:51:00.673Z,7.57
2022-09-14T02:53:27.598Z,7.72
2022-09-14T02:56:00.287Z,7.43
2022-09-14T02:58:35.252Z,6.68
2022-09-14T03:01:03.405Z,10.45
2022-09-14T03:03:35.342Z,8.35
2022-09-14T03:06:03.470Z,7.00
2022-09-14T03:08:30.594Z,8.23
2022-09-14T03:10:57.617Z,6.85
2022-09-14T03:13:24.957Z,8.45
2022-09-14T03:15:52.179Z,10.80
2022-09-14T03:18:19.632Z,9.35
2022-09-14T03:20:46.875Z,7.55
2022-09-14T03:23:14.005Z,8.52
2022-09-14T03:25:43.974Z,9.15
2022-09-14T03:28:12.628Z,6.97
2022-09-14T03:30:40.201Z,9.57
2022-09-14T03:33:07.195Z,8.85
2022-09-14T03:35:34.851Z,8.57
2022-09-14T03:38:03.370Z,7.50
2022-09-14T03:40:30.942Z,10.23
2022-09-14T03:42:58.329Z,8.55
2022-09-14T03:45:25.717Z,7.82
2022-09-14T03:47:52.700Z,7.93
2022-09-14T03:50:20.069Z,10.25
2022-09-14T03:52:47.355Z,8.07
2022-09-14T03:55:14.613Z,8.60
2022-09-14T03:57:41.690Z,7.13
2022-09-14T04:00:09.216Z,7.80
2022-09-14T04:02:40.403Z,8.95
2022-09-14T04:05:07.676Z,7.55
2022-09-14T04:07:35.532Z,7.70
2022-09-14T04:10:02.548Z,10.10
2022-09-14T04:12:34.665Z,10.73
2022-09-14T04:15:02.108Z,7.00
2022-09-14T04:17:30.150Z,13.52
2022-09-14T04:19:57.066Z,9.13
2022-09-14T04:22:24.153Z,9.45
2022-09-14T04:24:51.167Z,8.90
2022-09-14T04:27:18.100Z,8.95
2022-09-14T04:29:45.511Z,7.30
2022-09-14T04:32:12.546Z,8.77
2022-09-14T04:34:39.442Z,9.23
2022-09-14T04:37:06.325Z,11.80
2022-09-14T04:39:33.246Z,8.98
2022-09-14T04:42:00.147Z,9.32
2022-09-14T04:44:27.222Z,9.32
2022-09-14T04:46:55.091Z,10.07
2022-09-14T04:49:22.326Z,9.35
2022-09-14T04:51:49.431Z,10.40
2022-09-14T04:54:18.087Z,9.32
2022-09-14T04:56:45.605Z,9.55
2022-09-14T04:59:12.803Z,9.23
2022-09-14T05:01:42.646Z,9.10
2022-09-14T05:04:11.292Z,9.98
2022-09-14T05:06:39.850Z,8.75
2022-09-14T05:09:13.713Z,10.02
2022-09-14T05:11:41.593Z,6.65
2022-09-14T05:14:11.596Z,7.75
2022-09-14T05:16:40.007Z,8.07
2022-09-14T05:19:11.226Z,7.28
2022-09-14T05:21:38.479Z,7.50
2022-09-14T05:24:18.904Z,8.50
2022-09-14T05:26:46.775Z,10.07
2022-09-14T05:29:16.037Z,7.57
2022-09-14T05:31:43.268Z,10.32
2022-09-14T05:34:11.418Z,9.65
2022-09-14T05:36:39.993Z,10.15
2022-09-14T05:39:08.101Z,10.20
2022-09-14T05:41:35.077Z,9.30
2022-09-14T05:44:02.236Z,9.52
2022-09-14T05:46:29.292Z,9.93
2022-09-14T05:48:56.296Z,9.35
2022-09-14T05:51:25.904Z,10.77
2022-09-14T05:53:55.501Z,11.40
2022-09-14T05:56:24.157Z,12.93
2022-09-14T05:58:51.689Z,10.43
2022-09-14T06:01:25.005Z,11.65
2022-09-14T06:03:57.149Z,14.93
2022-09-14T06:06:24.858Z,12.63
2022-09-14T06:08:54.260Z,11.82
2022-09-14T06:11:28.569Z,12.63
2022-09-14T06:13:57.033Z,12.15
2022-09-14T06:16:25.987Z,10.93
2022-09-14T06:18:55.584Z,14.18
2022-09-14T06:21:23.031Z,11.60
2022-09-14T06:23:51.085Z,11.63
2022-09-14T06:26:18.281Z,12.75
2022-09-14T06:28:46.028Z,11.85
2022-09-14T06:31:18.091Z,12.40
2022-09-14T06:33:46.782Z,12.90
2022-09-14T06:36:18.148Z,10.48
2022-09-14T06:38:47.172Z,15.25
2022-09-14T06:41:18.340Z,11.00
2022-09-14T06:43:46.104Z,13.80
2022-09-14T06:46:13.813Z,14.15
2022-09-14T06:48:47.661Z,10.82
2022-09-14T06:51:25.777Z,11.05
2022-09-14T06:53:54.066Z,10.75
2022-09-14T06:56:21.492Z,8.90
2022-09-14T06:58:50.182Z,10.15
2022-09-14T07:01:19.938Z,10.02
2022-09-14T07:03:47.656Z,8.15
2022-09-14T07:06:17.480Z,8.55
2022-09-14T07:08:44.752Z,8.48
2022-09-14T07:11:13.264Z,8.60
2022-09-14T07:13:40.662Z,8.40
2022-09-14T07:16:09.080Z,10.40
2022-09-14T07:18:36.655Z,8.82
2022-09-14T07:21:07.848Z,11.27
2022-09-14T07:23:37.080Z,10.38
2022-09-14T07:26:10.985Z,16.27
2022-09-14T07:28:39.306Z,9.60
2022-09-14T07:31:21.815Z,9.65
2022-09-14T07:33:52.473Z,9.75
2022-09-14T07:36:19.771Z,11.77
2022-09-14T07:38:52.503Z,10.00
2022-09-14T07:41:25.519Z,11.88
2022-09-14T07:43:54.447Z,13.75
2022-09-14T07:46:21.946Z,9.32
2022-09-14T07:48:54.226Z,10.15
2022-09-14T07:51:21.290Z,12.38
2022-09-14T07:53:48.405Z,10.10
2022-09-14T07:56:17.018Z,11.50
2022-09-14T07:58:44.662Z,10.77
2022-09-14T08:01:15.367Z,22.27
2022-09-14T08:03:44.349Z,13.38
2022-09-14T08:06:19.198Z,10.20
2022-09-14T08:08:48.227Z,12.48
2022-09-14T08:11:22.460Z,12.57
2022-09-14T08:13:56.852Z,9.93
2022-09-14T08:16:26.079Z,13.05
2022-09-14T08:18:55.667Z,10.02
2022-09-14T08:21:23.144Z,10.95
2022-09-14T08:23:50.588Z,9.93
2022-09-14T08:26:20.240Z,13.65
2022-09-14T08:28:48.611Z,8.77
2022-09-14T08:31:19.002Z,10.88
2022-09-14T08:33:50.536Z,12.50
2022-09-14T08:36:20.457Z,10.10
2022-09-14T08:38:47.896Z,6.72
2022-09-14T08:41:34.564Z,7.72
2022-09-14T08:44:10.322Z,10.00
2022-09-14T08:46:49.213Z,9.75
2022-09-14T08:49:21.931Z,9.95
2022-09-14T08:51:51.253Z,11.52
2022-09-14T08:54:18.801Z,10.45
2022-09-14T08:56:49.360Z,11.50
2022-09-14T08:59:50.188Z,10.20
2022-09-14T09:02:29.143Z,8.35
2022-09-14T09:05:22.303Z,9.20
2022-09-14T09:07:53.899Z,15.13
2022-09-14T09:10:21.296Z,9.15
2022-09-14T09:12:52.514Z,12.77
2022-09-14T09:15:34.245Z,12.90
2022-09-14T09:18:42.849Z,12.15
2022-09-14T09:21:12.797Z,9.40
2022-09-14T09:23:41.201Z,12.23
2022-09-14T09:26:22.764Z,10.27
2022-09-14T09:28:52.536Z,11.27
2022-09-14T09:31:33.892Z,14.50
2022-09-14T09:34:29.635Z,13.55
2022-09-14T09:37:22.701Z,11.93
2022-09-14T09:39:50.622Z,12.10
2022-09-14T09:42:26.572Z,11.85
2022-09-14T09:45:01.820Z,9.00
2022-09-14T09:47:34.945Z,11.73
2022-09-14T09:50:18.553Z,7.72
2022-09-14T09:52:51.388Z,8.70
2022-09-14T09:55:23.828Z,8.07
2022-09-14T09:57:50.825Z,8.27
2022-09-14T10:00:22.941Z,8.80
2022-09-14T10:02:50.750Z,9.68
2022-09-14T10:05:17.627Z,9.10
2022-09-14T10:07:56.015Z,8.63
2022-09-14T10:10:43.295Z,9.77
2022-09-14T10:13:29.778Z,7.82
2022-09-14T10:21:02.729Z,6.82
2022-09-14T10:23:33.573Z,6.80
2022-09-14T10:26:12.847Z,8.57
2022-09-14T10:28:43.977Z,6.28
2022-09-14T10:31:19.792Z,7.18
2022-09-14T10:33:54.381Z,9.43
2022-09-14T10:36:33.084Z,6.90
2022-09-14T10:39:37.755Z,6.38
2022-09-14T10:42:27.596Z,9.52
2022-09-14T10:45:25.100Z,6.55
2022-09-14T10:47:54.931Z,10.57
2022-09-14T10:50:41.361Z,7.95
2022-09-14T10:53:23.333Z,7.93
2022-09-14T10:56:23.823Z,7.20
2022-09-14T10:58:53.939Z,5.13
2022-09-14T11:01:41.158Z,9.75
2022-09-14T11:05:03.515Z,6.72
2022-09-14T11:07:54.295Z,5.82
2022-09-14T11:10:51.798Z,7.07
2022-09-14T11:16:27.807Z,6.07
2022-09-14T11:19:01.198Z,8.05
2022-09-14T11:21:28.128Z,8.30
2022-09-14T11:24:19.681Z,9.60
2022-09-14T11:27:03.455Z,7.07
2022-09-14T11:29:48.475Z,7.32
2022-09-14T11:32:29.969Z,8.30
2022-09-14T11:35:04.501Z,9.18
2022-09-14T11:37:57.312Z,10.50
2022-09-14T11:41:22.709Z,6.57
2022-09-14T11:43:56.791Z,6.53
2022-09-14T11:46:45.136Z,10.98
2022-09-14T11:49:18.963Z,6.88
2022-09-14T11:52:22.523Z,6.95
2022-09-14T11:54:51.551Z,13.20
2022-09-14T11:57:26.808Z,8.80
2022-09-14T11:59:56.526Z,9.20
2022-09-14T12:02:23.455Z,7.22
2022-09-14T12:05:06.039Z,9.70
2022-09-14T12:07:48.369Z,5.85
2022-09-14T12:10:18.287Z,7.60
2022-09-14T12:12:55.817Z,9.23
2022-09-14T12:15:26.258Z,7.25
2022-09-14T12:18:14.928Z,9.98
2022-09-14T12:20:44.184Z,13.98
2022-09-14T12:23:21.120Z,11.77
2022-09-14T12:26:10.969Z,12.55
2022-09-14T12:28:37.860Z,9.05
2022-09-14T12:31:04.842Z,8.13
2022-09-14T12:33:34.433Z,8.35
2022-09-14T12:36:07.192Z,8.38
2022-09-14T12:38:37.153Z,10.05
2022-09-14T12:41:12.993Z,8.32
2022-09-14T12:43:39.909Z,6.50
2022-09-14T12:46:22.146Z,8.02
2022-09-14T12:48:55.925Z,7.28
2022-09-14T12:51:31.851Z,8.98
2022-09-14T12:54:01.313Z,10.50
2022-09-14T12:56:37.150Z,8.05
2022-09-14T12:59:41.914Z,9.50
2022-09-14T13:02:27.960Z,6.65
2022-09-14T13:04:58.249Z,7.22
2022-09-14T13:07:32.105Z,9.48
2022-09-14T13:10:02.114Z,5.63
2022-09-14T13:12:52.026Z,9.57
2022-09-14T13:15:26.512Z,7.15
2022-09-14T13:18:03.403Z,7.50
2022-09-14T13:20:33.723Z,5.70
2022-09-14T13:23:02.215Z,9.30
2022-09-14T13:25:38.441Z,6.57
2022-09-14T13:28:13.705Z,10.35
2022-09-14T13:30:44.526Z,6.15
2022-09-14T13:33:18.408Z,8.65
2022-09-14T13:35:55.156Z,7.90
2022-09-14T13:38:29.988Z,11.25
2022-09-14T13:41:08.541Z,6.93
2022-09-14T13:43:35.779Z,11.65
2022-09-14T13:46:08.178Z,4.75
2022-09-14T13:48:40.178Z,7.65
2022-09-14T13:51:08.897Z,6.45
2022-09-14T13:53:51.154Z,6.07
2022-09-14T13:56:25.251Z,5.70
2022-09-14T13:59:19.617Z,4.97
2022-09-14T14:01:46.690Z,11.20
2022-09-14T14:04:34.884Z,6.28
2022-09-14T14:07:07.428Z,6.55
2022-09-14T14:09:43.456Z,7.80
2022-09-14T14:12:12.557Z,10.57
2022-09-14T14:14:39.741Z,7.75
2022-09-14T14:17:32.969Z,8.60
2022-09-14T14:20:21.199Z,7.57
2022-09-14T14:23:02.695Z,11.10
2022-09-14T14:25:52.164Z,12.90
2022-09-14T14:28:30.373Z,11.10
2022-09-14T14:30:59.570Z,13.07
2022-09-14T14:33:26.764Z,11.40
2022-09-14T14:35:56.482Z,8.65
2022-09-14T14:38:25.182Z,11.27
2022-09-14T14:40:58.374Z,8.07
2022-09-14T14:43:26.620Z,16.42
2022-09-14T14:46:02.836Z,14.93
2022-09-14T14:55:51.617Z,15.00
2022-09-14T14:58:20.177Z,16.33
2022-09-14T15:00:47.904Z,10.20
2022-09-14T15:03:15.740Z,13.55
2022-09-14T15:05:44.549Z,10.00
2022-09-14T15:08:13.565Z,17.15
2022-09-14T15:10:41.310Z,13.35
2022-09-14T15:13:10.403Z,10.75
2022-09-14T15:15:40.949Z,16.05
2022-09-14T15:18:07.865Z,12.77
2022-09-14T15:20:35.324Z,13.77
2022-09-14T15:23:02.301Z,16.75
2022-09-14T15:25:29.339Z,15.85
2022-09-14T15:27:56.556Z,12.00
2022-09-14T15:30:23.461Z,12.20
2022-09-14T15:32:50.413Z,9.43
2022-09-14T15:35:17.346Z,11.52
2022-09-14T15:37:44.399Z,17.98
2022-09-14T15:40:12.095Z,8.02
2022-09-14T15:42:39.278Z,16.23
2022-09-14T15:45:07.013Z,11.27
2022-09-14T15:47:36.423Z,14.75
2022-09-14T15:50:04.829Z,13.27
2022-09-14T15:52:34.270Z,11.15
2022-09-14T15:55:01.151Z,11.35
2022-09-14T15:57:28.464Z,13.65
2022-09-14T15:59:55.632Z,10.43
2022-09-14T16:02:22.631Z,10.40
2022-09-14T16:04:49.564Z,16.80
2022-09-14T16:07:16.643Z,13.88
2022-09-14T16:09:43.632Z,16.50
2022-09-14T16:12:14.110Z,14.52
2022-09-14T16:14:41.436Z,9.57
2022-09-14T16:17:09.211Z,15.98
2022-09-14T16:19:36.219Z,11.48
2022-09-14T16:22:04.253Z,10.80
2022-09-14T16:24:31.935Z,10.00
2022-09-14T16:26:59.481Z,13.98
2022-09-14T16:29:26.732Z,13.73
2022-09-14T16:31:54.121Z,17.13
2022-09-14T16:34:24.901Z,9.07
2022-09-14T16:36:52.425Z,17.77
2022-09-14T16:39:25.308Z,10.80
2022-09-14T16:41:55.795Z,12.13
2022-09-14T16:44:27.228Z,13.57
2022-09-14T16:46:57.649Z,13.52
2022-09-14T16:49:27.517Z,18.25
2022-09-14T16:51:56.495Z,17.23
2022-09-14T16:54:25.608Z,23.92
2022-09-14T16:56:57.151Z,16.15
2022-09-14T16:59:24.584Z,18.67
2022-09-14T17:01:54.727Z,17.58
2022-09-14T17:04:23.322Z,25.23
2022-09-14T17:06:52.013Z,17.65
2022-09-14T17:09:21.613Z,13.95
2022-09-14T17:11:48.932Z,15.68
2022-09-14T17:14:19.213Z,20.10
2022-09-14T17:16:47.113Z,12.27
2022-09-14T17:19:15.124Z,15.50
2022-09-14T17:21:43.946Z,13.95
2022-09-14T17:24:11.678Z,17.13
2022-09-14T17:26:38.782Z,14.85
2022-09-14T17:29:07.111Z,15.88
2022-09-14T17:31:38.212Z,19.80
2022-09-14T17:34:07.296Z,13.50
2022-09-14T17:36:34.593Z,18.75
2022-09-14T17:39:06.793Z,17.25
2022-09-14T17:41:39.183Z,16.17
2022-09-14T17:44:07.660Z,14.38
2022-09-14T17:46:37.399Z,14.40
2022-09-14T17:49:08.778Z,26.23
2022-09-14T17:51:37.369Z,17.85
2022-09-14T17:54:04.496Z,16.95
2022-09-14T17:56:31.974Z,26.40
2022-09-14T17:59:07.845Z,20.05
2022-09-14T18:01:35.024Z,19.40
2022-09-14T18:04:05.321Z,17.98
2022-09-14T18:06:38.607Z,15.27
2022-09-14T18:09:09.348Z,21.20
2022-09-14T18:11:36.589Z,17.45
2022-09-14T18:14:04.815Z,18.30
2022-09-14T18:16:32.602Z,19.27
2022-09-14T18:18:59.906Z,19.30
2022-09-14T18:21:27.465Z,20.77
2022-09-14T18:23:55.468Z,19.27
2022-09-14T18:26:24.557Z,22.48
2022-09-14T18:28:56.060Z,23.05
2022-09-14T18:31:23.993Z,18.75
2022-09-14T18:33:56.146Z,16.77
2022-09-14T18:36:23.000Z,19.90
2022-09-14T18:38:51.515Z,23.77
2022-09-14T18:41:19.137Z,24.67
2022-09-14T18:43:48.929Z,20.13
2022-09-14T18:46:16.643Z,18.55
2022-09-14T18:48:44.839Z,21.95
2022-09-14T18:51:14.033Z,21.40
2022-09-14T18:53:42.058Z,22.85
2022-09-14T18:56:11.659Z,24.58
2022-09-14T18:58:44.725Z,21.42
2022-09-14T19:01:13.202Z,20.85
2022-09-14T19:03:41.684Z,20.77
2022-09-14T19:06:11.631Z,20.85
2022-09-14T19:08:38.747Z,23.05
2022-09-14T19:11:07.228Z,22.98
2022-09-14T19:13:34.264Z,24.63
2022-09-14T19:16:06.174Z,21.65
2022-09-14T19:18:33.869Z,21.00
2022-09-14T19:21:08.681Z,25.77
2022-09-14T19:23:36.539Z,23.45
2022-09-14T19:26:08.698Z,21.25
2022-09-14T19:28:36.494Z,25.17
2022-09-14T19:31:12.358Z,21.55
2022-09-14T19:33:44.485Z,21.50
2022-09-14T19:36:20.030Z,25.65
2022-09-14T19:38:48.658Z,24.70
2022-09-14T19:41:17.001Z,22.23
2022-09-14T19:43:44.130Z,26.00
2022-09-14T19:46:17.318Z,23.92
2022-09-14T19:48:45.103Z,21.90
2022-09-14T19:51:15.366Z,27.13
2022-09-14T19:53:43.747Z,24.73
2022-09-14T19:56:12.763Z,26.40
2022-09-14T19:58:42.614Z,24.45
2022-09-14T20:01:10.877Z,21.85
2022-09-14T20:03:39.029Z,26.02
2022-09-14T20:06:12.689Z,25.60
2022-09-14T20:08:39.603Z,20.50
2022-09-14T20:11:17.741Z,22.40
2022-09-14T20:13:48.572Z,22.77
2022-09-14T20:16:19.122Z,21.27
2022-09-14T20:18:47.554Z,21.55
2022-09-14T20:21:17.145Z,19.90
2022-09-14T20:24:04.272Z,22.05
2022-09-14T20:26:32.167Z,22.27
2022-09-14T20:29:00.763Z,20.95
2022-09-14T20:31:30.184Z,29.20
2022-09-14T20:33:57.713Z,23.08
2022-09-14T20:36:25.598Z,21.00
2022-09-14T20:38:54.908Z,25.50
2022-09-14T20:41:24.332Z,20.30
2022-09-14T20:43:51.973Z,23.35
2022-09-14T20:46:22.159Z,24.15
2022-09-14T20:48:49.889Z,26.75
2022-09-14T20:51:20.667Z,24.52
2022-09-14T20:53:48.275Z,26.80
2022-09-14T20:56:23.054Z,27.45
2022-09-14T20:58:53.848Z,25.48
2022-09-14T21:01:23.429Z,24.35
2022-09-14T21:03:51.070Z,27.02
2022-09-14T21:06:20.998Z,35.78
2022-09-14T21:08:48.232Z,30.50
2022-09-14T21:11:24.014Z,30.58
2022-09-14T21:13:52.969Z,34.25
2022-09-14T21:16:22.399Z,33.45
2022-09-14T21:18:54.288Z,35.05
2022-09-14T21:21:22.029Z,31.65
2022-09-14T21:23:50.469Z,31.98
2022-09-14T21:26:19.409Z,37.00
2022-09-14T21:28:47.433Z,28.90
2022-09-14T21:31:20.653Z,31.73
2022-09-14T21:33:51.065Z,34.53
2022-09-14T21:36:21.660Z,33.83
2022-09-14T21:38:53.617Z,34.17
2022-09-14T21:41:22.217Z,38.15
2022-09-14T21:43:49.684Z,34.63
2022-09-14T21:46:17.387Z,33.08
2022-09-14T21:48:44.861Z,30.85
2022-09-14T21:51:24.134Z,32.03
2022-09-14T21:53:56.828Z,30.23
2022-09-14T21:56:26.930Z,31.65
2022-09-14T21:58:56.932Z,28.65
2022-09-14T22:01:24.862Z,32.83
2022-09-14T22:03:53.606Z,34.60
2022-09-14T22:06:24.046Z,36.08
2022-09-14T22:08:52.556Z,31.25
2022-09-14T22:11:23.412Z,29.80
2022-09-14T22:13:54.795Z,33.75
2022-09-14T22:16:23.249Z,28.70
2022-09-14T22:18:55.661Z,32.67
2022-09-14T22:21:24.331Z,32.28
2022-09-14T22:23:53.996Z,30.73
2022-09-14T22:26:21.626Z,28.90
2022-09-14T22:28:50.136Z,27.33
2022-09-14T22:31:19.411Z,28.80
2022-09-14T22:33:46.968Z,29.92
2022-09-14T22:36:15.154Z,28.13
2022-09-14T22:38:42.464Z,29.55
2022-09-14T22:41:12.142Z,22.92
2022-09-14T22:43:40.317Z,25.98
2022-09-14T22:46:08.759Z,24.13
2022-09-14T22:48:37.046Z,23.23
2022-09-14T22:51:07.080Z,22.98
2022-09-14T22:53:34.392Z,22.42
2022-09-14T22:56:11.417Z,23.27
2022-09-14T22:58:38.394Z,21.42
2022-09-14T23:01:07.758Z,24.25
2022-09-14T23:03:35.490Z,18.83
2022-09-14T23:06:03.816Z,19.15
2022-09-14T23:08:31.913Z,22.05
2022-09-14T23:11:03.663Z,20.20
2022-09-14T23:13:30.747Z,19.13
2022-09-14T23:15:57.664Z,18.88
2022-09-14T23:18:24.601Z,20.50
2022-09-14T23:20:51.561Z,20.88
2022-09-14T23:23:18.429Z,20.35
2022-09-14T23:25:45.343Z,17.83
2022-09-14T23:28:12.719Z,18.63
2022-09-14T23:30:39.861Z,20.95
2022-09-14T23:33:06.973Z,18.65
2022-09-14T23:35:37.615Z,19.30
2022-09-14T23:38:04.809Z,19.60
2022-09-14T23:40:31.772Z,18.00
2022-09-14T23:42:58.752Z,21.48
2022-09-14T23:45:25.612Z,17.63
2022-09-14T23:47:52.692Z,17.00
2022-09-14T23:50:19.773Z,17.80
2022-09-14T23:52:47.320Z,17.00
2022-09-14T23:55:14.720Z,20.02
2022-09-14T23:57:41.787Z,17.63
