createdAt,value
2017-04-06T06:15:02.524Z,16.11
2017-04-06T06:16:04.204Z,9.40
2017-04-06T06:17:05.938Z,6.16
2017-04-06T06:18:07.692Z,4.83
2017-04-06T06:19:09.525Z,4.14
2017-04-06T06:20:11.396Z,3.64
2017-04-06T06:21:13.152Z,3.36
2017-04-06T06:22:14.899Z,3.02
2017-04-06T06:23:16.647Z,2.91
2017-04-06T06:24:18.289Z,2.92
2017-04-06T06:25:20.144Z,3.05
2017-04-06T06:26:21.780Z,3.07
2017-04-06T06:27:23.619Z,2.92
2017-04-06T06:28:25.369Z,2.82
2017-04-06T06:29:27.080Z,3.02
2017-04-06T06:30:28.817Z,3.12
2017-04-06T06:31:30.660Z,3.20
2017-04-06T06:32:32.336Z,3.21
2017-04-06T06:33:34.128Z,3.52
2017-04-06T06:34:35.980Z,3.65
2017-04-06T06:35:37.650Z,3.76
2017-04-06T06:36:39.466Z,3.72
2017-04-06T06:37:41.186Z,3.64
2017-04-06T06:38:42.892Z,3.46
2017-04-06T10:32:49.784Z,6.81
2017-04-06T10:33:54.274Z,6.77
2017-04-06T10:34:58.762Z,6.59
2017-04-06T10:36:03.260Z,6.58
2017-04-06T10:37:07.663Z,6.80
2017-04-06T10:38:12.104Z,6.58
2017-04-06T10:39:16.493Z,6.66
2017-04-06T10:40:20.935Z,6.77
2017-04-06T10:41:25.381Z,6.48
2017-04-06T10:42:29.802Z,6.62
2017-04-06T10:43:34.187Z,6.62
2017-04-06T10:44:39.021Z,6.48
2017-04-06T10:45:43.457Z,6.25
2017-04-06T10:46:47.840Z,6.25
2017-04-06T10:47:52.467Z,6.09
2017-04-06T10:48:57.055Z,6.14
2017-04-06T10:50:01.436Z,6.14
2017-04-06T10:51:05.854Z,6.21
2017-04-06T10:52:10.540Z,6.11
2017-04-06T10:53:15.014Z,6.04
2017-04-06T10:54:19.362Z,6.03
2017-04-06T10:55:23.777Z,6.10
2017-04-06T10:56:28.221Z,6.04
2017-04-06T10:57:32.682Z,6.00
2017-04-06T10:58:37.402Z,6.06
2017-04-06T10:59:41.470Z,6.16
2017-04-06T11:00:45.915Z,6.04
2017-04-06T11:01:50.312Z,5.92
2017-04-06T11:02:54.651Z,5.92
2017-04-06T11:03:59.104Z,5.89
2017-04-06T11:05:03.474Z,5.82
2017-04-06T11:06:07.873Z,5.78
2017-04-06T11:07:12.510Z,5.83
2017-04-06T11:08:17.007Z,5.82
2017-04-06T11:09:21.499Z,5.86
2017-04-06T11:10:25.884Z,6.18
2017-04-06T11:11:30.351Z,6.35
2017-04-06T11:12:34.729Z,6.09
2017-04-06T11:13:39.102Z,5.73
2017-04-06T11:14:43.559Z,5.64
2017-04-06T11:15:48.062Z,5.46
2017-04-06T11:16:52.467Z,5.49
2017-04-06T11:17:56.955Z,5.43
2017-04-06T11:19:01.393Z,5.50
2017-04-06T11:20:06.398Z,5.64
2017-04-06T11:21:10.185Z,5.49
2017-04-06T11:22:14.655Z,5.43
2017-04-06T11:23:18.971Z,5.46
2017-04-06T11:24:23.381Z,5.63
2017-04-06T11:25:27.733Z,5.73
2017-04-06T11:26:32.124Z,5.78
2017-04-06T11:27:36.686Z,5.70
2017-04-06T11:28:41.030Z,5.70
2017-04-06T11:29:45.479Z,6.00
2017-04-06T11:30:49.833Z,5.81
2017-04-06T11:31:54.214Z,5.68
2017-04-06T11:32:58.612Z,5.68
2017-04-06T11:34:03.032Z,5.68
2017-04-06T11:35:07.497Z,6.06
2017-04-06T11:36:11.929Z,5.85
2017-04-06T11:37:16.358Z,5.70
2017-04-06T11:38:20.718Z,5.88
2017-04-06T11:39:25.113Z,5.78
2017-04-06T11:40:29.787Z,6.03
2017-04-06T11:41:34.164Z,5.89
2017-04-06T11:42:38.592Z,6.11
2017-04-06T11:43:43.064Z,6.09
2017-04-06T11:44:47.476Z,6.21
2017-04-06T11:45:52.120Z,6.16
2017-04-06T11:46:56.516Z,6.06
2017-04-06T11:48:00.895Z,6.07
2017-04-06T11:49:05.312Z,6.01
2017-04-06T11:50:09.683Z,6.16
2017-04-06T11:51:14.174Z,6.21
2017-04-06T11:52:18.597Z,6.48
2017-04-06T11:53:22.993Z,6.44
2017-04-06T11:54:27.417Z,6.22
2017-04-06T11:55:31.953Z,6.04
2017-04-06T11:56:36.360Z,5.98
2017-04-06T11:57:40.838Z,5.67
2017-04-06T11:58:45.254Z,5.86
2017-04-06T11:59:49.622Z,5.86
2017-04-06T12:00:54.023Z,5.91
2017-04-06T12:01:58.383Z,5.92
2017-04-06T12:03:02.786Z,5.92
2017-04-06T12:04:07.211Z,5.75
2017-04-06T12:05:11.603Z,6.00
2017-04-06T12:06:16.039Z,6.21
2017-04-06T12:07:20.612Z,6.18
2017-04-06T12:08:25.048Z,6.22
2017-04-06T12:09:29.473Z,6.16
2017-04-06T12:10:33.877Z,6.21
2017-04-06T12:11:38.244Z,6.33
2017-04-06T12:12:42.630Z,6.21
2017-04-06T12:13:47.002Z,6.01
2017-04-06T12:14:51.425Z,6.22
2017-04-06T12:15:55.971Z,5.96
2017-04-06T12:17:00.382Z,5.75
2017-04-06T12:18:04.763Z,5.78
2017-04-06T12:19:09.347Z,6.04
2017-04-06T12:20:13.731Z,6.19
2017-04-06T12:21:18.102Z,6.16
2017-04-06T12:22:22.540Z,6.11
