createdAt,value
2017-10-15T00:01:30.412Z,8.60
2017-10-15T00:03:58.761Z,8.50
2017-10-15T00:06:26.733Z,8.50
2017-10-15T00:08:54.314Z,8.50
2017-10-15T00:11:22.698Z,8.50
2017-10-15T00:13:51.063Z,8.50
2017-10-15T00:16:19.438Z,8.60
2017-10-15T00:18:47.109Z,8.50
2017-10-15T00:21:15.468Z,8.50
2017-10-15T00:23:44.105Z,8.50
2017-10-15T00:26:11.690Z,8.50
2017-10-15T00:28:39.262Z,8.50
2017-10-15T00:31:07.132Z,8.40
2017-10-15T00:33:34.729Z,8.40
2017-10-15T00:36:03.090Z,8.40
2017-10-15T00:38:31.446Z,8.30
2017-10-15T00:40:59.454Z,8.30
2017-10-15T00:43:27.047Z,8.30
2017-10-15T00:45:54.642Z,8.30
2017-10-15T00:48:22.261Z,8.30
2017-10-15T00:50:49.890Z,8.30
2017-10-15T00:53:18.261Z,8.30
2017-10-15T00:55:46.589Z,8.30
2017-10-15T00:58:14.402Z,8.20
2017-10-15T01:00:42.751Z,8.10
2017-10-15T01:03:10.338Z,8.10
2017-10-15T01:05:38.704Z,8.10
2017-10-15T01:08:07.053Z,8.20
2017-10-15T01:10:34.657Z,8.20
2017-10-15T01:13:02.998Z,8.30
2017-10-15T01:15:31.197Z,8.30
2017-10-15T01:17:58.775Z,8.30
2017-10-15T01:20:27.161Z,8.30
2017-10-15T01:22:54.789Z,8.20
2017-10-15T01:25:22.374Z,8.20
2017-10-15T01:27:50.725Z,8.10
2017-10-15T01:30:18.306Z,8.10
2017-10-15T01:32:46.931Z,8.00
2017-10-15T01:35:14.533Z,8.00
2017-10-15T01:37:42.130Z,8.00
2017-10-15T01:40:09.725Z,8.00
2017-10-15T01:42:37.317Z,8.00
2017-10-15T01:45:04.963Z,8.00
2017-10-15T01:47:32.554Z,8.00
2017-10-15T01:50:01.187Z,8.00
2017-10-15T01:52:28.758Z,8.00
2017-10-15T01:54:56.360Z,8.00
2017-10-15T01:57:24.722Z,8.00
2017-10-15T01:59:52.330Z,8.00
2017-10-15T02:02:19.975Z,8.00
2017-10-15T02:04:47.608Z,7.90
2017-10-15T02:07:16.237Z,7.90
2017-10-15T02:09:43.839Z,7.90
2017-10-15T02:12:11.433Z,7.90
2017-10-15T02:14:39.325Z,7.90
2017-10-15T02:17:06.910Z,8.00
2017-10-15T02:19:34.501Z,8.00
2017-10-15T02:22:02.851Z,8.00
2017-10-15T02:24:30.713Z,8.10
2017-10-15T02:26:58.313Z,8.10
2017-10-15T02:29:25.871Z,8.20
2017-10-15T02:31:54.335Z,8.20
2017-10-15T02:34:22.688Z,8.10
2017-10-15T02:36:50.312Z,8.10
2017-10-15T02:39:17.885Z,8.00
2017-10-15T02:41:45.477Z,8.00
2017-10-15T02:44:13.093Z,8.10
2017-10-15T02:46:40.684Z,8.10
2017-10-15T02:49:08.274Z,8.10
2017-10-15T02:51:36.632Z,8.20
2017-10-15T02:54:04.267Z,8.20
2017-10-15T02:56:31.853Z,8.20
2017-10-15T02:58:59.807Z,8.30
2017-10-15T03:01:27.411Z,8.30
2017-10-15T03:03:55.018Z,8.30
2017-10-15T03:06:22.637Z,8.20
2017-10-15T03:08:50.979Z,8.20
2017-10-15T03:11:18.573Z,8.20
2017-10-15T03:13:46.252Z,8.20
2017-10-15T03:16:14.101Z,8.20
2017-10-15T03:18:42.439Z,8.00
2017-10-15T03:21:10.028Z,8.10
2017-10-15T03:23:38.435Z,8.00
2017-10-15T03:26:06.018Z,8.00
2017-10-15T03:28:33.638Z,7.90
2017-10-15T03:31:01.232Z,7.90
2017-10-15T03:33:29.097Z,8.00
2017-10-15T03:35:56.669Z,7.90
2017-10-15T03:38:24.255Z,7.90
2017-10-15T03:40:51.830Z,7.90
2017-10-15T03:43:20.231Z,7.90
2017-10-15T03:45:47.809Z,7.90
2017-10-15T03:48:15.382Z,7.90
2017-10-15T03:50:43.246Z,7.90
2017-10-15T03:53:10.874Z,7.90
2017-10-15T03:55:38.480Z,8.00
2017-10-15T03:58:06.103Z,8.00
2017-10-15T04:00:33.709Z,8.00
2017-10-15T04:03:01.318Z,8.00
2017-10-15T04:05:28.914Z,8.00
2017-10-15T04:07:56.785Z,7.90
2017-10-15T04:10:24.425Z,7.90
2017-10-15T04:12:52.013Z,7.90
2017-10-15T04:15:19.616Z,7.90
2017-10-15T04:17:47.209Z,7.80
2017-10-15T04:20:14.825Z,7.80
2017-10-15T04:22:43.171Z,7.70
2017-10-15T04:25:11.027Z,7.70
2017-10-15T04:27:38.642Z,7.60
2017-10-15T04:30:06.371Z,7.60
2017-10-15T04:32:34.733Z,7.50
2017-10-15T04:35:02.316Z,7.50
2017-10-15T04:37:30.697Z,7.50
2017-10-15T04:39:59.053Z,7.50
2017-10-15T04:42:27.009Z,7.50
2017-10-15T04:44:54.607Z,7.50
2017-10-15T04:47:22.961Z,7.40
2017-10-15T04:49:50.601Z,7.30
2017-10-15T04:52:18.271Z,7.30
2017-10-15T04:54:45.874Z,7.30
2017-10-15T04:57:14.218Z,7.50
2017-10-15T04:59:42.170Z,7.50
2017-10-15T05:02:09.804Z,7.60
2017-10-15T05:04:37.377Z,7.70
2017-10-15T05:07:04.974Z,7.70
2017-10-15T05:09:32.614Z,7.80
2017-10-15T05:12:00.457Z,7.90
2017-10-15T05:14:28.036Z,7.90
2017-10-15T05:16:55.630Z,7.90
2017-10-15T05:19:23.285Z,7.90
2017-10-15T05:21:50.866Z,7.90
2017-10-15T05:24:18.477Z,7.80
2017-10-15T05:26:46.094Z,7.80
2017-10-15T05:29:13.955Z,7.70
2017-10-15T05:31:42.301Z,7.70
2017-10-15T05:34:09.919Z,7.70
2017-10-15T05:36:37.520Z,7.60
2017-10-15T05:39:05.519Z,7.60
2017-10-15T05:41:33.862Z,7.60
2017-10-15T05:44:01.437Z,7.50
2017-10-15T05:46:29.046Z,7.50
2017-10-15T05:48:56.666Z,7.50
2017-10-15T05:51:25.157Z,7.50
2017-10-15T05:53:53.514Z,7.50
2017-10-15T05:56:21.134Z,7.50
2017-10-15T05:58:48.718Z,7.60
2017-10-15T06:01:16.330Z,7.60
2017-10-15T06:03:43.910Z,7.60
2017-10-15T06:06:11.794Z,7.70
2017-10-15T06:08:39.432Z,7.70
2017-10-15T06:11:07.034Z,7.70
2017-10-15T06:13:34.651Z,7.70
2017-10-15T06:16:02.257Z,7.70
2017-10-15T06:18:29.870Z,7.80
2017-10-15T06:20:57.438Z,7.90
2017-10-15T06:23:25.430Z,7.90
2017-10-15T06:25:53.073Z,7.90
2017-10-15T06:28:21.417Z,8.00
2017-10-15T06:30:49.037Z,8.00
2017-10-15T06:33:16.661Z,8.10
2017-10-15T06:35:45.022Z,8.30
2017-10-15T06:38:12.608Z,8.30
2017-10-15T06:40:40.214Z,8.50
2017-10-15T06:43:07.785Z,8.50
2017-10-15T06:45:36.725Z,8.50
2017-10-15T06:48:04.437Z,8.50
2017-10-15T06:50:32.799Z,8.50
2017-10-15T06:53:00.413Z,8.50
2017-10-15T06:55:27.961Z,8.80
2017-10-15T06:57:55.631Z,8.90
2017-10-15T07:00:23.203Z,9.20
2017-10-15T07:02:51.079Z,9.30
2017-10-15T07:05:18.718Z,9.40
2017-10-15T07:07:46.298Z,9.60
2017-10-15T07:10:13.911Z,9.90
2017-10-15T07:12:42.283Z,10.10
2017-10-15T07:15:10.671Z,10.10
2017-10-15T07:17:39.035Z,10.20
2017-10-15T07:20:06.634Z,10.20
2017-10-15T07:22:34.231Z,10.30
2017-10-15T07:25:01.894Z,10.50
2017-10-15T07:27:29.469Z,10.40
2017-10-15T07:29:58.092Z,10.60
2017-10-15T07:32:25.670Z,10.70
2017-10-15T07:34:53.215Z,11.10
2017-10-15T07:37:20.834Z,11.10
2017-10-15T07:39:49.190Z,11.70
2017-10-15T07:42:17.110Z,11.60
2017-10-15T07:44:44.721Z,11.90
2017-10-15T07:47:12.670Z,12.10
2017-10-15T07:49:40.255Z,12.40
2017-10-15T07:52:07.837Z,12.50
2017-10-15T07:54:36.576Z,12.70
2017-10-15T07:57:04.219Z,12.60
2017-10-15T07:59:31.807Z,13.20
2017-10-15T08:01:59.421Z,13.50
2017-10-15T08:04:27.036Z,13.70
2017-10-15T08:06:54.643Z,14.00
2017-10-15T08:09:22.255Z,14.50
2017-10-15T08:11:50.205Z,15.00
2017-10-15T08:14:17.818Z,15.30
2017-10-15T08:16:46.173Z,17.20
2017-10-15T08:19:13.795Z,17.10
2017-10-15T08:21:41.414Z,18.10
2017-10-15T08:24:09.817Z,22.00
2017-10-15T08:26:37.409Z,21.90
2017-10-15T08:29:05.267Z,23.40
2017-10-15T08:31:32.846Z,24.40
2017-10-15T08:34:00.504Z,25.10
2017-10-15T08:36:28.129Z,25.20
2017-10-15T08:38:55.724Z,25.80
2017-10-15T08:41:23.882Z,26.00
2017-10-15T08:43:51.490Z,26.60
2017-10-15T08:46:19.875Z,27.20
2017-10-15T08:48:48.269Z,28.10
2017-10-15T08:51:15.850Z,28.00
2017-10-15T08:53:43.540Z,28.50
2017-10-15T08:56:11.120Z,28.60
2017-10-15T08:58:39.486Z,29.40
2017-10-15T09:01:07.082Z,29.50
2017-10-15T09:03:34.965Z,29.80
2017-10-15T09:06:02.557Z,30.10
2017-10-15T09:08:30.284Z,31.10
2017-10-15T09:10:57.902Z,32.10
2017-10-15T09:13:26.320Z,32.10
2017-10-15T09:15:54.197Z,32.10
2017-10-15T09:18:21.774Z,32.60
2017-10-15T09:20:49.318Z,32.10
2017-10-15T09:23:17.275Z,32.70
2017-10-15T09:25:44.860Z,33.30
2017-10-15T09:28:12.744Z,35.50
2017-10-15T09:30:40.342Z,34.30
2017-10-15T09:33:07.956Z,36.10
2017-10-15T09:35:35.581Z,36.60
2017-10-15T09:38:03.199Z,37.20
2017-10-15T09:40:31.898Z,36.00
2017-10-15T09:43:00.326Z,36.30
2017-10-15T09:45:28.172Z,36.20
2017-10-15T09:47:55.766Z,35.40
2017-10-15T09:50:23.402Z,35.90
2017-10-15T09:52:51.040Z,37.20
2017-10-15T09:55:18.634Z,38.00
2017-10-15T09:57:46.546Z,39.40
2017-10-15T10:00:14.909Z,39.40
2017-10-15T10:02:42.556Z,39.40
2017-10-15T10:05:10.171Z,40.20
2017-10-15T10:07:37.761Z,38.70
2017-10-15T10:10:05.375Z,38.20
2017-10-15T10:12:33.722Z,39.60
2017-10-15T10:15:01.664Z,39.60
2017-10-15T10:17:29.264Z,38.90
2017-10-15T10:19:56.964Z,38.20
2017-10-15T10:22:25.029Z,37.90
2017-10-15T10:24:52.651Z,37.30
2017-10-15T10:27:20.275Z,37.80
2017-10-15T10:29:47.882Z,37.40
2017-10-15T10:32:15.855Z,36.90
2017-10-15T10:34:44.227Z,36.30
2017-10-15T10:37:12.615Z,36.70
2017-10-15T10:39:40.259Z,36.70
2017-10-15T10:42:08.005Z,37.60
2017-10-15T10:44:35.597Z,37.20
2017-10-15T10:47:04.827Z,36.60
2017-10-15T10:49:32.693Z,36.60
2017-10-15T10:52:00.307Z,37.50
2017-10-15T10:54:27.913Z,38.30
2017-10-15T10:56:55.532Z,38.20
2017-10-15T10:59:23.120Z,37.80
2017-10-15T11:01:50.853Z,36.90
2017-10-15T11:04:18.457Z,37.10
2017-10-15T11:06:46.075Z,36.40
2017-10-15T11:09:14.444Z,36.70
2017-10-15T11:11:42.479Z,36.70
2017-10-15T11:14:10.888Z,36.60
2017-10-15T11:16:38.511Z,36.30
2017-10-15T11:19:06.111Z,35.10
2017-10-15T11:21:33.718Z,33.90
2017-10-15T11:24:01.313Z,33.70
2017-10-15T11:26:28.901Z,33.80
2017-10-15T11:28:56.845Z,34.30
2017-10-15T11:31:24.470Z,34.30
2017-10-15T11:33:52.076Z,33.60
2017-10-15T11:36:19.704Z,34.90
2017-10-15T11:38:47.323Z,36.40
2017-10-15T11:41:14.916Z,35.70
2017-10-15T11:43:43.291Z,34.50
2017-10-15T11:46:11.221Z,34.50
2017-10-15T11:48:39.642Z,34.80
2017-10-15T11:51:07.241Z,34.80
2017-10-15T11:53:34.865Z,35.90
2017-10-15T11:56:02.482Z,34.80
2017-10-15T11:58:30.085Z,34.20
2017-10-15T12:00:58.257Z,34.90
2017-10-15T12:03:26.160Z,33.50
2017-10-15T12:05:53.780Z,32.70
2017-10-15T12:08:21.356Z,33.50
2017-10-15T12:10:49.009Z,33.60
2017-10-15T12:13:16.623Z,33.50
2017-10-15T12:15:44.578Z,33.00
2017-10-15T12:18:12.259Z,33.20
2017-10-15T12:20:40.668Z,32.20
2017-10-15T12:23:09.015Z,31.90
2017-10-15T12:25:37.390Z,32.20
2017-10-15T12:28:06.158Z,32.50
2017-10-15T12:30:33.769Z,32.50
2017-10-15T12:33:01.358Z,33.30
2017-10-15T12:35:28.946Z,34.10
2017-10-15T12:37:56.576Z,33.70
2017-10-15T12:40:24.154Z,33.30
2017-10-15T12:42:51.722Z,33.00
2017-10-15T12:45:19.662Z,33.10
2017-10-15T12:47:47.299Z,32.10
2017-10-15T12:50:14.967Z,32.30
2017-10-15T12:52:42.589Z,32.30
2017-10-15T12:55:10.966Z,32.20
2017-10-15T12:57:39.338Z,32.70
2017-10-15T13:00:06.960Z,32.70
2017-10-15T13:02:34.825Z,33.60
2017-10-15T13:05:03.233Z,31.90
2017-10-15T13:07:30.846Z,31.90
2017-10-15T13:09:58.448Z,30.70
2017-10-15T13:12:26.079Z,30.70
2017-10-15T13:14:53.696Z,31.10
2017-10-15T13:17:22.080Z,30.00
2017-10-15T13:19:50.821Z,29.50
2017-10-15T13:22:19.366Z,29.50
2017-10-15T13:24:47.041Z,29.80
2017-10-15T13:27:14.734Z,29.70
2017-10-15T13:29:42.355Z,29.90
2017-10-15T13:32:09.979Z,29.10
2017-10-15T13:34:38.323Z,30.70
2017-10-15T13:37:05.960Z,30.70
2017-10-15T13:39:33.559Z,30.60
2017-10-15T13:42:01.234Z,30.50
2017-10-15T13:44:28.850Z,30.20
2017-10-15T13:46:56.445Z,29.20
2017-10-15T13:49:24.009Z,29.00
2017-10-15T13:51:52.005Z,28.70
2017-10-15T13:54:19.634Z,28.90
2017-10-15T13:56:47.226Z,28.70
2017-10-15T13:59:15.582Z,28.40
2017-10-15T14:01:43.968Z,28.70
2017-10-15T14:04:12.391Z,28.90
2017-10-15T14:06:39.978Z,28.90
2017-10-15T14:09:07.923Z,27.90
2017-10-15T14:11:35.513Z,28.10
2017-10-15T14:14:03.331Z,27.80
2017-10-15T14:16:30.941Z,26.90
2017-10-15T14:18:58.531Z,26.20
2017-10-15T14:21:27.279Z,26.10
2017-10-15T14:23:54.905Z,26.10
2017-10-15T14:26:22.503Z,25.60
2017-10-15T14:28:50.106Z,25.50
2017-10-15T14:31:17.844Z,25.50
2017-10-15T14:33:45.435Z,25.40
2017-10-15T14:36:13.020Z,25.10
2017-10-15T14:38:40.712Z,24.90
2017-10-15T14:41:08.297Z,24.70
2017-10-15T14:43:36.915Z,24.60
2017-10-15T14:46:04.512Z,24.60
2017-10-15T14:48:34.172Z,24.60
2017-10-15T14:51:02.501Z,24.60
2017-10-15T14:53:30.135Z,24.40
2017-10-15T14:55:57.798Z,24.10
2017-10-15T14:58:25.619Z,24.20
2017-10-15T15:00:54.494Z,24.10
2017-10-15T15:03:22.900Z,24.00
2017-10-15T15:05:50.510Z,23.90
2017-10-15T15:08:18.158Z,23.90
2017-10-15T15:10:45.759Z,23.70
2017-10-15T15:13:14.540Z,23.20
2017-10-15T15:15:42.939Z,23.00
2017-10-15T15:18:10.551Z,23.00
2017-10-15T15:20:38.159Z,23.00
2017-10-15T15:23:06.543Z,23.00
2017-10-15T15:25:34.153Z,23.00
2017-10-15T15:28:01.757Z,22.90
2017-10-15T15:30:30.177Z,22.80
2017-10-15T15:32:57.785Z,22.80
2017-10-15T15:35:26.542Z,22.60
2017-10-15T15:37:54.195Z,22.60
2017-10-15T15:40:34.850Z,22.50
2017-10-15T15:43:02.535Z,22.50
2017-10-15T15:45:31.173Z,22.50
2017-10-15T15:47:58.789Z,22.50
2017-10-15T15:50:26.445Z,22.20
2017-10-15T15:52:54.111Z,22.10
2017-10-15T15:55:21.753Z,22.00
2017-10-15T15:57:49.657Z,21.90
2017-10-15T16:00:18.048Z,21.30
2017-10-15T16:02:45.787Z,21.30
2017-10-15T16:05:13.530Z,21.10
2017-10-15T16:07:41.198Z,20.80
2017-10-15T16:10:08.866Z,20.60
2017-10-15T16:12:36.524Z,20.30
2017-10-15T16:15:04.447Z,20.20
2017-10-15T16:17:32.105Z,20.10
2017-10-15T16:19:59.745Z,20.10
2017-10-15T16:22:28.291Z,20.00
2017-10-15T16:24:55.916Z,20.00
2017-10-15T16:27:23.654Z,19.80
2017-10-15T16:29:51.279Z,19.70
2017-10-15T16:32:19.244Z,19.40
2017-10-15T16:34:46.874Z,19.10
2017-10-15T16:37:14.506Z,18.80
2017-10-15T16:39:42.142Z,18.60
2017-10-15T16:42:10.626Z,18.30
2017-10-15T16:44:38.298Z,18.30
2017-10-15T16:47:07.564Z,18.20
2017-10-15T16:49:36.286Z,17.90
2017-10-15T16:52:04.684Z,17.70
2017-10-15T16:54:32.555Z,17.60
2017-10-15T16:57:01.188Z,17.30
2017-10-15T16:59:28.998Z,17.30
2017-10-15T17:01:56.709Z,17.20
2017-10-15T17:04:24.463Z,17.10
2017-10-15T17:06:52.523Z,16.90
2017-10-15T17:09:20.324Z,16.80
2017-10-15T17:11:48.004Z,16.70
2017-10-15T17:14:16.404Z,16.50
2017-10-15T17:16:44.397Z,16.50
2017-10-15T17:19:12.178Z,16.40
2017-10-15T17:21:40.368Z,16.40
2017-10-15T17:24:08.400Z,16.30
2017-10-15T17:26:36.057Z,16.20
2017-10-15T17:29:04.312Z,16.00
2017-10-15T17:31:32.137Z,15.90
2017-10-15T17:33:59.735Z,15.80
2017-10-15T17:36:27.584Z,15.70
2017-10-15T17:38:56.001Z,15.50
2017-10-15T17:41:23.728Z,15.40
2017-10-15T17:43:53.047Z,15.40
2017-10-15T17:46:20.713Z,15.40
2017-10-15T17:48:52.307Z,15.50
2017-10-15T17:51:35.199Z,15.30
2017-10-15T17:54:04.541Z,15.10
2017-10-15T17:56:32.574Z,14.90
2017-10-15T17:59:00.979Z,14.80
2017-10-15T18:01:32.230Z,14.70
2017-10-15T18:04:02.368Z,14.60
2017-10-15T18:06:30.820Z,14.50
2017-10-15T18:08:58.418Z,14.50
2017-10-15T18:13:59.755Z,14.40
2017-10-15T18:16:27.413Z,14.20
2017-10-15T18:18:55.047Z,14.10
2017-10-15T18:21:22.652Z,14.00
2017-10-15T18:23:50.296Z,13.90
2017-10-15T18:26:17.890Z,13.80
2017-10-15T18:28:53.156Z,13.80
2017-10-15T18:31:20.774Z,13.80
2017-10-15T18:33:49.134Z,13.70
2017-10-15T18:36:16.855Z,13.70
2017-10-15T18:38:44.440Z,13.90
2017-10-15T18:41:16.250Z,13.90
2017-10-15T18:43:43.815Z,13.90
2017-10-15T18:46:11.423Z,13.80
2017-10-15T18:48:39.176Z,13.70
2017-10-15T18:51:06.970Z,13.50
2017-10-15T18:53:34.602Z,13.40
2017-10-15T18:56:02.199Z,13.20
2017-10-15T18:58:30.210Z,13.20
2017-10-15T19:00:57.891Z,13.10
2017-10-15T19:03:25.605Z,13.10
2017-10-15T19:05:54.016Z,13.00
2017-10-15T19:08:21.722Z,13.00
2017-10-15T19:10:49.663Z,13.00
2017-10-15T19:13:17.365Z,12.90
2017-10-15T19:15:45.110Z,13.00
2017-10-15T19:18:12.785Z,12.90
2017-10-15T19:20:40.473Z,12.80
2017-10-15T19:23:08.594Z,12.70
2017-10-15T19:25:36.181Z,12.60
2017-10-15T19:28:04.533Z,12.50
2017-10-15T19:30:33.773Z,12.50
2017-10-15T19:33:01.601Z,12.40
2017-10-15T19:35:29.216Z,12.40
2017-10-15T19:37:56.847Z,12.40
2017-10-15T19:40:24.771Z,12.30
2017-10-15T19:42:52.512Z,12.40
2017-10-15T19:45:20.100Z,12.50
2017-10-15T19:47:47.695Z,12.40
2017-10-15T19:50:15.362Z,12.40
2017-10-15T19:52:43.051Z,12.30
2017-10-15T19:55:10.705Z,12.20
2017-10-15T19:57:39.114Z,12.00
2017-10-15T20:00:06.788Z,12.00
2017-10-15T20:02:34.380Z,12.00
2017-10-15T20:05:03.049Z,11.90
2017-10-15T20:07:30.950Z,11.90
2017-10-15T20:09:58.638Z,11.90
2017-10-15T20:12:26.269Z,11.90
2017-10-15T20:14:54.618Z,11.80
2017-10-15T20:17:22.529Z,11.80
2017-10-15T20:19:50.182Z,11.70
2017-10-15T20:22:18.116Z,11.60
2017-10-15T20:24:45.740Z,11.60
2017-10-15T20:27:13.374Z,11.60
2017-10-15T20:29:41.031Z,11.50
2017-10-15T20:32:08.654Z,11.50
2017-10-15T20:34:36.545Z,11.40
2017-10-15T20:37:04.203Z,11.40
2017-10-15T20:39:32.180Z,11.30
2017-10-15T20:41:59.762Z,11.30
2017-10-15T20:44:27.361Z,11.30
2017-10-15T20:46:55.770Z,11.40
2017-10-15T20:49:23.383Z,11.30
2017-10-15T20:51:51.620Z,11.30
2017-10-15T20:54:19.225Z,11.20
2017-10-15T20:56:46.929Z,11.10
2017-10-15T20:59:15.370Z,10.90
2017-10-15T21:01:43.034Z,10.90
2017-10-15T21:04:10.649Z,10.90
2017-10-15T21:06:38.261Z,10.90
2017-10-15T21:09:05.895Z,10.90
2017-10-15T21:11:33.545Z,10.80
2017-10-15T21:14:01.172Z,10.80
2017-10-15T21:16:28.852Z,10.80
2017-10-15T21:18:56.472Z,10.70
2017-10-15T21:21:24.076Z,10.70
2017-10-15T21:23:51.739Z,10.70
2017-10-15T21:26:19.324Z,10.70
2017-10-15T21:28:46.934Z,10.60
2017-10-15T21:31:14.570Z,10.50
2017-10-15T21:33:42.196Z,10.50
2017-10-15T21:36:09.781Z,10.50
2017-10-15T21:38:37.398Z,10.50
2017-10-15T21:41:05.051Z,10.50
2017-10-15T21:43:33.559Z,10.40
2017-10-15T21:46:01.166Z,10.40
2017-10-15T21:48:28.770Z,10.40
2017-10-15T21:50:56.782Z,10.30
2017-10-15T21:53:24.378Z,10.40
2017-10-15T21:55:52.010Z,10.40
2017-10-15T21:58:19.613Z,10.40
2017-10-15T22:00:47.192Z,10.50
2017-10-15T22:03:14.814Z,10.40
2017-10-15T22:05:43.158Z,10.30
2017-10-15T22:08:10.743Z,10.30
2017-10-15T22:10:39.151Z,10.30
2017-10-15T22:13:06.753Z,10.20
2017-10-15T22:15:34.355Z,10.20
2017-10-15T22:18:02.711Z,10.10
2017-10-15T22:23:32.234Z,10.10
2017-10-15T22:25:59.846Z,10.10
2017-10-15T22:28:27.431Z,10.10
2017-10-15T22:30:55.034Z,10.10
2017-10-15T22:33:23.380Z,10.20
2017-10-15T22:35:51.016Z,10.20
2017-10-15T22:38:18.608Z,10.10
2017-10-15T22:40:46.223Z,10.10
2017-10-15T22:43:13.852Z,10.00
2017-10-15T22:45:42.276Z,9.90
2017-10-15T22:48:09.894Z,9.90
2017-10-15T22:50:38.255Z,9.90
2017-10-15T22:53:05.874Z,9.80
2017-10-15T22:55:33.470Z,9.80
2017-10-15T22:58:01.626Z,9.80
2017-10-15T23:00:29.254Z,9.70
2017-10-15T23:02:56.838Z,9.60
2017-10-15T23:05:24.470Z,9.60
2017-10-15T23:07:52.110Z,9.60
2017-10-15T23:10:20.470Z,9.60
2017-10-15T23:12:48.089Z,9.60
2017-10-15T23:15:15.658Z,9.60
2017-10-15T23:17:43.345Z,9.60
2017-10-15T23:20:10.949Z,9.70
2017-10-15T23:22:38.553Z,9.80
2017-10-15T23:25:06.138Z,9.70
2017-10-15T23:27:34.505Z,9.60
2017-10-15T23:30:02.079Z,9.60
2017-10-15T23:32:30.627Z,9.50
2017-10-15T23:34:58.198Z,9.50
2017-10-15T23:37:25.825Z,9.40
2017-10-15T23:39:53.451Z,9.40
2017-10-15T23:42:21.838Z,9.30
2017-10-15T23:44:49.456Z,9.30
2017-10-15T23:47:17.059Z,9.30
2017-10-15T23:49:44.662Z,9.20
2017-10-15T23:52:12.230Z,9.20
2017-10-15T23:54:40.194Z,9.10
2017-10-15T23:57:07.769Z,9.10
2017-10-15T23:59:35.359Z,9.00
