createdAt,value
2022-09-23T00:02:20.860Z,6.01
2022-09-23T00:04:50.859Z,5.92
2022-09-23T00:07:21.662Z,5.79
2022-09-23T00:09:55.420Z,5.92
2022-09-23T00:12:25.554Z,5.82
2022-09-23T00:14:55.879Z,5.82
2022-09-23T00:17:27.294Z,5.74
2022-09-23T00:19:57.867Z,5.96
2022-09-23T00:22:28.016Z,5.90
2022-09-23T00:25:00.824Z,5.79
2022-09-23T00:27:33.954Z,5.69
2022-09-23T00:30:04.914Z,5.81
2022-09-23T00:32:35.248Z,5.86
2022-09-23T00:35:06.060Z,6.00
2022-09-23T00:37:36.045Z,5.81
2022-09-23T00:40:12.404Z,5.64
2022-09-23T00:42:49.487Z,5.54
2022-09-23T00:45:20.496Z,5.74
2022-09-23T00:47:56.705Z,6.02
2022-09-23T00:50:33.879Z,6.13
2022-09-23T00:53:08.095Z,6.23
2022-09-23T00:55:46.445Z,6.24
2022-09-23T00:58:24.661Z,6.17
2022-09-23T01:00:54.673Z,6.14
2022-09-23T01:03:24.726Z,6.11
2022-09-23T01:05:55.868Z,6.02
2022-09-23T01:08:28.421Z,6.00
2022-09-23T01:11:14.441Z,6.03
2022-09-23T01:13:59.587Z,5.92
2022-09-23T01:16:39.256Z,5.75
2022-09-23T01:19:33.846Z,5.55
2022-09-23T01:22:12.451Z,5.59
2022-09-23T01:25:24.747Z,5.51
2022-09-23T01:28:20.583Z,5.47
2022-09-23T01:31:01.247Z,5.57
2022-09-23T01:33:43.207Z,5.56
2022-09-23T01:36:26.653Z,5.44
2022-09-23T01:39:06.421Z,5.30
2022-09-23T01:42:00.091Z,5.13
2022-09-23T01:44:43.058Z,5.21
2022-09-23T01:47:23.474Z,5.42
2022-09-23T01:49:59.753Z,5.58
2022-09-23T01:52:38.101Z,5.68
2022-09-23T01:55:15.421Z,5.55
2022-09-23T01:57:53.449Z,5.40
2022-09-23T02:00:27.893Z,5.21
2022-09-23T02:03:05.506Z,5.07
2022-09-23T02:05:42.262Z,4.97
2022-09-23T02:08:19.369Z,4.96
2022-09-23T02:10:56.174Z,5.08
2022-09-23T02:13:33.590Z,5.02
2022-09-23T02:16:10.501Z,4.99
2022-09-23T02:18:50.325Z,4.89
2022-09-23T02:21:25.229Z,4.90
2022-09-23T02:24:04.246Z,5.17
2022-09-23T02:26:40.846Z,4.91
2022-09-23T02:29:22.266Z,4.76
2022-09-23T02:32:02.670Z,4.60
2022-09-23T02:34:49.212Z,4.41
2022-09-23T02:37:34.909Z,4.38
2022-09-23T02:40:19.127Z,4.52
2022-09-23T02:43:04.871Z,4.77
2022-09-23T02:45:35.669Z,4.73
2022-09-23T02:48:12.415Z,4.81
2022-09-23T02:50:47.765Z,4.95
2022-09-23T02:53:18.513Z,4.97
2022-09-23T02:55:49.383Z,5.04
2022-09-23T02:58:20.041Z,4.97
2022-09-23T03:01:11.085Z,4.95
2022-09-23T03:03:50.010Z,4.98
2022-09-23T03:06:32.260Z,4.86
2022-09-23T03:09:11.465Z,4.69
2022-09-23T03:11:49.784Z,4.78
2022-09-23T03:14:34.314Z,4.73
2022-09-23T03:17:11.348Z,4.61
2022-09-23T03:19:50.716Z,4.52
2022-09-23T03:22:32.823Z,4.45
2022-09-23T03:25:09.628Z,4.30
2022-09-23T03:27:42.858Z,4.05
2022-09-23T03:30:15.666Z,4.01
2022-09-23T03:32:51.214Z,3.93
2022-09-23T03:35:22.512Z,4.06
2022-09-23T03:38:03.278Z,4.05
2022-09-23T03:40:38.503Z,4.08
2022-09-23T03:43:08.729Z,3.92
2022-09-23T03:45:38.831Z,3.79
2022-09-23T03:48:09.091Z,3.68
2022-09-23T03:50:39.307Z,3.94
2022-09-23T03:53:13.999Z,4.12
2022-09-23T03:55:47.191Z,4.06
2022-09-23T03:58:17.894Z,3.88
2022-09-23T04:00:49.514Z,3.81
2022-09-23T04:03:19.471Z,3.67
2022-09-23T04:05:49.438Z,3.59
2022-09-23T04:08:21.970Z,3.49
2022-09-23T04:10:54.848Z,3.41
2022-09-23T04:13:25.395Z,3.38
2022-09-23T04:15:55.593Z,3.38
2022-09-23T04:18:25.715Z,3.40
2022-09-23T04:21:01.506Z,3.36
2022-09-23T04:23:33.989Z,3.33
2022-09-23T04:26:03.892Z,3.30
2022-09-23T04:28:34.302Z,3.25
2022-09-23T04:31:07.727Z,3.23
2022-09-23T04:33:38.465Z,3.16
2022-09-23T04:36:09.150Z,3.13
2022-09-23T04:38:41.999Z,3.14
2022-09-23T04:41:12.228Z,3.19
2022-09-23T04:43:42.730Z,3.42
2022-09-23T04:46:15.845Z,3.75
2022-09-23T04:48:46.129Z,4.02
2022-09-23T04:51:19.387Z,3.88
2022-09-23T04:53:54.985Z,3.75
2022-09-23T04:56:28.086Z,3.70
2022-09-23T04:59:01.697Z,3.64
2022-09-23T05:01:35.179Z,3.56
2022-09-23T05:04:08.658Z,3.50
2022-09-23T05:06:39.544Z,3.47
2022-09-23T05:09:16.643Z,3.65
2022-09-23T05:11:47.387Z,3.96
2022-09-23T05:14:17.365Z,4.05
2022-09-23T05:16:47.308Z,4.23
2022-09-23T05:19:17.279Z,4.14
2022-09-23T05:21:47.208Z,4.00
2022-09-23T05:24:19.873Z,3.95
2022-09-23T05:26:49.794Z,3.93
2022-09-23T05:29:19.786Z,3.89
2022-09-23T05:31:49.836Z,3.97
2022-09-23T05:34:20.055Z,4.08
2022-09-23T05:36:50.239Z,4.21
2022-09-23T05:39:22.783Z,4.31
2022-09-23T05:41:53.886Z,4.46
2022-09-23T05:44:23.925Z,4.65
2022-09-23T05:46:53.881Z,4.98
2022-09-23T05:49:37.673Z,5.37
2022-09-23T05:52:13.871Z,5.77
2022-09-23T05:54:46.344Z,5.93
2022-09-23T05:57:16.317Z,5.87
2022-09-23T05:59:47.763Z,5.87
2022-09-23T06:02:17.839Z,6.10
2022-09-23T06:04:47.777Z,6.47
2022-09-23T06:07:17.771Z,7.01
2022-09-23T06:09:50.581Z,7.64
2022-09-23T06:12:20.685Z,8.03
2022-09-23T06:14:50.778Z,8.48
2022-09-23T06:17:20.847Z,8.82
2022-09-23T06:19:50.735Z,9.47
2022-09-23T06:22:20.673Z,10.26
2022-09-23T06:24:53.170Z,10.74
2022-09-23T06:27:23.205Z,10.79
2022-09-23T06:29:53.489Z,11.01
2022-09-23T06:32:23.515Z,11.21
2022-09-23T06:34:53.713Z,11.31
2022-09-23T06:37:24.327Z,11.45
2022-09-23T06:39:56.961Z,11.60
2022-09-23T06:42:27.010Z,12.08
2022-09-23T06:44:57.102Z,12.28
2022-09-23T06:47:27.189Z,12.81
2022-09-23T06:49:57.280Z,13.30
2022-09-23T06:52:28.736Z,13.78
2022-09-23T06:55:01.502Z,14.21
2022-09-23T06:57:32.936Z,14.88
2022-09-23T07:00:03.324Z,15.51
2022-09-23T07:02:33.435Z,15.79
2022-09-23T07:05:03.955Z,15.63
2022-09-23T07:07:35.982Z,15.27
2022-09-23T07:10:10.553Z,14.84
2022-09-23T07:12:40.938Z,15.08
2022-09-23T07:15:12.731Z,15.70
2022-09-23T07:17:45.530Z,15.69
2022-09-23T07:20:18.004Z,15.64
2022-09-23T07:22:52.245Z,16.16
2022-09-23T07:25:25.874Z,16.24
2022-09-23T07:27:56.159Z,16.60
2022-09-23T07:30:26.170Z,17.46
2022-09-23T07:32:56.419Z,18.13
2022-09-23T07:35:28.183Z,18.00
2022-09-23T07:37:58.262Z,18.59
2022-09-23T07:40:30.932Z,18.70
2022-09-23T07:43:02.133Z,19.85
2022-09-23T07:45:33.287Z,20.87
2022-09-23T07:48:04.261Z,22.17
2022-09-23T07:50:34.249Z,22.84
2022-09-23T07:53:05.182Z,22.73
2022-09-23T07:55:38.152Z,22.57
2022-09-23T07:58:08.078Z,22.79
2022-09-23T08:00:38.024Z,21.38
2022-09-23T08:03:08.836Z,22.09
2022-09-23T08:05:38.864Z,22.04
2022-09-23T08:08:09.719Z,22.00
2022-09-23T08:10:42.788Z,21.99
2022-09-23T08:13:12.768Z,21.94
2022-09-23T08:15:44.356Z,21.48
2022-09-23T08:18:14.396Z,20.88
2022-09-23T08:20:48.079Z,20.57
2022-09-23T08:23:20.050Z,19.93
2022-09-23T08:26:00.143Z,19.64
2022-09-23T08:28:31.544Z,19.51
2022-09-23T08:31:01.665Z,18.93
2022-09-23T08:33:31.874Z,18.81
2022-09-23T08:36:04.856Z,18.91
2022-09-23T08:38:34.951Z,18.63
2022-09-23T08:41:19.971Z,18.75
2022-09-23T08:43:56.146Z,18.45
2022-09-23T08:46:32.608Z,19.02
2022-09-23T08:49:04.024Z,18.88
2022-09-23T08:51:42.204Z,19.29
2022-09-23T08:54:13.857Z,19.46
2022-09-23T08:56:52.302Z,19.66
2022-09-23T08:59:30.713Z,18.98
2022-09-23T09:02:08.248Z,19.45
2022-09-23T09:04:45.732Z,19.77
2022-09-23T09:07:39.163Z,20.07
2022-09-23T09:10:20.420Z,20.82
2022-09-23T09:13:02.848Z,21.43
2022-09-23T09:15:32.978Z,21.69
2022-09-23T09:18:08.023Z,21.94
2022-09-23T09:20:59.040Z,21.99
2022-09-23T09:23:40.990Z,22.12
2022-09-23T09:26:19.259Z,22.68
2022-09-23T09:29:02.551Z,23.02
2022-09-23T09:31:46.206Z,23.04
2022-09-23T09:34:29.586Z,22.36
2022-09-23T09:37:07.710Z,22.15
2022-09-23T09:39:39.059Z,22.24
2022-09-23T09:42:10.507Z,22.71
2022-09-23T09:44:55.495Z,22.51
2022-09-23T09:47:49.551Z,22.70
2022-09-23T09:50:22.665Z,22.76
2022-09-23T09:52:56.243Z,22.95
2022-09-23T09:55:31.623Z,22.74
2022-09-23T09:58:08.165Z,21.75
2022-09-23T10:00:46.186Z,22.70
2022-09-23T10:03:37.062Z,23.93
2022-09-23T10:06:19.829Z,24.67
2022-09-23T10:09:14.217Z,25.26
2022-09-23T10:11:44.994Z,25.53
2022-09-23T10:14:19.723Z,25.99
2022-09-23T10:17:07.019Z,26.74
2022-09-23T10:19:41.306Z,25.82
2022-09-23T10:22:24.039Z,26.26
2022-09-23T10:24:57.889Z,27.30
2022-09-23T10:27:34.622Z,27.24
2022-09-23T10:30:07.163Z,27.49
2022-09-23T10:32:46.756Z,26.96
2022-09-23T10:35:21.866Z,26.46
2022-09-23T10:37:55.912Z,26.44
2022-09-23T10:40:47.069Z,26.93
2022-09-23T10:43:39.906Z,27.99
2022-09-23T10:46:32.372Z,28.22
2022-09-23T10:49:43.269Z,28.45
2022-09-23T10:52:41.212Z,28.18
2022-09-23T10:55:36.617Z,28.94
2022-09-23T10:58:30.668Z,29.27
2022-09-23T11:01:21.155Z,29.14
2022-09-23T11:04:38.967Z,28.67
2022-09-23T11:07:25.140Z,28.13
2022-09-23T11:10:47.923Z,26.70
2022-09-23T11:16:58.141Z,25.46
2022-09-23T11:19:56.998Z,25.87
2022-09-23T11:22:53.288Z,27.69
2022-09-23T11:25:46.698Z,28.34
2022-09-23T11:28:50.685Z,27.10
2022-09-23T11:31:39.931Z,26.71
2022-09-23T11:34:38.766Z,26.61
2022-09-23T11:37:15.386Z,25.84
2022-09-23T11:39:50.425Z,26.57
2022-09-23T11:42:28.928Z,25.98
2022-09-23T11:45:05.044Z,26.90
2022-09-23T11:47:46.871Z,26.92
2022-09-23T11:53:10.717Z,26.51
2022-09-23T11:55:57.337Z,26.66
2022-09-23T11:59:36.795Z,27.27
2022-09-23T12:08:25.069Z,27.75
2022-09-23T12:11:08.744Z,28.28
2022-09-23T12:17:07.160Z,28.84
2022-09-23T12:20:13.243Z,28.76
2022-09-23T12:23:04.795Z,26.76
2022-09-23T12:28:26.634Z,26.92
2022-09-23T12:31:01.704Z,27.87
2022-09-23T12:36:15.479Z,25.55
2022-09-23T12:41:51.858Z,25.38
2022-09-23T12:44:37.672Z,24.57
2022-09-23T12:47:42.661Z,23.99
2022-09-23T12:50:55.188Z,23.72
2022-09-23T12:54:01.848Z,23.78
2022-09-23T12:57:12.252Z,23.68
2022-09-23T13:00:16.220Z,23.47
2022-09-23T13:03:10.088Z,23.14
2022-09-23T13:11:25.495Z,22.97
2022-09-23T13:13:59.735Z,23.07
2022-09-23T13:16:37.047Z,23.24
2022-09-23T13:22:11.193Z,24.77
2022-09-23T13:24:46.031Z,24.66
2022-09-23T13:30:27.053Z,23.44
2022-09-23T13:33:08.890Z,22.23
2022-09-23T13:35:45.437Z,22.25
2022-09-23T13:38:26.276Z,22.84
2022-09-23T13:43:46.304Z,22.52
2022-09-23T13:48:59.427Z,23.05
2022-09-23T13:51:33.203Z,22.88
2022-09-23T13:54:07.242Z,22.37
2022-09-23T13:56:38.017Z,22.55
2022-09-23T14:02:16.901Z,22.88
2022-09-23T14:04:47.497Z,23.20
2022-09-23T14:07:21.594Z,23.93
2022-09-23T14:09:54.960Z,24.52
2022-09-23T14:12:25.460Z,24.16
2022-09-23T14:14:56.361Z,24.07
2022-09-23T14:17:29.627Z,23.61
2022-09-23T14:19:59.713Z,23.82
2022-09-23T14:22:32.550Z,22.89
2022-09-23T14:25:03.440Z,23.00
2022-09-23T14:27:37.497Z,23.19
2022-09-23T14:30:09.713Z,22.92
2022-09-23T14:35:29.753Z,22.28
2022-09-23T14:41:14.666Z,21.18
2022-09-23T14:47:09.026Z,20.92
2022-09-23T14:50:02.264Z,20.97
2022-09-23T14:52:32.350Z,21.01
2022-09-23T14:55:03.846Z,21.00
2022-09-23T14:57:34.414Z,20.59
2022-09-23T15:00:18.691Z,20.59
2022-09-23T15:05:50.926Z,20.59
2022-09-23T15:11:08.361Z,20.85
2022-09-23T15:13:44.549Z,20.77
2022-09-23T15:16:18.000Z,20.76
2022-09-23T15:18:57.396Z,20.49
2022-09-23T15:24:42.800Z,19.96
2022-09-23T15:27:40.893Z,19.62
2022-09-23T15:30:19.327Z,19.31
2022-09-23T15:32:50.310Z,19.40
2022-09-23T15:35:25.687Z,19.41
2022-09-23T15:38:02.779Z,19.41
2022-09-23T15:40:40.513Z,19.39
2022-09-23T15:43:21.417Z,19.30
2022-09-23T15:45:55.944Z,19.28
2022-09-23T15:51:12.706Z,18.87
2022-09-23T15:56:27.405Z,18.47
2022-09-23T15:58:57.411Z,18.25
2022-09-23T16:01:31.523Z,18.28
2022-09-23T16:04:03.634Z,18.07
2022-09-23T16:06:36.088Z,18.10
2022-09-23T16:09:06.645Z,18.13
2022-09-23T16:11:39.688Z,18.01
2022-09-23T16:14:12.275Z,18.08
2022-09-23T16:16:42.462Z,18.07
2022-09-23T16:19:12.713Z,17.92
2022-09-23T16:21:44.833Z,17.74
2022-09-23T16:24:22.531Z,17.58
2022-09-23T16:27:00.766Z,17.43
2022-09-23T16:29:30.746Z,17.41
2022-09-23T16:34:45.153Z,17.28
2022-09-23T16:37:19.507Z,17.21
2022-09-23T16:39:51.583Z,16.96
2022-09-23T16:42:22.347Z,16.89
2022-09-23T16:44:52.439Z,16.72
2022-09-23T16:47:22.831Z,16.62
2022-09-23T16:49:55.424Z,16.46
2022-09-23T16:52:25.376Z,16.27
2022-09-23T16:54:55.388Z,16.06
2022-09-23T16:57:25.373Z,15.93
2022-09-23T17:00:07.961Z,15.86
2022-09-23T17:05:20.362Z,15.61
2022-09-23T17:07:50.327Z,15.60
2022-09-23T17:10:21.474Z,15.48
2022-09-23T17:12:52.595Z,15.38
2022-09-23T17:15:22.655Z,15.34
2022-09-23T17:17:52.626Z,15.21
2022-09-23T17:20:25.089Z,15.22
2022-09-23T17:22:56.623Z,15.16
2022-09-23T17:25:26.573Z,15.18
2022-09-23T17:27:57.855Z,15.05
2022-09-23T17:30:28.816Z,14.91
2022-09-23T17:32:58.777Z,14.74
2022-09-23T17:35:31.278Z,14.67
2022-09-23T17:38:01.218Z,14.63
2022-09-23T17:40:31.334Z,14.48
2022-09-23T17:43:01.613Z,14.49
2022-09-23T17:45:31.613Z,14.48
2022-09-23T17:48:01.722Z,14.28
2022-09-23T17:50:34.227Z,14.21
2022-09-23T17:53:05.208Z,14.07
2022-09-23T17:55:35.164Z,13.95
2022-09-23T17:58:05.238Z,13.89
2022-09-23T18:00:35.281Z,13.68
2022-09-23T18:03:05.272Z,13.44
2022-09-23T18:05:37.769Z,13.49
2022-09-23T18:08:07.990Z,13.42
2022-09-23T18:10:37.990Z,13.35
2022-09-23T18:13:08.092Z,13.32
2022-09-23T18:15:39.313Z,13.29
2022-09-23T18:18:09.919Z,13.29
2022-09-23T18:20:42.439Z,13.27
2022-09-23T18:23:13.639Z,13.22
2022-09-23T18:25:43.749Z,13.19
2022-09-23T18:28:13.627Z,13.17
2022-09-23T18:30:43.615Z,13.17
2022-09-23T18:33:15.302Z,13.12
2022-09-23T18:35:47.934Z,13.06
2022-09-23T18:38:18.135Z,13.01
2022-09-23T18:40:56.862Z,12.90
2022-09-23T18:43:33.005Z,12.88
2022-09-23T18:51:29.192Z,12.82
2022-09-23T18:54:00.237Z,12.81
2022-09-23T18:56:34.458Z,12.84
2022-09-23T18:59:05.707Z,12.81
2022-09-23T19:01:36.506Z,12.83
2022-09-23T19:04:07.677Z,12.86
2022-09-23T19:06:40.264Z,12.83
2022-09-23T19:09:12.059Z,12.81
2022-09-23T19:11:42.188Z,12.89
2022-09-23T19:14:14.508Z,12.90
2022-09-23T19:17:00.137Z,12.87
2022-09-23T19:19:30.131Z,12.83
2022-09-23T19:22:19.107Z,12.87
2022-09-23T19:27:31.221Z,12.84
2022-09-23T19:30:01.686Z,12.79
2022-09-23T19:35:16.283Z,12.73
2022-09-23T19:37:46.249Z,12.66
2022-09-23T19:40:16.517Z,12.59
2022-09-23T19:42:46.683Z,12.55
2022-09-23T19:45:17.324Z,12.42
2022-09-23T19:47:47.321Z,12.43
2022-09-23T19:50:21.801Z,12.35
2022-09-23T19:52:52.145Z,12.28
2022-09-23T19:55:22.699Z,12.23
2022-09-23T19:57:52.620Z,12.19
2022-09-23T20:00:23.686Z,12.15
2022-09-23T20:02:53.713Z,12.15
2022-09-23T20:05:28.459Z,12.13
2022-09-23T20:07:59.066Z,12.07
2022-09-23T20:10:29.163Z,12.02
2022-09-23T20:12:59.510Z,11.97
2022-09-23T20:15:29.633Z,11.94
2022-09-23T20:17:59.576Z,11.97
2022-09-23T20:20:32.434Z,11.97
2022-09-23T20:23:02.332Z,11.93
2022-09-23T20:28:39.380Z,11.87
2022-09-23T20:31:09.371Z,11.85
2022-09-23T20:33:41.543Z,11.81
2022-09-23T20:36:13.192Z,11.82
2022-09-23T20:38:43.268Z,11.76
2022-09-23T20:41:14.673Z,11.78
2022-09-23T20:43:48.250Z,11.71
2022-09-23T20:46:18.201Z,11.61
2022-09-23T20:48:49.809Z,11.63
2022-09-23T20:51:20.485Z,11.67
2022-09-23T20:53:51.982Z,11.67
2022-09-23T20:56:22.602Z,11.67
2022-09-23T20:58:55.333Z,11.67
2022-09-23T21:01:27.273Z,11.64
2022-09-23T21:03:57.370Z,11.59
2022-09-23T21:06:27.834Z,11.58
2022-09-23T21:08:58.028Z,11.56
2022-09-23T21:11:29.193Z,11.55
2022-09-23T21:14:02.171Z,11.57
2022-09-23T21:16:33.069Z,11.42
2022-09-23T21:19:03.286Z,11.40
2022-09-23T21:21:33.327Z,11.37
2022-09-23T21:24:33.080Z,11.32
2022-09-23T21:26:54.471Z,11.27
2022-09-23T21:29:27.731Z,11.21
2022-09-23T21:34:52.621Z,11.03
2022-09-23T21:37:22.543Z,11.04
2022-09-23T21:40:13.223Z,11.03
2022-09-23T21:42:43.234Z,11.07
2022-09-23T21:45:14.138Z,10.99
2022-09-23T21:47:44.230Z,11.04
2022-09-23T21:50:17.246Z,11.09
2022-09-23T21:52:52.349Z,11.06
2022-09-23T21:55:22.309Z,11.02
2022-09-23T21:57:52.285Z,10.96
2022-09-23T22:00:23.549Z,10.96
2022-09-23T22:02:54.171Z,10.89
2022-09-23T22:05:26.915Z,10.88
2022-09-23T22:07:56.861Z,10.86
2022-09-23T22:10:26.827Z,10.67
2022-09-23T22:12:56.828Z,10.66
2022-09-23T22:15:26.841Z,10.70
2022-09-23T22:17:57.588Z,10.70
2022-09-23T22:20:31.242Z,10.69
2022-09-23T22:23:01.565Z,10.67
2022-09-23T22:25:33.251Z,10.74
2022-09-23T22:31:16.063Z,10.74
2022-09-23T22:33:46.084Z,10.68
2022-09-23T22:36:16.055Z,10.61
2022-09-23T22:38:45.948Z,10.55
2022-09-23T22:41:16.168Z,10.55
2022-09-23T22:43:46.348Z,10.54
2022-09-23T22:46:21.947Z,10.49
2022-09-23T22:48:53.447Z,10.52
2022-09-23T22:51:24.435Z,10.51
2022-09-23T22:53:55.923Z,10.44
2022-09-23T22:56:25.946Z,10.44
2022-09-23T22:58:56.947Z,10.46
2022-09-23T23:01:30.027Z,10.49
2022-09-23T23:04:01.801Z,10.42
2022-09-23T23:06:35.978Z,10.36
2022-09-23T23:09:09.983Z,10.39
2022-09-23T23:11:42.460Z,10.41
2022-09-23T23:14:13.508Z,10.46
2022-09-23T23:16:47.243Z,10.47
2022-09-23T23:19:19.561Z,10.46
2022-09-23T23:21:49.561Z,10.48
2022-09-23T23:24:23.483Z,10.47
2022-09-23T23:26:54.977Z,10.52
2022-09-23T23:29:26.021Z,10.55
2022-09-23T23:31:58.576Z,10.54
2022-09-23T23:34:28.579Z,10.53
2022-09-23T23:36:58.574Z,10.44
2022-09-23T23:39:29.233Z,10.41
2022-09-23T23:42:01.036Z,10.44
2022-09-23T23:44:31.169Z,10.45
2022-09-23T23:47:04.590Z,10.44
2022-09-23T23:49:34.646Z,10.44
2022-09-23T23:52:05.147Z,10.41
2022-09-23T23:54:35.259Z,10.31
2022-09-23T23:57:05.207Z,10.24
2022-09-23T23:59:35.174Z,10.32
