createdAt,value
2022-12-22T00:02:01.199Z,24.92
2022-12-22T00:04:47.306Z,17.65
2022-12-22T00:07:33.140Z,14.60
2022-12-22T00:10:19.184Z,6.97
2022-12-22T00:13:05.386Z,8.02
2022-12-22T00:15:53.733Z,7.30
2022-12-22T00:18:39.596Z,6.47
2022-12-22T00:21:25.909Z,6.32
2022-12-22T00:24:11.796Z,8.00
2022-12-22T00:26:58.044Z,10.57
2022-12-22T00:29:43.993Z,11.52
2022-12-22T00:32:33.419Z,9.70
2022-12-22T00:35:19.862Z,18.05
2022-12-22T00:38:07.181Z,16.77
2022-12-22T00:40:55.601Z,17.52
2022-12-22T00:43:41.408Z,19.80
2022-12-22T00:46:29.000Z,30.13
2022-12-22T00:49:17.369Z,20.63
2022-12-22T00:52:03.340Z,20.67
2022-12-22T00:54:49.076Z,19.23
2022-12-22T00:57:37.011Z,24.25
2022-12-22T01:00:23.706Z,23.17
2022-12-22T01:03:09.851Z,15.10
2022-12-22T01:05:56.026Z,21.15
2022-12-22T01:08:41.825Z,18.83
2022-12-22T01:11:27.917Z,23.48
2022-12-22T01:14:13.885Z,26.92
2022-12-22T01:16:59.782Z,19.50
2022-12-22T01:19:45.612Z,20.17
2022-12-22T01:22:32.442Z,22.20
2022-12-22T01:25:18.313Z,20.55
2022-12-22T01:28:04.219Z,21.23
2022-12-22T01:30:50.220Z,18.08
2022-12-22T01:33:38.684Z,12.07
2022-12-22T01:36:25.035Z,10.32
2022-12-22T01:39:10.781Z,7.40
2022-12-22T01:41:56.534Z,8.02
2022-12-22T01:44:42.293Z,10.60
2022-12-22T01:47:57.146Z,6.95
2022-12-22T01:50:48.074Z,2.72
2022-12-22T01:53:44.945Z,8.55
2022-12-22T01:56:31.131Z,5.75
2022-12-22T01:59:21.482Z,12.82
2022-12-22T02:02:09.791Z,7.82
2022-12-22T02:04:57.057Z,8.27
2022-12-22T02:08:01.700Z,9.38
2022-12-22T02:11:09.062Z,5.88
2022-12-22T02:14:04.005Z,4.30
2022-12-22T02:17:12.611Z,7.00
2022-12-22T02:20:10.161Z,10.30
2022-12-22T02:23:11.188Z,5.28
2022-12-22T02:26:01.039Z,8.00
2022-12-22T02:28:46.940Z,10.13
2022-12-22T02:31:32.884Z,8.80
2022-12-22T02:34:18.725Z,3.78
2022-12-22T02:37:19.431Z,1.88
2022-12-22T02:40:17.485Z,4.65
2022-12-22T02:43:14.885Z,3.63
2022-12-22T02:46:08.820Z,3.85
2022-12-22T02:49:04.752Z,3.08
2022-12-22T02:51:53.211Z,2.83
2022-12-22T02:54:40.126Z,4.32
2022-12-22T02:57:26.420Z,5.97
2022-12-22T03:00:12.517Z,2.42
2022-12-22T03:02:58.502Z,5.32
2022-12-22T03:05:44.797Z,3.38
2022-12-22T03:08:31.168Z,2.72
2022-12-22T03:11:16.822Z,3.05
2022-12-22T03:14:02.593Z,4.95
2022-12-22T03:16:48.398Z,5.55
2022-12-22T03:19:35.521Z,2.92
2022-12-22T03:22:21.222Z,3.97
2022-12-22T03:25:06.993Z,3.42
2022-12-22T03:27:34.182Z,5.40
2022-12-22T03:30:01.308Z,1.92
2022-12-22T03:32:28.454Z,3.70
2022-12-22T03:34:55.698Z,6.80
2022-12-22T03:37:22.926Z,5.60
2022-12-22T03:39:50.110Z,5.00
2022-12-22T03:42:36.255Z,4.78
2022-12-22T03:45:22.201Z,3.47
2022-12-22T03:47:49.332Z,4.97
2022-12-22T03:50:16.535Z,4.60
2022-12-22T03:52:43.686Z,3.22
2022-12-22T03:55:10.982Z,3.85
2022-12-22T03:57:40.551Z,3.08
2022-12-22T04:00:10.550Z,3.40
2022-12-22T04:02:37.805Z,4.47
2022-12-22T04:05:05.337Z,5.32
2022-12-22T04:07:32.476Z,8.23
2022-12-22T04:10:18.658Z,4.63
2022-12-22T04:12:55.153Z,5.53
2022-12-22T04:15:26.458Z,5.05
2022-12-22T04:17:53.942Z,6.75
2022-12-22T04:20:22.187Z,14.40
2022-12-22T04:22:49.369Z,8.20
2022-12-22T04:25:19.062Z,6.55
2022-12-22T04:27:46.232Z,7.03
2022-12-22T04:30:13.703Z,8.68
2022-12-22T04:32:40.884Z,5.28
2022-12-22T04:35:08.483Z,10.25
2022-12-22T04:37:38.114Z,5.97
2022-12-22T04:40:05.581Z,7.30
2022-12-22T04:42:32.741Z,5.85
2022-12-22T04:44:59.917Z,6.97
2022-12-22T04:47:27.066Z,10.52
2022-12-22T04:49:55.760Z,10.80
2022-12-22T04:52:23.383Z,13.27
2022-12-22T04:54:50.601Z,15.48
2022-12-22T04:57:17.787Z,10.40
2022-12-22T04:59:44.915Z,13.32
2022-12-22T05:02:12.297Z,9.63
2022-12-22T05:04:39.666Z,13.05
2022-12-22T05:07:07.810Z,14.05
2022-12-22T05:09:35.034Z,13.60
2022-12-22T05:12:22.195Z,12.40
2022-12-22T05:14:49.711Z,10.60
2022-12-22T05:17:16.864Z,11.20
2022-12-22T05:19:44.164Z,12.93
2022-12-22T05:22:11.331Z,14.90
2022-12-22T05:24:38.472Z,78.05
2022-12-22T05:27:05.651Z,62.40
2022-12-22T05:29:32.857Z,41.70
2022-12-22T05:32:00.070Z,18.40
2022-12-22T05:34:27.377Z,13.07
2022-12-22T05:36:54.556Z,14.55
2022-12-22T05:39:21.717Z,11.88
2022-12-22T05:41:48.918Z,14.18
2022-12-22T05:44:16.107Z,14.43
2022-12-22T05:46:43.322Z,12.05
2022-12-22T05:49:10.502Z,11.35
2022-12-22T05:51:37.651Z,12.65
2022-12-22T05:54:04.799Z,22.60
2022-12-22T05:56:31.962Z,23.15
2022-12-22T05:58:59.096Z,15.77
2022-12-22T06:01:26.329Z,16.92
2022-12-22T06:03:59.748Z,24.90
2022-12-22T06:06:27.753Z,40.55
2022-12-22T06:08:54.958Z,19.23
2022-12-22T06:11:22.135Z,51.40
2022-12-22T06:13:49.319Z,21.60
2022-12-22T06:16:16.537Z,15.75
2022-12-22T06:18:43.828Z,8.45
2022-12-22T06:21:10.933Z,7.35
2022-12-22T06:23:38.057Z,10.50
2022-12-22T06:26:05.276Z,12.43
2022-12-22T06:28:32.520Z,14.10
2022-12-22T06:30:59.803Z,7.35
2022-12-22T06:33:27.045Z,7.80
2022-12-22T06:35:58.901Z,8.05
2022-12-22T06:38:27.334Z,8.45
2022-12-22T06:40:54.601Z,3.83
2022-12-22T06:43:21.756Z,4.65
2022-12-22T06:45:48.957Z,4.40
2022-12-22T06:48:16.130Z,5.07
2022-12-22T06:50:43.285Z,6.70
2022-12-22T06:53:11.118Z,4.68
2022-12-22T06:55:38.595Z,5.80
2022-12-22T06:58:06.296Z,4.03
2022-12-22T07:00:33.721Z,9.40
2022-12-22T07:03:01.282Z,7.70
2022-12-22T07:05:30.448Z,6.85
2022-12-22T07:08:02.548Z,6.50
2022-12-22T07:10:52.156Z,8.20
2022-12-22T07:13:19.733Z,6.40
2022-12-22T07:15:52.158Z,5.82
2022-12-22T07:18:22.978Z,6.18
2022-12-22T07:20:50.306Z,9.13
2022-12-22T07:23:17.466Z,6.35
2022-12-22T07:25:44.627Z,7.53
2022-12-22T07:28:18.380Z,8.93
2022-12-22T07:30:47.903Z,11.25
2022-12-22T07:33:15.068Z,8.18
2022-12-22T07:35:42.275Z,11.02
2022-12-22T07:38:09.541Z,5.65
2022-12-22T07:40:41.607Z,5.07
2022-12-22T07:45:36.728Z,7.22
2022-12-22T07:48:24.689Z,10.13
2022-12-22T07:50:51.917Z,9.88
2022-12-22T07:53:19.424Z,13.02
2022-12-22T07:55:46.668Z,9.68
2022-12-22T07:58:13.829Z,4.38
2022-12-22T08:00:41.068Z,14.75
2022-12-22T08:03:08.416Z,8.95
2022-12-22T08:05:37.928Z,6.97
2022-12-22T08:08:05.223Z,10.05
2022-12-22T08:10:32.846Z,6.60
2022-12-22T08:13:00.137Z,10.20
2022-12-22T08:15:27.382Z,13.63
2022-12-22T08:17:54.685Z,8.00
2022-12-22T08:20:21.911Z,8.00
2022-12-22T08:22:49.121Z,11.95
2022-12-22T08:25:16.436Z,11.88
2022-12-22T08:27:47.992Z,1.88
2022-12-22T08:30:15.219Z,5.10
2022-12-22T08:32:43.232Z,2.88
2022-12-22T08:35:11.031Z,3.53
2022-12-22T08:37:41.412Z,3.67
2022-12-22T08:40:10.337Z,3.53
2022-12-22T08:42:37.759Z,3.88
2022-12-22T08:45:05.889Z,2.42
2022-12-22T08:47:33.136Z,5.00
2022-12-22T08:50:00.399Z,4.22
2022-12-22T08:52:27.639Z,5.50
2022-12-22T08:54:54.797Z,3.42
2022-12-22T08:57:21.920Z,2.65
2022-12-22T08:59:49.156Z,6.57
2022-12-22T09:02:16.483Z,4.50
2022-12-22T09:04:43.790Z,6.40
2022-12-22T09:07:11.560Z,10.43
2022-12-22T09:09:38.853Z,7.35
2022-12-22T09:12:06.245Z,7.18
2022-12-22T09:14:33.630Z,7.80
2022-12-22T09:17:01.048Z,4.70
2022-12-22T09:19:28.423Z,17.08
2022-12-22T09:21:55.852Z,12.73
2022-12-22T09:24:23.217Z,33.58
2022-12-22T09:26:50.395Z,19.90
2022-12-22T09:29:17.604Z,26.55
2022-12-22T09:31:45.203Z,28.33
2022-12-22T09:34:17.702Z,22.83
2022-12-22T09:36:46.053Z,44.42
2022-12-22T09:39:13.287Z,39.50
2022-12-22T09:41:48.166Z,43.40
2022-12-22T09:44:21.639Z,52.28
2022-12-22T09:46:49.240Z,45.55
2022-12-22T09:49:17.671Z,73.05
2022-12-22T09:51:47.175Z,82.28
2022-12-22T09:54:14.775Z,58.00
2022-12-22T09:56:41.954Z,87.80
2022-12-22T09:59:13.375Z,61.88
2022-12-22T10:01:58.235Z,49.08
2022-12-22T10:04:43.675Z,56.10
2022-12-22T10:07:26.048Z,42.63
2022-12-22T10:09:53.268Z,50.00
2022-12-22T10:12:21.951Z,59.58
2022-12-22T10:14:50.316Z,48.83
2022-12-22T10:17:20.458Z,31.25
2022-12-22T10:19:48.432Z,45.58
2022-12-22T10:22:26.652Z,40.38
2022-12-22T10:24:54.327Z,44.33
2022-12-22T10:27:29.265Z,47.35
2022-12-22T10:30:16.652Z,60.45
2022-12-22T10:32:43.881Z,59.38
2022-12-22T10:35:11.090Z,68.80
2022-12-22T10:37:40.772Z,93.05
2022-12-22T10:40:20.611Z,64.05
2022-12-22T10:42:48.791Z,83.93
2022-12-22T10:45:34.671Z,63.65
2022-12-22T10:48:02.444Z,65.13
2022-12-22T10:50:29.624Z,91.45
2022-12-22T10:52:57.673Z,55.88
2022-12-22T10:55:29.231Z,86.18
2022-12-22T10:58:11.541Z,48.05
2022-12-22T11:00:39.353Z,89.35
2022-12-22T11:03:08.146Z,69.20
2022-12-22T11:05:35.435Z,82.32
2022-12-22T11:08:12.145Z,74.60
2022-12-22T11:10:51.820Z,83.32
2022-12-22T11:13:18.976Z,84.95
2022-12-22T11:15:58.398Z,83.22
2022-12-22T11:18:45.652Z,75.68
2022-12-22T11:21:31.386Z,73.75
2022-12-22T11:24:13.908Z,90.07
2022-12-22T11:26:47.173Z,94.65
2022-12-22T11:29:34.945Z,90.38
2022-12-22T11:32:11.151Z,73.75
2022-12-22T11:34:57.667Z,66.63
2022-12-22T11:37:27.926Z,74.40
2022-12-22T11:39:59.261Z,74.18
2022-12-22T11:42:36.004Z,71.25
2022-12-22T11:45:21.797Z,74.90
2022-12-22T11:48:00.160Z,87.80
2022-12-22T11:50:57.663Z,120.13
2022-12-22T11:53:46.220Z,83.90
2022-12-22T11:56:16.208Z,111.75
2022-12-22T11:58:56.016Z,101.22
2022-12-22T12:01:29.208Z,113.75
2022-12-22T12:03:59.629Z,119.82
2022-12-22T12:06:39.074Z,102.38
2022-12-22T12:09:15.057Z,107.15
2022-12-22T12:11:47.979Z,103.30
2022-12-22T12:14:21.333Z,107.57
2022-12-22T12:16:53.338Z,93.72
2022-12-22T12:19:26.565Z,107.28
2022-12-22T12:21:59.097Z,104.32
2022-12-22T12:24:26.310Z,112.43
2022-12-22T12:27:09.048Z,99.95
2022-12-22T12:29:36.174Z,87.60
2022-12-22T12:32:12.685Z,100.82
2022-12-22T12:34:42.925Z,94.32
2022-12-22T12:37:13.284Z,90.78
2022-12-22T12:39:47.815Z,82.90
2022-12-22T12:42:18.033Z,100.32
2022-12-22T12:44:45.952Z,79.78
2022-12-22T12:47:25.338Z,90.35
2022-12-22T12:49:59.680Z,83.72
2022-12-22T12:52:59.157Z,85.22
2022-12-22T12:55:33.345Z,70.30
2022-12-22T12:58:03.352Z,59.17
2022-12-22T13:00:38.538Z,60.80
2022-12-22T13:03:25.315Z,72.07
2022-12-22T13:06:02.794Z,51.13
2022-12-22T13:08:53.316Z,66.07
2022-12-22T13:12:11.700Z,62.63
2022-12-22T13:14:58.690Z,68.40
2022-12-22T13:17:42.024Z,76.45
2022-12-22T13:20:15.730Z,82.45
2022-12-22T13:22:43.999Z,58.38
2022-12-22T13:25:17.585Z,66.72
2022-12-22T13:27:44.777Z,74.85
2022-12-22T13:30:20.076Z,65.57
2022-12-22T13:32:49.098Z,89.05
2022-12-22T13:35:38.662Z,76.28
2022-12-22T13:38:06.844Z,88.97
2022-12-22T13:40:44.048Z,92.75
2022-12-22T13:43:15.860Z,96.40
2022-12-22T13:45:44.679Z,107.73
2022-12-22T13:48:22.752Z,69.95
2022-12-22T13:50:52.996Z,65.13
2022-12-22T13:53:49.930Z,80.05
2022-12-22T13:56:14.683Z,75.25
2022-12-22T13:58:45.318Z,70.53
2022-12-22T14:01:12.609Z,65.05
2022-12-22T14:03:59.567Z,57.05
2022-12-22T14:06:29.197Z,44.72
2022-12-22T14:09:12.163Z,39.17
2022-12-22T14:14:10.125Z,48.35
2022-12-22T14:16:43.422Z,49.22
2022-12-22T14:19:12.512Z,65.07
2022-12-22T14:21:40.718Z,70.78
2022-12-22T14:24:11.757Z,48.85
2022-12-22T14:26:38.986Z,68.40
2022-12-22T14:29:10.935Z,52.67
2022-12-22T14:31:51.270Z,58.33
2022-12-22T14:34:29.071Z,54.65
2022-12-22T14:36:58.577Z,69.05
2022-12-22T14:39:26.985Z,65.03
2022-12-22T14:41:55.578Z,58.03
2022-12-22T14:44:30.191Z,56.95
2022-12-22T14:47:14.902Z,48.83
2022-12-22T14:49:46.000Z,73.72
2022-12-22T14:52:21.826Z,72.72
2022-12-22T14:54:50.350Z,75.47
2022-12-22T14:57:20.583Z,54.97
2022-12-22T15:00:01.518Z,79.00
2022-12-22T15:02:39.251Z,63.17
2022-12-22T15:05:16.201Z,70.85
2022-12-22T15:10:43.251Z,67.68
2022-12-22T15:13:13.263Z,82.78
2022-12-22T15:15:40.484Z,57.65
2022-12-22T15:18:07.690Z,65.13
2022-12-22T15:20:39.421Z,43.67
2022-12-22T15:23:16.953Z,52.67
2022-12-22T15:25:44.543Z,60.15
2022-12-22T15:28:11.760Z,58.13
2022-12-22T15:30:39.031Z,56.17
2022-12-22T15:33:11.314Z,36.13
2022-12-22T15:35:38.500Z,63.63
2022-12-22T15:38:10.418Z,63.20
2022-12-22T15:40:37.643Z,63.78
2022-12-22T15:43:04.894Z,55.85
2022-12-22T15:45:32.170Z,49.70
2022-12-22T15:47:59.531Z,48.25
2022-12-22T15:50:33.519Z,56.25
2022-12-22T15:53:05.011Z,55.83
2022-12-22T15:55:32.473Z,40.60
2022-12-22T15:57:59.920Z,49.78
2022-12-22T16:00:27.139Z,59.40
2022-12-22T16:02:54.513Z,58.53
2022-12-22T16:05:22.001Z,48.95
2022-12-22T16:07:49.279Z,44.90
2022-12-22T16:10:34.967Z,48.08
2022-12-22T16:13:03.865Z,45.28
2022-12-22T16:15:32.580Z,43.30
2022-12-22T16:18:00.477Z,40.60
2022-12-22T16:20:33.017Z,46.03
2022-12-22T16:23:05.118Z,40.35
2022-12-22T16:25:34.057Z,42.22
2022-12-22T16:28:01.808Z,32.53
2022-12-22T16:30:30.883Z,38.00
2022-12-22T16:32:58.105Z,53.63
2022-12-22T16:35:26.677Z,50.28
2022-12-22T16:37:56.335Z,32.03
2022-12-22T16:40:23.581Z,42.60
2022-12-22T16:45:44.859Z,41.92
2022-12-22T16:48:35.329Z,37.08
2022-12-22T16:51:02.569Z,36.08
2022-12-22T16:53:29.750Z,33.03
2022-12-22T16:55:56.969Z,38.75
2022-12-22T16:58:24.119Z,32.13
2022-12-22T17:00:51.364Z,31.50
2022-12-22T17:03:38.426Z,33.20
2022-12-22T17:06:05.833Z,21.15
2022-12-22T17:08:35.224Z,28.45
2022-12-22T17:11:10.158Z,43.22
2022-12-22T17:13:38.465Z,28.05
2022-12-22T17:16:06.101Z,21.67
2022-12-22T17:18:33.946Z,30.30
2022-12-22T17:21:01.408Z,31.05
2022-12-22T17:23:28.672Z,24.15
2022-12-22T17:25:55.914Z,26.58
2022-12-22T17:28:23.123Z,26.30
2022-12-22T17:30:50.524Z,17.33
2022-12-22T17:33:18.181Z,17.83
2022-12-22T17:35:46.594Z,26.33
2022-12-22T17:38:15.108Z,19.73
2022-12-22T17:40:42.430Z,14.52
2022-12-22T17:43:16.671Z,21.33
2022-12-22T17:45:45.955Z,11.48
2022-12-22T17:48:13.602Z,18.33
2022-12-22T17:50:41.743Z,23.77
2022-12-22T17:53:14.875Z,27.25
2022-12-22T17:58:29.373Z,30.25
2022-12-22T18:00:56.579Z,25.40
2022-12-22T18:03:23.910Z,21.67
2022-12-22T18:05:51.220Z,27.65
2022-12-22T18:08:20.269Z,32.13
2022-12-22T18:10:48.555Z,32.83
2022-12-22T18:13:17.168Z,23.80
2022-12-22T18:15:44.388Z,21.02
2022-12-22T18:18:14.002Z,22.63
2022-12-22T18:20:41.359Z,26.70
2022-12-22T18:23:12.705Z,26.42
2022-12-22T18:25:40.533Z,17.92
2022-12-22T18:28:12.556Z,30.00
2022-12-22T18:30:39.745Z,19.52
2022-12-22T18:33:07.002Z,17.98
2022-12-22T18:35:34.627Z,21.52
2022-12-22T18:38:01.874Z,30.05
2022-12-22T18:40:33.346Z,27.27
2022-12-22T18:43:01.660Z,25.67
2022-12-22T18:45:30.273Z,18.85
2022-12-22T18:47:57.856Z,33.78
2022-12-22T18:50:26.588Z,27.30
2022-12-22T18:52:54.226Z,26.50
2022-12-22T18:55:22.817Z,27.33
2022-12-22T18:57:50.522Z,27.60
2022-12-22T19:00:18.913Z,32.80
2022-12-22T19:02:47.140Z,36.15
2022-12-22T19:05:16.140Z,46.40
2022-12-22T19:07:43.324Z,32.88
2022-12-22T19:10:16.517Z,36.90
2022-12-22T19:12:44.007Z,32.45
2022-12-22T19:15:19.234Z,35.30
2022-12-22T19:17:46.424Z,32.55
2022-12-22T19:20:17.712Z,42.08
2022-12-22T19:22:45.469Z,29.50
2022-12-22T19:25:23.130Z,30.30
2022-12-22T19:27:53.076Z,34.92
2022-12-22T19:30:23.901Z,38.80
2022-12-22T19:33:02.514Z,34.78
2022-12-22T19:35:31.210Z,31.27
2022-12-22T19:38:00.552Z,36.20
2022-12-22T19:40:32.660Z,34.20
2022-12-22T19:43:00.139Z,40.72
2022-12-22T19:45:29.508Z,35.38
2022-12-22T19:47:57.590Z,21.60
2022-12-22T19:50:27.471Z,31.05
2022-12-22T19:52:55.370Z,34.53
2022-12-22T19:55:24.549Z,29.63
2022-12-22T19:57:52.603Z,24.67
2022-12-22T20:00:23.530Z,20.95
2022-12-22T20:02:52.287Z,28.83
2022-12-22T20:05:22.381Z,33.45
2022-12-22T20:07:50.469Z,26.73
2022-12-22T20:10:17.749Z,37.97
2022-12-22T20:12:46.603Z,28.20
2022-12-22T20:15:18.433Z,26.20
2022-12-22T20:17:46.030Z,32.70
2022-12-22T20:20:17.673Z,28.90
2022-12-22T20:22:46.900Z,34.65
2022-12-22T20:25:21.926Z,34.08
2022-12-22T20:27:49.578Z,40.97
2022-12-22T20:30:18.162Z,44.05
2022-12-22T20:32:45.362Z,28.90
2022-12-22T20:35:12.806Z,32.85
2022-12-22T20:37:40.142Z,33.22
2022-12-22T20:40:33.636Z,36.50
2022-12-22T20:43:00.798Z,29.58
2022-12-22T20:45:30.216Z,26.77
2022-12-22T20:47:58.638Z,28.00
2022-12-22T20:50:27.898Z,40.45
2022-12-22T20:52:55.498Z,35.00
2022-12-22T20:55:24.535Z,46.38
2022-12-22T20:57:52.019Z,34.35
2022-12-22T21:00:29.192Z,33.75
2022-12-22T21:02:56.481Z,30.73
2022-12-22T21:05:23.828Z,25.58
2022-12-22T21:07:51.056Z,31.58
2022-12-22T21:10:19.541Z,25.23
2022-12-22T21:12:46.785Z,30.60
2022-12-22T21:15:18.300Z,38.25
2022-12-22T21:17:46.363Z,40.28
2022-12-22T21:20:22.078Z,29.02
2022-12-22T21:22:49.561Z,27.08
2022-12-22T21:25:16.858Z,41.80
2022-12-22T21:27:45.652Z,29.60
2022-12-22T21:30:16.605Z,36.15
2022-12-22T21:32:43.921Z,35.75
2022-12-22T21:35:14.944Z,24.35
2022-12-22T21:37:42.762Z,24.75
2022-12-22T21:40:17.030Z,27.23
2022-12-22T21:42:44.211Z,43.65
2022-12-22T21:45:18.266Z,39.38
2022-12-22T21:47:45.747Z,28.08
2022-12-22T21:50:20.901Z,34.00
2022-12-22T21:52:51.314Z,22.38
2022-12-22T21:55:38.253Z,29.42
2022-12-22T21:58:06.422Z,21.67
2022-12-22T22:00:34.847Z,16.10
2022-12-22T22:03:02.778Z,36.63
2022-12-22T22:05:30.000Z,18.23
2022-12-22T22:07:58.095Z,16.38
2022-12-22T22:10:28.747Z,27.30
2022-12-22T22:12:56.093Z,30.60
2022-12-22T22:15:24.083Z,29.60
2022-12-22T22:17:51.355Z,24.65
2022-12-22T22:20:20.015Z,19.58
2022-12-22T22:22:47.755Z,16.77
2022-12-22T22:25:15.991Z,19.70
2022-12-22T22:27:47.629Z,26.02
2022-12-22T22:30:16.957Z,16.35
2022-12-22T22:32:44.466Z,13.45
2022-12-22T22:35:12.334Z,31.42
2022-12-22T22:37:39.997Z,19.15
2022-12-22T22:40:09.698Z,17.63
2022-12-22T22:42:37.665Z,17.67
2022-12-22T22:45:05.916Z,19.63
2022-12-22T22:47:33.136Z,21.10
2022-12-22T22:50:00.472Z,24.60
2022-12-22T22:52:27.610Z,18.40
2022-12-22T22:54:54.769Z,11.88
2022-12-22T22:57:21.943Z,19.58
2022-12-22T22:59:49.111Z,16.52
2022-12-22T23:02:16.563Z,14.10
2022-12-22T23:04:44.257Z,15.00
2022-12-22T23:07:11.506Z,17.80
2022-12-22T23:09:39.174Z,14.45
2022-12-22T23:12:06.707Z,20.00
2022-12-22T23:14:33.886Z,18.63
2022-12-22T23:17:01.108Z,14.43
2022-12-22T23:19:28.331Z,18.35
2022-12-22T23:21:55.476Z,15.43
2022-12-22T23:24:22.745Z,12.35
2022-12-22T23:26:50.046Z,13.43
2022-12-22T23:29:17.187Z,7.90
2022-12-22T23:31:44.403Z,20.98
2022-12-22T23:34:12.603Z,9.77
2022-12-22T23:36:39.790Z,14.27
2022-12-22T23:39:07.016Z,9.15
2022-12-22T23:41:34.463Z,11.13
2022-12-22T23:44:01.653Z,14.27
2022-12-22T23:46:28.921Z,10.43
2022-12-22T23:48:57.467Z,10.88
2022-12-22T23:51:26.888Z,12.43
2022-12-22T23:53:55.122Z,12.02
2022-12-22T23:56:22.331Z,5.97
2022-12-22T23:58:54.519Z,5.32
