createdAt,value
2023-03-17T00:03:24.666Z,56.30
2023-03-17T00:06:47.918Z,56.40
2023-03-17T00:10:06.278Z,56.80
2023-03-17T00:15:20.756Z,57.80
2023-03-17T00:17:56.782Z,56.60
2023-03-17T00:20:59.144Z,63.60
2023-03-17T00:23:31.993Z,56.70
2023-03-17T00:26:06.575Z,56.80
2023-03-17T00:29:04.000Z,57.00
2023-03-17T00:32:26.108Z,56.90
2023-03-17T00:35:25.846Z,57.10
2023-03-17T00:42:18.188Z,57.30
2023-03-17T00:50:03.433Z,58.80
2023-03-17T00:55:32.072Z,60.40
2023-03-17T00:58:35.125Z,57.90
2023-03-17T01:01:06.327Z,60.40
2023-03-17T01:04:06.802Z,58.40
2023-03-17T01:15:05.956Z,60.40
2023-03-17T01:23:34.621Z,58.40
2023-03-17T01:26:06.607Z,58.50
2023-03-17T01:28:45.588Z,59.10
2023-03-17T01:31:20.684Z,58.80
2023-03-17T01:34:04.351Z,58.80
2023-03-17T01:36:43.308Z,59.10
2023-03-17T01:42:17.633Z,59.40
2023-03-17T01:45:01.775Z,59.30
2023-03-17T01:47:31.989Z,59.50
2023-03-17T01:50:14.614Z,59.60
2023-03-17T01:53:07.864Z,59.70
2023-03-17T01:59:04.252Z,61.70
2023-03-17T02:02:02.101Z,59.70
2023-03-17T02:04:37.906Z,62.30
2023-03-17T02:10:10.244Z,59.60
2023-03-17T02:13:05.802Z,60.00
2023-03-17T02:15:46.346Z,60.20
2023-03-17T02:18:40.568Z,60.30
2023-03-17T02:22:03.769Z,60.50
2023-03-17T02:25:05.345Z,60.40
2023-03-17T02:28:06.348Z,60.40
2023-03-17T02:31:35.074Z,62.30
2023-03-17T02:34:06.598Z,60.70
2023-03-17T02:37:05.744Z,65.70
2023-03-17T02:40:03.045Z,61.40
2023-03-17T02:45:59.563Z,60.00
2023-03-17T02:49:04.847Z,63.20
2023-03-17T02:52:02.711Z,61.50
2023-03-17T02:55:13.104Z,60.90
2023-03-17T02:58:04.555Z,62.00
2023-03-17T03:03:56.966Z,61.20
2023-03-17T03:07:11.239Z,61.30
2023-03-17T03:10:05.818Z,61.30
2023-03-17T03:13:05.023Z,63.00
2023-03-17T03:16:04.227Z,61.50
2023-03-17T03:20:08.375Z,61.40
2023-03-17T03:22:58.735Z,61.50
2023-03-17T03:26:05.517Z,61.50
2023-03-17T03:31:06.078Z,62.30
2023-03-17T03:34:04.949Z,61.60
2023-03-17T03:37:01.170Z,63.00
2023-03-17T03:40:34.916Z,64.20
2023-03-17T03:46:35.795Z,61.80
2023-03-17T03:52:37.944Z,61.70
2023-03-17T03:56:03.560Z,61.90
2023-03-17T03:59:34.206Z,64.60
2023-03-17T04:06:05.896Z,62.20
2023-03-17T04:11:37.363Z,62.80
2023-03-17T04:16:46.502Z,63.20
2023-03-17T04:20:02.904Z,62.60
2023-03-17T04:23:10.116Z,64.00
2023-03-17T04:26:37.992Z,62.60
2023-03-17T04:33:02.634Z,62.70
2023-03-17T04:40:01.749Z,62.80
2023-03-17T04:43:03.655Z,65.00
2023-03-17T04:46:00.928Z,63.10
2023-03-17T04:56:04.177Z,65.50
2023-03-17T05:01:39.084Z,63.50
2023-03-17T05:05:20.114Z,63.60
2023-03-17T05:14:01.755Z,63.20
2023-03-17T05:17:04.428Z,63.30
2023-03-17T05:20:04.698Z,65.20
2023-03-17T05:22:47.899Z,63.40
2023-03-17T05:25:45.808Z,63.50
2023-03-17T05:28:37.107Z,64.40
2023-03-17T05:33:54.332Z,63.00
2023-03-17T05:36:41.717Z,63.10
2023-03-17T05:39:36.642Z,63.10
2023-03-17T05:45:18.364Z,67.10
2023-03-17T05:54:34.626Z,62.90
2023-03-17T05:57:05.762Z,63.10
2023-03-17T06:06:07.217Z,63.10
2023-03-17T06:13:04.100Z,68.20
2023-03-17T06:16:03.980Z,64.20
2023-03-17T06:19:07.509Z,64.00
2023-03-17T06:22:03.988Z,67.20
2023-03-17T06:25:02.681Z,63.80
2023-03-17T06:28:02.945Z,63.80
2023-03-17T06:33:06.964Z,63.90
2023-03-17T06:39:54.160Z,64.10
2023-03-17T06:43:01.375Z,63.90
2023-03-17T06:48:04.054Z,62.60
2023-03-17T06:51:03.575Z,63.20
2023-03-17T06:53:38.668Z,62.50
2023-03-17T06:56:32.138Z,63.30
2023-03-17T06:59:04.958Z,63.50
2023-03-17T07:08:03.254Z,62.60
2023-03-17T07:14:02.223Z,63.50
2023-03-17T07:16:33.141Z,64.80
2023-03-17T07:22:04.778Z,64.00
2023-03-17T07:24:54.242Z,64.40
2023-03-17T07:27:35.141Z,65.90
2023-03-17T07:30:56.046Z,66.30
2023-03-17T07:34:07.073Z,65.20
2023-03-17T07:37:36.777Z,64.70
2023-03-17T07:43:03.654Z,64.70
2023-03-17T07:45:37.150Z,64.90
2023-03-17T07:49:04.565Z,66.10
2023-03-17T07:54:06.502Z,65.80
2023-03-17T07:56:38.205Z,67.30
2023-03-17T08:02:03.093Z,67.00
2023-03-17T08:05:04.424Z,67.00
2023-03-17T08:08:04.286Z,70.00
2023-03-17T08:11:03.954Z,66.70
2023-03-17T08:14:04.998Z,71.30
2023-03-17T08:27:04.040Z,96.30
2023-03-17T08:29:36.227Z,66.50
2023-03-17T08:32:06.148Z,67.50
2023-03-17T08:38:22.330Z,68.10
2023-03-17T08:42:06.088Z,67.00
2023-03-17T08:45:04.452Z,66.10
2023-03-17T08:55:23.380Z,67.90
2023-03-17T09:07:15.278Z,66.50
2023-03-17T09:09:47.808Z,63.90
2023-03-17T09:19:54.686Z,65.30
2023-03-17T09:22:41.607Z,69.40
2023-03-17T09:25:11.056Z,65.50
2023-03-17T09:30:16.609Z,61.90
2023-03-17T09:33:58.865Z,64.30
2023-03-17T09:45:19.387Z,93.30
2023-03-17T09:49:04.936Z,62.60
2023-03-17T09:52:03.884Z,60.60
2023-03-17T09:57:22.850Z,57.50
2023-03-17T10:00:02.053Z,56.20
2023-03-17T10:02:34.918Z,56.80
2023-03-17T10:05:12.829Z,57.30
2023-03-17T10:08:00.907Z,58.80
2023-03-17T10:10:36.359Z,62.50
2023-03-17T10:13:12.064Z,57.70
2023-03-17T10:15:50.830Z,61.40
2023-03-17T10:18:24.728Z,57.10
2023-03-17T10:20:57.222Z,57.10
2023-03-17T10:23:31.315Z,55.40
2023-03-17T10:26:05.435Z,55.50
2023-03-17T10:28:36.107Z,54.50
2023-03-17T10:31:16.487Z,53.30
2023-03-17T10:36:17.507Z,51.50
2023-03-17T10:38:54.968Z,51.60
2023-03-17T10:46:24.475Z,51.60
2023-03-17T10:49:07.897Z,50.40
2023-03-17T10:51:40.607Z,50.10
2023-03-17T10:54:18.051Z,64.40
2023-03-17T10:56:49.829Z,48.70
2023-03-17T10:59:20.990Z,49.10
2023-03-17T11:01:54.122Z,48.70
2023-03-17T11:04:30.244Z,46.70
2023-03-17T11:07:00.293Z,45.90
2023-03-17T11:09:36.397Z,47.40
2023-03-17T11:12:06.870Z,47.20
2023-03-17T11:14:37.750Z,46.60
2023-03-17T11:17:18.693Z,47.60
2023-03-17T11:19:53.149Z,47.30
2023-03-17T11:22:30.113Z,45.10
2023-03-17T11:25:06.449Z,52.50
2023-03-17T11:27:37.224Z,45.40
2023-03-17T11:30:17.827Z,45.60
2023-03-17T11:32:51.814Z,44.90
2023-03-17T11:35:43.636Z,43.70
2023-03-17T11:38:25.943Z,70.10
2023-03-17T11:41:17.281Z,41.90
2023-03-17T11:44:06.487Z,74.80
2023-03-17T11:46:43.492Z,40.80
2023-03-17T11:49:15.428Z,39.40
2023-03-17T11:51:54.838Z,40.00
2023-03-17T11:54:27.957Z,40.50
2023-03-17T11:57:01.261Z,39.80
2023-03-17T11:59:39.159Z,39.00
2023-03-17T12:02:20.238Z,38.50
2023-03-17T12:04:54.550Z,36.60
2023-03-17T12:07:27.041Z,38.50
2023-03-17T12:10:04.549Z,37.00
2023-03-17T12:12:39.775Z,37.80
2023-03-17T12:15:16.741Z,38.20
2023-03-17T12:17:52.682Z,37.50
2023-03-17T12:20:38.794Z,39.30
2023-03-17T12:24:06.481Z,38.60
2023-03-17T12:27:05.692Z,37.20
2023-03-17T12:34:08.037Z,37.10
2023-03-17T12:37:05.931Z,36.50
2023-03-17T12:57:04.773Z,37.60
2023-03-17T13:00:40.599Z,39.20
2023-03-17T13:28:09.012Z,40.70
2023-03-17T13:31:16.429Z,39.80
2023-03-17T13:33:47.436Z,41.30
2023-03-17T13:36:32.546Z,41.30
2023-03-17T13:44:06.695Z,39.90
2023-03-17T14:04:39.308Z,41.60
2023-03-17T14:14:15.088Z,41.40
2023-03-17T14:15:49.644Z,42.10
2023-03-17T14:24:55.120Z,42.00
2023-03-17T14:32:05.783Z,41.80
2023-03-17T14:35:05.163Z,42.10
2023-03-17T14:55:17.754Z,41.80
2023-03-17T14:59:41.452Z,42.40
2023-03-17T15:02:58.470Z,41.80
2023-03-17T15:10:03.323Z,41.50
2023-03-17T15:13:05.072Z,41.80
2023-03-17T15:16:03.307Z,42.20
2023-03-17T15:25:38.647Z,41.50
2023-03-17T15:28:38.724Z,42.00
2023-03-17T15:32:03.998Z,43.60
2023-03-17T16:16:41.079Z,43.70
2023-03-17T16:20:34.361Z,43.80
2023-03-17T16:23:08.265Z,44.00
2023-03-17T16:34:04.931Z,44.80
2023-03-17T16:37:39.486Z,45.00
2023-03-17T16:40:48.669Z,45.10
2023-03-17T16:43:45.056Z,45.20
2023-03-17T16:47:02.525Z,47.00
2023-03-17T16:49:54.619Z,45.40
2023-03-17T16:52:40.614Z,51.00
2023-03-17T16:55:11.414Z,46.90
2023-03-17T16:58:23.555Z,45.70
2023-03-17T17:01:31.257Z,47.90
2023-03-17T17:04:24.260Z,47.30
2023-03-17T17:07:34.212Z,46.90
2023-03-17T17:10:44.515Z,46.10
2023-03-17T17:13:47.130Z,47.20
2023-03-17T17:16:35.375Z,46.70
2023-03-17T17:21:36.776Z,46.80
2023-03-17T17:29:07.574Z,47.40
2023-03-17T17:31:51.912Z,47.10
2023-03-17T17:34:33.374Z,47.70
2023-03-17T17:37:10.787Z,50.50
2023-03-17T17:40:45.506Z,49.10
2023-03-17T17:43:04.640Z,47.80
2023-03-17T17:51:52.958Z,48.80
2023-03-17T17:54:29.346Z,48.30
2023-03-17T17:57:14.082Z,52.70
2023-03-17T17:59:49.862Z,51.00
2023-03-17T18:02:30.810Z,49.20
2023-03-17T18:07:34.387Z,50.50
2023-03-17T18:10:05.321Z,51.80
2023-03-17T18:15:11.334Z,50.60
2023-03-17T18:17:44.266Z,49.30
2023-03-17T18:20:37.889Z,49.30
2023-03-17T18:31:36.143Z,49.70
2023-03-17T18:34:10.252Z,50.50
2023-03-17T18:36:48.265Z,52.90
2023-03-17T18:39:25.800Z,50.20
2023-03-17T18:42:02.076Z,50.00
2023-03-17T18:47:19.474Z,50.20
2023-03-17T18:50:08.228Z,52.80
2023-03-17T18:52:51.524Z,50.50
2023-03-17T18:58:18.854Z,50.60
2023-03-17T19:03:42.920Z,50.80
2023-03-17T19:06:36.226Z,52.10
2023-03-17T19:09:11.142Z,51.80
2023-03-17T19:14:34.137Z,60.60
2023-03-17T19:19:35.425Z,52.40
2023-03-17T19:22:06.173Z,52.10
2023-03-17T19:24:45.497Z,52.20
2023-03-17T19:35:03.970Z,60.40
2023-03-17T19:37:47.573Z,53.50
2023-03-17T19:40:34.316Z,53.00
2023-03-17T19:43:04.795Z,53.30
2023-03-17T19:45:38.062Z,53.50
2023-03-17T19:53:28.915Z,53.10
2023-03-17T20:03:43.773Z,54.20
2023-03-17T20:06:17.728Z,56.10
2023-03-17T20:08:54.896Z,54.40
2023-03-17T20:17:01.885Z,54.90
2023-03-17T20:19:43.433Z,54.70
2023-03-17T20:24:54.351Z,55.30
2023-03-17T20:38:05.738Z,60.60
2023-03-17T20:40:39.596Z,56.60
2023-03-17T20:49:39.121Z,56.30
2023-03-17T20:58:32.032Z,56.60
2023-03-17T21:01:25.868Z,57.80
2023-03-17T21:04:11.407Z,56.80
2023-03-17T21:12:41.680Z,56.60
2023-03-17T21:15:14.801Z,56.80
2023-03-17T21:20:18.277Z,56.20
2023-03-17T21:22:58.501Z,60.30
2023-03-17T21:30:37.088Z,57.90
2023-03-17T21:33:06.056Z,58.10
2023-03-17T21:36:25.582Z,57.00
2023-03-17T21:41:36.407Z,57.50
2023-03-17T21:44:05.905Z,57.50
2023-03-17T21:46:46.712Z,57.70
2023-03-17T21:49:24.945Z,61.40
2023-03-17T21:52:07.312Z,60.00
2023-03-17T21:54:39.346Z,58.40
2023-03-17T21:57:16.802Z,58.30
2023-03-17T22:00:08.322Z,59.60
2023-03-17T22:02:43.034Z,58.10
2023-03-17T22:10:53.315Z,57.20
2023-03-17T22:13:33.772Z,59.20
2023-03-17T22:18:38.516Z,62.00
2023-03-17T22:21:08.361Z,61.00
2023-03-17T22:28:51.571Z,59.30
2023-03-17T22:31:27.636Z,62.30
2023-03-17T22:34:02.624Z,60.20
2023-03-17T22:36:36.839Z,59.60
2023-03-17T22:39:10.649Z,59.50
2023-03-17T22:44:22.254Z,60.50
2023-03-17T22:49:25.654Z,59.50
2023-03-17T22:57:09.300Z,60.00
2023-03-17T23:04:56.501Z,60.10
2023-03-17T23:10:06.677Z,59.90
2023-03-17T23:12:52.464Z,64.10
2023-03-17T23:18:29.552Z,60.20
2023-03-17T23:21:06.739Z,60.40
2023-03-17T23:24:04.150Z,62.60
2023-03-17T23:29:13.046Z,60.20
2023-03-17T23:31:54.524Z,60.30
2023-03-17T23:34:32.738Z,60.50
2023-03-17T23:37:07.906Z,60.40
2023-03-17T23:39:36.526Z,61.40
2023-03-17T23:44:36.078Z,61.00
2023-03-17T23:52:09.027Z,59.90
