createdAt,value
2023-01-10T15:03:32.088Z,5.07
2023-01-10T15:06:57.299Z,6.04
2023-01-10T15:10:22.554Z,6.28
2023-01-10T15:13:47.831Z,6.46
2023-01-10T15:17:13.069Z,6.65
2023-01-10T15:20:38.375Z,6.85
2023-01-10T15:24:03.592Z,6.96
2023-01-10T15:27:28.865Z,7.01
2023-01-10T15:30:54.114Z,7.02
2023-01-10T15:34:19.385Z,6.98
2023-01-10T15:37:44.654Z,7.01
2023-01-10T15:41:09.918Z,7.04
2023-01-10T15:44:35.176Z,7.05
2023-01-10T15:48:00.457Z,7.08
2023-01-10T15:51:25.683Z,7.09
2023-01-10T15:54:50.979Z,7.14
2023-01-10T15:58:16.220Z,7.15
2023-01-10T16:01:41.805Z,7.14
2023-01-10T16:05:07.319Z,7.11
2023-01-10T16:08:32.638Z,7.03
2023-01-10T16:11:57.930Z,6.95
2023-01-10T16:15:23.252Z,6.88
2023-01-10T16:18:48.590Z,6.86
2023-01-10T16:22:13.919Z,6.82
2023-01-10T16:25:39.227Z,6.77
2023-01-10T16:29:04.570Z,6.71
2023-01-10T16:32:30.021Z,6.68
2023-01-10T16:35:55.332Z,6.65
2023-01-10T16:39:20.598Z,6.61
2023-01-10T16:42:45.854Z,6.55
2023-01-10T16:46:11.294Z,6.52
2023-01-10T16:49:36.479Z,6.53
2023-01-10T16:53:01.748Z,6.55
2023-01-10T16:56:27.053Z,6.58
2023-01-10T16:59:52.392Z,6.58
2023-01-10T17:03:17.800Z,6.61
2023-01-10T17:06:43.097Z,6.61
2023-01-10T17:10:09.112Z,6.66
2023-01-10T17:13:34.543Z,6.71
2023-01-10T17:16:59.919Z,6.71
2023-01-10T17:20:26.276Z,6.66
2023-01-10T17:23:54.603Z,6.65
2023-01-10T17:27:19.878Z,6.62
2023-01-10T17:30:45.255Z,6.56
2023-01-10T17:34:10.534Z,6.5
2023-01-10T17:37:35.845Z,6.46
2023-01-10T17:41:01.457Z,6.43
2023-01-10T17:44:26.748Z,6.38
2023-01-10T17:47:52.071Z,6.32
2023-01-10T17:51:17.356Z,6.27
2023-01-10T17:54:42.676Z,6.21
2023-01-10T17:58:08.059Z,6.17
2023-01-10T18:01:33.506Z,6.17
2023-01-10T18:04:58.791Z,6.17
2023-01-10T18:08:24.140Z,6.22
2023-01-10T18:11:49.441Z,6.25
2023-01-10T18:15:14.645Z,6.23
2023-01-10T18:18:39.932Z,6.16
2023-01-10T18:22:05.286Z,6.19
2023-01-10T18:25:30.526Z,6.22
2023-01-10T18:28:55.810Z,6.21
2023-01-10T18:32:21.040Z,6.24
2023-01-10T18:35:47.428Z,6.21
2023-01-10T18:39:11.576Z,6.17
2023-01-10T18:42:36.813Z,6.18
2023-01-10T18:46:02.118Z,6.19
2023-01-10T18:49:27.311Z,6.18
2023-01-10T18:52:52.583Z,6.14
2023-01-10T18:56:17.828Z,6.1
2023-01-10T18:59:43.075Z,6.11
2023-01-10T19:03:08.356Z,6.1
2023-01-10T19:06:33.571Z,6.12
2023-01-10T19:09:58.847Z,6.08
2023-01-10T19:13:24.108Z,6.02
2023-01-10T19:16:49.346Z,5.99
2023-01-10T19:20:14.633Z,5.99
2023-01-10T19:23:39.872Z,6.02
2023-01-10T19:27:05.123Z,6.05
2023-01-10T19:30:30.375Z,6.06
2023-01-10T19:33:55.658Z,6.04
2023-01-10T19:37:20.935Z,6.03
2023-01-10T19:40:46.199Z,6.02
2023-01-10T19:44:11.474Z,6.01
2023-01-10T19:47:36.776Z,6.04
2023-01-10T19:51:02.055Z,6.01
2023-01-10T19:54:27.341Z,5.99
2023-01-10T19:57:52.622Z,5.95
2023-01-10T20:01:17.932Z,5.91
2023-01-10T20:04:43.141Z,5.91
2023-01-10T20:08:08.412Z,5.93
2023-01-10T20:11:33.701Z,5.87
2023-01-10T20:14:59.040Z,5.89
2023-01-10T20:18:24.254Z,5.88
2023-01-10T20:21:49.545Z,5.81
2023-01-10T20:25:14.786Z,5.81
2023-01-10T20:28:40.087Z,5.83
2023-01-10T20:32:05.329Z,5.79
2023-01-10T20:35:30.601Z,5.79
2023-01-10T20:38:55.881Z,5.8
2023-01-10T20:42:21.140Z,5.77
2023-01-10T20:45:46.481Z,5.77
2023-01-10T20:49:11.954Z,5.78
2023-01-10T20:52:37.535Z,5.8
2023-01-10T20:56:02.806Z,5.82
2023-01-10T20:59:28.109Z,5.81
2023-01-10T21:02:53.407Z,5.75
2023-01-10T21:06:18.645Z,5.71
2023-01-10T21:09:43.952Z,5.66
2023-01-10T21:13:09.198Z,5.64
2023-01-10T21:16:34.469Z,5.67
2023-01-10T21:19:59.769Z,5.68
2023-01-10T21:23:25.022Z,5.68
2023-01-10T21:26:50.320Z,5.65
2023-01-10T21:30:15.633Z,5.64
2023-01-10T21:33:40.920Z,5.64
2023-01-10T21:37:06.218Z,5.68
2023-01-10T21:40:31.468Z,5.7
2023-01-10T21:43:56.725Z,5.68
2023-01-10T21:47:22.112Z,5.72
2023-01-10T21:50:47.477Z,5.79
2023-01-10T21:54:12.883Z,5.87
2023-01-10T21:57:39.527Z,5.89
2023-01-10T22:01:03.462Z,5.9
2023-01-10T22:04:28.781Z,5.96
2023-01-10T22:07:54.077Z,5.95
2023-01-10T22:11:19.379Z,5.91
2023-01-10T22:14:44.777Z,5.92
2023-01-10T22:18:10.118Z,5.94
2023-01-10T22:21:35.452Z,5.93
2023-01-10T22:25:00.760Z,5.92
2023-01-10T22:28:26.170Z,5.94
2023-01-10T22:31:51.673Z,5.95
2023-01-10T22:35:16.884Z,5.96
2023-01-10T22:38:42.242Z,5.93
2023-01-10T22:42:07.549Z,5.93
2023-01-10T22:45:33.742Z,5.96
2023-01-10T22:48:59.017Z,5.97
2023-01-10T22:52:24.315Z,5.96
2023-01-10T22:55:49.609Z,5.96
2023-01-10T22:59:14.928Z,5.97
2023-01-10T23:02:40.341Z,5.97
2023-01-10T23:06:05.573Z,5.95
2023-01-10T23:09:30.859Z,5.95
2023-01-10T23:12:56.126Z,5.93
2023-01-10T23:16:21.521Z,5.9
2023-01-10T23:19:46.839Z,5.82
2023-01-10T23:23:12.233Z,5.7
2023-01-10T23:26:37.539Z,5.6
2023-01-10T23:30:02.849Z,5.55
2023-01-10T23:33:28.143Z,5.52
2023-01-10T23:36:53.428Z,5.51
2023-01-10T23:40:18.720Z,5.49
2023-01-10T23:43:44.047Z,5.44
2023-01-10T23:47:09.424Z,5.39
2023-01-10T23:50:34.766Z,5.35
2023-01-10T23:54:00.212Z,5.36
2023-01-10T23:57:25.504Z,5.4
