createdAt,value
2016-12-24T00:00:40.263Z,0
2016-12-24T00:01:49.249Z,0
2016-12-24T00:02:58.555Z,0
2016-12-24T00:04:07.543Z,0
2016-12-24T00:05:16.529Z,0
2016-12-24T00:06:26.492Z,0
2016-12-24T00:07:35.487Z,0
2016-12-24T00:08:45.101Z,0
2016-12-24T00:09:54.429Z,0
2016-12-24T00:11:03.424Z,0
2016-12-24T00:12:12.218Z,0
2016-12-24T00:13:20.906Z,0
2016-12-24T00:14:30.212Z,0
2016-12-24T00:15:38.907Z,0
2016-12-24T00:16:48.214Z,0
2016-12-24T00:17:57.854Z,0
2016-12-24T00:19:07.172Z,0
2016-12-24T00:20:16.484Z,0
2016-12-24T00:21:25.182Z,0
2016-12-24T00:22:34.483Z,0
2016-12-24T00:23:44.080Z,0
2016-12-24T00:24:53.079Z,0
2016-12-24T00:26:01.763Z,0
2016-12-24T00:27:11.072Z,0
2016-12-24T00:28:20.392Z,0
2016-12-24T00:29:29.679Z,0
2016-12-24T00:30:38.676Z,0
2016-12-24T00:31:47.364Z,0
2016-12-24T00:32:56.355Z,0
2016-12-24T00:34:05.049Z,0
2016-12-24T00:35:14.953Z,0
2016-12-24T00:36:24.567Z,0
2016-12-24T00:37:33.253Z,0
2016-12-24T00:38:42.554Z,0
2016-12-24T00:39:51.234Z,0
2016-12-24T00:41:00.536Z,0
2016-12-24T00:42:09.232Z,0
2016-12-24T00:43:18.222Z,0
2016-12-24T00:44:26.916Z,0
2016-12-24T00:45:35.908Z,0
2016-12-24T00:46:44.894Z,0
2016-12-24T00:47:53.896Z,0
2016-12-24T00:49:02.883Z,0
2016-12-24T00:50:11.879Z,0
2016-12-24T00:51:21.196Z,0
2016-12-24T00:52:30.800Z,0
2016-12-24T00:53:40.102Z,0
2016-12-24T00:54:49.115Z,0
2016-12-24T00:55:58.103Z,0
2016-12-24T00:57:07.108Z,0
2016-12-24T00:58:16.399Z,0
2016-12-24T00:59:25.707Z,0
2016-12-24T01:00:34.394Z,0
2016-12-24T01:01:43.393Z,0
2016-12-24T01:02:52.081Z,0
2016-12-24T01:04:01.235Z,0
2016-12-24T01:05:09.912Z,0
2016-12-24T01:06:18.932Z,0
2016-12-24T01:07:28.317Z,0
2016-12-24T01:08:37.623Z,0
2016-12-24T01:09:47.233Z,0
2016-12-24T01:10:56.255Z,0
2016-12-24T01:12:05.557Z,0
2016-12-24T01:13:14.562Z,0
2016-12-24T01:14:23.879Z,0
2016-12-24T01:15:33.330Z,0
2016-12-24T01:16:42.696Z,0
2016-12-24T01:17:52.004Z,0
2016-12-24T01:19:00.689Z,0
2016-12-24T01:20:10.303Z,0
2016-12-24T01:21:19.297Z,0
2016-12-24T01:22:28.295Z,0
2016-12-24T01:23:37.296Z,0
2016-12-24T01:24:46.289Z,0
2016-12-24T01:25:55.907Z,0
2016-12-24T01:27:05.004Z,0
2016-12-24T01:28:14.310Z,0
2016-12-24T01:29:22.998Z,0
2016-12-24T01:30:32.306Z,0
2016-12-24T01:31:41.306Z,0
2016-12-24T01:32:50.457Z,0
2016-12-24T01:33:59.152Z,0
2016-12-24T01:35:08.454Z,0
2016-12-24T01:36:17.453Z,0
2016-12-24T01:37:26.150Z,0
2016-12-24T01:38:35.011Z,0
2016-12-24T01:39:44.313Z,0
2016-12-24T01:40:53.319Z,0
2016-12-24T01:42:02.635Z,0
2016-12-24T01:43:11.643Z,0
2016-12-24T01:44:20.784Z,0
2016-12-24T01:45:29.783Z,0
2016-12-24T01:46:38.475Z,0
2016-12-24T01:47:47.189Z,0
2016-12-24T01:48:56.183Z,0
2016-12-24T01:50:05.028Z,0
2016-12-24T01:51:14.403Z,0
2016-12-24T01:52:23.419Z,0
2016-12-24T01:53:32.725Z,0
2016-12-24T01:54:42.033Z,0
2016-12-24T01:55:51.025Z,0
2016-12-24T01:57:00.021Z,0
2016-12-24T01:58:08.724Z,0
2016-12-24T01:59:17.405Z,0
2016-12-24T02:00:26.401Z,0
2016-12-24T02:01:36.365Z,0
2016-12-24T02:02:45.051Z,0
2016-12-24T02:03:53.798Z,0
2016-12-24T02:05:03.099Z,0
2016-12-24T02:06:12.404Z,0
2016-12-24T02:07:21.783Z,0
2016-12-24T02:08:30.773Z,0
2016-12-24T02:09:39.450Z,0
2016-12-24T02:10:48.440Z,0
2016-12-24T02:11:57.743Z,0
2016-12-24T02:13:06.817Z,0
2016-12-24T02:14:16.129Z,0
2016-12-24T02:15:25.123Z,0
2016-12-24T02:16:34.114Z,0
2016-12-24T02:17:43.751Z,0
2016-12-24T02:18:52.739Z,0
2016-12-24T02:20:02.037Z,0
2016-12-24T02:21:10.722Z,0
2016-12-24T02:22:19.400Z,0
2016-12-24T02:23:28.410Z,0
2016-12-24T02:24:37.512Z,0
2016-12-24T02:25:46.529Z,0
2016-12-24T02:26:55.231Z,0
2016-12-24T02:28:04.874Z,0
2016-12-24T02:29:14.179Z,0
2016-12-24T02:30:23.277Z,0
2016-12-24T02:31:32.666Z,0
2016-12-24T02:32:42.274Z,0
2016-12-24T02:33:51.918Z,0
2016-12-24T02:35:00.929Z,0
2016-12-24T02:36:09.920Z,0
2016-12-24T02:37:19.235Z,0
2016-12-24T02:38:28.234Z,0
2016-12-24T02:39:36.922Z,0
2016-12-24T02:40:45.920Z,0
2016-12-24T02:41:55.067Z,0
2016-12-24T02:43:03.758Z,0
2016-12-24T02:44:12.744Z,0
2016-12-24T02:45:22.046Z,0
2016-12-24T02:46:31.048Z,0
2016-12-24T02:47:40.044Z,0
2016-12-24T02:48:49.035Z,0
2016-12-24T02:49:58.018Z,0
2016-12-24T02:51:07.037Z,0
2016-12-24T02:52:16.340Z,0
2016-12-24T02:53:25.457Z,0
2016-12-24T02:54:34.460Z,0
2016-12-24T02:55:43.454Z,0
2016-12-24T02:56:52.791Z,0
2016-12-24T02:58:01.794Z,0
2016-12-24T02:59:10.887Z,0
2016-12-24T03:00:19.873Z,0
2016-12-24T03:01:28.900Z,0
2016-12-24T03:02:37.892Z,0
2016-12-24T03:03:47.217Z,0
2016-12-24T03:04:56.685Z,0
2016-12-24T03:06:06.009Z,0
2016-12-24T03:07:14.698Z,0
2016-12-24T03:08:24.007Z,0
2016-12-24T03:09:33.021Z,0
2016-12-24T03:10:41.706Z,0
2016-12-24T03:11:50.706Z,0
2016-12-24T03:12:59.419Z,0
2016-12-24T03:14:08.724Z,0
2016-12-24T03:15:18.039Z,0
2016-12-24T03:16:27.179Z,0
2016-12-24T03:17:35.865Z,0
2016-12-24T03:18:44.579Z,0
2016-12-24T03:19:53.597Z,0
2016-12-24T03:21:03.522Z,0
2016-12-24T03:22:12.855Z,0
2016-12-24T03:23:21.547Z,0
2016-12-24T03:24:30.239Z,0
2016-12-24T03:25:39.847Z,0
2016-12-24T03:26:49.142Z,0
2016-12-24T03:27:58.782Z,0
2016-12-24T03:29:08.097Z,0
2016-12-24T03:30:17.706Z,0
2016-12-24T03:31:26.700Z,0
2016-12-24T03:32:36.009Z,0
2016-12-24T03:33:45.308Z,0
2016-12-24T03:34:53.988Z,0
2016-12-24T03:36:02.706Z,0
2016-12-24T03:37:12.012Z,0
2016-12-24T03:38:21.051Z,0
2016-12-24T03:39:30.052Z,0
2016-12-24T03:40:39.362Z,0
2016-12-24T03:41:48.664Z,0
2016-12-24T03:42:57.671Z,0
2016-12-24T03:44:06.676Z,0
2016-12-24T03:45:15.978Z,0
2016-12-24T03:46:24.973Z,0
2016-12-24T03:47:34.299Z,0
2016-12-24T03:48:43.301Z,0
2016-12-24T03:49:52.298Z,0
2016-12-24T03:51:01.650Z,0
2016-12-24T03:52:10.636Z,0
2016-12-24T03:53:19.316Z,0
2016-12-24T03:54:27.996Z,0
2016-12-24T03:55:36.687Z,0
2016-12-24T03:56:45.991Z,0
2016-12-24T03:57:54.975Z,0
2016-12-24T03:59:03.971Z,0
2016-12-24T04:00:12.665Z,0
2016-12-24T04:01:21.696Z,0
2016-12-24T04:02:30.488Z,0
2016-12-24T04:03:39.777Z,0
2016-12-24T04:04:48.467Z,0
2016-12-24T04:05:57.465Z,0
2016-12-24T04:07:06.773Z,0
2016-12-24T04:08:16.095Z,0
2016-12-24T04:09:24.789Z,0
2016-12-24T04:10:33.780Z,0
2016-12-24T04:11:42.780Z,0
2016-12-24T04:12:51.784Z,0
2016-12-24T04:14:00.631Z,0
2016-12-24T04:15:09.319Z,0
2016-12-24T04:16:18.008Z,0
2016-12-24T04:17:26.704Z,0
2016-12-24T04:18:35.706Z,0
2016-12-24T04:19:45.053Z,0
2016-12-24T04:20:53.733Z,0
2016-12-24T04:22:02.718Z,0
2016-12-24T04:23:11.706Z,0
2016-12-24T04:24:20.401Z,0
2016-12-24T04:25:29.780Z,0
2016-12-24T04:26:38.465Z,0
2016-12-24T04:27:47.163Z,0
2016-12-24T04:28:56.466Z,0
2016-12-24T04:30:05.486Z,0
2016-12-24T04:31:14.483Z,0
2016-12-24T04:32:23.501Z,0
2016-12-24T04:33:32.193Z,0
2016-12-24T04:34:40.885Z,0
2016-12-24T04:35:49.573Z,0
2016-12-24T04:36:58.674Z,0
2016-12-24T04:38:07.377Z,0
2016-12-24T04:39:16.363Z,0
2016-12-24T04:40:25.365Z,0
2016-12-24T04:41:34.664Z,0
2016-12-24T04:42:43.683Z,0
2016-12-24T04:43:52.370Z,0
2016-12-24T04:45:01.076Z,0
2016-12-24T04:46:10.369Z,0
2016-12-24T04:47:19.060Z,0
2016-12-24T04:48:28.093Z,0
2016-12-24T04:49:36.784Z,0
2016-12-24T04:50:45.781Z,0
2016-12-24T04:51:54.472Z,0
2016-12-24T04:53:03.205Z,0
2016-12-24T04:54:12.555Z,0
2016-12-24T04:55:21.855Z,0
2016-12-24T04:56:30.851Z,0
2016-12-24T04:57:39.544Z,0
2016-12-24T04:58:48.569Z,0
2016-12-24T04:59:58.011Z,0
2016-12-24T05:01:07.629Z,0
2016-12-24T05:02:16.627Z,0
2016-12-24T05:03:25.629Z,0
2016-12-24T05:04:34.618Z,0
2016-12-24T05:05:43.965Z,0
2016-12-24T05:06:52.955Z,0
2016-12-24T05:08:01.950Z,0
2016-12-24T05:09:10.941Z,0
2016-12-24T05:10:20.240Z,0
2016-12-24T05:11:30.196Z,0
2016-12-24T05:12:39.810Z,0
2016-12-24T05:13:48.506Z,0
2016-12-24T05:14:57.802Z,0
2016-12-24T05:16:06.493Z,0
2016-12-24T05:17:15.528Z,0
2016-12-24T05:18:24.526Z,0
2016-12-24T05:19:33.219Z,0
2016-12-24T05:20:42.852Z,0
2016-12-24T05:21:51.542Z,0
2016-12-24T05:23:00.538Z,0
2016-12-24T05:24:09.556Z,0
2016-12-24T05:25:18.553Z,0
2016-12-24T05:26:27.246Z,0
2016-12-24T05:27:36.248Z,0
2016-12-24T05:28:45.087Z,0
2016-12-24T05:29:54.075Z,0
2016-12-24T05:31:03.074Z,0
2016-12-24T05:32:11.763Z,0
2016-12-24T05:33:20.478Z,0
2016-12-24T05:34:29.944Z,0
2016-12-24T05:35:39.245Z,0
2016-12-24T05:36:48.245Z,0
2016-12-24T05:37:57.547Z,0
2016-12-24T05:39:06.850Z,0
2016-12-24T05:40:16.262Z,0
2016-12-24T05:41:24.952Z,0
2016-12-24T05:42:34.564Z,0
2016-12-24T05:43:43.251Z,0
2016-12-24T05:44:52.254Z,0
2016-12-24T05:46:01.254Z,0
2016-12-24T05:47:10.561Z,0
2016-12-24T05:48:19.864Z,0
2016-12-24T05:49:28.865Z,0
2016-12-24T05:50:37.565Z,0
2016-12-24T05:51:46.243Z,0
2016-12-24T05:52:55.235Z,0
2016-12-24T05:54:04.235Z,0
2016-12-24T05:55:13.232Z,0
2016-12-24T05:56:22.533Z,0
2016-12-24T05:57:31.821Z,0
2016-12-24T05:58:40.502Z,0
2016-12-24T05:59:49.794Z,0
2016-12-24T06:00:59.433Z,0
2016-12-24T06:02:08.419Z,0
2016-12-24T06:03:17.323Z,0
2016-12-24T06:04:26.004Z,0
2016-12-24T06:05:34.687Z,0
2016-12-24T06:06:44.313Z,0
2016-12-24T06:07:52.998Z,0
2016-12-24T06:09:02.649Z,0
2016-12-24T06:10:11.660Z,0
2016-12-24T06:11:20.340Z,0
2016-12-24T06:12:29.361Z,0
2016-12-24T06:13:38.054Z,0
2016-12-24T06:14:47.962Z,0
2016-12-24T06:15:57.287Z,0
2016-12-24T06:17:06.294Z,0
2016-12-24T06:18:15.600Z,0
2016-12-24T06:19:24.905Z,0
2016-12-24T06:20:33.758Z,0
2016-12-24T06:21:42.449Z,0
2016-12-24T06:22:51.437Z,0
2016-12-24T06:24:00.114Z,0
2016-12-24T06:25:09.105Z,0
2016-12-24T06:26:18.469Z,0
2016-12-24T06:27:27.154Z,0
2016-12-24T06:28:36.151Z,0
2016-12-24T06:29:45.461Z,0
2016-12-24T06:30:54.452Z,0
2016-12-24T06:32:03.592Z,0
2016-12-24T06:33:13.500Z,0
2016-12-24T06:34:22.490Z,0
2016-12-24T06:35:31.485Z,0
2016-12-24T06:36:40.182Z,0
2016-12-24T06:37:48.860Z,0
2016-12-24T06:38:57.883Z,0
2016-12-24T06:40:06.875Z,0
2016-12-24T06:41:16.173Z,0
2016-12-24T06:42:25.474Z,0
2016-12-24T06:43:34.971Z,0
2016-12-24T06:44:43.963Z,0
2016-12-24T06:45:53.258Z,0
2016-12-24T06:47:02.869Z,0
2016-12-24T06:48:11.862Z,0
2016-12-24T06:49:21.510Z,0
2016-12-24T06:50:30.219Z,0
2016-12-24T06:51:39.515Z,0
2016-12-24T06:52:49.127Z,0
2016-12-24T06:53:57.811Z,0
2016-12-24T06:55:06.855Z,0
2016-12-24T06:56:15.849Z,0
2016-12-24T06:57:25.152Z,0
2016-12-24T06:58:33.839Z,0
2016-12-24T06:59:42.523Z,0
2016-12-24T07:00:51.829Z,0
2016-12-24T07:02:00.521Z,0
2016-12-24T07:03:09.229Z,0
2016-12-24T07:04:17.915Z,0
2016-12-24T07:05:27.230Z,0
2016-12-24T07:06:36.429Z,0
2016-12-24T07:07:45.109Z,0
2016-12-24T07:08:54.109Z,0
2016-12-24T07:10:02.792Z,0
2016-12-24T07:11:12.402Z,0
2016-12-24T07:12:21.449Z,0
2016-12-24T07:13:30.460Z,0
2016-12-24T07:14:39.170Z,0
2016-12-24T07:15:48.475Z,0
2016-12-24T07:16:57.188Z,4
2016-12-24T07:18:06.943Z,4
2016-12-24T07:19:16.241Z,4
2016-12-24T07:20:24.927Z,4
2016-12-24T07:21:33.918Z,8
2016-12-24T07:22:43.223Z,12
2016-12-24T07:23:52.564Z,8
2016-12-24T07:25:01.278Z,12
2016-12-24T07:26:10.578Z,12
2016-12-24T07:27:19.587Z,16
2016-12-24T07:28:28.264Z,12
2016-12-24T07:29:37.255Z,16
2016-12-24T07:30:46.240Z,16
2016-12-24T07:31:55.247Z,16
2016-12-24T07:33:03.927Z,20
2016-12-24T07:34:13.866Z,20
2016-12-24T07:35:22.783Z,24
2016-12-24T07:36:31.478Z,24
2016-12-24T07:37:40.475Z,24
2016-12-24T07:38:49.178Z,28
2016-12-24T07:39:58.165Z,24
2016-12-24T07:41:06.854Z,28
2016-12-24T07:42:15.853Z,28
2016-12-24T07:43:25.155Z,36
2016-12-24T07:44:34.766Z,44
2016-12-24T07:45:44.090Z,48
2016-12-24T07:46:53.579Z,40
2016-12-24T07:48:02.272Z,40
2016-12-24T07:49:10.959Z,40
2016-12-24T07:50:19.948Z,44
2016-12-24T07:51:29.240Z,44
2016-12-24T07:52:38.843Z,44
2016-12-24T07:53:48.002Z,52
2016-12-24T07:54:58.037Z,56
2016-12-24T07:56:06.875Z,60
2016-12-24T07:57:15.707Z,68
2016-12-24T07:58:25.221Z,68
2016-12-24T07:59:34.060Z,80
2016-12-24T08:00:43.887Z,84
2016-12-24T08:01:53.272Z,88
2016-12-24T08:03:03.050Z,96
2016-12-24T08:04:12.200Z,104
2016-12-24T08:05:21.258Z,120
2016-12-24T08:06:29.941Z,136
2016-12-24T08:07:39.551Z,152
2016-12-24T08:08:48.544Z,180
2016-12-24T08:09:58.309Z,204
2016-12-24T08:11:07.299Z,224
2016-12-24T08:12:15.994Z,240
2016-12-24T08:13:25.035Z,244
2016-12-24T08:14:33.739Z,260
2016-12-24T08:15:42.735Z,296
2016-12-24T08:16:52.042Z,340
2016-12-24T08:18:00.749Z,360
2016-12-24T08:19:10.364Z,372
2016-12-24T08:20:19.361Z,424
2016-12-24T08:21:28.708Z,480
2016-12-24T08:22:38.022Z,508
2016-12-24T08:23:47.644Z,544
2016-12-24T08:24:56.328Z,452
2016-12-24T08:26:05.317Z,384
2016-12-24T08:27:14.723Z,328
2016-12-24T08:28:24.354Z,316
2016-12-24T08:29:33.356Z,304
2016-12-24T08:30:43.379Z,288
2016-12-24T08:31:52.396Z,292
2016-12-24T08:33:01.488Z,252
2016-12-24T08:34:10.496Z,228
2016-12-24T08:35:20.188Z,248
2016-12-24T08:36:28.885Z,188
2016-12-24T08:37:37.602Z,168
2016-12-24T08:38:46.900Z,132
2016-12-24T08:39:55.906Z,80
2016-12-24T08:41:05.514Z,88
2016-12-24T08:42:14.816Z,152
2016-12-24T08:43:23.510Z,200
2016-12-24T08:44:32.299Z,172
2016-12-24T08:45:41.294Z,164
2016-12-24T08:46:50.306Z,176
2016-12-24T08:47:59.600Z,172
2016-12-24T08:49:09.223Z,140
2016-12-24T08:50:18.276Z,116
2016-12-24T08:51:27.277Z,136
2016-12-24T08:52:36.573Z,212
2016-12-24T08:53:45.585Z,372
2016-12-24T08:54:54.587Z,544
2016-12-24T08:56:03.628Z,528
2016-12-24T08:57:12.317Z,352
2016-12-24T08:58:21.306Z,264
2016-12-24T08:59:30.324Z,196
2016-12-24T09:00:39.071Z,204
2016-12-24T09:01:48.389Z,236
2016-12-24T09:02:57.405Z,276
2016-12-24T09:04:06.702Z,368
2016-12-24T09:05:15.391Z,504
2016-12-24T09:06:24.715Z,436
2016-12-24T09:07:34.523Z,432
2016-12-24T09:08:43.831Z,668
2016-12-24T09:09:53.138Z,832
2016-12-24T09:11:01.828Z,656
2016-12-24T09:12:11.139Z,700
2016-12-24T09:13:20.239Z,804
2016-12-24T09:14:28.939Z,852
2016-12-24T09:15:37.964Z,916
2016-12-24T09:16:46.971Z,940
2016-12-24T09:17:55.968Z,852
2016-12-24T09:19:05.116Z,728
2016-12-24T09:20:14.418Z,544
2016-12-24T09:21:23.718Z,512
2016-12-24T09:22:32.448Z,408
2016-12-24T09:23:41.450Z,312
2016-12-24T09:24:50.766Z,312
2016-12-24T09:25:59.465Z,348
2016-12-24T09:27:08.497Z,396
2016-12-24T09:28:17.493Z,488
2016-12-24T09:29:26.247Z,480
2016-12-24T09:30:35.246Z,476
2016-12-24T09:31:44.566Z,500
2016-12-24T09:32:54.167Z,544
2016-12-24T09:34:03.168Z,496
2016-12-24T09:35:12.167Z,480
2016-12-24T09:36:21.580Z,524
2016-12-24T09:37:30.581Z,584
2016-12-24T09:38:39.275Z,540
2016-12-24T09:39:48.815Z,396
2016-12-24T09:40:58.735Z,356
2016-12-24T09:42:08.045Z,356
2016-12-24T09:43:17.366Z,440
2016-12-24T09:44:26.692Z,624
2016-12-24T09:45:36.314Z,868
2016-12-24T09:46:45.323Z,748
2016-12-24T09:47:54.630Z,732
2016-12-24T09:49:03.938Z,760
2016-12-24T09:50:13.243Z,716
2016-12-24T09:51:22.242Z,724
2016-12-24T09:52:30.971Z,668
2016-12-24T09:53:41.031Z,704
2016-12-24T09:54:50.328Z,680
2016-12-24T09:55:59.356Z,700
2016-12-24T09:57:08.384Z,644
2016-12-24T09:58:17.691Z,628
2016-12-24T09:59:26.991Z,608
2016-12-24T10:00:36.310Z,624
2016-12-24T10:01:45.612Z,680
2016-12-24T10:02:54.910Z,704
2016-12-24T10:04:04.511Z,560
2016-12-24T10:05:13.510Z,448
2016-12-24T10:06:23.119Z,332
2016-12-24T10:07:32.117Z,268
2016-12-24T10:08:41.422Z,272
2016-12-24T10:09:50.420Z,292
2016-12-24T10:10:59.876Z,328
2016-12-24T10:12:08.560Z,396
2016-12-24T10:13:17.259Z,416
2016-12-24T10:14:26.244Z,396
2016-12-24T10:15:35.241Z,428
2016-12-24T10:16:45.535Z,464
2016-12-24T10:17:54.833Z,484
2016-12-24T10:19:03.526Z,488
2016-12-24T10:20:12.520Z,516
2016-12-24T10:21:21.817Z,516
2016-12-24T10:22:30.854Z,536
2016-12-24T10:23:39.537Z,524
2016-12-24T10:24:48.845Z,548
2016-12-24T10:25:57.853Z,580
2016-12-24T10:27:07.158Z,612
2016-12-24T10:28:16.248Z,592
2016-12-24T10:29:25.243Z,604
2016-12-24T10:30:34.858Z,624
2016-12-24T10:31:43.862Z,640
2016-12-24T10:32:52.851Z,632
2016-12-24T10:34:01.687Z,560
2016-12-24T10:35:10.760Z,568
2016-12-24T10:36:19.553Z,440
2016-12-24T10:37:28.567Z,424
2016-12-24T10:38:37.605Z,512
2016-12-24T10:39:47.331Z,632
2016-12-24T10:40:56.968Z,732
2016-12-24T10:42:05.954Z,732
2016-12-24T10:43:14.643Z,756
2016-12-24T10:44:23.339Z,728
2016-12-24T10:45:32.580Z,760
2016-12-24T10:46:41.276Z,744
2016-12-24T10:47:49.978Z,788
2016-12-24T10:48:58.650Z,856
2016-12-24T10:50:07.384Z,872
2016-12-24T10:51:16.736Z,816
2016-12-24T10:52:25.419Z,832
2016-12-24T10:53:34.724Z,736
2016-12-24T10:54:43.416Z,744
2016-12-24T10:55:52.718Z,808
2016-12-24T10:57:03.038Z,824
2016-12-24T10:58:12.036Z,840
2016-12-24T10:59:21.028Z,904
2016-12-24T11:00:30.335Z,940
2016-12-24T11:01:39.639Z,916
2016-12-24T11:02:48.424Z,936
2016-12-24T11:03:57.117Z,984
2016-12-24T11:05:06.117Z,968
2016-12-24T11:06:15.429Z,968
2016-12-24T11:07:24.747Z,976
2016-12-24T11:08:34.396Z,992
2016-12-24T11:09:43.087Z,1000
2016-12-24T11:10:52.079Z,984
2016-12-24T11:12:01.092Z,924
2016-12-24T11:13:10.101Z,932
2016-12-24T11:14:19.447Z,904
2016-12-24T11:15:28.440Z,936
2016-12-24T11:16:37.134Z,880
2016-12-24T11:17:46.123Z,880
2016-12-24T11:18:55.417Z,920
2016-12-24T11:20:04.239Z,1008
2016-12-24T11:21:13.277Z,996
2016-12-24T11:22:22.574Z,880
2016-12-24T11:23:31.262Z,1004
2016-12-24T11:24:40.262Z,992
2016-12-24T11:25:49.255Z,884
2016-12-24T11:26:58.255Z,1024
2016-12-24T11:28:07.566Z,960
2016-12-24T11:29:16.875Z,992
2016-12-24T11:30:25.577Z,1136
2016-12-24T11:31:34.980Z,972
2016-12-24T11:32:44.287Z,996
2016-12-24T11:33:52.988Z,984
2016-12-24T11:35:01.994Z,992
2016-12-24T11:36:11.305Z,992
2016-12-24T11:37:20.624Z,1012
2016-12-24T11:38:29.310Z,996
2016-12-24T11:39:38.307Z,948
2016-12-24T11:40:47.000Z,904
2016-12-24T11:41:55.682Z,904
2016-12-24T11:43:05.031Z,948
2016-12-24T11:44:13.730Z,1004
2016-12-24T11:45:22.416Z,988
2016-12-24T11:46:31.107Z,948
2016-12-24T11:47:40.414Z,940
2016-12-24T11:48:49.099Z,936
2016-12-24T11:49:58.711Z,884
2016-12-24T11:51:07.705Z,836
2016-12-24T11:52:16.406Z,788
2016-12-24T11:53:25.704Z,832
2016-12-24T11:54:35.059Z,868
2016-12-24T11:55:43.772Z,824
2016-12-24T11:56:52.760Z,812
2016-12-24T11:58:01.750Z,760
2016-12-24T11:59:10.444Z,688
2016-12-24T12:00:20.100Z,596
2016-12-24T12:01:29.419Z,564
2016-12-24T12:02:38.728Z,568
2016-12-24T12:03:47.718Z,548
2016-12-24T12:04:57.333Z,608
2016-12-24T12:06:06.331Z,600
2016-12-24T12:07:15.640Z,580
2016-12-24T12:08:24.636Z,596
2016-12-24T12:09:33.632Z,628
2016-12-24T12:10:42.732Z,612
2016-12-24T12:11:52.471Z,612
2016-12-24T12:13:01.471Z,552
2016-12-24T12:14:10.464Z,588
2016-12-24T12:15:19.759Z,528
2016-12-24T12:16:28.790Z,548
2016-12-24T12:17:38.086Z,528
2016-12-24T12:18:47.088Z,504
2016-12-24T12:19:55.801Z,504
2016-12-24T12:21:05.418Z,492
2016-12-24T12:22:14.416Z,464
2016-12-24T12:23:24.336Z,444
2016-12-24T12:24:33.034Z,368
2016-12-24T12:25:42.035Z,332
2016-12-24T12:26:51.022Z,344
2016-12-24T12:27:59.708Z,352
2016-12-24T12:29:08.560Z,316
2016-12-24T12:30:17.557Z,328
2016-12-24T12:31:26.881Z,344
2016-12-24T12:32:36.534Z,388
2016-12-24T12:33:45.219Z,452
2016-12-24T12:34:53.904Z,496
2016-12-24T12:36:02.897Z,520
2016-12-24T12:37:12.202Z,524
2016-12-24T12:38:21.521Z,520
2016-12-24T12:39:30.198Z,500
2016-12-24T12:40:39.511Z,480
2016-12-24T12:41:48.806Z,460
2016-12-24T12:42:58.108Z,424
2016-12-24T12:44:06.796Z,396
2016-12-24T12:45:15.491Z,408
2016-12-24T12:46:25.142Z,464
2016-12-24T12:47:33.823Z,528
2016-12-24T12:48:43.457Z,560
2016-12-24T12:49:52.449Z,572
2016-12-24T12:51:01.447Z,540
2016-12-24T12:52:10.892Z,520
2016-12-24T12:53:20.190Z,516
2016-12-24T12:54:28.896Z,504
2016-12-24T12:55:37.904Z,496
2016-12-24T12:56:46.604Z,496
2016-12-24T12:57:55.599Z,504
2016-12-24T12:59:04.597Z,500
2016-12-24T13:00:13.922Z,516
2016-12-24T13:01:22.918Z,512
2016-12-24T13:02:31.978Z,536
2016-12-24T13:03:41.377Z,560
2016-12-24T13:04:51.291Z,576
2016-12-24T13:06:00.290Z,580
2016-12-24T13:07:08.982Z,580
2016-12-24T13:08:18.294Z,588
2016-12-24T13:09:27.016Z,568
2016-12-24T13:10:36.028Z,576
2016-12-24T13:11:45.042Z,584
2016-12-24T13:12:54.345Z,612
2016-12-24T13:14:03.048Z,632
2016-12-24T13:15:11.890Z,636
2016-12-24T13:16:20.882Z,640
2016-12-24T13:17:29.945Z,640
2016-12-24T13:18:38.956Z,624
2016-12-24T13:19:48.272Z,624
2016-12-24T13:20:57.680Z,636
2016-12-24T13:22:06.686Z,628
2016-12-24T13:23:15.677Z,620
2016-12-24T13:24:24.373Z,640
2016-12-24T13:25:33.978Z,632
2016-12-24T13:26:43.282Z,624
2016-12-24T13:27:52.588Z,608
2016-12-24T13:29:01.910Z,584
2016-12-24T13:30:10.912Z,564
2016-12-24T13:31:19.663Z,560
2016-12-24T13:32:28.701Z,552
2016-12-24T13:33:37.694Z,548
2016-12-24T13:34:46.712Z,560
2016-12-24T13:35:55.748Z,564
2016-12-24T13:37:04.478Z,560
2016-12-24T13:38:13.942Z,540
2016-12-24T13:39:22.662Z,524
2016-12-24T13:40:31.369Z,496
2016-12-24T13:41:40.376Z,472
2016-12-24T13:42:49.394Z,456
2016-12-24T13:43:59.056Z,436
2016-12-24T13:45:07.741Z,416
2016-12-24T13:46:16.743Z,400
2016-12-24T13:47:26.066Z,400
2016-12-24T13:48:34.760Z,404
2016-12-24T13:49:44.221Z,436
2016-12-24T13:50:53.242Z,444
2016-12-24T13:52:02.264Z,448
2016-12-24T13:53:10.962Z,448
2016-12-24T13:54:20.286Z,432
2016-12-24T13:55:29.334Z,416
2016-12-24T13:56:38.649Z,392
2016-12-24T13:57:47.380Z,400
2016-12-24T13:58:56.146Z,424
2016-12-24T14:00:05.150Z,444
2016-12-24T14:01:14.054Z,452
2016-12-24T14:02:23.090Z,448
2016-12-24T14:03:33.003Z,444
2016-12-24T14:04:42.051Z,420
2016-12-24T14:05:50.735Z,396
2016-12-24T14:06:59.748Z,380
2016-12-24T14:08:09.069Z,372
2016-12-24T14:09:18.074Z,364
2016-12-24T14:10:27.073Z,360
2016-12-24T14:11:36.109Z,364
2016-12-24T14:12:45.132Z,356
2016-12-24T14:13:54.140Z,352
2016-12-24T14:15:03.437Z,348
2016-12-24T14:16:12.738Z,340
2016-12-24T14:17:21.453Z,332
2016-12-24T14:18:31.064Z,324
2016-12-24T14:19:40.382Z,316
2016-12-24T14:20:49.077Z,316
2016-12-24T14:21:57.769Z,312
2016-12-24T14:23:06.768Z,304
2016-12-24T14:24:16.446Z,296
2016-12-24T14:25:25.481Z,280
2016-12-24T14:26:34.803Z,284
2016-12-24T14:27:43.801Z,284
2016-12-24T14:28:52.798Z,276
2016-12-24T14:30:01.797Z,260
2016-12-24T14:31:11.411Z,256
2016-12-24T14:32:20.408Z,252
2016-12-24T14:33:29.419Z,244
2016-12-24T14:34:38.730Z,232
2016-12-24T14:35:47.577Z,228
2016-12-24T14:36:56.885Z,232
2016-12-24T14:38:05.918Z,224
2016-12-24T14:39:15.256Z,216
2016-12-24T14:40:24.254Z,208
2016-12-24T14:41:33.251Z,200
2016-12-24T14:42:41.952Z,192
2016-12-24T14:43:50.647Z,188
2016-12-24T14:44:59.651Z,184
2016-12-24T14:46:08.650Z,176
2016-12-24T14:47:17.798Z,164
2016-12-24T14:48:26.817Z,160
2016-12-24T14:49:35.512Z,152
2016-12-24T14:50:44.849Z,144
2016-12-24T14:51:53.857Z,140
2016-12-24T14:53:02.549Z,136
2016-12-24T14:54:11.249Z,132
2016-12-24T14:55:20.250Z,124
2016-12-24T14:56:28.943Z,120
2016-12-24T14:57:37.648Z,116
2016-12-24T14:58:46.985Z,112
2016-12-24T14:59:55.690Z,108
2016-12-24T15:01:05.018Z,104
2016-12-24T15:02:14.344Z,100
2016-12-24T15:03:23.334Z,92
2016-12-24T15:04:32.795Z,88
2016-12-24T15:05:41.480Z,80
2016-12-24T15:06:50.522Z,76
2016-12-24T15:07:59.284Z,72
2016-12-24T15:09:07.982Z,68
2016-12-24T15:10:17.279Z,64
2016-12-24T15:11:26.010Z,60
2016-12-24T15:12:35.001Z,56
2016-12-24T15:13:43.682Z,48
2016-12-24T15:14:52.373Z,48
2016-12-24T15:16:01.240Z,44
2016-12-24T15:17:09.979Z,40
2016-12-24T15:18:19.310Z,36
2016-12-24T15:19:28.344Z,36
2016-12-24T15:20:37.638Z,36
2016-12-24T15:21:46.945Z,32
2016-12-24T15:22:56.267Z,32
2016-12-24T15:24:05.574Z,28
2016-12-24T15:25:14.570Z,28
2016-12-24T15:26:23.894Z,24
2016-12-24T15:27:33.854Z,24
2016-12-24T15:28:42.849Z,20
2016-12-24T15:29:51.865Z,20
2016-12-24T15:31:00.871Z,16
2016-12-24T15:32:09.581Z,16
2016-12-24T15:33:18.576Z,12
2016-12-24T15:34:27.908Z,16
2016-12-24T15:35:36.942Z,12
2016-12-24T15:36:45.971Z,8
2016-12-24T15:37:54.976Z,8
2016-12-24T15:39:04.349Z,12
2016-12-24T15:40:13.663Z,8
2016-12-24T15:41:22.367Z,8
2016-12-24T15:42:31.363Z,4
2016-12-24T15:43:40.052Z,8
2016-12-24T15:44:49.394Z,8
2016-12-24T15:45:58.090Z,4
2016-12-24T15:47:07.108Z,4
2016-12-24T15:48:17.024Z,4
2016-12-24T15:49:25.743Z,4
2016-12-24T15:50:35.096Z,4
2016-12-24T15:51:43.799Z,4
2016-12-24T15:52:53.098Z,4
2016-12-24T15:54:02.107Z,4
2016-12-24T15:55:11.709Z,4
2016-12-24T15:56:21.113Z,4
2016-12-24T15:57:30.419Z,4
2016-12-24T15:58:39.716Z,4
2016-12-24T15:59:48.413Z,4
2016-12-24T16:00:57.102Z,4
2016-12-24T16:02:06.258Z,4
2016-12-24T16:03:15.553Z,0
2016-12-24T16:04:24.257Z,4
2016-12-24T16:05:33.252Z,4
2016-12-24T16:06:42.559Z,4
2016-12-24T16:07:51.707Z,4
2016-12-24T16:09:01.045Z,4
2016-12-24T16:10:10.351Z,4
2016-12-24T16:11:20.029Z,4
2016-12-24T16:12:28.717Z,4
2016-12-24T16:13:37.709Z,4
2016-12-24T16:14:47.015Z,4
2016-12-24T16:15:56.631Z,4
2016-12-24T16:17:05.939Z,4
2016-12-24T16:18:14.659Z,4
2016-12-24T16:19:23.815Z,4
2016-12-24T16:20:33.123Z,4
2016-12-24T16:21:41.816Z,4
2016-12-24T16:22:51.427Z,4
2016-12-24T16:24:00.743Z,4
2016-12-24T16:25:10.110Z,4
2016-12-24T16:26:18.831Z,4
2016-12-24T16:27:27.526Z,4