createdAt,value
2017-11-13T00:00:33.688Z,100272.26
2017-11-13T00:03:01.313Z,100268.95
2017-11-13T00:05:28.971Z,100270.16
2017-11-13T00:07:56.647Z,100265.09
2017-11-13T00:10:24.315Z,100265.39
2017-11-13T00:12:51.932Z,100278.52
2017-11-13T00:15:19.592Z,100279.98
2017-11-13T00:17:47.284Z,100286.98
2017-11-13T00:20:14.919Z,100303.78
2017-11-13T00:22:42.615Z,100300.34
2017-11-13T00:25:10.255Z,100295.89
2017-11-13T00:27:37.908Z,100306.54
2017-11-13T00:30:05.556Z,100298.86
2017-11-13T00:32:33.180Z,100308.37
2017-11-13T00:35:00.840Z,100314.73
2017-11-13T00:37:28.536Z,100311.14
2017-11-13T00:39:56.128Z,100312.94
2017-11-13T00:42:23.742Z,100315.41
2017-11-13T00:44:51.323Z,100316.98
2017-11-13T00:47:19.025Z,100325.09
2017-11-13T00:49:46.684Z,100319.98
2017-11-13T00:52:14.393Z,100329.61
2017-11-13T00:54:42.016Z,100333.61
2017-11-13T00:57:09.691Z,100325.04
2017-11-13T00:59:37.347Z,100328.52
2017-11-13T01:02:05.045Z,100339.84
2017-11-13T01:04:32.708Z,100335.76
2017-11-13T01:07:00.389Z,100338.37
2017-11-13T01:09:27.983Z,100342.67
2017-11-13T01:11:55.660Z,100348.84
2017-11-13T01:14:23.315Z,100348.02
2017-11-13T01:16:50.995Z,100353.70
2017-11-13T01:19:18.661Z,100357.97
2017-11-13T01:21:46.317Z,100359.60
2017-11-13T01:24:14.013Z,100353.95
2017-11-13T01:26:41.665Z,100353.70
2017-11-13T01:29:09.355Z,100357.84
2017-11-13T01:31:36.997Z,100356.84
2017-11-13T01:34:04.691Z,100349.27
2017-11-13T01:36:32.296Z,100356.82
2017-11-13T01:38:59.986Z,100353.41
2017-11-13T01:41:27.654Z,100366.47
2017-11-13T01:43:55.376Z,100368.44
2017-11-13T01:46:23.029Z,100374.89
2017-11-13T01:48:50.739Z,100371.72
2017-11-13T01:51:18.396Z,100377.89
2017-11-13T01:53:46.091Z,100382.45
2017-11-13T01:56:13.802Z,100396.95
2017-11-13T01:58:41.491Z,100394.44
2017-11-13T02:01:09.164Z,100396.54
2017-11-13T02:03:36.884Z,100392.42
2017-11-13T02:06:04.640Z,100400.83
2017-11-13T02:08:32.360Z,100400.56
2017-11-13T02:11:00.036Z,100410.06
2017-11-13T02:13:27.719Z,100413.23
2017-11-13T02:15:55.393Z,100412.69
2017-11-13T02:18:23.104Z,100417.23
2017-11-13T02:20:50.757Z,100416.41
2017-11-13T02:23:18.464Z,100423.02
2017-11-13T02:25:46.155Z,100433.25
2017-11-13T02:28:13.868Z,100438.91
2017-11-13T02:30:41.527Z,100436.69
2017-11-13T02:33:09.162Z,100439.31
2017-11-13T02:35:36.875Z,100446.34
2017-11-13T02:38:04.564Z,100444.97
2017-11-13T02:40:32.162Z,100453.11
2017-11-13T02:42:59.893Z,100456.95
2017-11-13T02:45:27.507Z,100467.31
2017-11-13T02:47:55.199Z,100470.31
2017-11-13T02:50:22.876Z,100481.50
2017-11-13T02:52:50.580Z,100485.75
2017-11-13T02:55:18.291Z,100488.92
2017-11-13T02:57:46.024Z,100493.33
2017-11-13T03:00:13.693Z,100492.36
2017-11-13T03:02:41.339Z,100499.66
2017-11-13T03:05:09.021Z,100505.58
2017-11-13T03:07:36.624Z,100506.55
2017-11-13T03:10:04.275Z,100510.44
2017-11-13T03:12:31.947Z,100522.96
2017-11-13T03:14:59.651Z,100517.99
2017-11-13T03:17:27.315Z,100528.19
2017-11-13T03:19:54.938Z,100530.95
2017-11-13T03:22:22.591Z,100530.11
2017-11-13T03:24:50.404Z,100529.42
2017-11-13T03:27:18.076Z,100526.78
2017-11-13T03:29:45.777Z,100532.59
2017-11-13T03:32:13.425Z,100538.36
2017-11-13T03:34:41.120Z,100531.47
2017-11-13T03:37:08.790Z,100537.69
2017-11-13T03:39:36.472Z,100545.94
2017-11-13T03:42:04.161Z,100556.55
2017-11-13T03:44:31.864Z,100560.97
2017-11-13T03:46:59.526Z,100564.11
2017-11-13T03:49:27.235Z,100570.32
2017-11-13T03:51:54.895Z,100567.15
2017-11-13T03:54:22.585Z,100577.88
2017-11-13T03:56:50.240Z,100581.36
2017-11-13T03:59:17.933Z,100581.36
2017-11-13T04:01:45.532Z,100585.20
2017-11-13T04:04:13.218Z,100593.88
2017-11-13T04:06:40.865Z,100591.25
2017-11-13T04:09:08.493Z,100587.52
2017-11-13T04:11:36.150Z,100591.53
2017-11-13T04:14:03.893Z,100592.63
2017-11-13T04:16:31.578Z,100594.01
2017-11-13T04:18:59.292Z,100597.46
2017-11-13T04:21:26.991Z,100599.24
2017-11-13T04:23:54.647Z,100610.41
2017-11-13T04:26:22.380Z,100610.95
2017-11-13T04:28:50.036Z,100611.53
2017-11-13T04:31:17.752Z,100621.74
2017-11-13T04:33:45.405Z,100626.56
2017-11-13T04:36:13.112Z,100631.83
2017-11-13T04:38:40.762Z,100633.63
2017-11-13T04:41:08.454Z,100640.35
2017-11-13T04:43:36.141Z,100636.38
2017-11-13T04:46:03.840Z,100649.33
2017-11-13T04:48:31.499Z,100648.92
2017-11-13T04:50:59.185Z,100645.73
2017-11-13T04:53:26.790Z,100650.01
2017-11-13T04:55:54.510Z,100655.54
2017-11-13T04:58:22.166Z,100653.75
2017-11-13T05:00:49.861Z,100661.05
2017-11-13T05:03:17.524Z,100662.30
2017-11-13T05:05:45.243Z,100668.53
2017-11-13T05:08:12.916Z,100674.18
2017-11-13T05:10:40.640Z,100680.54
2017-11-13T05:13:08.315Z,100684.81
2017-11-13T05:15:35.918Z,100685.24
2017-11-13T05:18:03.631Z,100692.98
2017-11-13T05:20:31.239Z,100705.64
2017-11-13T05:22:58.878Z,100712.53
2017-11-13T05:25:26.558Z,100710.73
2017-11-13T05:27:54.274Z,100722.34
2017-11-13T05:30:21.957Z,100719.17
2017-11-13T05:32:49.657Z,100720.56
2017-11-13T05:35:17.316Z,100726.34
2017-11-13T05:37:44.949Z,100727.46
2017-11-13T05:40:12.537Z,100736.28
2017-11-13T05:42:40.163Z,100734.47
2017-11-13T05:45:07.754Z,100745.80
2017-11-13T05:47:35.417Z,100750.19
2017-11-13T05:50:03.012Z,100751.84
2017-11-13T05:52:30.639Z,100758.32
2017-11-13T05:54:58.237Z,100759.16
2017-11-13T05:57:25.873Z,100756.81
2017-11-13T05:59:53.465Z,100760.66
2017-11-13T06:02:21.106Z,100764.09
2017-11-13T06:04:48.709Z,100769.77
2017-11-13T06:07:16.332Z,100769.23
2017-11-13T06:09:43.993Z,100775.00
2017-11-13T06:12:11.597Z,100784.66
2017-11-13T06:14:39.249Z,100784.78
2017-11-13T06:17:06.832Z,100799.95
2017-11-13T06:19:34.476Z,100806.59
2017-11-13T06:22:02.073Z,100809.23
2017-11-13T06:24:29.700Z,100809.36
2017-11-13T06:26:57.297Z,100808.81
2017-11-13T06:29:24.938Z,100820.81
2017-11-13T06:31:52.531Z,100827.00
2017-11-13T06:34:20.184Z,100827.84
2017-11-13T06:36:47.781Z,100836.94
2017-11-13T06:39:15.429Z,100840.54
2017-11-13T06:41:43.069Z,100842.46
2017-11-13T06:44:10.694Z,100852.53
2017-11-13T06:46:38.300Z,100853.38
2017-11-13T06:49:05.922Z,100862.86
2017-11-13T06:51:33.516Z,100862.73
2017-11-13T06:54:01.348Z,100864.66
2017-11-13T06:56:28.973Z,100871.72
2017-11-13T06:58:56.586Z,100881.63
2017-11-13T07:01:24.300Z,100878.61
2017-11-13T07:03:51.982Z,100887.42
2017-11-13T07:06:19.682Z,100888.80
2017-11-13T07:08:47.356Z,100887.68
2017-11-13T07:11:14.981Z,100888.64
2017-11-13T07:13:42.631Z,100890.73
2017-11-13T07:16:10.273Z,100896.24
2017-11-13T07:18:37.942Z,100897.08
2017-11-13T07:21:05.616Z,100899.00
2017-11-13T07:23:33.226Z,100902.85
2017-11-13T07:26:00.935Z,100907.41
2017-11-13T07:28:28.544Z,100906.16
2017-11-13T07:30:56.184Z,100922.03
2017-11-13T07:33:23.789Z,100917.34
2017-11-13T07:35:51.394Z,100925.75
2017-11-13T07:38:19.025Z,100934.16
2017-11-13T07:40:46.656Z,100941.60
2017-11-13T07:43:14.302Z,100943.81
2017-11-13T07:45:41.975Z,100950.17
2017-11-13T07:48:09.675Z,100949.05
2017-11-13T07:50:37.328Z,100951.00
2017-11-13T07:53:05.052Z,100958.16
2017-11-13T07:55:32.715Z,100950.16
2017-11-13T07:58:00.367Z,100960.38
2017-11-13T08:00:28.031Z,100965.22
2017-11-13T08:02:55.767Z,100964.22
2017-11-13T08:05:23.438Z,100971.41
2017-11-13T08:07:51.161Z,100974.30
2017-11-13T08:10:18.822Z,100979.27
2017-11-13T08:12:46.474Z,100985.34
2017-11-13T08:15:14.076Z,100992.65
2017-11-13T08:17:41.801Z,100998.84
2017-11-13T08:20:09.454Z,101001.60
2017-11-13T08:22:37.133Z,101005.36
2017-11-13T08:25:05.760Z,101000.80
2017-11-13T08:27:33.452Z,101009.88
2017-11-13T08:30:01.143Z,101005.06
2017-11-13T08:32:28.917Z,101014.30
2017-11-13T08:34:56.614Z,101011.97
2017-11-13T08:37:24.277Z,101017.74
2017-11-13T08:39:51.963Z,101020.09
2017-11-13T08:42:19.650Z,101022.59
2017-11-13T08:44:47.361Z,101024.64
2017-11-13T08:47:14.973Z,101030.70
2017-11-13T08:49:42.619Z,101025.87
2017-11-13T08:52:10.292Z,101032.61
2017-11-13T08:54:37.931Z,101032.59
2017-11-13T08:57:05.589Z,101036.76
2017-11-13T08:59:33.272Z,101043.27
2017-11-13T09:02:00.931Z,101040.34
2017-11-13T09:04:28.587Z,101038.41
2017-11-13T09:06:56.256Z,101045.99
2017-11-13T09:09:23.968Z,101054.80
2017-11-13T09:11:51.668Z,101050.81
2017-11-13T09:14:19.344Z,101060.19
2017-11-13T09:16:46.972Z,101064.88
2017-11-13T09:19:14.638Z,101065.29
2017-11-13T09:21:42.268Z,101071.26
2017-11-13T09:24:10.761Z,101068.17
2017-11-13T09:26:38.463Z,101067.59
2017-11-13T09:29:06.118Z,101073.12
2017-11-13T09:31:33.754Z,101069.50
2017-11-13T09:34:01.420Z,101077.48
2017-11-13T09:36:29.123Z,101077.48
2017-11-13T09:38:56.793Z,101075.03
2017-11-13T09:41:24.495Z,101083.38
2017-11-13T09:43:52.110Z,101085.86
2017-11-13T09:46:19.745Z,101088.17
2017-11-13T09:48:47.331Z,101088.30
2017-11-13T09:51:15.036Z,101102.69
2017-11-13T09:53:42.697Z,101104.20
2017-11-13T09:56:10.391Z,101099.30
2017-11-13T09:58:38.055Z,101096.27
2017-11-13T10:01:05.801Z,101091.94
2017-11-13T10:03:33.474Z,101102.13
2017-11-13T10:06:01.067Z,101095.28
2017-11-13T10:08:28.766Z,101101.87
2017-11-13T10:10:56.371Z,101107.30
2017-11-13T10:13:24.017Z,101113.72
2017-11-13T10:15:51.701Z,101118.66
2017-11-13T10:18:19.356Z,101122.66
2017-11-13T10:20:47.037Z,101123.08
2017-11-13T10:23:14.740Z,101129.64
2017-11-13T10:25:42.436Z,101130.40
2017-11-13T10:28:10.126Z,101134.78
2017-11-13T10:30:37.797Z,101133.95
2017-11-13T10:33:05.513Z,101138.70
2017-11-13T10:35:33.130Z,101140.64
2017-11-13T10:38:00.816Z,101142.02
2017-11-13T10:40:28.466Z,101140.42
2017-11-13T10:42:56.210Z,101142.04
2017-11-13T10:45:23.879Z,101140.80
2017-11-13T10:47:51.576Z,101140.54
2017-11-13T10:50:19.261Z,101138.27
2017-11-13T10:52:46.919Z,101137.81
2017-11-13T10:55:14.638Z,101145.87
2017-11-13T10:57:42.240Z,101148.05
2017-11-13T11:00:09.902Z,101148.36
2017-11-13T11:02:37.521Z,101149.92
2017-11-13T11:05:05.172Z,101144.65
2017-11-13T11:07:32.767Z,101151.36
2017-11-13T11:10:00.449Z,101149.34
2017-11-13T11:12:29.997Z,101152.83
2017-11-13T11:15:03.334Z,101148.05
2017-11-13T11:17:46.732Z,101151.93
2017-11-13T11:23:34.037Z,101156.72
2017-11-13T11:29:19.522Z,101157.83
2017-11-13T11:31:48.079Z,101157.80
2017-11-13T11:37:29.478Z,101164.13
2017-11-13T11:39:57.132Z,101164.08
2017-11-13T11:42:24.725Z,101171.27
2017-11-13T11:44:58.276Z,101173.05
2017-11-13T11:47:25.891Z,101177.32
2017-11-13T11:49:53.545Z,101186.76
2017-11-13T11:52:21.207Z,101180.83
2017-11-13T11:57:59.875Z,101181.22
2017-11-13T12:00:27.524Z,101195.52
2017-11-13T12:02:55.150Z,101188.94
2017-11-13T12:05:22.850Z,101191.05
2017-11-13T12:07:50.482Z,101183.66
2017-11-13T12:10:18.119Z,101186.33
2017-11-13T12:12:45.846Z,101192.46
2017-11-13T12:15:13.509Z,101199.31
2017-11-13T12:17:41.141Z,101208.38
2017-11-13T12:20:08.794Z,101202.30
2017-11-13T12:22:36.480Z,101209.84
2017-11-13T12:25:05.156Z,101214.45
2017-11-13T12:27:32.839Z,101217.14
2017-11-13T12:30:00.504Z,101214.69
2017-11-13T12:32:28.208Z,101230.11
2017-11-13T12:34:55.967Z,101235.80
2017-11-13T12:37:23.651Z,101245.30
2017-11-13T12:39:51.299Z,101240.72
2017-11-13T12:42:19.025Z,101240.37
2017-11-13T12:44:46.700Z,101245.38
2017-11-13T12:47:14.404Z,101235.78
2017-11-13T12:49:42.039Z,101239.73
2017-11-13T12:52:09.677Z,101236.81
2017-11-13T12:54:37.340Z,101237.31
2017-11-13T12:57:05.005Z,101237.52
2017-11-13T12:59:32.621Z,101238.38
2017-11-13T13:02:00.336Z,101234.16
2017-11-13T13:04:28.004Z,101240.19
2017-11-13T13:06:55.702Z,101240.38
2017-11-13T13:09:23.385Z,101238.33
2017-11-13T13:11:51.151Z,101228.17
2017-11-13T13:14:18.826Z,101241.47
2017-11-13T13:16:46.476Z,101245.44
2017-11-13T13:19:14.131Z,101245.02
2017-11-13T13:21:41.733Z,101250.22
2017-11-13T13:24:09.367Z,101253.02
2017-11-13T13:26:36.960Z,101264.91
2017-11-13T13:29:04.585Z,101263.41
2017-11-13T13:31:32.166Z,101269.33
2017-11-13T13:33:59.789Z,101270.81
2017-11-13T13:36:27.449Z,101287.84
2017-11-13T13:38:55.084Z,101290.89
2017-11-13T13:41:22.746Z,101283.60
2017-11-13T13:43:50.481Z,101302.26
2017-11-13T13:46:18.141Z,101299.92
2017-11-13T13:48:45.768Z,101300.08
2017-11-13T13:51:13.461Z,101301.40
2017-11-13T13:53:41.178Z,101295.68
2017-11-13T13:56:08.838Z,101301.05
2017-11-13T13:58:36.560Z,101297.81
2017-11-13T14:01:04.226Z,101302.09
2017-11-13T14:03:31.953Z,101305.81
2017-11-13T14:05:59.638Z,101311.97
2017-11-13T14:08:27.363Z,101314.00
2017-11-13T14:10:55.047Z,101311.23
2017-11-13T14:13:22.739Z,101315.42
2017-11-13T14:15:50.448Z,101297.64
2017-11-13T14:18:18.119Z,101314.95
2017-11-13T14:20:45.735Z,101312.61
2017-11-13T14:23:13.405Z,101319.41
2017-11-13T14:25:41.097Z,101313.72
2017-11-13T14:28:08.777Z,101314.02
2017-11-13T14:30:36.466Z,101318.09
2017-11-13T14:33:04.141Z,101329.79
2017-11-13T14:35:31.823Z,101329.30
2017-11-13T14:37:59.509Z,101333.98
2017-11-13T14:40:27.177Z,101340.56
2017-11-13T14:42:54.824Z,101348.26
2017-11-13T14:45:22.571Z,101353.69
2017-11-13T14:47:50.159Z,101354.27
2017-11-13T14:50:17.781Z,101356.64
2017-11-13T14:52:45.454Z,101355.16
2017-11-13T14:55:13.081Z,101344.52
2017-11-13T14:57:40.661Z,101347.84
2017-11-13T15:00:08.302Z,101358.40
2017-11-13T15:02:35.924Z,101360.52
2017-11-13T15:05:03.538Z,101366.63
2017-11-13T15:07:31.172Z,101369.27
2017-11-13T15:09:58.819Z,101376.08
2017-11-13T15:12:26.444Z,101380.37
2017-11-13T15:14:54.035Z,101386.20
2017-11-13T15:17:21.717Z,101390.89
2017-11-13T15:19:49.385Z,101385.64
2017-11-13T15:22:17.097Z,101388.81
2017-11-13T15:24:44.785Z,101385.09
2017-11-13T15:27:12.414Z,101385.34
2017-11-13T15:29:40.106Z,101379.26
2017-11-13T15:32:07.769Z,101386.45
2017-11-13T15:34:35.426Z,101388.48
2017-11-13T15:37:03.085Z,101392.77
2017-11-13T15:39:30.678Z,101387.17
2017-11-13T15:41:58.322Z,101393.64
2017-11-13T15:44:25.902Z,101394.59
2017-11-13T15:46:53.537Z,101396.78
2017-11-13T15:49:21.119Z,101395.80
2017-11-13T15:51:48.816Z,101406.16
2017-11-13T15:54:16.471Z,101413.72
2017-11-13T15:56:44.146Z,101425.56
2017-11-13T15:59:11.736Z,101426.22
2017-11-13T16:01:39.325Z,101432.09
2017-11-13T16:04:07.014Z,101440.15
2017-11-13T16:06:34.655Z,101443.37
2017-11-13T16:09:02.362Z,101445.56
2017-11-13T16:11:29.972Z,101455.30
2017-11-13T16:13:57.641Z,101462.62
2017-11-13T16:16:25.271Z,101470.34
2017-11-13T16:18:52.903Z,101479.39
2017-11-13T16:21:20.475Z,101489.25
2017-11-13T16:23:48.111Z,101494.23
2017-11-13T16:26:15.708Z,101501.11
2017-11-13T16:28:43.359Z,101503.20
2017-11-13T16:31:10.966Z,101502.09
2017-11-13T16:33:38.591Z,101501.83
2017-11-13T16:36:06.183Z,101505.84
2017-11-13T16:38:33.809Z,101515.94
2017-11-13T16:41:01.428Z,101521.43
2017-11-13T16:43:29.052Z,101525.75
2017-11-13T16:45:56.653Z,101531.73
2017-11-13T16:48:24.275Z,101533.59
2017-11-13T16:50:51.892Z,101538.73
2017-11-13T16:53:19.535Z,101541.36
2017-11-13T16:55:47.180Z,101544.49
2017-11-13T16:58:14.816Z,101556.14
2017-11-13T17:00:42.477Z,101557.44
2017-11-13T17:03:10.120Z,101554.89
2017-11-13T17:05:37.723Z,101561.01
2017-11-13T17:08:05.432Z,101565.20
2017-11-13T17:10:33.126Z,101575.22
2017-11-13T17:13:00.789Z,101577.93
2017-11-13T17:15:28.444Z,101583.06
2017-11-13T17:17:56.058Z,101580.05
2017-11-13T17:20:23.679Z,101588.45
2017-11-13T17:22:51.264Z,101593.47
2017-11-13T17:25:18.899Z,101598.43
2017-11-13T17:27:46.498Z,101602.36
2017-11-13T17:30:14.124Z,101604.40
2017-11-13T17:32:41.723Z,101597.33
2017-11-13T17:35:09.355Z,101608.28
2017-11-13T17:37:36.943Z,101603.86
2017-11-13T17:40:04.557Z,101604.15
2017-11-13T17:42:32.177Z,101613.52
2017-11-13T17:44:59.817Z,101613.34
2017-11-13T17:47:27.430Z,101611.76
2017-11-13T17:49:55.061Z,101626.94
2017-11-13T17:52:22.671Z,101625.55
2017-11-13T17:54:50.330Z,101630.14
2017-11-13T17:57:17.938Z,101635.34
2017-11-13T17:59:45.539Z,101631.91
2017-11-13T18:02:13.202Z,101629.14
2017-11-13T18:04:40.800Z,101628.59
2017-11-13T18:07:08.495Z,101628.38
2017-11-13T18:09:36.157Z,101620.51
2017-11-13T18:12:03.846Z,101622.42
2017-11-13T18:14:31.516Z,101629.09
2017-11-13T18:16:59.229Z,101627.83
2017-11-13T18:19:26.896Z,101631.41
2017-11-13T18:21:54.544Z,101635.73
2017-11-13T18:24:22.195Z,101636.80
2017-11-13T18:26:49.900Z,101626.56
2017-11-13T18:29:17.571Z,101637.56
2017-11-13T18:31:45.263Z,101632.58
2017-11-13T18:34:12.857Z,101631.52
2017-11-13T18:36:40.557Z,101627.92
2017-11-13T18:39:08.238Z,101635.39
2017-11-13T18:41:35.969Z,101644.06
2017-11-13T18:44:03.583Z,101643.74
2017-11-13T18:46:31.237Z,101642.89
2017-11-13T18:48:58.837Z,101642.00
2017-11-13T18:51:26.434Z,101643.25
2017-11-13T18:53:54.088Z,101641.67
2017-11-13T18:56:21.680Z,101641.15
2017-11-13T18:58:49.340Z,101641.99
2017-11-13T19:01:16.922Z,101646.64
2017-11-13T19:03:44.620Z,101657.14
2017-11-13T19:06:12.285Z,101650.41
2017-11-13T19:08:39.916Z,101656.51
2017-11-13T19:11:07.572Z,101649.89
2017-11-13T19:13:35.304Z,101654.31
2017-11-13T19:16:03.019Z,101653.47
2017-11-13T19:18:30.728Z,101646.32
2017-11-13T19:20:58.402Z,101657.50
2017-11-13T19:23:26.085Z,101656.41
2017-11-13T19:25:53.725Z,101655.08
2017-11-13T19:28:21.412Z,101653.70
2017-11-13T19:30:49.112Z,101658.98
2017-11-13T19:33:16.830Z,101661.59
2017-11-13T19:35:44.530Z,101670.04
2017-11-13T19:38:12.259Z,101673.28
2017-11-13T19:40:39.957Z,101676.06
2017-11-13T19:43:07.714Z,101679.78
2017-11-13T19:45:35.383Z,101674.69
2017-11-13T19:48:03.084Z,101686.28
2017-11-13T19:50:30.760Z,101693.28
2017-11-13T19:52:58.412Z,101696.02
2017-11-13T19:55:26.102Z,101698.20
2017-11-13T19:57:53.748Z,101694.94
2017-11-13T20:00:21.456Z,101698.09
2017-11-13T20:02:49.103Z,101699.93
2017-11-13T20:05:16.794Z,101710.02
2017-11-13T20:07:44.467Z,101718.95
2017-11-13T20:10:12.188Z,101713.08
2017-11-13T20:12:39.861Z,101714.52
2017-11-13T20:15:07.567Z,101708.36
2017-11-13T20:17:35.211Z,101708.36
2017-11-13T20:20:02.895Z,101713.30
2017-11-13T20:22:30.538Z,101719.24
2017-11-13T20:24:58.237Z,101722.86
2017-11-13T20:27:25.887Z,101726.08
2017-11-13T20:29:53.569Z,101727.34
2017-11-13T20:32:21.227Z,101730.86
2017-11-13T20:34:48.920Z,101732.65
2017-11-13T20:37:16.578Z,101731.38
2017-11-13T20:39:44.245Z,101736.34
2017-11-13T20:42:11.940Z,101728.30
2017-11-13T20:44:39.645Z,101725.62
2017-11-13T20:47:07.340Z,101725.22
2017-11-13T20:49:35.029Z,101725.25
2017-11-13T20:52:02.761Z,101732.93
2017-11-13T20:54:30.424Z,101736.75
2017-11-13T20:56:58.130Z,101736.15
2017-11-13T20:59:25.788Z,101736.81
2017-11-13T21:01:53.509Z,101735.78
2017-11-13T21:04:21.176Z,101748.91
2017-11-13T21:06:48.864Z,101751.25
2017-11-13T21:09:16.461Z,101749.80
2017-11-13T21:11:44.135Z,101746.48
2017-11-13T21:14:11.800Z,101759.14
2017-11-13T21:16:39.480Z,101755.27
2017-11-13T21:19:07.081Z,101765.72
2017-11-13T21:21:34.750Z,101766.22
2017-11-13T21:24:02.440Z,101772.77
2017-11-13T21:26:30.044Z,101775.30
2017-11-13T21:28:57.751Z,101780.02
2017-11-13T21:31:25.404Z,101787.95
2017-11-13T21:33:53.109Z,101783.53
2017-11-13T21:36:20.763Z,101779.17
2017-11-13T21:38:48.400Z,101787.20
2017-11-13T21:41:16.020Z,101779.59
2017-11-13T21:43:43.769Z,101782.07
2017-11-13T21:46:11.448Z,101786.20
2017-11-13T21:48:39.159Z,101783.52
2017-11-13T21:51:06.845Z,101779.95
2017-11-13T21:53:34.552Z,101777.43
2017-11-13T21:56:02.229Z,101772.81
2017-11-13T21:58:29.910Z,101768.49
2017-11-13T22:00:57.618Z,101771.66
2017-11-13T22:03:25.342Z,101779.53
2017-11-13T22:05:53.085Z,101774.39
2017-11-13T22:08:20.867Z,101781.39
2017-11-13T22:10:48.516Z,101779.41
2017-11-13T22:13:16.195Z,101783.18
2017-11-13T22:15:43.852Z,101781.80
2017-11-13T22:18:11.520Z,101780.95
2017-11-13T22:20:39.238Z,101781.06
2017-11-13T22:23:06.935Z,101781.22
2017-11-13T22:25:34.603Z,101782.08
2017-11-13T22:28:02.291Z,101774.20
2017-11-13T22:30:30.015Z,101775.47
2017-11-13T22:32:57.729Z,101789.25
2017-11-13T22:35:25.411Z,101786.27
2017-11-13T22:37:53.558Z,101789.11
2017-11-13T22:40:21.301Z,101784.19
2017-11-13T22:42:49.049Z,101783.55
2017-11-13T22:45:16.784Z,101789.59
2017-11-13T22:47:44.500Z,101786.06
2017-11-13T22:50:12.200Z,101787.02
2017-11-13T22:52:39.954Z,101788.73
2017-11-13T22:55:07.643Z,101795.34
2017-11-13T22:57:35.366Z,101784.81
2017-11-13T23:00:03.104Z,101789.95
2017-11-13T23:02:30.775Z,101786.17
2017-11-13T23:04:58.484Z,101787.88
2017-11-13T23:07:26.222Z,101793.17
2017-11-13T23:09:53.952Z,101792.05
2017-11-13T23:12:21.669Z,101794.89
2017-11-13T23:14:49.393Z,101793.52
2017-11-13T23:17:17.137Z,101802.39
2017-11-13T23:19:44.854Z,101809.43
2017-11-13T23:22:12.564Z,101800.14
2017-11-13T23:24:40.235Z,101810.44
2017-11-13T23:27:07.949Z,101808.78
2017-11-13T23:29:35.650Z,101808.46
2017-11-13T23:32:03.378Z,101813.64
2017-11-13T23:34:31.120Z,101804.59
2017-11-13T23:36:58.852Z,101810.30
2017-11-13T23:39:26.598Z,101813.14
2017-11-13T23:41:54.282Z,101814.07
2017-11-13T23:44:22.024Z,101817.14
2017-11-13T23:46:49.811Z,101821.34
2017-11-13T23:49:17.623Z,101826.01
2017-11-13T23:51:45.402Z,101829.08
2017-11-13T23:54:13.246Z,101828.66
2017-11-13T23:56:41.453Z,101830.36
2017-11-13T23:59:09.319Z,101822.87
