createdAt,value
2018-10-21T00:01:01.034Z,99.90
2018-10-21T00:03:29.577Z,99.90
2018-10-21T00:05:58.115Z,99.90
2018-10-21T00:08:26.612Z,99.90
2018-10-21T00:10:55.134Z,99.90
2018-10-21T00:13:23.674Z,99.90
2018-10-21T00:15:52.214Z,99.90
2018-10-21T00:18:20.794Z,99.90
2018-10-21T00:20:49.335Z,99.90
2018-10-21T00:23:18.042Z,99.90
2018-10-21T00:25:46.600Z,99.90
2018-10-21T00:28:15.112Z,99.90
2018-10-21T00:30:43.684Z,99.90
2018-10-21T00:33:12.253Z,99.90
2018-10-21T00:35:40.894Z,99.90
2018-10-21T00:38:09.446Z,99.90
2018-10-21T00:40:37.994Z,99.90
2018-10-21T00:43:06.587Z,99.90
2018-10-21T00:45:35.122Z,99.90
2018-10-21T00:48:03.686Z,99.90
2018-10-21T00:50:32.274Z,99.90
2018-10-21T00:53:00.863Z,99.90
2018-10-21T00:55:29.435Z,99.90
2018-10-21T00:57:57.950Z,99.90
2018-10-21T01:00:26.517Z,99.90
2018-10-21T01:02:55.127Z,99.90
2018-10-21T01:05:23.688Z,99.90
2018-10-21T01:07:52.306Z,99.90
2018-10-21T01:10:21.359Z,99.90
2018-10-21T01:12:49.886Z,99.90
2018-10-21T01:20:14.834Z,99.90
2018-10-21T01:22:43.442Z,99.90
2018-10-21T01:25:11.998Z,99.90
2018-10-21T01:27:41.611Z,99.90
2018-10-21T01:30:11.452Z,99.90
2018-10-21T01:32:39.982Z,99.90
2018-10-21T01:35:08.902Z,99.90
2018-10-21T01:37:37.727Z,99.90
2018-10-21T01:43:14.873Z,99.90
2018-10-21T01:45:43.386Z,99.90
2018-10-21T01:48:13.459Z,99.90
2018-10-21T01:50:41.983Z,99.90
2018-10-21T01:53:11.580Z,99.90
2018-10-21T01:55:40.069Z,99.90
2018-10-21T01:58:08.736Z,99.90
2018-10-21T02:00:37.777Z,99.90
2018-10-21T02:03:06.428Z,99.90
2018-10-21T02:05:35.562Z,99.90
2018-10-21T02:08:04.191Z,99.90
2018-10-21T02:10:32.728Z,99.90
2018-10-21T02:13:01.278Z,99.90
2018-10-21T02:15:29.845Z,99.90
2018-10-21T02:17:58.415Z,99.90
2018-10-21T02:20:27.289Z,99.90
2018-10-21T02:22:55.859Z,99.90
2018-10-21T02:25:24.443Z,99.90
2018-10-21T02:30:23.778Z,99.90
2018-10-21T02:32:52.895Z,99.90
2018-10-21T02:35:21.997Z,99.90
2018-10-21T02:37:50.979Z,99.90
2018-10-21T02:41:34.738Z,99.90
2018-10-21T02:44:03.883Z,99.90
2018-10-21T02:46:32.987Z,99.90
2018-10-21T02:49:02.219Z,99.90
2018-10-21T02:53:58.928Z,99.90
2018-10-21T02:56:27.479Z,99.90
2018-10-21T02:58:56.028Z,99.90
2018-10-21T03:01:24.637Z,99.90
2018-10-21T03:03:53.218Z,99.90
2018-10-21T03:06:21.815Z,99.90
2018-10-21T03:08:50.397Z,99.90
2018-10-21T03:11:18.933Z,99.90
2018-10-21T03:13:47.512Z,99.90
2018-10-21T03:16:16.044Z,99.90
2018-10-21T03:18:44.634Z,99.90
2018-10-21T03:21:13.191Z,99.90
2018-10-21T03:23:41.714Z,99.90
2018-10-21T03:26:10.236Z,99.90
2018-10-21T03:28:38.802Z,99.90
2018-10-21T03:31:07.338Z,99.90
2018-10-21T03:33:36.002Z,99.90
2018-10-21T03:36:04.504Z,99.90
2018-10-21T03:38:33.056Z,99.90
2018-10-21T03:41:01.626Z,99.90
2018-10-21T03:43:30.214Z,99.90
2018-10-21T03:45:58.785Z,99.90
2018-10-21T03:48:27.351Z,99.90
2018-10-21T03:50:55.906Z,99.90
2018-10-21T03:53:24.510Z,99.90
2018-10-21T03:55:53.060Z,99.90
2018-10-21T03:58:21.588Z,99.90
2018-10-21T04:03:18.331Z,99.90
2018-10-21T04:05:46.880Z,99.90
2018-10-21T04:08:15.398Z,99.90
2018-10-21T04:10:43.906Z,99.90
2018-10-21T04:13:12.446Z,99.90
2018-10-21T04:15:41.042Z,99.90
2018-10-21T04:18:09.609Z,99.90
2018-10-21T04:20:38.174Z,99.90
2018-10-21T04:23:06.712Z,99.90
2018-10-21T04:25:36.534Z,99.90
2018-10-21T04:28:05.672Z,99.90
2018-10-21T04:33:08.462Z,99.90
2018-10-21T04:35:37.114Z,99.90
2018-10-21T04:38:20.324Z,99.90
2018-10-21T04:40:48.969Z,99.90
2018-10-21T04:43:17.614Z,99.90
2018-10-21T04:45:46.191Z,99.90
2018-10-21T04:48:14.817Z,99.90
2018-10-21T04:50:43.507Z,99.90
2018-10-21T04:53:12.191Z,99.90
2018-10-21T04:58:09.057Z,99.90
2018-10-21T05:00:37.527Z,99.90
2018-10-21T05:05:34.322Z,99.90
2018-10-21T05:08:03.017Z,99.90
2018-10-21T05:10:35.438Z,99.90
2018-10-21T05:13:04.857Z,99.90
2018-10-21T05:15:34.492Z,99.90
2018-10-21T05:18:03.119Z,99.90
2018-10-21T05:20:31.721Z,99.90
2018-10-21T05:23:00.289Z,99.90
2018-10-21T05:25:28.832Z,99.90
2018-10-21T05:27:57.393Z,99.90
2018-10-21T05:30:26.005Z,99.90
2018-10-21T05:35:22.881Z,99.90
2018-10-21T05:37:51.928Z,99.90
2018-10-21T05:40:21.673Z,99.90
2018-10-21T05:42:50.470Z,99.90
2018-10-21T05:45:19.026Z,99.90
2018-10-21T05:47:48.135Z,99.90
2018-10-21T05:50:17.139Z,99.90
2018-10-21T05:55:14.623Z,99.90
2018-10-21T05:57:43.353Z,99.90
2018-10-21T06:00:14.541Z,99.90
2018-10-21T06:02:43.185Z,99.90
2018-10-21T06:05:22.770Z,99.90
2018-10-21T06:07:51.321Z,99.90
2018-10-21T06:10:19.935Z,99.90
2018-10-21T06:12:48.462Z,99.90
2018-10-21T06:15:17.032Z,99.90
2018-10-21T06:17:45.646Z,99.90
2018-10-21T06:20:19.276Z,99.90
2018-10-21T06:22:48.108Z,99.90
2018-10-21T06:25:16.711Z,99.90
2018-10-21T06:27:45.308Z,99.90
2018-10-21T06:30:13.896Z,99.90
2018-10-21T06:32:42.524Z,99.90
2018-10-21T06:35:11.051Z,99.90
2018-10-21T06:37:39.729Z,99.90
2018-10-21T06:40:10.065Z,99.90
2018-10-21T06:42:38.609Z,99.90
2018-10-21T06:45:08.413Z,99.90
2018-10-21T06:47:36.899Z,99.90
2018-10-21T06:50:05.887Z,99.90
2018-10-21T06:52:34.441Z,99.90
2018-10-21T06:55:02.968Z,99.90
2018-10-21T06:57:31.643Z,99.90
2018-10-21T06:59:59.975Z,99.90
2018-10-21T07:02:28.444Z,99.90
2018-10-21T07:04:56.939Z,99.90
2018-10-21T07:07:25.470Z,99.90
2018-10-21T07:09:53.991Z,99.90
2018-10-21T07:12:22.529Z,99.90
2018-10-21T07:14:51.020Z,99.90
2018-10-21T07:17:19.545Z,99.90
2018-10-21T07:19:48.037Z,99.90
2018-10-21T07:22:16.614Z,99.90
2018-10-21T07:24:45.125Z,99.90
2018-10-21T07:27:13.623Z,99.90
2018-10-21T07:29:42.124Z,99.90
2018-10-21T07:32:10.679Z,99.90
2018-10-21T07:34:39.213Z,99.90
2018-10-21T07:37:07.775Z,99.90
2018-10-21T07:39:36.323Z,99.90
2018-10-21T07:42:04.981Z,99.90
2018-10-21T07:44:33.479Z,99.90
2018-10-21T07:47:02.050Z,99.90
2018-10-21T07:49:30.676Z,99.90
2018-10-21T07:51:59.267Z,99.90
2018-10-21T07:54:27.811Z,99.90
2018-10-21T07:56:56.333Z,99.90
2018-10-21T07:59:24.874Z,99.90
2018-10-21T08:01:53.403Z,99.90
2018-10-21T08:04:21.953Z,99.90
2018-10-21T08:07:01.965Z,99.90
2018-10-21T08:09:30.563Z,99.90
2018-10-21T08:14:27.449Z,99.90
2018-10-21T08:16:55.971Z,99.90
2018-10-21T08:19:24.505Z,99.90
2018-10-21T08:21:53.325Z,99.90
2018-10-21T08:24:21.880Z,99.90
2018-10-21T08:26:50.562Z,99.90
2018-10-21T08:29:19.106Z,99.90
2018-10-21T08:31:47.693Z,99.90
2018-10-21T08:34:16.287Z,99.90
2018-10-21T08:36:45.620Z,99.90
2018-10-21T08:39:14.156Z,99.90
2018-10-21T08:41:42.849Z,99.90
2018-10-21T08:44:11.377Z,99.90
2018-10-21T08:46:40.028Z,99.60
2018-10-21T08:49:08.697Z,99.80
2018-10-21T08:51:37.201Z,99.90
2018-10-21T08:54:05.854Z,99.90
2018-10-21T08:56:34.383Z,99.90
2018-10-21T08:59:09.263Z,99.90
2018-10-21T09:01:37.815Z,99.90
2018-10-21T09:04:06.454Z,99.90
2018-10-21T09:06:35.053Z,99.90
2018-10-21T09:09:04.723Z,99.90
2018-10-21T09:11:33.359Z,99.20
2018-10-21T09:14:01.958Z,99.60
2018-10-21T09:16:30.627Z,98.60
2018-10-21T09:18:59.220Z,96.90
2018-10-21T09:21:27.880Z,94.80
2018-10-21T09:23:56.501Z,95.10
2018-10-21T09:26:25.104Z,94.20
2018-10-21T09:28:53.719Z,94.20
2018-10-21T09:31:22.239Z,94.20
2018-10-21T09:33:51.303Z,95.00
2018-10-21T09:36:19.867Z,95.10
2018-10-21T09:38:48.442Z,93.60
2018-10-21T09:41:17.166Z,93.70
2018-10-21T09:43:45.771Z,91.60
2018-10-21T09:46:14.415Z,87.50
2018-10-21T09:48:43.619Z,88.80
2018-10-21T09:51:12.226Z,88.10
2018-10-21T09:53:40.785Z,85.10
2018-10-21T09:56:09.405Z,85.90
2018-10-21T09:58:38.085Z,81.00
2018-10-21T10:01:11.831Z,81.10
2018-10-21T10:03:40.449Z,75.10
2018-10-21T10:06:09.243Z,75.90
2018-10-21T10:08:37.940Z,70.10
2018-10-21T10:11:06.512Z,71.30
2018-10-21T10:13:35.162Z,68.90
2018-10-21T10:16:05.831Z,64.90
2018-10-21T10:18:34.382Z,59.30
2018-10-21T10:23:31.483Z,60.10
2018-10-21T10:26:00.728Z,64.20
2018-10-21T10:28:29.313Z,66.50
2018-10-21T10:30:59.003Z,67.80
2018-10-21T10:33:27.528Z,68.90
2018-10-21T10:35:56.099Z,70.40
2018-10-21T10:38:24.727Z,70.70
2018-10-21T10:40:53.408Z,74.30
2018-10-21T10:43:22.232Z,79.20
2018-10-21T10:45:50.770Z,76.80
2018-10-21T10:48:19.299Z,77.90
2018-10-21T10:50:48.054Z,79.60
2018-10-21T10:53:16.532Z,83.00
2018-10-21T10:55:50.229Z,83.60
2018-10-21T10:58:19.167Z,87.00
2018-10-21T11:00:47.729Z,85.70
2018-10-21T11:03:16.908Z,84.20
2018-10-21T11:05:45.440Z,80.80
2018-10-21T11:08:14.028Z,79.70
2018-10-21T11:10:42.633Z,73.60
2018-10-21T11:13:11.360Z,70.50
2018-10-21T11:15:39.855Z,67.90
2018-10-21T11:18:08.602Z,62.60
2018-10-21T11:20:37.411Z,58.90
2018-10-21T11:23:06.474Z,58.70
2018-10-21T11:25:35.101Z,59.30
2018-10-21T11:30:31.938Z,57.40
2018-10-21T11:35:29.572Z,54.40
2018-10-21T11:37:58.110Z,57.30
2018-10-21T11:40:27.394Z,57.70
2018-10-21T11:42:55.907Z,56.20
2018-10-21T11:45:24.445Z,55.30
2018-10-21T11:47:52.937Z,55.80
2018-10-21T11:50:21.561Z,57.40
2018-10-21T11:52:50.156Z,57.50
2018-10-21T11:55:18.790Z,55.60
2018-10-21T11:57:47.376Z,55.80
2018-10-21T12:00:16.020Z,50.10
2018-10-21T12:02:45.169Z,50.80
2018-10-21T12:05:14.471Z,49.30
2018-10-21T12:07:43.073Z,50.80
2018-10-21T12:10:12.643Z,54.40
2018-10-21T12:12:41.111Z,54.80
2018-10-21T12:15:09.679Z,53.50
2018-10-21T12:17:38.252Z,52.50
2018-10-21T12:20:06.906Z,54.10
2018-10-21T12:22:35.681Z,51.80
2018-10-21T12:25:04.331Z,54.00
2018-10-21T12:27:32.859Z,55.10
2018-10-21T12:30:01.439Z,57.20
2018-10-21T12:32:30.027Z,59.40
2018-10-21T12:37:26.773Z,61.60
2018-10-21T12:39:56.108Z,63.80
2018-10-21T12:42:24.708Z,63.10
2018-10-21T12:44:53.724Z,63.30
2018-10-21T12:47:22.340Z,64.90
2018-10-21T12:49:50.982Z,66.70
2018-10-21T12:52:19.564Z,65.80
2018-10-21T12:54:48.197Z,65.90
2018-10-21T12:57:16.720Z,63.30
2018-10-21T12:59:45.281Z,61.10
2018-10-21T13:02:13.890Z,60.20
2018-10-21T13:04:42.498Z,59.90
2018-10-21T13:07:11.172Z,60.00
2018-10-21T13:12:08.237Z,63.20
2018-10-21T13:14:36.931Z,63.60
2018-10-21T13:19:34.894Z,66.90
2018-10-21T13:22:03.571Z,68.80
2018-10-21T13:24:32.421Z,71.80
2018-10-21T13:27:01.994Z,72.50
2018-10-21T13:29:30.832Z,75.60
2018-10-21T13:31:59.381Z,78.80
2018-10-21T13:34:27.970Z,78.90
2018-10-21T13:36:56.639Z,81.00
2018-10-21T13:39:26.192Z,81.50
2018-10-21T13:41:54.759Z,80.80
2018-10-21T13:46:51.490Z,81.10
2018-10-21T13:49:20.590Z,77.70
2018-10-21T13:51:49.437Z,77.90
2018-10-21T13:54:17.769Z,80.80
2018-10-21T13:56:47.236Z,78.40
2018-10-21T13:59:16.015Z,76.50
2018-10-21T14:01:44.464Z,79.60
2018-10-21T14:04:13.111Z,80.20
2018-10-21T14:06:41.567Z,79.10
2018-10-21T14:09:12.095Z,78.90
2018-10-21T14:11:40.725Z,79.40
2018-10-21T14:14:12.682Z,77.50
2018-10-21T14:16:41.962Z,77.30
2018-10-21T14:19:11.172Z,77.40
2018-10-21T14:21:41.191Z,76.70
2018-10-21T14:24:09.799Z,80.40
2018-10-21T14:26:38.853Z,79.90
2018-10-21T14:29:07.756Z,80.00
2018-10-21T14:31:36.532Z,81.50
2018-10-21T14:34:05.280Z,79.10
2018-10-21T14:36:34.165Z,79.60
2018-10-21T14:39:02.790Z,81.80
2018-10-21T14:41:32.028Z,80.60
2018-10-21T14:44:00.766Z,79.30
2018-10-21T14:46:30.390Z,79.70
2018-10-21T14:48:58.999Z,80.40
2018-10-21T14:51:27.598Z,79.40
2018-10-21T14:53:56.205Z,84.00
2018-10-21T14:56:25.510Z,84.70
2018-10-21T14:58:55.510Z,79.90
2018-10-21T15:01:24.134Z,78.70
2018-10-21T15:03:52.778Z,82.20
2018-10-21T15:06:21.565Z,82.70
2018-10-21T15:08:50.106Z,83.40
2018-10-21T15:11:19.058Z,84.60
2018-10-21T15:13:48.712Z,84.00
2018-10-21T15:16:17.427Z,87.20
2018-10-21T15:18:46.055Z,88.20
2018-10-21T15:21:15.557Z,89.90
2018-10-21T15:26:12.620Z,90.30
2018-10-21T15:28:41.280Z,90.90
2018-10-21T15:31:10.203Z,91.90
2018-10-21T15:33:44.484Z,92.50
2018-10-21T15:36:14.185Z,93.00
2018-10-21T15:38:43.197Z,93.60
2018-10-21T15:41:13.327Z,94.10
2018-10-21T15:46:10.274Z,96.10
2018-10-21T15:48:39.883Z,96.90
2018-10-21T15:53:38.898Z,98.30
2018-10-21T15:56:07.509Z,98.20
2018-10-21T15:58:36.269Z,99.90
2018-10-21T16:03:33.463Z,99.90
2018-10-21T16:08:31.829Z,99.90
2018-10-21T16:18:26.244Z,99.90
2018-10-21T16:23:24.696Z,99.90
2018-10-21T16:25:53.956Z,99.90
2018-10-21T16:28:23.091Z,99.90
2018-10-21T16:33:20.317Z,99.90
2018-10-21T16:35:50.206Z,99.90
2018-10-21T16:43:16.172Z,99.90
2018-10-21T16:45:45.116Z,99.90
2018-10-21T16:48:14.366Z,99.90
2018-10-21T16:53:13.105Z,99.90
2018-10-21T16:55:42.099Z,99.90
2018-10-21T16:58:11.927Z,99.90
2018-10-21T17:08:06.343Z,99.90
2018-10-21T17:10:35.351Z,99.90
2018-10-21T17:13:04.411Z,99.90
2018-10-21T17:15:33.701Z,99.90
2018-10-21T17:18:02.666Z,99.90
2018-10-21T17:23:01.433Z,99.90
2018-10-21T17:28:00.169Z,99.90
2018-10-21T17:30:30.876Z,99.90
2018-10-21T17:32:59.470Z,99.90
2018-10-21T17:35:28.260Z,99.90
2018-10-21T17:37:56.867Z,99.90
2018-10-21T17:40:26.531Z,99.90
2018-10-21T17:42:55.568Z,99.90
2018-10-21T17:45:24.192Z,99.90
2018-10-21T17:47:52.763Z,99.90
2018-10-21T17:50:25.064Z,99.90
2018-10-21T17:52:56.629Z,99.90
2018-10-21T17:57:55.368Z,99.90
2018-10-21T18:02:54.709Z,99.90
2018-10-21T18:07:54.066Z,99.90
2018-10-21T18:10:22.759Z,99.90
2018-10-21T18:12:52.146Z,99.90
2018-10-21T18:15:21.783Z,99.90
2018-10-21T18:20:20.243Z,99.90
2018-10-21T18:22:55.242Z,99.90
2018-10-21T18:25:24.124Z,99.90
2018-10-21T18:27:54.079Z,99.90
2018-10-21T18:32:53.980Z,99.90
2018-10-21T18:35:24.418Z,99.90
2018-10-21T18:37:54.160Z,99.90
2018-10-21T18:42:53.408Z,99.90
2018-10-21T18:45:22.698Z,99.90
2018-10-21T18:47:51.818Z,99.90
2018-10-21T18:50:20.541Z,99.90
2018-10-21T18:55:18.798Z,99.90
2018-10-21T18:57:48.490Z,99.90
2018-10-21T19:00:19.223Z,99.90
2018-10-21T19:02:47.988Z,99.90
2018-10-21T19:05:16.891Z,99.90
2018-10-21T19:07:48.005Z,99.90
2018-10-21T19:10:17.301Z,99.90
2018-10-21T19:15:15.937Z,99.90
2018-10-21T19:17:45.677Z,99.90
2018-10-21T19:20:16.472Z,99.90
2018-10-21T19:22:49.558Z,99.90
2018-10-21T19:25:18.925Z,99.90
2018-10-21T19:27:49.311Z,99.90
2018-10-21T19:30:20.718Z,99.90
2018-10-21T19:32:50.514Z,99.90
2018-10-21T19:37:48.776Z,99.90
2018-10-21T19:40:20.184Z,99.90
2018-10-21T19:42:48.886Z,99.90
2018-10-21T19:45:17.753Z,99.90
2018-10-21T19:47:47.049Z,99.90
2018-10-21T19:50:16.610Z,99.90
2018-10-21T19:55:15.067Z,99.90
2018-10-21T19:57:43.928Z,99.90
2018-10-21T20:05:15.359Z,99.90
2018-10-21T20:07:47.607Z,99.90
2018-10-21T20:10:17.909Z,99.90
2018-10-21T20:12:46.563Z,99.90
2018-10-21T20:15:15.230Z,99.90
2018-10-21T20:17:44.957Z,99.90
2018-10-21T20:25:12.322Z,99.90
2018-10-21T20:27:41.054Z,99.90
2018-10-21T20:30:12.725Z,99.90
2018-10-21T20:32:42.084Z,99.90
2018-10-21T20:35:12.573Z,99.90
2018-10-21T20:37:42.204Z,99.90
2018-10-21T20:40:11.382Z,99.90
2018-10-21T20:45:10.071Z,99.90
2018-10-21T20:47:40.195Z,99.90
2018-10-21T20:50:08.964Z,99.90
2018-10-21T20:52:39.099Z,99.90
2018-10-21T20:55:08.065Z,99.90
2018-10-21T20:57:37.248Z,99.90
2018-10-21T21:05:03.045Z,99.90
2018-10-21T21:07:31.655Z,99.90
2018-10-21T21:10:00.318Z,99.90
2018-10-21T21:12:29.085Z,99.90
2018-10-21T21:14:57.790Z,99.90
2018-10-21T21:17:27.270Z,99.90
2018-10-21T21:19:55.864Z,99.90
2018-10-21T21:22:24.478Z,99.90
2018-10-21T21:24:53.688Z,99.90
2018-10-21T21:27:22.424Z,99.90
2018-10-21T21:29:50.988Z,99.90
2018-10-21T21:32:19.699Z,99.90
2018-10-21T21:34:48.514Z,99.90
2018-10-21T21:39:45.411Z,99.90
2018-10-21T21:42:14.058Z,99.90
2018-10-21T21:44:42.748Z,99.90
2018-10-21T21:49:40.672Z,99.90
2018-10-21T21:52:09.368Z,99.90
2018-10-21T21:54:37.944Z,99.90
2018-10-21T21:57:06.587Z,99.90
2018-10-21T21:59:35.204Z,99.90
2018-10-21T22:02:03.759Z,99.90
2018-10-21T22:04:32.306Z,99.90
2018-10-21T22:07:00.877Z,99.90
2018-10-21T22:09:29.538Z,99.90
2018-10-21T22:11:58.186Z,99.90
2018-10-21T22:14:26.873Z,99.90
2018-10-21T22:16:55.567Z,99.90
2018-10-21T22:19:24.285Z,99.90
2018-10-21T22:21:52.917Z,99.90
2018-10-21T22:24:21.775Z,99.90
2018-10-21T22:26:50.509Z,99.90
2018-10-21T22:29:19.122Z,99.90
2018-10-21T22:31:47.802Z,99.90
2018-10-21T22:34:16.596Z,99.90
2018-10-21T22:36:45.223Z,99.90
2018-10-21T22:39:13.963Z,99.90
2018-10-21T22:41:42.722Z,99.90
2018-10-21T22:44:11.326Z,99.90
2018-10-21T22:46:40.068Z,99.90
2018-10-21T22:49:08.708Z,99.90
2018-10-21T22:51:37.402Z,99.90
2018-10-21T22:54:06.109Z,99.90
2018-10-21T22:56:34.648Z,99.90
2018-10-21T22:59:03.219Z,99.90
2018-10-21T23:01:31.805Z,99.90
2018-10-21T23:04:00.430Z,99.90
2018-10-21T23:06:29.017Z,99.90
2018-10-21T23:08:57.586Z,99.90
2018-10-21T23:11:26.182Z,99.90
2018-10-21T23:13:54.819Z,99.90
2018-10-21T23:16:23.413Z,99.90
2018-10-21T23:19:03.836Z,99.90
2018-10-21T23:24:00.748Z,99.90
2018-10-21T23:26:29.355Z,99.90
2018-10-21T23:28:57.921Z,99.90
2018-10-21T23:31:26.518Z,99.90
2018-10-21T23:33:55.092Z,99.90
2018-10-21T23:36:23.638Z,99.90
2018-10-21T23:38:52.170Z,99.90
2018-10-21T23:41:20.732Z,99.90
2018-10-21T23:43:49.268Z,99.90
2018-10-21T23:46:17.954Z,99.90
2018-10-21T23:48:46.432Z,99.90
2018-10-21T23:53:43.213Z,99.90
2018-10-21T23:56:11.753Z,99.90
