createdAt,value
2018-07-12T00:01:57.650Z,13.53
2018-07-12T00:04:24.994Z,14.13
2018-07-12T00:06:52.676Z,14.60
2018-07-12T00:09:20.120Z,13.73
2018-07-12T00:11:47.464Z,14.13
2018-07-12T00:14:14.799Z,13.37
2018-07-12T00:16:42.137Z,14.23
2018-07-12T00:19:09.497Z,15.07
2018-07-12T00:21:36.867Z,14.13
2018-07-12T00:24:04.221Z,15.23
2018-07-12T00:26:31.579Z,14.83
2018-07-12T00:28:59.033Z,15.13
2018-07-12T00:31:26.379Z,15.10
2018-07-12T00:33:53.746Z,14.60
2018-07-12T00:36:21.107Z,14.43
2018-07-12T00:38:48.441Z,14.63
2018-07-12T00:41:15.824Z,14.63
2018-07-12T00:43:43.165Z,14.77
2018-07-12T00:46:10.700Z,14.93
2018-07-12T00:48:38.406Z,15.10
2018-07-12T00:51:05.754Z,15.23
2018-07-12T00:53:33.097Z,14.53
2018-07-12T00:56:00.454Z,15.23
2018-07-12T00:58:27.904Z,15.30
2018-07-12T01:00:55.226Z,15.43
2018-07-12T01:03:22.638Z,15.83
2018-07-12T01:05:49.992Z,15.90
2018-07-12T01:08:17.316Z,15.63
2018-07-12T01:10:44.716Z,16.23
2018-07-12T01:13:12.050Z,16.57
2018-07-12T01:15:39.375Z,16.60
2018-07-12T01:18:06.778Z,16.90
2018-07-12T01:20:34.100Z,17.57
2018-07-12T01:23:01.437Z,16.53
2018-07-12T01:25:28.776Z,16.60
2018-07-12T01:27:56.108Z,17.10
2018-07-12T01:30:23.438Z,16.73
2018-07-12T01:32:50.798Z,17.17
2018-07-12T01:35:18.159Z,16.67
2018-07-12T01:37:45.494Z,16.33
2018-07-12T01:40:12.851Z,17.33
2018-07-12T01:42:40.195Z,17.67
2018-07-12T01:45:08.003Z,16.57
2018-07-12T01:47:35.359Z,16.93
2018-07-12T01:50:02.681Z,16.70
2018-07-12T01:52:30.386Z,17.27
2018-07-12T01:54:57.829Z,17.97
2018-07-12T01:57:25.185Z,16.87
2018-07-12T01:59:52.639Z,16.50
2018-07-12T02:02:20.015Z,17.87
2018-07-12T02:04:47.341Z,17.63
2018-07-12T02:07:14.673Z,17.20
2018-07-12T02:09:42.028Z,16.43
2018-07-12T02:12:09.395Z,18.20
2018-07-12T02:14:36.746Z,16.83
2018-07-12T02:17:04.133Z,17.87
2018-07-12T02:19:31.491Z,18.27
2018-07-12T02:21:58.839Z,18.33
2018-07-12T02:24:26.184Z,18.30
2018-07-12T02:26:53.531Z,18.43
2018-07-12T02:29:20.899Z,17.77
2018-07-12T02:31:48.236Z,18.43
2018-07-12T02:34:15.597Z,19.77
2018-07-12T02:36:43.283Z,19.03
2018-07-12T02:39:10.651Z,19.23
2018-07-12T02:41:37.993Z,19.70
2018-07-12T02:44:05.437Z,18.67
2018-07-12T02:46:32.803Z,19.30
2018-07-12T02:49:00.130Z,21.13
2018-07-12T02:51:27.476Z,21.47
2018-07-12T02:53:54.843Z,20.77
2018-07-12T02:56:22.229Z,20.37
2018-07-12T02:58:49.627Z,21.57
2018-07-12T03:01:17.356Z,22.03
2018-07-12T03:03:44.789Z,23.03
2018-07-12T03:06:12.127Z,22.50
2018-07-12T03:08:39.477Z,24.00
2018-07-12T03:11:06.812Z,24.63
2018-07-12T03:13:34.177Z,24.27
2018-07-12T03:16:01.539Z,24.17
2018-07-12T03:18:28.882Z,25.37
2018-07-12T03:20:56.213Z,25.53
2018-07-12T03:23:23.868Z,26.87
2018-07-12T03:25:51.202Z,27.27
2018-07-12T03:28:18.556Z,26.43
2018-07-12T03:30:45.936Z,26.37
2018-07-12T03:33:13.277Z,26.40
2018-07-12T03:35:40.733Z,27.50
2018-07-12T03:38:08.595Z,27.97
2018-07-12T03:40:36.016Z,28.33
2018-07-12T03:43:04.557Z,28.27
2018-07-12T03:45:36.362Z,29.23
2018-07-12T03:48:04.725Z,28.17
2018-07-12T03:50:32.083Z,30.67
2018-07-12T03:52:59.433Z,29.80
2018-07-12T03:55:26.765Z,33.13
2018-07-12T03:57:54.114Z,32.17
2018-07-12T04:00:21.456Z,35.77
2018-07-12T04:02:48.809Z,32.63
2018-07-12T04:05:16.171Z,32.07
2018-07-12T04:07:43.853Z,34.30
2018-07-12T04:10:11.209Z,33.53
2018-07-12T04:12:38.842Z,35.30
2018-07-12T04:15:06.199Z,36.17
2018-07-12T04:17:34.572Z,38.17
2018-07-12T04:20:03.108Z,36.57
2018-07-12T04:22:31.764Z,36.27
2018-07-12T04:24:59.086Z,38.10
2018-07-12T04:27:26.772Z,34.80
2018-07-12T04:29:55.366Z,40.50
2018-07-12T04:32:22.687Z,39.83
2018-07-12T04:34:50.606Z,42.77
2018-07-12T04:37:18.346Z,43.13
2018-07-12T04:39:46.091Z,42.63
2018-07-12T04:42:13.478Z,41.80
2018-07-12T04:44:40.816Z,38.73
2018-07-12T04:47:08.143Z,40.77
2018-07-12T04:49:35.480Z,40.17
2018-07-12T04:52:02.899Z,40.07
2018-07-12T04:54:30.228Z,39.50
2018-07-12T04:56:57.596Z,41.83
2018-07-12T04:59:24.953Z,37.77
2018-07-12T05:01:52.288Z,37.20
2018-07-12T05:04:19.992Z,39.20
2018-07-12T05:06:47.367Z,40.43
2018-07-12T05:09:14.698Z,39.20
2018-07-12T05:11:42.052Z,39.90
2018-07-12T05:14:09.425Z,37.63
2018-07-12T05:16:36.768Z,36.50
2018-07-12T05:19:04.100Z,37.37
2018-07-12T05:21:31.478Z,37.90
2018-07-12T05:23:58.818Z,38.53
2018-07-12T05:26:26.159Z,38.37
2018-07-12T05:28:53.500Z,37.70
2018-07-12T05:31:20.887Z,37.40
2018-07-12T05:33:49.165Z,37.90
2018-07-12T05:37:04.357Z,39.27
2018-07-12T05:39:32.826Z,37.70
2018-07-12T05:42:01.377Z,38.67
2018-07-12T05:44:29.832Z,38.20
2018-07-12T05:46:58.489Z,35.00
2018-07-12T05:49:27.039Z,38.10
2018-07-12T05:51:55.461Z,36.63
2018-07-12T05:54:23.895Z,37.20
2018-07-12T05:56:52.321Z,36.33
2018-07-12T05:59:20.801Z,35.13
2018-07-12T06:02:00.543Z,34.63
2018-07-12T06:04:29.003Z,34.33
2018-07-12T06:06:57.564Z,35.67
2018-07-12T06:09:26.017Z,35.83
2018-07-12T06:11:54.475Z,35.27
2018-07-12T06:14:22.948Z,34.63
2018-07-12T06:16:51.399Z,34.90
2018-07-12T06:19:19.877Z,34.77
2018-07-12T06:21:48.015Z,37.40
2018-07-12T06:24:16.555Z,35.87
2018-07-12T06:26:45.262Z,35.90
2018-07-12T06:29:13.735Z,35.80
2018-07-12T06:31:42.437Z,34.20
2018-07-12T06:34:10.976Z,35.07
2018-07-12T06:36:39.448Z,33.80
2018-07-12T06:39:09.606Z,34.23
2018-07-12T06:41:38.175Z,33.87
2018-07-12T06:44:06.989Z,35.53
2018-07-12T06:46:35.558Z,34.13
2018-07-12T06:49:03.698Z,33.53
2018-07-12T06:51:32.434Z,33.67
2018-07-12T06:54:00.909Z,31.53
2018-07-12T06:56:29.381Z,30.20
2018-07-12T06:58:57.835Z,32.50
2018-07-12T07:01:26.347Z,31.23
2018-07-12T07:03:55.139Z,32.10
2018-07-12T07:06:23.646Z,32.50
2018-07-12T07:08:52.132Z,32.50
2018-07-12T07:11:20.567Z,30.33
2018-07-12T07:13:49.162Z,30.07
2018-07-12T07:16:17.605Z,28.90
2018-07-12T07:18:46.606Z,29.33
2018-07-12T07:21:15.064Z,29.90
2018-07-12T07:23:43.546Z,28.20
2018-07-12T07:26:12.055Z,23.73
2018-07-12T07:28:40.565Z,22.73
2018-07-12T07:31:09.091Z,23.77
2018-07-12T07:33:37.567Z,26.77
2018-07-12T07:36:06.071Z,27.53
2018-07-12T07:38:34.543Z,28.20
2018-07-12T07:41:03.073Z,26.13
2018-07-12T07:43:31.555Z,28.27
2018-07-12T07:46:00.022Z,27.10
2018-07-12T07:48:28.479Z,25.60
2018-07-12T07:50:56.917Z,26.00
2018-07-12T07:53:25.379Z,27.23
2018-07-12T07:55:53.845Z,26.40
2018-07-12T07:58:22.577Z,26.50
2018-07-12T08:00:51.058Z,26.63
2018-07-12T08:03:19.590Z,25.13
2018-07-12T08:05:48.053Z,23.67
2018-07-12T08:08:16.681Z,24.57
2018-07-12T08:10:45.709Z,23.73
2018-07-12T08:13:14.185Z,24.67
2018-07-12T08:15:42.730Z,23.07
2018-07-12T08:18:11.166Z,21.47
2018-07-12T08:20:39.727Z,22.57
2018-07-12T08:23:08.230Z,22.13
2018-07-12T08:25:36.714Z,22.60
2018-07-12T08:28:16.439Z,22.60
2018-07-12T08:30:44.930Z,19.03
2018-07-12T08:33:13.470Z,19.03
2018-07-12T08:35:41.930Z,18.63
2018-07-12T08:38:10.384Z,17.83
2018-07-12T08:40:38.880Z,18.17
2018-07-12T08:43:07.370Z,17.97
2018-07-12T08:45:35.923Z,17.70
2018-07-12T08:48:04.621Z,16.63
2018-07-12T08:50:33.115Z,16.67
2018-07-12T08:53:01.615Z,16.60
2018-07-12T08:55:30.118Z,15.70
2018-07-12T08:57:58.754Z,15.60
2018-07-12T09:00:27.308Z,13.93
2018-07-12T09:02:55.828Z,12.80
2018-07-12T09:05:24.353Z,14.07
2018-07-12T09:07:52.875Z,12.90
2018-07-12T09:10:21.372Z,13.20
2018-07-12T09:12:49.849Z,12.90
2018-07-12T09:15:18.361Z,11.73
2018-07-12T09:17:46.885Z,11.60
2018-07-12T09:20:15.402Z,12.83
2018-07-12T09:22:43.904Z,11.23
2018-07-12T09:25:12.387Z,11.50
2018-07-12T09:27:40.848Z,12.43
2018-07-12T09:30:09.371Z,9.97
2018-07-12T09:32:37.874Z,10.37
2018-07-12T09:35:06.338Z,9.90
2018-07-12T09:37:34.805Z,10.63
2018-07-12T09:40:03.291Z,10.03
2018-07-12T09:42:31.743Z,8.77
2018-07-12T09:45:00.203Z,7.87
2018-07-12T09:47:28.747Z,7.10
2018-07-12T09:49:57.199Z,6.87
2018-07-12T09:52:31.579Z,7.37
2018-07-12T09:55:00.185Z,6.63
2018-07-12T09:57:39.827Z,5.77
2018-07-12T10:00:08.369Z,5.80
2018-07-12T10:02:42.125Z,6.30
2018-07-12T10:07:18.053Z,5.87
2018-07-12T10:09:51.774Z,5.90
2018-07-12T10:12:25.585Z,5.30
2018-07-12T10:15:08.583Z,6.03
2018-07-12T10:17:42.376Z,5.10
2018-07-12T10:20:10.846Z,5.33
2018-07-12T10:22:39.288Z,4.90
2018-07-12T10:25:08.187Z,4.90
2018-07-12T10:27:36.649Z,5.27
2018-07-12T10:30:05.297Z,5.00
2018-07-12T10:32:33.845Z,4.30
2018-07-12T10:35:02.308Z,5.10
2018-07-12T10:37:30.886Z,4.83
2018-07-12T10:39:59.363Z,4.63
2018-07-12T10:42:27.849Z,4.97
2018-07-12T10:44:56.093Z,4.23
2018-07-12T10:47:24.628Z,4.70
2018-07-12T10:49:53.080Z,4.60
2018-07-12T10:52:21.522Z,4.47
2018-07-12T10:54:49.953Z,4.33
2018-07-12T10:57:18.410Z,4.43
2018-07-12T10:59:46.878Z,3.80
2018-07-12T11:02:15.362Z,4.30
2018-07-12T11:04:43.877Z,3.77
2018-07-12T11:07:13.133Z,3.70
2018-07-12T11:09:41.619Z,3.27
2018-07-12T11:12:10.066Z,3.37
2018-07-12T11:14:38.491Z,3.23
2018-07-12T11:17:07.025Z,3.47
2018-07-12T11:19:35.484Z,3.23
2018-07-12T11:22:03.983Z,3.50
2018-07-12T11:24:32.421Z,3.47
2018-07-12T11:27:00.870Z,3.63
2018-07-12T11:29:40.550Z,3.63
2018-07-12T11:32:09.010Z,3.20
2018-07-12T11:34:37.486Z,3.10
2018-07-12T11:37:05.993Z,2.80
2018-07-12T11:39:34.419Z,3.10
2018-07-12T11:42:02.887Z,3.40
2018-07-12T11:44:31.750Z,3.20
2018-07-12T11:47:00.191Z,2.80
2018-07-12T11:49:28.643Z,2.97
2018-07-12T11:51:57.114Z,3.23
2018-07-12T11:54:25.576Z,3.20
2018-07-12T11:56:54.054Z,2.50
2018-07-12T11:59:22.581Z,2.60
2018-07-12T12:01:51.223Z,2.67
2018-07-12T12:04:19.684Z,2.60
2018-07-12T12:06:48.166Z,2.40
2018-07-12T12:09:16.611Z,2.63
2018-07-12T12:11:45.130Z,2.57
2018-07-12T12:14:13.551Z,2.30
2018-07-12T12:16:42.012Z,2.50
2018-07-12T12:19:10.456Z,2.50
2018-07-12T12:21:38.989Z,2.43
2018-07-12T12:24:07.499Z,2.73
2018-07-12T12:26:35.945Z,2.90
2018-07-12T12:29:04.397Z,2.30
2018-07-12T12:31:32.889Z,2.83
2018-07-12T12:34:01.318Z,2.80
2018-07-12T12:36:29.768Z,2.50
2018-07-12T12:38:58.232Z,2.70
2018-07-12T12:41:26.665Z,2.77
2018-07-12T12:43:55.178Z,2.77
2018-07-12T12:46:23.654Z,3.07
2018-07-12T12:48:52.140Z,3.00
2018-07-12T12:51:20.653Z,3.27
2018-07-12T12:53:49.267Z,3.07
2018-07-12T12:56:17.754Z,2.90
2018-07-12T12:58:46.495Z,2.67
2018-07-12T13:01:14.956Z,2.50
2018-07-12T13:03:43.499Z,2.50
2018-07-12T13:06:13.125Z,2.83
2018-07-12T13:08:41.605Z,2.93
2018-07-12T13:11:10.159Z,2.33
2018-07-12T13:13:38.622Z,2.53
2018-07-12T13:16:07.139Z,2.80
2018-07-12T13:18:35.607Z,2.60
2018-07-12T13:21:04.083Z,3.07
2018-07-12T13:23:32.547Z,3.00
2018-07-12T13:26:01.070Z,3.10
2018-07-12T13:28:29.511Z,3.20
2018-07-12T13:30:57.992Z,2.77
2018-07-12T13:33:26.787Z,2.87
2018-07-12T13:36:13.027Z,2.70
2018-07-12T13:38:41.655Z,2.90
2018-07-12T13:41:10.131Z,3.03
2018-07-12T13:43:38.690Z,2.93
2018-07-12T13:46:07.175Z,2.83
2018-07-12T13:48:35.781Z,2.67
2018-07-12T13:51:04.274Z,3.20
2018-07-12T13:53:32.751Z,2.80
2018-07-12T13:56:01.417Z,2.90
2018-07-12T13:58:29.888Z,3.10
2018-07-12T14:00:58.378Z,2.47
2018-07-12T14:03:26.924Z,2.67
2018-07-12T14:05:55.372Z,2.80
2018-07-12T14:08:23.816Z,2.93
2018-07-12T14:10:52.276Z,2.60
2018-07-12T14:13:21.122Z,2.80
2018-07-12T14:15:49.676Z,2.53
2018-07-12T14:18:18.097Z,2.80
2018-07-12T14:20:46.647Z,2.77
2018-07-12T14:23:15.122Z,3.00
2018-07-12T14:25:43.609Z,2.60
2018-07-12T14:28:12.053Z,2.77
2018-07-12T14:30:40.497Z,2.60
2018-07-12T14:33:09.018Z,2.90
2018-07-12T14:35:37.525Z,2.70
2018-07-12T14:38:06.142Z,2.60
2018-07-12T14:40:34.614Z,2.80
2018-07-12T14:43:03.505Z,3.17
2018-07-12T14:45:32.081Z,3.07
2018-07-12T14:48:00.513Z,3.10
2018-07-12T14:50:28.983Z,2.97
2018-07-12T14:52:57.463Z,3.10
2018-07-12T14:55:25.940Z,3.05
2018-07-12T14:57:54.491Z,2.80
2018-07-12T15:00:23.412Z,3.17
2018-07-12T15:02:51.977Z,2.73
2018-07-12T15:05:20.433Z,2.90
2018-07-12T15:07:48.910Z,2.50
2018-07-12T15:10:17.397Z,2.30
2018-07-12T15:12:45.856Z,2.77
2018-07-12T15:15:14.371Z,2.60
2018-07-12T15:17:42.867Z,2.57
2018-07-12T15:20:11.343Z,3.00
2018-07-12T15:22:39.814Z,2.70
2018-07-12T15:25:08.315Z,2.93
2018-07-12T15:27:36.786Z,2.37
2018-07-12T15:30:05.306Z,2.90
2018-07-12T15:32:33.784Z,2.80
2018-07-12T15:35:02.287Z,2.53
2018-07-12T15:37:30.739Z,3.10
2018-07-12T15:39:59.225Z,2.80
2018-07-12T15:42:27.733Z,2.73
2018-07-12T15:44:56.197Z,2.87
2018-07-12T15:47:24.694Z,2.33
2018-07-12T15:49:53.173Z,2.57
2018-07-12T15:52:21.639Z,2.73
2018-07-12T15:54:50.124Z,2.70
2018-07-12T15:57:18.653Z,2.70
2018-07-12T15:59:47.115Z,2.93
2018-07-12T16:02:15.701Z,3.10
2018-07-12T16:04:44.204Z,2.63
2018-07-12T16:07:12.662Z,2.47
2018-07-12T16:09:41.163Z,3.60
2018-07-12T16:12:16.429Z,2.90
2018-07-12T16:14:44.682Z,2.87
2018-07-12T16:17:13.142Z,2.90
2018-07-12T16:19:41.636Z,2.73
2018-07-12T16:22:10.095Z,2.73
2018-07-12T16:24:38.710Z,2.73
2018-07-12T16:27:07.198Z,2.90
2018-07-12T16:29:35.675Z,2.67
2018-07-12T16:32:04.139Z,2.90
2018-07-12T16:34:32.640Z,2.73
2018-07-12T16:37:01.096Z,2.50
2018-07-12T16:39:29.515Z,2.60
2018-07-12T16:41:58.005Z,2.50
2018-07-12T16:44:26.457Z,2.20
2018-07-12T16:46:54.910Z,2.30
2018-07-12T16:49:23.356Z,2.57
2018-07-12T16:51:51.882Z,2.63
2018-07-12T16:54:20.334Z,2.70
2018-07-12T16:56:48.790Z,2.70
2018-07-12T16:59:17.282Z,2.70
2018-07-12T17:01:45.736Z,2.53
2018-07-12T17:04:14.210Z,2.40
2018-07-12T17:06:42.643Z,2.70
2018-07-12T17:09:11.134Z,2.60
2018-07-12T17:11:39.711Z,2.40
2018-07-12T17:14:08.245Z,2.70
2018-07-12T17:16:36.687Z,2.50
2018-07-12T17:19:05.155Z,2.70
2018-07-12T17:21:33.636Z,2.60
2018-07-12T17:24:02.108Z,2.37
2018-07-12T17:26:30.620Z,2.63
2018-07-12T17:28:59.105Z,2.53
2018-07-12T17:31:27.610Z,2.27
2018-07-12T17:33:56.123Z,2.57
2018-07-12T17:36:24.640Z,3.10
2018-07-12T17:38:53.180Z,2.70
2018-07-12T17:41:21.642Z,2.70
2018-07-12T17:43:50.371Z,2.50
2018-07-12T17:46:18.851Z,2.60
2018-07-12T17:48:47.311Z,2.70
2018-07-12T17:51:15.847Z,2.70
2018-07-12T17:53:44.307Z,2.70
2018-07-12T17:56:12.805Z,3.10
2018-07-12T17:58:41.380Z,2.40
2018-07-12T18:01:09.860Z,3.10
2018-07-12T18:03:39.155Z,2.73
2018-07-12T18:06:07.617Z,2.93
2018-07-12T18:08:36.091Z,2.60
2018-07-12T18:11:04.618Z,3.03
2018-07-12T18:13:33.098Z,2.80
2018-07-12T18:16:01.559Z,2.87
2018-07-12T18:18:30.189Z,2.83
2018-07-12T18:20:58.666Z,3.33
2018-07-12T18:23:27.114Z,2.60
2018-07-12T18:25:55.638Z,2.90
2018-07-12T18:28:24.126Z,2.87
2018-07-12T18:30:52.686Z,2.97
2018-07-12T18:33:21.169Z,3.07
2018-07-12T18:35:49.644Z,2.70
2018-07-12T18:38:18.089Z,3.03
2018-07-12T18:40:46.579Z,3.00
2018-07-12T18:43:15.024Z,3.17
2018-07-12T18:45:43.452Z,2.77
2018-07-12T18:48:11.885Z,3.50
2018-07-12T18:50:40.319Z,2.83
2018-07-12T18:53:08.768Z,3.00
2018-07-12T18:55:37.294Z,2.80
2018-07-12T18:58:05.784Z,3.23
2018-07-12T19:00:34.272Z,2.90
2018-07-12T19:03:02.731Z,3.20
2018-07-12T19:05:31.198Z,2.47
2018-07-12T19:07:59.665Z,3.30
2018-07-12T19:10:28.123Z,3.10
2018-07-12T19:12:56.548Z,3.00
2018-07-12T19:15:25.079Z,2.90
2018-07-12T19:17:53.555Z,3.23
2018-07-12T19:20:22.023Z,3.20
2018-07-12T19:22:50.529Z,2.67
2018-07-12T19:25:19.023Z,2.30
2018-07-12T19:27:47.544Z,2.80
2018-07-12T19:30:16.107Z,2.60
2018-07-12T19:32:44.620Z,2.87
2018-07-12T19:35:12.987Z,2.90
2018-07-12T19:37:41.426Z,2.80
2018-07-12T19:40:09.910Z,2.80
2018-07-12T19:42:38.429Z,2.70
2018-07-12T19:45:06.885Z,2.80
2018-07-12T19:47:35.392Z,2.80
2018-07-12T19:50:03.899Z,2.33
2018-07-12T19:52:32.336Z,2.87
2018-07-12T19:55:00.957Z,2.50
2018-07-12T19:57:29.592Z,3.03
2018-07-12T19:59:57.991Z,2.83
2018-07-12T20:02:26.489Z,3.00
2018-07-12T20:04:54.970Z,2.60
2018-07-12T20:07:23.431Z,2.83
2018-07-12T20:09:51.884Z,2.90
2018-07-12T20:12:20.332Z,2.97
2018-07-12T20:14:48.763Z,2.90
2018-07-12T20:17:17.214Z,3.23
2018-07-12T20:19:45.676Z,2.80
2018-07-12T20:22:14.140Z,3.00
2018-07-12T20:24:42.753Z,3.20
2018-07-12T20:27:11.159Z,3.57
2018-07-12T20:29:39.837Z,3.40
2018-07-12T20:32:08.360Z,3.57
2018-07-12T20:34:36.848Z,3.03
2018-07-12T20:37:05.335Z,3.50
2018-07-12T20:39:33.864Z,3.30
2018-07-12T20:42:02.293Z,3.70
2018-07-12T20:44:30.826Z,3.80
2018-07-12T20:46:59.404Z,3.90
2018-07-12T20:49:27.856Z,3.60
2018-07-12T20:51:56.340Z,3.40
2018-07-12T20:54:24.824Z,3.57
2018-07-12T20:56:53.402Z,3.40
2018-07-12T20:59:22.116Z,3.40
2018-07-12T21:01:50.697Z,3.73
2018-07-12T21:04:19.168Z,3.53
2018-07-12T21:06:47.867Z,3.63
2018-07-12T21:09:16.440Z,3.90
2018-07-12T21:11:44.900Z,3.70
2018-07-12T21:14:13.462Z,3.93
2018-07-12T21:16:41.937Z,3.73
2018-07-12T21:19:11.513Z,4.17
2018-07-12T21:21:40.162Z,4.60
2018-07-12T21:24:08.903Z,4.13
2018-07-12T21:26:37.445Z,4.23
2018-07-12T21:29:05.711Z,4.27
2018-07-12T21:31:34.172Z,4.20
2018-07-12T21:34:02.632Z,4.57
2018-07-12T21:36:31.196Z,4.57
2018-07-12T21:38:59.799Z,4.20
2018-07-12T21:41:28.269Z,4.33
2018-07-12T21:43:56.817Z,4.50
2018-07-12T21:46:24.981Z,4.13
2018-07-12T21:48:53.434Z,4.63
2018-07-12T21:51:21.925Z,4.80
2018-07-12T21:53:50.394Z,4.80
2018-07-12T21:56:18.878Z,5.03
2018-07-12T21:58:47.384Z,4.70
2018-07-12T22:01:15.958Z,5.23
2018-07-12T22:03:44.440Z,5.30
2018-07-12T22:06:13.236Z,5.57
2018-07-12T22:08:41.733Z,5.10
2018-07-12T22:11:10.293Z,5.57
2018-07-12T22:13:39.043Z,5.60
2018-07-12T22:16:07.663Z,5.27
2018-07-12T22:18:36.115Z,5.53
2018-07-12T22:21:04.689Z,5.80
2018-07-12T22:23:34.626Z,5.80
2018-07-12T22:26:03.065Z,5.70
2018-07-12T22:28:31.511Z,6.00
2018-07-12T22:30:59.954Z,5.67
2018-07-12T22:33:28.421Z,6.20
2018-07-12T22:35:56.886Z,6.20
2018-07-12T22:38:25.049Z,5.97
2018-07-12T22:40:53.963Z,5.70
2018-07-12T22:43:22.414Z,6.50
2018-07-12T22:45:50.864Z,6.30
2018-07-12T22:48:19.463Z,6.93
2018-07-12T22:50:47.822Z,6.20
2018-07-12T22:53:16.614Z,6.67
2018-07-12T22:55:45.054Z,6.97
2018-07-12T22:58:13.576Z,6.80
2018-07-12T23:00:42.068Z,7.00
2018-07-12T23:03:10.628Z,7.17
2018-07-12T23:05:39.156Z,6.03
2018-07-12T23:08:07.598Z,6.23
2018-07-12T23:10:36.136Z,6.30
2018-07-12T23:13:04.653Z,6.37
2018-07-12T23:15:33.247Z,6.47
2018-07-12T23:18:01.986Z,6.80
2018-07-12T23:20:30.626Z,6.73
2018-07-12T23:22:59.052Z,6.53
2018-07-12T23:25:27.547Z,6.93
2018-07-12T23:27:56.282Z,6.83
2018-07-12T23:30:24.738Z,6.67
2018-07-12T23:32:53.334Z,6.87
2018-07-12T23:35:21.838Z,6.43
2018-07-12T23:37:50.265Z,6.73
2018-07-12T23:40:18.727Z,6.63
2018-07-12T23:42:47.165Z,6.47
2018-07-12T23:45:16.610Z,6.73
2018-07-12T23:47:45.011Z,7.00
2018-07-12T23:50:13.451Z,6.67
2018-07-12T23:52:42.025Z,7.17
2018-07-12T23:55:10.564Z,7.33
2018-07-12T23:57:39.012Z,7.40
