createdAt,value
2022-10-04T00:00:00.641Z,10.20
2022-10-04T00:02:34.249Z,10.30
2022-10-04T00:05:09.698Z,10.20
2022-10-04T00:07:41.486Z,10.20
2022-10-04T00:10:20.589Z,10.20
2022-10-04T00:12:51.808Z,10.20
2022-10-04T00:15:23.626Z,10.30
2022-10-04T00:18:19.597Z,10.30
2022-10-04T00:21:15.408Z,10.20
2022-10-04T00:23:46.493Z,10.00
2022-10-04T00:26:31.588Z,10.10
2022-10-04T00:28:59.636Z,10.10
2022-10-04T00:31:29.260Z,10.30
2022-10-04T00:34:51.940Z,10.40
2022-10-04T00:37:22.567Z,10.50
2022-10-04T00:40:02.030Z,10.50
2022-10-04T00:42:43.835Z,10.50
2022-10-04T00:45:21.786Z,10.50
2022-10-04T00:48:19.943Z,10.40
2022-10-04T00:50:52.510Z,10.30
2022-10-04T00:53:28.560Z,10.30
2022-10-04T00:56:00.436Z,10.30
2022-10-04T00:58:33.864Z,10.30
2022-10-04T01:01:05.693Z,10.30
2022-10-04T01:03:37.490Z,10.30
2022-10-04T01:06:10.836Z,10.30
2022-10-04T01:08:46.598Z,10.30
2022-10-04T01:11:19.185Z,10.40
2022-10-04T01:13:51.608Z,10.40
2022-10-04T01:16:27.561Z,10.40
2022-10-04T01:18:56.267Z,10.40
2022-10-04T01:21:29.569Z,10.30
2022-10-04T01:24:22.797Z,10.20
2022-10-04T01:26:51.276Z,10.10
2022-10-04T01:29:25.950Z,10.10
2022-10-04T01:31:56.072Z,10.10
2022-10-04T01:34:25.900Z,10.10
2022-10-04T01:36:55.935Z,10.20
2022-10-04T01:39:27.080Z,10.10
2022-10-04T01:42:01.103Z,10.10
2022-10-04T01:44:33.160Z,10.00
2022-10-04T01:47:05.995Z,10.10
2022-10-04T01:49:40.152Z,10.10
2022-10-04T01:52:12.939Z,10.10
2022-10-04T01:54:45.321Z,10.10
2022-10-04T01:57:17.932Z,10.10
2022-10-04T01:59:50.966Z,10.10
2022-10-04T02:02:31.651Z,10.10
2022-10-04T02:05:01.094Z,10.10
2022-10-04T02:07:33.314Z,10.10
2022-10-04T02:10:06.297Z,10.00
2022-10-04T02:12:36.393Z,10.00
2022-10-04T02:15:09.337Z,9.90
2022-10-04T02:17:42.714Z,9.80
2022-10-04T02:20:16.918Z,9.80
2022-10-04T02:22:46.898Z,9.90
2022-10-04T02:25:19.688Z,9.90
2022-10-04T02:27:48.005Z,9.90
2022-10-04T02:30:16.095Z,9.90
2022-10-04T02:33:00.533Z,9.90
2022-10-04T02:35:31.382Z,9.90
2022-10-04T02:38:11.215Z,9.90
2022-10-04T02:40:46.044Z,9.90
2022-10-04T02:43:18.265Z,9.90
2022-10-04T02:45:52.279Z,9.90
2022-10-04T02:48:31.160Z,9.90
2022-10-04T02:51:07.254Z,9.90
2022-10-04T02:53:44.387Z,9.90
2022-10-04T02:56:14.584Z,9.90
2022-10-04T02:58:46.315Z,9.90
2022-10-04T03:01:26.544Z,10.00
2022-10-04T03:03:56.441Z,9.90
2022-10-04T03:06:29.555Z,9.90
2022-10-04T03:09:00.661Z,9.90
2022-10-04T03:11:34.765Z,9.90
2022-10-04T03:14:06.176Z,10.00
2022-10-04T03:16:37.865Z,10.00
2022-10-04T03:19:08.079Z,10.00
2022-10-04T03:21:37.779Z,10.00
2022-10-04T03:24:07.471Z,10.10
2022-10-04T03:26:43.495Z,10.10
2022-10-04T03:29:14.703Z,10.10
2022-10-04T03:31:46.621Z,10.10
2022-10-04T03:34:17.037Z,10.00
2022-10-04T03:36:47.232Z,10.10
2022-10-04T03:39:22.480Z,10.10
2022-10-04T03:41:53.448Z,10.10
2022-10-04T03:44:22.218Z,10.10
2022-10-04T03:46:50.509Z,10.20
2022-10-04T03:49:25.091Z,10.20
2022-10-04T03:51:53.600Z,10.20
2022-10-04T03:54:28.002Z,10.20
2022-10-04T03:56:59.564Z,10.20
2022-10-04T03:59:30.419Z,10.20
2022-10-04T04:02:09.563Z,10.20
2022-10-04T04:04:44.210Z,10.20
2022-10-04T04:07:16.875Z,10.20
2022-10-04T04:09:48.504Z,10.30
2022-10-04T04:12:21.486Z,10.20
2022-10-04T04:14:52.580Z,10.20
2022-10-04T04:18:14.070Z,10.20
2022-10-04T04:24:55.159Z,10.30
2022-10-04T04:27:37.553Z,10.30
2022-10-04T04:30:09.302Z,10.40
2022-10-04T04:32:54.956Z,10.30
2022-10-04T04:35:33.170Z,10.30
2022-10-04T04:38:17.770Z,10.30
2022-10-04T04:40:46.834Z,10.40
2022-10-04T04:43:28.578Z,10.40
2022-10-04T04:46:25.686Z,10.40
2022-10-04T04:48:49.504Z,10.40
2022-10-04T04:51:24.036Z,10.40
2022-10-04T04:53:54.132Z,10.40
2022-10-04T04:56:26.385Z,10.40
2022-10-04T04:59:00.003Z,10.40
2022-10-04T05:01:32.715Z,10.40
2022-10-04T05:04:03.265Z,10.40
2022-10-04T05:06:32.801Z,10.40
2022-10-04T05:09:01.145Z,10.50
2022-10-04T05:11:32.162Z,10.50
2022-10-04T05:14:05.967Z,10.50
2022-10-04T05:16:39.501Z,10.50
2022-10-04T05:19:13.176Z,10.50
2022-10-04T05:21:45.664Z,10.50
2022-10-04T05:24:19.542Z,10.50
2022-10-04T05:26:51.815Z,10.50
2022-10-04T05:29:25.571Z,10.50
2022-10-04T05:32:03.464Z,10.60
2022-10-04T05:34:37.339Z,10.60
2022-10-04T05:37:46.619Z,10.60
2022-10-04T05:40:30.638Z,10.70
2022-10-04T05:42:59.572Z,10.70
2022-10-04T05:45:31.895Z,10.80
2022-10-04T05:48:02.365Z,10.80
2022-10-04T05:50:33.161Z,10.90
2022-10-04T05:53:24.410Z,10.90
2022-10-04T05:56:02.542Z,10.90
2022-10-04T05:58:51.153Z,11.00
2022-10-04T06:01:32.844Z,11.00
2022-10-04T06:04:16.639Z,11.00
2022-10-04T06:06:50.856Z,11.10
2022-10-04T06:09:38.124Z,11.20
2022-10-04T06:12:44.619Z,11.20
2022-10-04T06:15:44.160Z,11.20
2022-10-04T06:18:33.953Z,11.40
2022-10-04T06:21:20.497Z,11.30
2022-10-04T06:23:55.796Z,11.40
2022-10-04T06:26:26.568Z,11.40
2022-10-04T06:28:58.751Z,11.40
2022-10-04T06:31:50.017Z,11.60
2022-10-04T06:34:40.890Z,11.60
2022-10-04T06:37:25.289Z,11.50
2022-10-04T06:40:20.150Z,11.50
2022-10-04T06:43:01.667Z,11.60
2022-10-04T06:45:43.793Z,11.60
2022-10-04T06:48:39.659Z,11.60
2022-10-04T06:51:19.318Z,11.60
2022-10-04T06:54:01.801Z,11.80
2022-10-04T06:56:51.435Z,11.60
2022-10-04T06:59:45.105Z,11.60
2022-10-04T07:02:17.753Z,11.60
2022-10-04T07:05:07.654Z,11.70
2022-10-04T07:07:42.166Z,11.80
2022-10-04T07:10:33.426Z,11.70
2022-10-04T07:13:14.948Z,11.90
2022-10-04T07:15:49.325Z,11.90
2022-10-04T07:18:26.521Z,11.90
2022-10-04T07:21:03.810Z,11.80
2022-10-04T07:23:38.250Z,11.90
2022-10-04T07:26:15.808Z,12.00
2022-10-04T07:29:05.640Z,12.30
2022-10-04T07:31:38.250Z,12.30
2022-10-04T07:34:12.563Z,12.30
2022-10-04T07:36:46.346Z,12.20
2022-10-04T07:39:18.987Z,12.20
2022-10-04T07:41:51.953Z,12.30
2022-10-04T07:44:28.285Z,12.20
2022-10-04T07:47:01.719Z,12.30
2022-10-04T07:49:32.203Z,12.30
2022-10-04T07:52:21.217Z,12.30
2022-10-04T07:54:57.726Z,12.40
2022-10-04T07:57:34.718Z,12.60
2022-10-04T08:00:07.369Z,12.80
2022-10-04T08:02:51.825Z,12.90
2022-10-04T08:05:25.204Z,13.00
2022-10-04T08:08:26.564Z,13.00
2022-10-04T08:11:10.656Z,12.70
2022-10-04T08:13:47.310Z,12.70
2022-10-04T08:16:26.376Z,12.90
2022-10-04T08:19:13.073Z,12.80
2022-10-04T08:21:51.526Z,13.10
2022-10-04T08:24:28.960Z,13.40
2022-10-04T08:27:24.563Z,13.20
2022-10-04T08:30:04.637Z,13.40
2022-10-04T08:32:52.412Z,13.20
2022-10-04T08:35:37.618Z,13.30
2022-10-04T08:38:43.296Z,13.50
2022-10-04T08:41:56.321Z,13.50
2022-10-04T08:44:58.005Z,13.30
2022-10-04T08:47:55.942Z,13.70
2022-10-04T08:50:56.611Z,14.10
2022-10-04T08:53:48.468Z,13.60
2022-10-04T08:56:25.524Z,14.00
2022-10-04T08:59:15.851Z,13.90
2022-10-04T09:02:18.277Z,13.60
2022-10-04T09:05:18.519Z,13.70
2022-10-04T09:08:08.271Z,14.00
2022-10-04T09:10:45.450Z,13.70
2022-10-04T09:13:34.164Z,13.40
2022-10-04T09:16:13.853Z,13.50
2022-10-04T09:18:54.103Z,13.50
2022-10-04T09:21:34.596Z,13.70
2022-10-04T09:24:36.435Z,13.80
2022-10-04T09:27:36.884Z,13.90
2022-10-04T09:30:18.299Z,14.10
2022-10-04T09:33:09.932Z,13.70
2022-10-04T09:36:00.169Z,14.10
2022-10-04T09:38:46.131Z,14.60
2022-10-04T09:41:34.490Z,14.20
2022-10-04T09:44:46.111Z,14.10
2022-10-04T09:47:32.172Z,14.20
2022-10-04T09:50:26.829Z,14.10
2022-10-04T09:53:06.789Z,14.60
2022-10-04T09:55:49.404Z,14.80
2022-10-04T09:58:49.314Z,14.80
2022-10-04T10:01:28.391Z,13.90
2022-10-04T10:04:07.492Z,13.60
2022-10-04T10:06:59.714Z,13.90
2022-10-04T10:09:55.135Z,13.90
2022-10-04T10:13:03.615Z,14.00
2022-10-04T10:15:43.508Z,13.80
2022-10-04T10:18:22.664Z,13.70
2022-10-04T10:21:04.381Z,13.70
2022-10-04T10:24:08.836Z,13.80
2022-10-04T10:26:54.728Z,14.00
2022-10-04T10:29:38.817Z,13.80
2022-10-04T10:32:37.794Z,13.70
2022-10-04T10:35:26.770Z,14.10
2022-10-04T10:38:11.639Z,14.80
2022-10-04T10:41:00.362Z,14.90
2022-10-04T10:43:46.673Z,15.50
2022-10-04T10:46:31.280Z,14.80
2022-10-04T10:49:22.257Z,14.60
2022-10-04T10:52:17.865Z,14.70
2022-10-04T10:55:13.011Z,14.90
2022-10-04T10:58:26.376Z,14.60
2022-10-04T11:01:03.356Z,14.40
2022-10-04T11:04:09.595Z,14.30
2022-10-04T11:07:11.018Z,14.40
2022-10-04T11:10:26.567Z,14.70
2022-10-04T11:13:21.451Z,14.20
2022-10-04T11:16:34.361Z,14.30
2022-10-04T11:20:04.760Z,14.50
2022-10-04T11:23:07.333Z,15.00
2022-10-04T11:26:04.538Z,15.10
2022-10-04T11:28:40.651Z,14.70
2022-10-04T11:31:51.837Z,14.70
2022-10-04T11:35:12.657Z,14.60
2022-10-04T11:37:58.599Z,14.50
2022-10-04T11:40:48.726Z,14.20
2022-10-04T11:43:40.191Z,14.40
2022-10-04T11:46:36.095Z,14.40
2022-10-04T11:49:20.997Z,14.80
2022-10-04T11:52:40.501Z,14.90
2022-10-04T11:55:43.623Z,14.90
2022-10-04T11:58:21.245Z,14.40
2022-10-04T12:01:30.931Z,14.60
2022-10-04T12:04:28.388Z,14.30
2022-10-04T12:07:26.617Z,14.30
2022-10-04T12:10:04.407Z,14.60
2022-10-04T12:13:10.937Z,14.50
2022-10-04T12:15:55.000Z,14.80
2022-10-04T12:18:47.594Z,14.90
2022-10-04T12:21:34.895Z,15.20
2022-10-04T12:24:15.913Z,14.90
2022-10-04T12:27:05.080Z,15.10
2022-10-04T12:30:15.345Z,15.10
2022-10-04T12:32:57.570Z,15.60
2022-10-04T12:35:35.388Z,15.00
2022-10-04T12:38:26.230Z,15.10
2022-10-04T12:41:05.642Z,14.80
2022-10-04T12:43:41.358Z,15.00
2022-10-04T12:46:25.268Z,15.20
2022-10-04T12:49:19.994Z,15.40
2022-10-04T12:51:58.811Z,15.10
2022-10-04T12:54:38.929Z,15.20
2022-10-04T12:57:32.899Z,15.10
2022-10-04T13:00:07.258Z,15.40
2022-10-04T13:03:03.413Z,15.10
2022-10-04T13:05:40.089Z,14.70
2022-10-04T13:08:21.248Z,14.80
2022-10-04T13:11:18.617Z,15.00
2022-10-04T13:14:05.994Z,15.20
2022-10-04T13:19:50.253Z,15.10
2022-10-04T13:22:57.376Z,14.80
2022-10-04T13:25:42.407Z,14.90
2022-10-04T13:28:23.235Z,14.70
2022-10-04T13:31:01.566Z,14.90
2022-10-04T13:33:37.244Z,14.80
2022-10-04T13:36:10.942Z,14.90
2022-10-04T13:39:07.446Z,14.70
2022-10-04T13:41:55.234Z,15.10
2022-10-04T13:44:39.476Z,15.10
2022-10-04T13:47:23.968Z,15.40
2022-10-04T13:50:09.271Z,15.30
2022-10-04T13:53:05.544Z,15.10
2022-10-04T13:55:59.771Z,15.00
2022-10-04T13:58:37.465Z,15.10
2022-10-04T14:01:33.605Z,14.70
2022-10-04T14:04:16.543Z,14.70
2022-10-04T14:07:10.654Z,14.50
2022-10-04T14:09:52.774Z,15.20
2022-10-04T14:12:41.690Z,15.10
2022-10-04T14:15:57.363Z,14.70
2022-10-04T14:19:05.047Z,14.60
2022-10-04T14:22:25.330Z,14.80
2022-10-04T14:25:24.430Z,14.60
2022-10-04T14:28:17.738Z,14.70
2022-10-04T14:31:03.071Z,14.50
2022-10-04T14:34:00.745Z,14.50
2022-10-04T14:36:46.955Z,14.30
2022-10-04T14:40:00.900Z,14.30
2022-10-04T14:43:14.892Z,14.20
2022-10-04T14:46:00.900Z,14.30
2022-10-04T14:49:00.976Z,14.40
2022-10-04T14:51:54.065Z,14.40
2022-10-04T14:54:40.263Z,14.10
2022-10-04T14:57:19.390Z,14.10
2022-10-04T15:00:08.749Z,14.20
2022-10-04T15:03:13.422Z,14.30
2022-10-04T15:06:22.342Z,14.40
2022-10-04T15:09:15.173Z,14.30
2022-10-04T15:12:21.560Z,14.20
2022-10-04T15:15:00.908Z,14.10
2022-10-04T15:17:34.668Z,14.00
2022-10-04T15:20:08.226Z,14.10
2022-10-04T15:22:44.390Z,13.90
2022-10-04T15:25:43.971Z,14.00
2022-10-04T15:28:39.811Z,13.90
2022-10-04T15:31:17.579Z,13.80
2022-10-04T15:34:00.626Z,13.60
2022-10-04T15:36:50.469Z,13.60
2022-10-04T15:39:58.325Z,13.60
2022-10-04T15:42:30.370Z,13.60
2022-10-04T15:45:41.045Z,13.60
2022-10-04T15:48:27.541Z,13.60
2022-10-04T15:51:04.988Z,13.50
2022-10-04T15:53:52.307Z,13.50
2022-10-04T15:56:43.085Z,13.30
2022-10-04T15:59:36.491Z,13.20
2022-10-04T16:02:42.150Z,13.00
2022-10-04T16:05:26.492Z,13.00
2022-10-04T16:08:09.515Z,12.90
2022-10-04T16:11:00.730Z,12.90
2022-10-04T16:13:43.183Z,12.80
2022-10-04T16:17:03.612Z,12.80
2022-10-04T16:19:48.034Z,12.70
2022-10-04T16:22:19.644Z,12.70
2022-10-04T16:24:51.382Z,12.70
2022-10-04T16:27:46.091Z,12.80
2022-10-04T16:30:27.138Z,12.70
2022-10-04T16:33:16.227Z,12.60
2022-10-04T16:35:48.273Z,12.60
2022-10-04T16:38:24.649Z,12.50
2022-10-04T16:41:11.769Z,12.40
2022-10-04T16:43:52.673Z,12.30
2022-10-04T16:46:31.235Z,12.30
2022-10-04T16:49:02.215Z,12.20
2022-10-04T16:52:03.329Z,12.20
2022-10-04T16:54:49.819Z,12.20
2022-10-04T16:57:27.865Z,12.20
2022-10-04T16:59:57.722Z,12.00
2022-10-04T17:02:49.220Z,12.00
2022-10-04T17:05:36.831Z,11.90
2022-10-04T17:08:21.512Z,11.80
2022-10-04T17:11:14.621Z,11.80
2022-10-04T17:13:56.746Z,11.60
2022-10-04T17:16:32.087Z,11.50
2022-10-04T17:19:28.271Z,11.50
2022-10-04T17:22:04.368Z,11.50
2022-10-04T17:24:43.949Z,11.40
2022-10-04T17:27:28.022Z,11.40
2022-10-04T17:30:12.994Z,11.40
2022-10-04T17:32:52.047Z,11.40
2022-10-04T17:35:59.699Z,11.40
2022-10-04T17:38:36.378Z,11.40
2022-10-04T17:41:16.899Z,11.30
2022-10-04T17:44:12.127Z,11.20
2022-10-04T17:46:48.501Z,11.30
2022-10-04T17:49:50.107Z,11.40
2022-10-04T17:52:53.065Z,11.50
2022-10-04T17:55:28.787Z,11.40
2022-10-04T17:58:04.943Z,11.40
2022-10-04T18:00:52.628Z,11.30
2022-10-04T18:03:24.132Z,11.10
2022-10-04T18:05:55.661Z,11.20
2022-10-04T18:08:41.054Z,11.20
2022-10-04T18:11:20.476Z,11.10
2022-10-04T18:13:55.500Z,11.10
2022-10-04T18:16:29.525Z,10.90
2022-10-04T18:19:03.533Z,11.00
2022-10-04T18:21:33.880Z,11.00
2022-10-04T18:24:26.657Z,10.90
2022-10-04T18:27:00.480Z,11.00
2022-10-04T18:29:41.046Z,11.00
2022-10-04T18:32:34.803Z,10.80
2022-10-04T18:35:22.331Z,10.90
2022-10-04T18:37:53.891Z,10.80
2022-10-04T18:40:26.960Z,10.90
2022-10-04T18:43:02.627Z,10.80
2022-10-04T18:45:34.620Z,10.80
2022-10-04T18:48:18.951Z,10.80
2022-10-04T18:50:50.315Z,10.70
2022-10-04T18:53:55.329Z,10.70
2022-10-04T18:56:33.878Z,10.60
2022-10-04T18:59:34.373Z,10.50
2022-10-04T19:02:16.184Z,10.50
2022-10-04T19:04:49.420Z,10.50
2022-10-04T19:07:30.015Z,10.50
2022-10-04T19:10:18.420Z,10.40
2022-10-04T19:13:11.586Z,10.50
2022-10-04T19:15:47.815Z,10.50
2022-10-04T19:18:33.604Z,10.40
2022-10-04T19:21:10.382Z,10.40
2022-10-04T19:23:48.820Z,10.30
2022-10-04T19:26:32.672Z,10.30
2022-10-04T19:29:09.698Z,10.20
2022-10-04T19:31:46.739Z,10.30
2022-10-04T19:34:20.768Z,10.30
2022-10-04T19:36:56.768Z,10.10
2022-10-04T19:39:41.014Z,10.10
2022-10-04T19:42:13.906Z,10.10
2022-10-04T19:44:59.950Z,10.00
2022-10-04T19:47:41.276Z,10.00
2022-10-04T19:50:23.874Z,9.90
2022-10-04T19:52:54.490Z,10.00
2022-10-04T19:55:27.474Z,9.90
2022-10-04T19:58:04.209Z,9.90
2022-10-04T20:00:35.866Z,9.90
2022-10-04T20:03:10.678Z,9.90
2022-10-04T20:05:44.495Z,9.80
2022-10-04T20:08:14.000Z,9.80
2022-10-04T20:10:43.076Z,9.80
2022-10-04T20:13:24.213Z,9.80
2022-10-04T20:15:59.896Z,9.80
2022-10-04T20:19:05.383Z,9.90
2022-10-04T20:21:34.084Z,9.90
2022-10-04T20:24:02.491Z,9.90
2022-10-04T20:26:55.383Z,9.90
2022-10-04T20:30:06.414Z,9.90
2022-10-04T20:32:58.583Z,9.80
2022-10-04T20:36:13.158Z,9.80
2022-10-04T20:38:49.738Z,9.80
2022-10-04T20:42:22.761Z,9.80
2022-10-04T20:44:55.530Z,9.80
2022-10-04T20:47:42.907Z,9.80
2022-10-04T20:50:29.608Z,9.70
2022-10-04T20:53:00.468Z,9.80
2022-10-04T20:55:30.682Z,9.70
2022-10-04T20:58:01.798Z,9.70
2022-10-04T21:00:34.799Z,9.70
2022-10-04T21:03:11.413Z,9.60
2022-10-04T21:05:45.625Z,9.60
2022-10-04T21:08:25.894Z,9.60
2022-10-04T21:11:16.964Z,9.60
2022-10-04T21:13:53.601Z,9.60
2022-10-04T21:16:40.081Z,9.60
2022-10-04T21:19:44.848Z,9.50
2022-10-04T21:22:39.042Z,9.50
2022-10-04T21:25:32.398Z,9.60
2022-10-04T21:28:36.837Z,9.50
2022-10-04T21:31:05.671Z,9.40
2022-10-04T21:33:34.772Z,9.40
2022-10-04T21:36:07.347Z,9.30
2022-10-04T21:38:37.183Z,9.30
2022-10-04T21:41:05.523Z,9.30
2022-10-04T21:43:34.007Z,9.30
2022-10-04T21:46:02.427Z,9.20
2022-10-04T21:48:30.875Z,9.20
2022-10-04T21:50:59.182Z,9.20
2022-10-04T21:53:27.369Z,9.20
2022-10-04T21:55:56.978Z,9.10
2022-10-04T21:58:27.568Z,9.20
2022-10-04T22:00:55.792Z,9.10
2022-10-04T22:03:24.111Z,9.00
2022-10-04T22:05:52.578Z,9.10
2022-10-04T22:08:22.641Z,9.10
2022-10-04T22:10:55.460Z,9.10
2022-10-04T22:13:27.901Z,9.00
2022-10-04T22:15:56.272Z,9.00
2022-10-04T22:18:24.539Z,9.00
2022-10-04T22:20:52.736Z,8.90
2022-10-04T22:23:23.097Z,8.90
2022-10-04T22:25:52.258Z,8.80
2022-10-04T22:28:23.850Z,8.90
2022-10-04T22:30:55.889Z,8.90
2022-10-04T22:33:34.085Z,8.90
2022-10-04T22:36:15.217Z,8.90
2022-10-04T22:38:45.988Z,8.80
2022-10-04T22:41:15.202Z,8.80
2022-10-04T22:43:43.728Z,8.90
2022-10-04T22:46:16.953Z,8.90
2022-10-04T22:48:47.896Z,9.00
2022-10-04T22:51:16.240Z,9.00
2022-10-04T22:53:46.246Z,9.10
2022-10-04T22:56:15.968Z,9.10
2022-10-04T22:58:44.237Z,9.10
2022-10-04T23:01:21.463Z,9.20
2022-10-04T23:03:58.996Z,9.20
2022-10-04T23:06:29.859Z,9.20
2022-10-04T23:08:59.612Z,9.10
2022-10-04T23:11:27.845Z,9.10
2022-10-04T23:14:01.228Z,9.10
2022-10-04T23:16:31.601Z,9.00
2022-10-04T23:19:02.839Z,9.00
2022-10-04T23:21:36.236Z,9.10
2022-10-04T23:24:15.740Z,9.00
2022-10-04T23:26:47.423Z,9.00
2022-10-04T23:29:20.054Z,9.00
2022-10-04T23:31:51.337Z,9.00
2022-10-04T23:34:25.026Z,9.00
2022-10-04T23:36:53.590Z,9.00
2022-10-04T23:39:26.391Z,9.00
2022-10-04T23:41:56.066Z,9.00
2022-10-04T23:44:29.481Z,9.10
2022-10-04T23:47:01.546Z,9.10
2022-10-04T23:49:29.982Z,9.10
2022-10-04T23:52:00.338Z,9.20
2022-10-04T23:54:30.994Z,9.30
2022-10-04T23:56:59.261Z,9.30
2022-10-04T23:59:28.229Z,9.30
