createdAt,value
2018-09-15T00:01:00.795Z,3.12
2018-09-15T00:03:30.873Z,6.07
2018-09-15T00:06:02.452Z,4.05
2018-09-15T00:08:31.071Z,2.35
2018-09-15T00:11:02.622Z,5.35
2018-09-15T00:13:32.694Z,2.42
2018-09-15T00:16:04.745Z,6.35
2018-09-15T00:18:34.820Z,3.28
2018-09-15T00:21:06.938Z,7.12
2018-09-15T00:23:37.065Z,4.65
2018-09-15T00:26:05.771Z,5.25
2018-09-15T00:28:36.117Z,4.47
2018-09-15T00:31:06.592Z,7.22
2018-09-15T00:33:38.217Z,8.93
2018-09-15T00:36:09.995Z,6.20
2018-09-15T00:38:41.619Z,4.65
2018-09-15T00:41:10.357Z,4.07
2018-09-15T00:43:42.089Z,6.93
2018-09-15T00:46:12.776Z,5.18
2018-09-15T00:48:43.133Z,4.80
2018-09-15T00:51:12.713Z,4.60
2018-09-15T00:53:42.776Z,3.10
2018-09-15T00:56:12.917Z,7.85
2018-09-15T00:58:44.125Z,5.72
2018-09-15T01:01:15.280Z,5.95
2018-09-15T01:03:45.243Z,4.15
2018-09-15T01:06:15.582Z,5.85
2018-09-15T01:08:44.215Z,4.78
2018-09-15T01:11:14.460Z,5.72
2018-09-15T01:13:44.510Z,5.00
2018-09-15T01:16:14.651Z,6.95
2018-09-15T01:18:44.838Z,7.47
2018-09-15T01:21:16.803Z,8.07
2018-09-15T01:23:47.168Z,5.30
2018-09-15T01:26:15.822Z,4.95
2018-09-15T01:28:47.416Z,8.30
2018-09-15T01:31:16.248Z,5.43
2018-09-15T01:33:44.106Z,9.50
2018-09-15T01:36:12.741Z,7.90
2018-09-15T01:38:41.447Z,5.25
2018-09-15T01:41:10.108Z,6.28
2018-09-15T01:43:40.212Z,9.10
2018-09-15T01:46:10.507Z,5.93
2018-09-15T01:48:42.099Z,6.82
2018-09-15T01:51:13.848Z,12.95
2018-09-15T01:53:44.198Z,8.70
2018-09-15T01:56:14.418Z,6.55
2018-09-15T01:58:44.740Z,6.90
2018-09-15T02:01:16.536Z,6.75
2018-09-15T02:03:46.658Z,7.68
2018-09-15T02:06:18.820Z,9.15
2018-09-15T02:08:48.988Z,8.13
2018-09-15T02:11:19.336Z,7.47
2018-09-15T02:13:49.515Z,12.93
2018-09-15T02:16:20.403Z,7.55
2018-09-15T02:18:50.605Z,7.47
2018-09-15T02:21:20.945Z,7.65
2018-09-15T02:23:52.166Z,6.15
2018-09-15T02:26:21.810Z,5.70
2018-09-15T02:28:51.986Z,8.40
2018-09-15T02:31:20.176Z,15.70
2018-09-15T02:33:50.438Z,8.20
2018-09-15T02:36:21.295Z,6.65
2018-09-15T02:38:51.447Z,7.75
2018-09-15T02:41:21.558Z,10.38
2018-09-15T02:43:51.755Z,8.95
2018-09-15T02:46:20.452Z,6.82
2018-09-15T02:48:52.580Z,7.28
2018-09-15T02:51:24.543Z,8.50
2018-09-15T02:53:53.337Z,8.75
2018-09-15T02:56:23.609Z,8.80
2018-09-15T02:58:55.147Z,7.85
2018-09-15T03:01:23.915Z,9.07
2018-09-15T03:03:54.116Z,11.93
2018-09-15T03:06:22.808Z,10.18
2018-09-15T03:08:52.711Z,8.23
2018-09-15T03:11:23.593Z,8.43
2018-09-15T03:13:54.116Z,8.15
2018-09-15T03:16:25.364Z,9.27
2018-09-15T03:18:55.778Z,10.13
2018-09-15T03:21:25.899Z,8.93
2018-09-15T03:23:57.447Z,8.18
2018-09-15T03:26:29.326Z,9.98
2018-09-15T03:29:00.997Z,7.55
2018-09-15T03:31:31.677Z,8.80
2018-09-15T03:34:01.757Z,9.40
2018-09-15T03:36:31.872Z,14.23
2018-09-15T03:39:00.746Z,11.18
2018-09-15T03:41:29.549Z,12.43
2018-09-15T03:43:58.531Z,12.15
2018-09-15T03:46:30.407Z,9.35
2018-09-15T03:49:01.854Z,7.85
2018-09-15T03:51:31.939Z,11.77
2018-09-15T03:54:00.721Z,10.18
2018-09-15T03:56:30.884Z,16.40
2018-09-15T03:59:00.967Z,8.73
2018-09-15T04:01:31.100Z,11.60
2018-09-15T04:03:59.761Z,10.27
2018-09-15T04:06:28.396Z,9.65
2018-09-15T04:08:57.082Z,8.32
2018-09-15T04:11:27.158Z,10.73
2018-09-15T04:13:55.721Z,9.88
2018-09-15T04:16:24.530Z,7.68
2018-09-15T04:18:53.817Z,11.80
2018-09-15T04:21:25.602Z,9.57
2018-09-15T04:23:55.825Z,12.48
2018-09-15T04:26:28.424Z,12.48
2018-09-15T04:28:58.486Z,10.75
2018-09-15T04:31:30.191Z,10.27
2018-09-15T04:34:00.340Z,9.52
2018-09-15T04:36:32.027Z,8.40
2018-09-15T04:39:02.268Z,11.77
2018-09-15T04:41:32.888Z,11.65
2018-09-15T04:44:04.701Z,13.13
2018-09-15T04:46:34.884Z,12.37
2018-09-15T04:49:03.526Z,9.52
2018-09-15T04:51:32.805Z,13.15
2018-09-15T04:54:04.608Z,12.27
2018-09-15T04:56:36.451Z,13.57
2018-09-15T04:59:06.610Z,11.77
2018-09-15T05:01:37.410Z,15.07
2018-09-15T05:04:06.321Z,15.80
2018-09-15T05:06:36.828Z,11.68
2018-09-15T05:09:07.637Z,11.45
2018-09-15T05:11:37.844Z,14.30
2018-09-15T05:14:08.102Z,12.35
2018-09-15T05:16:37.011Z,11.07
2018-09-15T05:19:07.447Z,11.23
2018-09-15T05:21:36.054Z,11.82
2018-09-15T05:24:04.680Z,9.40
2018-09-15T05:26:33.616Z,15.75
2018-09-15T05:29:02.781Z,14.45
2018-09-15T05:31:34.365Z,12.48
2018-09-15T05:34:02.844Z,13.32
2018-09-15T05:36:32.988Z,9.95
2018-09-15T05:39:05.027Z,10.38
2018-09-15T05:41:36.792Z,12.93
2018-09-15T05:44:06.194Z,14.90
2018-09-15T05:46:34.827Z,10.73
2018-09-15T05:49:05.215Z,11.27
2018-09-15T05:51:35.613Z,11.60
2018-09-15T05:54:05.844Z,12.10
2018-09-15T05:56:35.969Z,10.77
2018-09-15T05:59:06.377Z,10.07
2018-09-15T06:01:35.106Z,11.15
2018-09-15T06:04:05.247Z,14.60
2018-09-15T06:06:37.014Z,13.50
2018-09-15T06:09:09.115Z,12.82
2018-09-15T06:11:39.485Z,14.52
2018-09-15T06:14:09.836Z,10.80
2018-09-15T06:16:38.617Z,10.43
2018-09-15T06:19:10.453Z,12.27
2018-09-15T06:21:40.617Z,12.55
2018-09-15T06:24:10.681Z,13.25
2018-09-15T06:26:40.748Z,13.35
2018-09-15T06:29:10.851Z,10.43
2018-09-15T06:31:41.032Z,9.75
2018-09-15T06:34:11.441Z,11.25
2018-09-15T06:36:41.972Z,10.90
2018-09-15T06:39:12.701Z,8.82
2018-09-15T06:41:41.346Z,10.57
2018-09-15T06:44:09.865Z,10.10
2018-09-15T06:46:39.504Z,14.00
2018-09-15T06:49:09.720Z,9.82
2018-09-15T06:51:37.995Z,6.28
2018-09-15T06:54:09.670Z,9.70
2018-09-15T06:56:39.727Z,7.05
2018-09-15T06:59:11.199Z,8.02
2018-09-15T07:01:42.098Z,8.23
2018-09-15T07:04:14.856Z,6.80
2018-09-15T07:06:45.268Z,10.02
2018-09-15T07:09:17.449Z,9.50
2018-09-15T07:11:47.659Z,9.25
2018-09-15T07:14:18.301Z,12.05
2018-09-15T07:16:46.782Z,9.65
2018-09-15T07:19:16.879Z,8.63
2018-09-15T07:21:46.895Z,12.45
2018-09-15T07:24:18.404Z,11.50
2018-09-15T07:26:48.535Z,8.20
2018-09-15T07:29:18.720Z,8.68
2018-09-15T07:31:50.444Z,9.02
2018-09-15T07:34:21.888Z,8.35
2018-09-15T07:36:50.454Z,7.50
2018-09-15T07:39:20.517Z,7.32
2018-09-15T07:41:50.824Z,6.93
2018-09-15T07:44:21.861Z,8.32
2018-09-15T07:46:52.005Z,7.57
2018-09-15T07:49:22.060Z,5.95
2018-09-15T07:51:52.423Z,8.65
2018-09-15T07:54:22.647Z,6.85
2018-09-15T07:56:54.250Z,6.90
2018-09-15T07:59:25.797Z,5.80
2018-09-15T08:01:56.665Z,6.82
2018-09-15T08:04:26.245Z,4.87
2018-09-15T08:06:56.555Z,4.70
2018-09-15T08:09:26.522Z,7.35
2018-09-15T08:11:55.206Z,7.97
2018-09-15T08:14:25.444Z,6.65
2018-09-15T08:16:55.434Z,7.12
2018-09-15T08:19:25.661Z,7.25
2018-09-15T08:21:54.269Z,6.60
2018-09-15T08:24:24.374Z,8.23
2018-09-15T08:26:54.510Z,8.98
2018-09-15T08:29:26.048Z,6.70
2018-09-15T08:31:54.814Z,10.70
2018-09-15T08:34:25.196Z,5.32
2018-09-15T08:36:55.698Z,6.43
2018-09-15T08:39:25.801Z,5.85
2018-09-15T08:41:57.443Z,5.57
2018-09-15T08:44:27.806Z,8.07
2018-09-15T08:46:57.504Z,8.75
2018-09-15T08:49:27.582Z,7.45
2018-09-15T08:51:57.794Z,2.95
2018-09-15T08:54:27.858Z,5.03
2018-09-15T08:56:58.010Z,9.90
2018-09-15T08:59:26.606Z,5.37
2018-09-15T09:01:54.481Z,6.53
2018-09-15T09:04:23.112Z,4.80
2018-09-15T09:06:53.152Z,5.75
2018-09-15T09:09:23.296Z,6.57
2018-09-15T09:11:53.503Z,4.72
2018-09-15T09:14:22.099Z,9.57
2018-09-15T09:16:50.748Z,7.15
2018-09-15T09:19:21.205Z,6.95
2018-09-15T09:21:51.737Z,5.30
2018-09-15T09:24:22.036Z,4.93
2018-09-15T09:26:52.332Z,5.60
2018-09-15T09:29:24.193Z,6.93
2018-09-15T09:31:55.090Z,11.35
2018-09-15T09:34:23.717Z,6.60
2018-09-15T09:36:54.051Z,4.60
2018-09-15T09:39:24.748Z,11.00
2018-09-15T09:41:53.563Z,4.82
2018-09-15T09:44:24.837Z,4.43
2018-09-15T09:46:53.482Z,6.53
2018-09-15T09:49:23.552Z,3.08
2018-09-15T09:51:53.723Z,3.42
2018-09-15T09:54:25.572Z,4.60
2018-09-15T09:56:56.705Z,4.45
2018-09-15T09:59:26.793Z,3.53
2018-09-15T10:02:14.852Z,6.12
2018-09-15T10:04:45.304Z,4.95
2018-09-15T10:07:17.090Z,4.90
2018-09-15T10:09:45.688Z,3.95
2018-09-15T10:12:14.257Z,4.85
2018-09-15T10:14:46.028Z,4.30
2018-09-15T10:17:17.814Z,5.65
2018-09-15T10:19:47.975Z,5.50
2018-09-15T10:22:18.127Z,3.17
2018-09-15T10:24:46.800Z,6.75
2018-09-15T10:27:18.628Z,6.80
2018-09-15T10:29:46.516Z,3.30
2018-09-15T10:32:15.622Z,3.78
2018-09-15T10:34:45.879Z,4.35
2018-09-15T10:37:14.451Z,6.78
2018-09-15T10:39:46.197Z,5.80
2018-09-15T10:42:14.951Z,4.70
2018-09-15T10:44:45.076Z,3.22
2018-09-15T10:47:15.144Z,4.50
2018-09-15T10:49:45.229Z,2.95
2018-09-15T10:52:15.603Z,19.48
2018-09-15T10:54:44.238Z,4.70
2018-09-15T10:57:12.913Z,5.53
2018-09-15T10:59:43.045Z,4.18
2018-09-15T11:02:17.471Z,5.07
2018-09-15T11:04:47.283Z,4.75
2018-09-15T11:07:15.794Z,4.25
2018-09-15T11:09:45.909Z,13.50
2018-09-15T11:12:14.174Z,3.20
2018-09-15T11:14:42.739Z,4.35
2018-09-15T11:17:12.222Z,7.37
2018-09-15T11:19:42.371Z,4.43
2018-09-15T11:22:15.119Z,4.65
2018-09-15T11:24:44.497Z,4.97
2018-09-15T11:27:16.427Z,4.30
2018-09-15T11:29:46.752Z,5.00
2018-09-15T11:32:18.382Z,6.87
2018-09-15T11:34:50.273Z,3.15
2018-09-15T11:37:22.024Z,3.92
2018-09-15T11:39:50.589Z,3.97
2018-09-15T11:42:20.747Z,2.85
2018-09-15T11:44:50.988Z,5.28
2018-09-15T11:47:22.011Z,3.75
2018-09-15T11:49:52.969Z,6.20
2018-09-15T11:52:21.700Z,3.72
2018-09-15T11:54:50.305Z,3.28
2018-09-15T11:57:22.035Z,5.97
2018-09-15T11:59:53.624Z,4.85
2018-09-15T12:02:34.924Z,4.53
2018-09-15T12:05:03.752Z,3.80
2018-09-15T12:07:36.492Z,4.18
2018-09-15T12:10:05.322Z,3.95
2018-09-15T12:12:35.404Z,5.40
2018-09-15T12:15:05.666Z,3.42
2018-09-15T12:17:35.828Z,3.70
2018-09-15T12:20:07.518Z,2.10
2018-09-15T12:22:37.865Z,4.07
2018-09-15T12:25:07.993Z,3.47
2018-09-15T12:27:36.818Z,3.90
2018-09-15T12:30:07.509Z,5.05
2018-09-15T12:32:37.791Z,4.93
2018-09-15T12:35:08.579Z,3.92
2018-09-15T12:37:38.827Z,5.72
2018-09-15T12:40:07.462Z,7.65
2018-09-15T12:42:36.702Z,2.85
2018-09-15T12:45:05.576Z,3.58
2018-09-15T12:47:34.089Z,6.70
2018-09-15T12:50:03.057Z,6.25
2018-09-15T12:52:33.369Z,4.07
2018-09-15T12:55:05.277Z,4.30
2018-09-15T12:57:34.015Z,4.72
2018-09-15T13:00:04.353Z,5.78
2018-09-15T13:02:33.475Z,2.55
2018-09-15T13:05:03.958Z,2.87
2018-09-15T13:07:34.148Z,3.47
2018-09-15T13:10:04.212Z,4.85
2018-09-15T13:12:35.864Z,5.03
2018-09-15T13:15:04.569Z,6.22
2018-09-15T13:17:33.333Z,3.22
2018-09-15T13:20:03.655Z,6.25
2018-09-15T13:22:35.250Z,5.60
2018-09-15T13:25:07.088Z,7.22
2018-09-15T13:27:37.767Z,16.58
2018-09-15T13:30:06.537Z,27.05
2018-09-15T13:32:36.532Z,7.22
2018-09-15T13:35:06.751Z,6.60
2018-09-15T13:37:35.613Z,14.40
2018-09-15T13:40:05.878Z,13.32
2018-09-15T13:42:36.566Z,6.50
2018-09-15T13:45:06.945Z,10.18
2018-09-15T13:47:37.031Z,12.20
2018-09-15T13:50:07.549Z,12.77
2018-09-15T13:52:37.593Z,5.57
2018-09-15T13:55:07.799Z,6.65
2018-09-15T13:57:36.491Z,4.93
2018-09-15T14:00:07.345Z,4.93
2018-09-15T14:02:47.205Z,5.10
2018-09-15T14:05:18.879Z,6.15
2018-09-15T14:07:50.500Z,2.75
2018-09-15T14:10:20.275Z,4.57
2018-09-15T14:12:48.967Z,3.62
2018-09-15T14:15:17.648Z,3.97
2018-09-15T14:17:46.444Z,4.45
2018-09-15T14:20:14.537Z,5.82
2018-09-15T14:22:44.546Z,5.12
2018-09-15T14:25:16.097Z,10.00
2018-09-15T14:27:45.184Z,6.32
2018-09-15T14:30:13.757Z,6.62
2018-09-15T14:32:42.582Z,4.68
2018-09-15T14:35:12.667Z,3.70
2018-09-15T14:37:42.661Z,2.30
2018-09-15T14:40:10.898Z,3.70
2018-09-15T14:42:41.025Z,3.75
2018-09-15T14:45:11.131Z,4.68
2018-09-15T14:47:42.829Z,2.75
2018-09-15T14:50:13.036Z,2.40
2018-09-15T14:52:44.137Z,7.10
2018-09-15T14:55:12.781Z,4.82
2018-09-15T14:57:42.342Z,6.50
2018-09-15T15:00:11.600Z,3.95
2018-09-15T15:02:41.669Z,2.67
2018-09-15T15:05:11.993Z,4.82
2018-09-15T15:07:41.441Z,3.65
2018-09-15T15:10:11.549Z,4.00
2018-09-15T15:12:41.586Z,8.90
2018-09-15T15:15:10.235Z,5.15
2018-09-15T15:17:40.209Z,4.00
2018-09-15T15:20:09.000Z,7.03
2018-09-15T15:22:39.139Z,4.40
2018-09-15T15:25:09.591Z,3.53
2018-09-15T15:27:38.351Z,2.67
2018-09-15T15:30:10.372Z,4.30
2018-09-15T15:32:40.543Z,7.70
2018-09-15T15:35:12.080Z,5.62
2018-09-15T15:37:43.665Z,8.90
2018-09-15T15:40:15.164Z,3.17
2018-09-15T15:42:45.338Z,3.45
2018-09-15T15:45:13.975Z,6.07
2018-09-15T15:47:44.195Z,3.85
2018-09-15T15:50:15.657Z,3.70
2018-09-15T15:52:47.330Z,6.40
2018-09-15T15:55:17.610Z,5.43
2018-09-15T15:57:46.955Z,2.12
2018-09-15T16:00:18.702Z,1.58
2018-09-15T16:02:48.687Z,3.62
2018-09-15T16:05:18.717Z,3.35
2018-09-15T16:07:47.349Z,3.10
2018-09-15T16:10:17.446Z,3.65
2018-09-15T16:12:47.558Z,2.30
2018-09-15T16:15:17.605Z,3.17
2018-09-15T16:17:47.777Z,3.12
2018-09-15T16:20:16.857Z,2.47
2018-09-15T16:22:48.458Z,2.62
2018-09-15T16:25:18.798Z,4.90
2018-09-15T16:27:50.565Z,1.55
2018-09-15T16:30:21.629Z,4.30
2018-09-15T16:32:53.279Z,2.92
2018-09-15T16:35:24.074Z,5.47
2018-09-15T16:37:52.774Z,2.90
2018-09-15T16:40:23.332Z,3.42
2018-09-15T16:42:53.488Z,2.78
2018-09-15T16:45:22.147Z,3.10
2018-09-15T16:47:53.976Z,5.12
2018-09-15T16:50:25.770Z,4.55
2018-09-15T16:52:57.377Z,2.58
2018-09-15T16:55:29.714Z,7.50
2018-09-15T16:57:59.823Z,2.90
2018-09-15T17:00:31.864Z,2.80
2018-09-15T17:03:02.449Z,2.30
2018-09-15T17:05:33.937Z,3.25
2018-09-15T17:08:05.755Z,1.55
2018-09-15T17:10:35.831Z,5.28
2018-09-15T17:13:07.345Z,4.10
2018-09-15T17:15:37.095Z,3.95
2018-09-15T17:18:07.994Z,2.78
2018-09-15T17:20:39.442Z,2.12
2018-09-15T17:23:10.953Z,2.33
2018-09-15T17:25:41.210Z,2.12
2018-09-15T17:28:10.895Z,3.65
2018-09-15T17:30:39.520Z,3.22
2018-09-15T17:33:09.673Z,5.62
2018-09-15T17:35:37.818Z,3.45
2018-09-15T17:38:09.518Z,6.80
2018-09-15T17:40:39.748Z,4.93
2018-09-15T17:43:08.309Z,6.43
2018-09-15T17:45:38.511Z,9.02
2018-09-15T17:48:10.534Z,6.30
2018-09-15T17:50:40.716Z,4.97
2018-09-15T17:53:09.399Z,6.70
2018-09-15T17:55:39.561Z,5.30
2018-09-15T17:58:09.977Z,6.95
2018-09-15T18:00:40.075Z,3.60
2018-09-15T18:03:10.662Z,6.72
2018-09-15T18:05:39.325Z,5.10
2018-09-15T18:08:10.112Z,4.62
2018-09-15T18:10:41.706Z,5.15
2018-09-15T18:13:11.902Z,4.30
2018-09-15T18:15:42.087Z,3.87
2018-09-15T18:18:12.367Z,6.10
2018-09-15T18:20:42.457Z,10.45
2018-09-15T18:23:12.563Z,5.05
2018-09-15T18:25:42.896Z,6.45
2018-09-15T18:28:13.099Z,4.68
2018-09-15T18:30:43.129Z,4.90
2018-09-15T18:33:13.265Z,4.10
2018-09-15T18:35:44.121Z,4.28
2018-09-15T18:38:12.707Z,6.50
2018-09-15T18:40:42.861Z,5.75
2018-09-15T18:43:12.935Z,2.47
2018-09-15T18:45:43.042Z,3.92
2018-09-15T18:48:14.750Z,2.60
2018-09-15T18:50:44.897Z,2.70
2018-09-15T18:53:14.967Z,4.28
2018-09-15T18:55:45.167Z,4.55
2018-09-15T18:58:15.166Z,6.55
2018-09-15T19:00:46.893Z,3.80
2018-09-15T19:03:17.797Z,4.53
2018-09-15T19:05:47.522Z,4.15
2018-09-15T19:08:19.006Z,2.53
2018-09-15T19:10:50.879Z,3.97
2018-09-15T19:13:22.843Z,3.90
2018-09-15T19:15:51.497Z,3.70
2018-09-15T19:18:21.625Z,5.55
2018-09-15T19:20:53.396Z,5.68
2018-09-15T19:23:24.137Z,3.72
2018-09-15T19:25:55.430Z,4.57
2018-09-15T19:28:26.937Z,4.22
2018-09-15T19:30:57.561Z,2.45
2018-09-15T19:33:29.972Z,4.43
2018-09-15T19:35:59.559Z,5.97
2018-09-15T19:38:28.713Z,5.25
2018-09-15T19:40:58.970Z,6.45
2018-09-15T19:43:30.600Z,8.20
2018-09-15T19:46:00.939Z,3.97
2018-09-15T19:48:29.653Z,5.57
2018-09-15T19:50:59.835Z,3.70
2018-09-15T19:53:28.578Z,4.60
2018-09-15T19:56:00.764Z,3.30
2018-09-15T19:58:32.320Z,5.65
2018-09-15T20:01:03.726Z,3.62
2018-09-15T20:03:36.302Z,3.47
2018-09-15T20:06:04.964Z,3.20
2018-09-15T20:08:36.379Z,2.65
2018-09-15T20:11:06.727Z,2.85
2018-09-15T20:13:37.153Z,3.35
2018-09-15T20:16:06.684Z,3.85
2018-09-15T20:18:34.653Z,3.97
2018-09-15T20:21:02.628Z,4.72
2018-09-15T20:23:32.776Z,5.28
2018-09-15T20:26:03.406Z,6.07
2018-09-15T20:28:32.002Z,6.15
2018-09-15T20:31:02.039Z,3.45
2018-09-15T20:33:32.225Z,3.90
2018-09-15T20:36:01.397Z,2.62
2018-09-15T20:38:33.187Z,2.83
2018-09-15T20:41:01.783Z,3.87
2018-09-15T20:43:31.922Z,5.65
2018-09-15T20:46:02.017Z,3.10
2018-09-15T20:48:32.457Z,5.65
2018-09-15T20:51:02.752Z,5.03
2018-09-15T20:53:32.809Z,2.95
2018-09-15T20:56:07.907Z,4.05
2018-09-15T20:58:37.572Z,6.10
2018-09-15T21:01:06.304Z,3.62
2018-09-15T21:03:36.445Z,4.12
2018-09-15T21:06:08.383Z,3.17
2018-09-15T21:08:36.994Z,3.72
2018-09-15T21:11:08.621Z,7.35
2018-09-15T21:13:40.217Z,4.65
2018-09-15T21:16:12.125Z,4.50
2018-09-15T21:18:42.329Z,3.92
2018-09-15T21:21:12.564Z,5.75
2018-09-15T21:23:42.685Z,3.22
2018-09-15T21:26:12.655Z,4.05
2018-09-15T21:28:42.801Z,2.92
2018-09-15T21:31:14.451Z,4.30
2018-09-15T21:33:45.358Z,4.37
2018-09-15T21:36:15.414Z,4.30
2018-09-15T21:38:45.649Z,8.90
2018-09-15T21:41:17.393Z,8.43
2018-09-15T21:43:47.772Z,7.37
2018-09-15T21:46:16.464Z,6.95
2018-09-15T21:48:45.906Z,8.52
2018-09-15T21:51:17.531Z,10.02
2018-09-15T21:53:47.754Z,5.85
2018-09-15T21:56:17.861Z,4.57
2018-09-15T21:58:48.701Z,6.87
2018-09-15T22:01:19.000Z,4.85
2018-09-15T22:04:05.684Z,4.10
2018-09-15T22:06:35.834Z,8.43
2018-09-15T22:09:07.670Z,7.57
2018-09-15T22:11:36.309Z,6.80
2018-09-15T22:14:07.881Z,8.90
2018-09-15T22:16:38.184Z,6.03
2018-09-15T22:19:08.577Z,5.80
2018-09-15T22:21:38.707Z,5.97
2018-09-15T22:24:10.906Z,7.68
2018-09-15T22:26:42.678Z,6.78
2018-09-15T22:29:12.741Z,7.10
2018-09-15T22:31:43.286Z,9.07
2018-09-15T22:34:13.099Z,5.25
2018-09-15T22:36:42.449Z,4.85
2018-09-15T22:39:11.152Z,3.05
2018-09-15T22:41:41.607Z,3.70
2018-09-15T22:44:11.676Z,7.07
2018-09-15T22:46:40.283Z,8.70
2018-09-15T22:49:11.558Z,9.25
2018-09-15T22:51:39.990Z,9.55
2018-09-15T22:54:08.611Z,5.57
2018-09-15T22:56:38.597Z,10.27
2018-09-15T22:59:07.733Z,13.25
2018-09-15T23:01:36.353Z,9.55
2018-09-15T23:04:11.909Z,11.02
2018-09-15T23:06:40.596Z,9.32
2018-09-15T23:09:11.929Z,3.92
2018-09-15T23:11:43.808Z,4.25
2018-09-15T23:14:14.428Z,12.00
2018-09-15T23:16:43.157Z,14.45
2018-09-15T23:19:11.984Z,12.15
2018-09-15T23:21:43.731Z,5.00
2018-09-15T23:24:12.482Z,4.93
2018-09-15T23:26:44.247Z,4.07
2018-09-15T23:29:16.117Z,4.35
2018-09-15T23:31:46.500Z,5.28
2018-09-15T23:34:18.366Z,5.12
2018-09-15T23:36:50.104Z,4.45
2018-09-15T23:39:21.270Z,7.10
2018-09-15T23:41:51.462Z,5.82
2018-09-15T23:44:19.777Z,6.40
2018-09-15T23:46:49.920Z,5.68
2018-09-15T23:49:20.345Z,7.25
2018-09-15T23:51:51.381Z,5.12
2018-09-15T23:54:22.952Z,10.70
2018-09-15T23:56:53.214Z,13.27
2018-09-15T23:59:23.473Z,16.00
