createdAt,value
2018-03-27T00:00:39.704Z,83.99
2018-03-27T00:02:10.408Z,84.06
2018-03-27T00:03:33.155Z,84.78
2018-03-27T00:05:04.327Z,85.15
2018-03-27T00:06:27.405Z,85.25
2018-03-27T00:07:58.417Z,85.21
2018-03-27T00:09:25.702Z,85.09
2018-03-27T00:10:48.627Z,84.83
2018-03-27T00:12:19.809Z,84.72
2018-03-27T00:13:46.976Z,84.68
2018-03-27T00:15:09.856Z,84.47
2018-03-27T00:16:41.112Z,84.55
2018-03-27T00:18:04.442Z,84.51
2018-03-27T00:19:31.771Z,84.57
2018-03-27T00:20:58.617Z,84.62
2018-03-27T00:22:25.588Z,84.63
2018-03-27T00:23:56.259Z,84.67
2018-03-27T00:25:23.549Z,84.75
2018-03-27T00:26:46.399Z,84.73
2018-03-27T00:28:17.642Z,84.70
2018-03-27T00:29:40.842Z,84.98
2018-03-27T00:31:12.025Z,84.93
2018-03-27T00:32:39.282Z,84.93
2018-03-27T00:34:06.196Z,84.97
2018-03-27T00:35:32.995Z,84.96
2018-03-27T00:37:00.192Z,85.18
2018-03-27T00:38:23.369Z,85.26
2018-03-27T00:39:50.344Z,85.50
2018-03-27T00:41:21.514Z,85.82
2018-03-27T00:42:48.317Z,85.74
2018-03-27T00:44:11.466Z,85.70
2018-03-27T00:45:38.261Z,85.84
2018-03-27T00:47:05.165Z,85.66
2018-03-27T00:48:32.434Z,85.80
2018-03-27T00:49:59.650Z,86.49
2018-03-27T00:51:30.796Z,87.09
2018-03-27T00:52:58.067Z,87.75
2018-03-27T00:54:25.204Z,88.12
2018-03-27T00:55:48.415Z,88.17
2018-03-27T00:57:19.305Z,88.33
2018-03-27T00:58:46.550Z,88.59
2018-03-27T01:00:13.694Z,89.03
2018-03-27T01:01:40.855Z,89.54
2018-03-27T01:03:08.132Z,89.65
2018-03-27T01:04:31.108Z,89.86
2018-03-27T01:06:01.899Z,89.96
2018-03-27T01:07:25.187Z,89.92
2018-03-27T01:08:52.543Z,89.44
2018-03-27T01:10:23.971Z,89.50
2018-03-27T01:11:47.134Z,89.13
2018-03-27T01:13:18.271Z,89.31
2018-03-27T01:14:45.599Z,88.35
2018-03-27T01:16:08.415Z,87.76
2018-03-27T01:17:39.115Z,87.75
2018-03-27T01:19:02.139Z,87.78
2018-03-27T01:20:29.132Z,87.58
2018-03-27T01:21:55.943Z,87.95
2018-03-27T01:23:22.830Z,87.80
2018-03-27T01:24:49.542Z,87.52
2018-03-27T01:26:20.354Z,87.50
2018-03-27T01:27:43.185Z,87.71
2018-03-27T01:29:10.209Z,87.88
2018-03-27T01:30:36.959Z,87.95
2018-03-27T01:32:04.163Z,87.78
2018-03-27T01:33:31.141Z,87.91
2018-03-27T01:34:58.387Z,87.95
2018-03-27T01:36:29.595Z,88.10
2018-03-27T01:37:56.854Z,87.83
2018-03-27T01:39:19.988Z,87.66
2018-03-27T01:40:47.183Z,87.33
2018-03-27T01:42:14.358Z,87.41
2018-03-27T01:43:41.476Z,87.18
2018-03-27T01:45:08.681Z,87.40
2018-03-27T01:46:35.579Z,87.30
2018-03-27T01:48:06.857Z,87.44
2018-03-27T01:49:34.097Z,87.17
2018-03-27T01:51:00.924Z,87.78
2018-03-27T01:52:28.122Z,88.17
2018-03-27T01:53:51.273Z,87.70
2018-03-27T01:55:18.143Z,87.53
2018-03-27T01:56:49.447Z,87.96
2018-03-27T01:58:12.680Z,87.58
2018-03-27T01:59:43.946Z,87.61
2018-03-27T02:01:10.993Z,87.26
2018-03-27T02:02:38.029Z,87.00
2018-03-27T02:04:05.275Z,86.80
2018-03-27T02:05:28.500Z,86.86
2018-03-27T02:06:59.827Z,87.00
2018-03-27T02:08:26.809Z,87.33
2018-03-27T02:09:49.813Z,87.46
2018-03-27T02:11:16.901Z,87.72
2018-03-27T02:12:47.987Z,87.82
2018-03-27T02:14:15.059Z,87.66
2018-03-27T02:15:38.088Z,87.71
2018-03-27T02:17:05.219Z,87.54
2018-03-27T02:18:36.231Z,87.25
2018-03-27T02:19:59.336Z,87.26
2018-03-27T02:21:30.431Z,87.36
2018-03-27T02:22:53.567Z,87.17
2018-03-27T02:24:20.860Z,87.01
2018-03-27T02:25:48.067Z,86.93
2018-03-27T02:27:15.409Z,87.00
2018-03-27T02:28:42.440Z,86.91
2018-03-27T02:30:13.588Z,86.79
2018-03-27T02:31:36.760Z,86.95
2018-03-27T02:33:03.754Z,86.90
2018-03-27T02:34:30.639Z,87.15
2018-03-27T02:36:01.774Z,86.89
2018-03-27T02:37:29.002Z,86.83
2018-03-27T02:38:52.247Z,86.98
2018-03-27T02:40:23.164Z,87.05
2018-03-27T02:41:50.318Z,86.85
2018-03-27T02:43:17.514Z,86.79
2018-03-27T02:44:44.655Z,87.07
2018-03-27T02:46:11.742Z,87.08
2018-03-27T02:47:34.942Z,87.02
2018-03-27T02:49:02.150Z,87.02
2018-03-27T02:50:33.040Z,87.14
2018-03-27T02:52:00.338Z,87.07
2018-03-27T02:53:23.574Z,87.39
2018-03-27T02:54:50.630Z,87.33
2018-03-27T02:56:21.988Z,87.44
2018-03-27T02:57:49.211Z,87.66
2018-03-27T02:59:12.310Z,87.88
2018-03-27T03:00:39.582Z,87.75
2018-03-27T03:02:10.597Z,87.74
2018-03-27T03:03:33.973Z,87.65
2018-03-27T03:05:05.179Z,87.43
2018-03-27T03:06:32.313Z,87.52
2018-03-27T03:07:59.540Z,87.37
2018-03-27T03:09:26.939Z,87.42
2018-03-27T03:10:54.188Z,87.36
2018-03-27T03:12:20.904Z,87.46
2018-03-27T03:13:43.942Z,87.57
2018-03-27T03:15:11.069Z,87.81
2018-03-27T03:16:42.317Z,88.17
2018-03-27T03:18:09.509Z,88.47
2018-03-27T03:19:36.784Z,88.65
2018-03-27T03:20:59.955Z,88.05
2018-03-27T03:22:27.240Z,87.70
2018-03-27T03:23:54.207Z,87.50
2018-03-27T03:25:25.145Z,87.56
2018-03-27T03:26:52.386Z,87.52
2018-03-27T03:28:15.700Z,87.47
2018-03-27T03:29:46.748Z,87.23
2018-03-27T03:31:09.857Z,87.15
2018-03-27T03:32:36.923Z,87.77
2018-03-27T03:34:07.771Z,87.70
2018-03-27T03:35:35.064Z,88.06
2018-03-27T03:37:02.303Z,88.84
2018-03-27T03:38:29.587Z,88.92
2018-03-27T03:39:56.802Z,89.22
2018-03-27T03:41:20.096Z,89.35
2018-03-27T03:42:47.345Z,89.42
2018-03-27T03:44:14.573Z,89.81
2018-03-27T03:45:45.770Z,89.81
2018-03-27T03:47:12.940Z,90.29
2018-03-27T03:48:40.270Z,90.55
2018-03-27T03:50:07.484Z,90.69
2018-03-27T03:51:34.446Z,90.62
2018-03-27T03:52:57.786Z,90.50
2018-03-27T03:54:24.889Z,90.25
2018-03-27T03:55:56.176Z,90.03
2018-03-27T03:57:19.463Z,89.67
2018-03-27T03:58:46.484Z,89.89
2018-03-27T04:00:13.572Z,89.61
2018-03-27T04:01:44.694Z,89.88
2018-03-27T04:03:11.762Z,89.72
2018-03-27T04:04:38.772Z,89.55
2018-03-27T04:06:01.324Z,89.61
2018-03-27T04:07:32.368Z,89.31
2018-03-27T04:08:55.649Z,90.01
2018-03-27T04:10:23.036Z,90.05
2018-03-27T04:11:50.182Z,89.93
2018-03-27T04:13:21.372Z,89.71
2018-03-27T04:14:44.566Z,89.48
2018-03-27T04:16:11.285Z,89.88
2018-03-27T04:17:38.534Z,90.04
2018-03-27T04:19:09.621Z,90.33
2018-03-27T04:20:36.931Z,90.47
2018-03-27T04:22:04.032Z,90.41
2018-03-27T04:23:31.205Z,90.46
2018-03-27T04:24:58.606Z,90.09
2018-03-27T04:26:25.733Z,90.51
2018-03-27T04:27:52.983Z,90.59
2018-03-27T04:29:16.132Z,90.18
2018-03-27T04:30:47.193Z,89.76
2018-03-27T04:32:10.575Z,89.81
2018-03-27T04:33:37.688Z,89.79
2018-03-27T04:35:08.842Z,89.43
2018-03-27T04:36:32.057Z,89.18
2018-03-27T04:38:03.314Z,89.13
2018-03-27T04:39:26.562Z,89.37
2018-03-27T04:40:53.697Z,89.29
2018-03-27T04:42:20.659Z,88.97
2018-03-27T04:43:47.871Z,88.90
2018-03-27T04:45:15.105Z,88.70
2018-03-27T04:46:42.274Z,88.96
2018-03-27T04:48:09.421Z,89.13
2018-03-27T04:49:40.532Z,88.99
2018-03-27T04:51:07.729Z,89.61
2018-03-27T04:52:34.750Z,90.05
2018-03-27T04:53:58.098Z,90.16
2018-03-27T04:55:25.306Z,90.43
2018-03-27T04:56:52.404Z,90.19
2018-03-27T04:58:23.703Z,90.22
2018-03-27T04:59:46.923Z,90.46
2018-03-27T05:01:14.222Z,90.77
2018-03-27T05:02:45.288Z,91.06
2018-03-27T05:04:08.338Z,91.35
2018-03-27T05:05:39.450Z,91.65
2018-03-27T05:07:02.661Z,91.58
2018-03-27T05:08:33.841Z,91.33
2018-03-27T05:09:57.066Z,91.44
2018-03-27T05:11:28.386Z,91.53
2018-03-27T05:12:51.631Z,91.65
2018-03-27T05:14:18.617Z,91.67
2018-03-27T05:15:49.932Z,91.75
2018-03-27T05:17:12.994Z,91.72
2018-03-27T05:18:40.138Z,91.55
2018-03-27T05:20:07.153Z,91.65
2018-03-27T05:21:38.479Z,91.43
2018-03-27T05:23:05.643Z,91.35
2018-03-27T05:24:32.682Z,90.92
2018-03-27T05:25:55.897Z,91.31
2018-03-27T05:27:27.097Z,91.13
2018-03-27T05:28:54.192Z,90.93
2018-03-27T05:30:17.485Z,91.16
2018-03-27T05:31:44.790Z,91.34
2018-03-27T05:33:15.728Z,91.34
2018-03-27T05:34:39.014Z,91.20
2018-03-27T05:36:10.393Z,91.13
2018-03-27T05:37:33.663Z,91.19
2018-03-27T05:39:00.661Z,91.09
2018-03-27T05:40:27.816Z,90.85
2018-03-27T05:41:55.118Z,91.17
2018-03-27T05:43:22.362Z,90.98
2018-03-27T05:44:53.667Z,91.09
2018-03-27T05:46:20.740Z,91.32
2018-03-27T05:47:43.950Z,91.51
2018-03-27T05:49:15.166Z,91.61
2018-03-27T05:50:42.339Z,91.45
2018-03-27T05:52:09.270Z,91.01
2018-03-27T05:53:32.484Z,90.99
2018-03-27T05:54:59.709Z,90.87
2018-03-27T05:56:30.638Z,90.94
2018-03-27T05:57:57.890Z,90.70
2018-03-27T05:59:21.032Z,90.64
2018-03-27T06:00:48.323Z,90.72
2018-03-27T06:02:15.698Z,91.08
2018-03-27T06:03:46.868Z,90.76
2018-03-27T06:05:09.932Z,90.68
2018-03-27T06:06:37.335Z,90.63
2018-03-27T06:08:04.642Z,90.82
2018-03-27T06:09:31.924Z,90.80
2018-03-27T06:11:03.044Z,90.86
2018-03-27T06:12:26.230Z,90.95
2018-03-27T06:13:57.164Z,90.84
2018-03-27T06:15:20.344Z,90.92
2018-03-27T06:16:47.442Z,90.87
2018-03-27T06:18:14.619Z,90.86
2018-03-27T06:19:45.837Z,90.86
2018-03-27T06:21:08.835Z,90.75
2018-03-27T06:22:40.186Z,90.78
2018-03-27T06:24:03.467Z,90.81
2018-03-27T06:25:34.785Z,90.61
2018-03-27T06:26:57.992Z,90.76
2018-03-27T06:28:29.127Z,91.22
2018-03-27T06:29:56.441Z,91.56
2018-03-27T06:31:23.596Z,91.80
2018-03-27T06:32:46.868Z,91.85
2018-03-27T06:34:18.049Z,92.13
2018-03-27T06:35:41.256Z,92.41
2018-03-27T06:37:08.357Z,92.31
2018-03-27T06:38:39.400Z,92.62
2018-03-27T06:40:02.996Z,92.71
2018-03-27T06:41:34.250Z,93.03
2018-03-27T06:43:01.454Z,93.10
2018-03-27T06:44:28.705Z,92.81
2018-03-27T06:45:51.890Z,92.49
2018-03-27T06:47:19.202Z,92.60
2018-03-27T06:48:46.381Z,92.41
2018-03-27T06:50:13.675Z,91.70
2018-03-27T06:51:44.887Z,91.71
2018-03-27T06:53:07.991Z,92.07
2018-03-27T06:54:35.195Z,92.14
2018-03-27T06:56:02.616Z,91.92
2018-03-27T06:57:29.974Z,91.52
2018-03-27T06:59:01.248Z,91.31
2018-03-27T07:00:24.348Z,91.28
2018-03-27T07:01:55.570Z,91.25
2018-03-27T07:03:18.855Z,90.79
2018-03-27T07:04:49.999Z,90.74
2018-03-27T07:06:17.235Z,90.59
2018-03-27T07:07:44.304Z,90.55
2018-03-27T07:09:07.435Z,90.25
2018-03-27T07:10:34.725Z,90.16
2018-03-27T07:12:05.918Z,90.20
2018-03-27T07:13:33.215Z,90.15
2018-03-27T07:14:56.248Z,90.18
2018-03-27T07:16:27.590Z,90.35
2018-03-27T07:17:54.616Z,90.22
2018-03-27T07:19:17.828Z,89.61
2018-03-27T07:20:49.008Z,89.21
2018-03-27T07:22:12.140Z,89.40
2018-03-27T07:23:43.268Z,89.68
2018-03-27T07:25:10.580Z,90.28
2018-03-27T07:26:33.829Z,89.94
2018-03-27T07:28:01.204Z,89.53
2018-03-27T07:29:31.605Z,89.60
2018-03-27T07:30:54.806Z,89.27
2018-03-27T07:32:22.083Z,89.40
2018-03-27T07:33:53.207Z,89.41
2018-03-27T07:35:16.207Z,89.91
2018-03-27T07:36:51.510Z,89.84
2018-03-27T07:38:10.685Z,89.63
2018-03-27T07:39:41.723Z,89.55
2018-03-27T07:41:04.555Z,89.49
2018-03-27T07:42:35.781Z,89.57
2018-03-27T07:44:03.014Z,89.37
2018-03-27T07:45:30.241Z,89.59
2018-03-27T07:46:57.387Z,89.96
2018-03-27T07:48:24.314Z,91.04
2018-03-27T07:49:47.488Z,90.35
2018-03-27T07:51:14.725Z,90.02
2018-03-27T07:52:46.025Z,89.75
2018-03-27T07:54:09.174Z,89.50
2018-03-27T07:55:36.472Z,90.32
2018-03-27T07:57:07.560Z,90.78
2018-03-27T07:58:30.665Z,90.36
2018-03-27T07:59:57.918Z,89.95
2018-03-27T08:01:25.296Z,89.81
2018-03-27T08:02:52.541Z,90.03
2018-03-27T08:04:23.648Z,89.46
2018-03-27T08:05:46.611Z,89.50
2018-03-27T08:07:13.825Z,89.59
2018-03-27T08:08:40.950Z,90.52
2018-03-27T08:10:07.772Z,89.90
2018-03-27T08:11:39.025Z,89.55
2018-03-27T08:13:02.251Z,89.07
2018-03-27T08:14:33.593Z,88.71
2018-03-27T08:15:56.915Z,88.29
2018-03-27T08:17:28.204Z,88.15
2018-03-27T08:18:55.692Z,88.04
2018-03-27T08:20:22.647Z,88.33
2018-03-27T08:21:49.952Z,88.77
2018-03-27T08:23:13.033Z,89.04
2018-03-27T08:24:40.334Z,88.60
2018-03-27T08:26:07.341Z,88.73
2018-03-27T08:27:34.413Z,88.75
2018-03-27T08:29:05.600Z,89.00
2018-03-27T08:30:28.927Z,89.06
2018-03-27T08:31:55.936Z,89.89
2018-03-27T08:33:27.267Z,90.05
2018-03-27T08:34:50.500Z,89.79
2018-03-27T08:36:21.709Z,89.49
2018-03-27T08:37:48.790Z,89.17
2018-03-27T08:39:15.902Z,89.47
2018-03-27T08:40:38.904Z,89.08
2018-03-27T08:42:06.169Z,88.78
2018-03-27T08:43:37.324Z,88.58
2018-03-27T08:45:00.493Z,88.85
2018-03-27T08:46:31.776Z,88.76
2018-03-27T08:47:58.975Z,88.33
2018-03-27T08:49:22.317Z,88.10
2018-03-27T08:50:53.207Z,88.56
2018-03-27T08:52:16.312Z,88.12
2018-03-27T08:53:43.478Z,88.25
2018-03-27T08:55:14.592Z,88.26
2018-03-27T08:56:37.692Z,87.92
2018-03-27T08:58:08.660Z,88.83
2018-03-27T08:59:31.742Z,87.53
2018-03-27T09:00:58.626Z,87.41
2018-03-27T09:02:29.985Z,85.91
2018-03-27T09:03:53.243Z,85.68
2018-03-27T09:05:24.543Z,84.44
2018-03-27T09:06:47.564Z,84.05
2018-03-27T09:08:14.442Z,85.03
2018-03-27T09:09:45.518Z,85.76
2018-03-27T09:11:08.516Z,86.37
2018-03-27T09:12:35.747Z,85.51
2018-03-27T09:14:02.856Z,83.97
2018-03-27T09:15:33.922Z,83.57
2018-03-27T09:16:56.982Z,84.24
2018-03-27T09:18:28.230Z,83.47
2018-03-27T09:19:51.621Z,83.10
2018-03-27T09:21:18.782Z,83.43
2018-03-27T09:22:46.047Z,83.96
2018-03-27T09:24:13.289Z,82.85
2018-03-27T09:25:40.518Z,83.46
2018-03-27T09:27:07.680Z,85.06
2018-03-27T09:28:34.864Z,83.77
2018-03-27T09:30:02.044Z,84.17
2018-03-27T09:31:34.402Z,82.31
2018-03-27T09:33:00.557Z,81.76
2018-03-27T09:34:27.884Z,83.13
2018-03-27T09:35:51.192Z,83.92
2018-03-27T09:37:18.588Z,82.63
2018-03-27T09:38:45.774Z,83.55
2018-03-27T09:40:16.911Z,83.72
2018-03-27T09:41:39.920Z,84.13
2018-03-27T09:43:11.079Z,84.76
2018-03-27T09:44:34.452Z,83.73
2018-03-27T09:46:05.812Z,83.94
2018-03-27T09:47:29.212Z,84.55
2018-03-27T09:48:56.542Z,83.95
2018-03-27T09:50:27.856Z,82.42
2018-03-27T09:51:55.135Z,81.94
2018-03-27T09:53:22.449Z,81.96
2018-03-27T09:54:45.650Z,80.73
2018-03-27T09:56:16.683Z,80.50
2018-03-27T09:57:39.963Z,79.18
2018-03-27T09:59:11.278Z,78.77
2018-03-27T10:00:34.506Z,79.47
2018-03-27T10:02:01.710Z,80.05
2018-03-27T10:03:29.046Z,80.43
2018-03-27T10:05:00.083Z,79.50
2018-03-27T10:06:23.693Z,80.39
2018-03-27T10:07:50.824Z,81.01
2018-03-27T10:09:21.818Z,81.06
2018-03-27T10:10:48.951Z,82.36
2018-03-27T10:12:12.219Z,81.74
2018-03-27T10:13:43.476Z,81.07
2018-03-27T10:15:06.956Z,80.80
2018-03-27T10:16:34.030Z,80.68
2018-03-27T10:18:01.343Z,80.33
2018-03-27T10:19:28.655Z,82.47
2018-03-27T10:20:55.983Z,82.30
2018-03-27T10:22:27.180Z,81.07
2018-03-27T10:23:50.351Z,79.34
2018-03-27T10:25:21.584Z,77.92
2018-03-27T10:26:48.559Z,79.41
2018-03-27T10:28:11.770Z,79.80
2018-03-27T10:29:39.025Z,79.81
2018-03-27T10:31:06.413Z,79.52
2018-03-27T10:32:33.810Z,80.86
2018-03-27T10:34:01.136Z,80.63
2018-03-27T10:35:32.471Z,81.35
2018-03-27T10:36:55.851Z,79.65
2018-03-27T10:38:23.236Z,77.91
2018-03-27T10:39:50.464Z,75.26
2018-03-27T10:41:17.469Z,75.28
2018-03-27T10:42:44.589Z,76.24
2018-03-27T10:44:11.900Z,76.10
2018-03-27T10:45:38.978Z,74.55
2018-03-27T10:47:10.260Z,76.13
2018-03-27T10:48:33.472Z,74.15
2018-03-27T10:50:00.746Z,75.30
2018-03-27T10:51:27.932Z,75.86
2018-03-27T10:52:59.191Z,76.83
2018-03-27T10:54:26.492Z,76.91
2018-03-27T10:55:53.726Z,76.55
2018-03-27T10:57:17.098Z,76.35
2018-03-27T10:58:44.493Z,77.20
2018-03-27T11:00:15.566Z,75.45
2018-03-27T11:01:38.766Z,77.14
2018-03-27T11:03:09.909Z,73.31
2018-03-27T11:04:33.146Z,73.70
2018-03-27T11:06:00.431Z,73.07
2018-03-27T11:07:27.744Z,74.54
2018-03-27T11:08:59.070Z,73.94
2018-03-27T11:10:26.377Z,74.58
2018-03-27T11:11:49.646Z,74.38
2018-03-27T11:13:20.825Z,73.82
2018-03-27T11:14:48.097Z,73.23
2018-03-27T11:16:11.391Z,69.42
2018-03-27T11:17:38.736Z,72.81
2018-03-27T11:19:06.145Z,71.57
2018-03-27T11:20:33.265Z,71.20
2018-03-27T11:22:04.459Z,66.59
2018-03-27T11:23:31.690Z,66.23
2018-03-27T11:24:55.072Z,67.34
2018-03-27T11:26:26.247Z,69.03
2018-03-27T11:27:49.530Z,69.92
2018-03-27T11:30:44.092Z,68.58
2018-03-27T11:32:11.398Z,66.08
2018-03-27T11:33:38.563Z,66.24
2018-03-27T11:35:05.918Z,65.53
2018-03-27T11:36:33.197Z,65.69
2018-03-27T11:38:00.512Z,62.19
2018-03-27T11:39:27.833Z,63.99
2018-03-27T11:40:55.251Z,60.53
2018-03-27T11:42:22.264Z,61.45
2018-03-27T11:43:50.580Z,61.01
2018-03-27T11:45:16.855Z,63.89
2018-03-27T11:46:48.173Z,64.70
2018-03-27T11:48:11.340Z,66.56
2018-03-27T11:49:42.454Z,61.79
2018-03-27T11:51:09.903Z,63.21
2018-03-27T11:52:33.128Z,60.38
2018-03-27T11:54:00.456Z,55.50
2018-03-27T11:55:27.869Z,51.88
2018-03-27T11:56:55.229Z,53.28
2018-03-27T11:58:26.483Z,53.11
2018-03-27T11:59:49.824Z,55.33
2018-03-27T12:01:21.186Z,54.86
2018-03-27T12:02:44.533Z,56.38
2018-03-27T12:04:11.698Z,56.98
2018-03-27T12:05:38.968Z,55.28
2018-03-27T12:07:06.372Z,53.92
2018-03-27T12:08:33.699Z,54.09
2018-03-27T12:10:01.056Z,52.18
2018-03-27T12:11:32.396Z,48.53
2018-03-27T12:12:59.815Z,54.87
2018-03-27T12:14:27.198Z,53.20
2018-03-27T12:15:50.346Z,50.27
2018-03-27T12:17:17.836Z,53.40
2018-03-27T12:18:49.209Z,52.84
2018-03-27T12:20:12.371Z,50.59
2018-03-27T12:21:39.597Z,51.92
2018-03-27T12:23:10.977Z,52.12
2018-03-27T12:24:38.322Z,50.20
2018-03-27T12:26:01.845Z,50.55
2018-03-27T12:27:29.197Z,51.50
2018-03-27T12:28:56.491Z,50.72
2018-03-27T12:30:23.771Z,50.33
2018-03-27T12:31:51.044Z,53.22
2018-03-27T12:33:18.312Z,53.35
2018-03-27T12:34:45.503Z,52.05
2018-03-27T12:36:16.739Z,54.60
2018-03-27T12:37:39.978Z,53.94
2018-03-27T12:39:07.205Z,53.81
2018-03-27T12:40:34.591Z,52.86
2018-03-27T12:42:01.740Z,50.56
2018-03-27T12:43:29.087Z,55.05
2018-03-27T12:44:56.382Z,54.10
2018-03-27T12:46:23.727Z,53.17
2018-03-27T12:47:51.066Z,53.77
2018-03-27T12:49:22.389Z,53.07
2018-03-27T12:50:45.905Z,52.16
2018-03-27T12:52:13.242Z,51.98
2018-03-27T12:53:40.317Z,51.80
2018-03-27T12:55:07.518Z,52.48
2018-03-27T12:56:34.963Z,52.84
2018-03-27T12:58:02.254Z,51.50
2018-03-27T12:59:29.648Z,53.08
2018-03-27T13:00:56.845Z,53.04
2018-03-27T13:02:24.104Z,52.81
2018-03-27T13:03:51.420Z,48.85
2018-03-27T13:05:18.653Z,51.17
2018-03-27T13:06:49.922Z,50.54
2018-03-27T13:08:13.262Z,50.90
2018-03-27T13:09:40.594Z,52.54
2018-03-27T13:11:07.786Z,53.39
2018-03-27T13:12:35.100Z,53.58
2018-03-27T13:14:06.459Z,54.44
2018-03-27T13:15:33.601Z,54.13
2018-03-27T13:16:56.947Z,53.30
2018-03-27T13:18:24.275Z,53.58
2018-03-27T13:19:51.550Z,54.20
2018-03-27T13:21:18.993Z,55.28
2018-03-27T13:22:50.261Z,55.66
2018-03-27T13:24:17.370Z,54.41
2018-03-27T13:25:44.566Z,54.52
2018-03-27T13:27:11.714Z,54.09
2018-03-27T13:28:35.098Z,54.84
2018-03-27T13:30:02.671Z,53.48
2018-03-27T13:31:33.868Z,53.38
2018-03-27T13:32:57.256Z,53.97
2018-03-27T13:34:24.549Z,52.58
2018-03-27T13:35:51.832Z,53.96
2018-03-27T13:37:19.008Z,55.37
2018-03-27T13:38:46.379Z,54.53
2018-03-27T13:40:13.648Z,56.19
2018-03-27T13:41:44.763Z,55.94
2018-03-27T13:43:08.065Z,55.68
2018-03-27T13:44:39.449Z,54.69
2018-03-27T13:46:06.598Z,55.29
2018-03-27T13:47:29.750Z,55.66
2018-03-27T13:48:57.240Z,54.58
2018-03-27T13:50:28.434Z,54.67
2018-03-27T13:51:51.874Z,54.31
2018-03-27T13:53:19.054Z,54.45
2018-03-27T13:54:46.243Z,54.56
2018-03-27T13:56:13.642Z,55.13
2018-03-27T13:57:44.872Z,56.48
2018-03-27T13:59:12.083Z,58.48
2018-03-27T14:00:35.475Z,57.10
2018-03-27T14:02:02.782Z,56.81
2018-03-27T14:03:30.117Z,56.23
2018-03-27T14:04:57.262Z,55.67
2018-03-27T14:06:24.640Z,55.35
2018-03-27T14:07:51.948Z,57.28
2018-03-27T14:09:23.325Z,57.17
2018-03-27T14:10:50.643Z,56.76
2018-03-27T14:12:18.016Z,56.71
2018-03-27T14:13:45.330Z,57.01
2018-03-27T14:15:12.618Z,57.54
2018-03-27T14:16:39.884Z,56.51
2018-03-27T14:18:03.007Z,56.42
2018-03-27T14:19:34.423Z,56.06
2018-03-27T14:21:01.739Z,56.88
2018-03-27T14:22:24.998Z,55.82
2018-03-27T14:23:56.333Z,56.15
2018-03-27T14:25:19.726Z,57.20
2018-03-27T14:26:46.954Z,56.24
2018-03-27T14:28:14.285Z,55.71
2018-03-27T14:29:41.342Z,56.41
2018-03-27T14:31:08.579Z,56.98
2018-03-27T14:32:35.805Z,56.51
2018-03-27T14:34:03.297Z,57.04
2018-03-27T14:35:34.565Z,57.85
2018-03-27T14:36:57.879Z,56.13
2018-03-27T14:38:29.108Z,56.96
2018-03-27T14:39:52.282Z,57.72
2018-03-27T14:41:23.904Z,57.13
2018-03-27T14:42:46.951Z,56.92
2018-03-27T14:44:18.237Z,56.75
2018-03-27T14:45:41.451Z,56.05
2018-03-27T14:47:08.762Z,55.41
2018-03-27T14:48:40.183Z,56.00
2018-03-27T14:50:03.147Z,56.80
2018-03-27T14:51:30.060Z,56.96
2018-03-27T14:53:01.414Z,58.12
2018-03-27T14:54:24.832Z,57.35
2018-03-27T14:55:52.014Z,57.29
2018-03-27T14:57:19.110Z,57.46
2018-03-27T14:58:46.202Z,58.10
2018-03-27T15:00:17.464Z,57.37
2018-03-27T15:01:40.745Z,57.18
2018-03-27T15:03:07.884Z,57.28
2018-03-27T15:04:39.094Z,57.01
2018-03-27T15:06:02.165Z,56.48
2018-03-27T15:07:29.416Z,56.63
2018-03-27T15:08:56.823Z,55.97
2018-03-27T15:10:24.154Z,55.45
2018-03-27T15:11:51.350Z,56.60
2018-03-27T15:13:22.727Z,56.09
2018-03-27T15:14:50.025Z,56.21
2018-03-27T15:16:13.480Z,54.98
2018-03-27T15:17:40.641Z,56.38
2018-03-27T15:19:07.908Z,56.05
2018-03-27T15:20:35.336Z,55.22
2018-03-27T15:22:02.632Z,55.98
2018-03-27T15:23:30.062Z,55.69
2018-03-27T15:24:57.344Z,56.55
2018-03-27T15:26:28.621Z,56.36
2018-03-27T15:27:55.898Z,56.71
2018-03-27T15:29:19.244Z,56.04
2018-03-27T15:30:46.682Z,56.50
2018-03-27T15:32:13.858Z,56.41
2018-03-27T15:33:41.313Z,57.43
2018-03-27T15:35:08.595Z,56.69
2018-03-27T15:36:35.768Z,56.67
2018-03-27T15:38:07.254Z,56.55
2018-03-27T15:39:30.569Z,56.43
2018-03-27T15:40:57.832Z,56.59
2018-03-27T15:42:29.237Z,57.19
2018-03-27T15:43:52.598Z,58.21
2018-03-27T15:45:19.916Z,58.83
2018-03-27T15:46:51.114Z,59.49
2018-03-27T15:48:14.607Z,58.80
2018-03-27T15:49:41.751Z,59.32
2018-03-27T15:51:08.791Z,59.40
2018-03-27T15:52:35.939Z,60.04
2018-03-27T15:54:07.236Z,59.55
2018-03-27T15:55:30.625Z,59.79
2018-03-27T15:57:01.966Z,60.24
2018-03-27T15:58:25.375Z,59.92
2018-03-27T15:59:52.778Z,60.07
2018-03-27T16:01:19.879Z,59.42
2018-03-27T16:02:51.385Z,59.85
2018-03-27T16:04:14.586Z,58.77
2018-03-27T16:05:45.881Z,59.04
2018-03-27T16:07:12.972Z,59.08
2018-03-27T16:08:40.224Z,59.44
2018-03-27T16:10:07.694Z,59.44
2018-03-27T16:11:35.022Z,60.36
2018-03-27T16:12:58.296Z,60.18
2018-03-27T16:14:25.611Z,60.08
2018-03-27T16:15:52.979Z,59.27
2018-03-27T16:17:20.048Z,58.85
2018-03-27T16:18:47.421Z,59.09
2018-03-27T16:20:14.626Z,58.95
2018-03-27T16:21:41.804Z,59.35
2018-03-27T16:23:08.967Z,58.21
2018-03-27T16:24:36.205Z,59.19
2018-03-27T16:26:03.897Z,59.01
2018-03-27T16:27:34.918Z,59.38
2018-03-27T16:28:58.217Z,59.26
2018-03-27T16:30:29.524Z,59.72
2018-03-27T16:31:52.816Z,59.54
2018-03-27T16:33:20.059Z,59.96
2018-03-27T16:34:47.256Z,60.31
2018-03-27T16:36:14.741Z,60.50
2018-03-27T16:37:41.917Z,61.57
2018-03-27T16:39:08.850Z,60.35
2018-03-27T16:40:40.072Z,60.66
2018-03-27T16:42:03.452Z,60.66
2018-03-27T16:43:34.939Z,61.08
2018-03-27T16:45:02.322Z,61.52
2018-03-27T16:46:29.598Z,61.10
2018-03-27T16:47:52.960Z,61.13
2018-03-27T16:49:24.299Z,61.27
2018-03-27T16:50:47.473Z,61.23
2018-03-27T16:52:18.755Z,61.75
2018-03-27T16:53:46.050Z,61.94
2018-03-27T16:55:09.376Z,63.52
2018-03-27T16:56:36.587Z,62.35
2018-03-27T16:58:07.912Z,62.45
2018-03-27T16:59:35.193Z,62.38
2018-03-27T17:00:58.554Z,62.97
2018-03-27T17:02:25.814Z,64.06
2018-03-27T17:03:53.002Z,61.80
2018-03-27T17:05:20.306Z,61.93
2018-03-27T17:06:47.507Z,62.09
2018-03-27T17:08:14.725Z,62.16
2018-03-27T17:09:45.943Z,64.12
2018-03-27T17:11:13.166Z,65.13
2018-03-27T17:12:36.540Z,66.03
2018-03-27T17:14:03.914Z,66.47
2018-03-27T17:15:31.197Z,66.50
2018-03-27T17:16:58.470Z,67.07
2018-03-27T17:18:25.823Z,66.90
2018-03-27T17:19:57.184Z,67.37
2018-03-27T17:21:20.502Z,66.57
2018-03-27T17:22:47.835Z,67.19
2018-03-27T17:24:15.146Z,67.38
2018-03-27T17:25:42.470Z,67.51
2018-03-27T17:27:09.715Z,67.11
2018-03-27T17:28:41.065Z,68.20
2018-03-27T17:30:08.484Z,68.24
2018-03-27T17:31:31.802Z,66.86
2018-03-27T17:32:59.015Z,66.58
2018-03-27T17:34:26.336Z,66.25
2018-03-27T17:35:53.795Z,66.48
2018-03-27T17:37:20.989Z,66.21
2018-03-27T17:38:48.262Z,65.73
2018-03-27T17:40:15.540Z,66.29
2018-03-27T17:41:46.707Z,66.38
2018-03-27T17:43:09.946Z,66.44
2018-03-27T17:44:37.265Z,66.44
2018-03-27T17:46:04.651Z,66.59
2018-03-27T17:47:31.802Z,66.78
2018-03-27T17:48:58.755Z,67.16
2018-03-27T17:50:30.076Z,66.97
2018-03-27T17:51:53.399Z,67.43
2018-03-27T17:53:24.563Z,67.80
2018-03-27T17:54:47.770Z,68.29
2018-03-27T17:56:19.104Z,68.33
2018-03-27T17:57:46.450Z,68.42
2018-03-27T17:59:09.549Z,68.65
2018-03-27T18:00:36.911Z,68.45
2018-03-27T18:02:03.948Z,69.05
2018-03-27T18:03:31.010Z,68.91
2018-03-27T18:04:58.364Z,69.44
2018-03-27T18:06:25.717Z,69.55
2018-03-27T18:07:57.131Z,69.31
2018-03-27T18:09:24.472Z,69.88
2018-03-27T18:10:47.872Z,69.80
2018-03-27T18:12:15.203Z,71.47
2018-03-27T18:13:46.505Z,72.84
2018-03-27T18:15:13.480Z,73.09
2018-03-27T18:16:36.793Z,73.36
2018-03-27T18:18:04.021Z,73.54
2018-03-27T18:19:31.255Z,72.98
2018-03-27T18:21:02.535Z,73.57
2018-03-27T18:22:29.795Z,73.87
2018-03-27T18:23:53.243Z,73.72
2018-03-27T18:25:20.449Z,73.57
2018-03-27T18:26:47.793Z,73.64
2018-03-27T18:28:18.960Z,72.39
2018-03-27T18:29:42.106Z,71.99
2018-03-27T18:31:09.271Z,71.90
2018-03-27T18:32:36.762Z,72.28
2018-03-27T18:34:03.774Z,72.93
2018-03-27T18:35:30.867Z,73.00
2018-03-27T18:37:02.152Z,73.02
2018-03-27T18:38:25.391Z,72.90
2018-03-27T18:39:52.883Z,73.43
2018-03-27T18:41:20.077Z,73.24
2018-03-27T18:42:47.332Z,73.40
2018-03-27T18:44:14.660Z,73.96