createdAt,value
2022-09-01T00:01:50.512Z,-144.28
2022-09-01T00:04:58.446Z,-144.28
2022-09-01T00:08:00.222Z,-144.28
2022-09-01T00:11:01.806Z,-144.28
2022-09-01T00:14:06.585Z,-144.28
2022-09-01T00:17:22.362Z,-144.28
2022-09-01T00:20:24.037Z,-144.28
2022-09-01T00:23:26.493Z,-144.28
2022-09-01T00:26:28.157Z,-144.28
2022-09-01T00:29:29.729Z,-144.28
2022-09-01T00:32:31.372Z,-144.28
2022-09-01T00:35:36.802Z,-144.28
2022-09-01T00:38:39.114Z,-144.28
2022-09-01T00:41:44.994Z,-144.28
2022-09-01T00:44:47.065Z,-144.28
2022-09-01T00:47:48.837Z,-144.28
2022-09-01T00:50:50.924Z,-144.28
2022-09-01T00:53:56.642Z,-144.28
2022-09-01T00:56:58.317Z,-144.28
2022-09-01T01:00:01.198Z,-144.28
2022-09-01T01:03:02.840Z,-144.28
2022-09-01T01:06:08.350Z,-144.28
2022-09-01T01:09:09.994Z,-144.28
2022-09-01T01:12:18.525Z,-144.28
2022-09-01T01:15:20.469Z,-144.28
2022-09-01T01:18:23.461Z,-144.28
2022-09-01T01:21:45.828Z,-144.28
2022-09-01T01:24:47.904Z,-144.28
2022-09-01T01:27:50.141Z,-144.28
2022-09-01T01:30:53.595Z,-144.28
2022-09-01T01:33:56.810Z,-144.28
2022-09-01T01:36:59.962Z,-144.28
2022-09-01T01:40:02.198Z,-144.28
2022-09-01T01:43:04.861Z,-144.28
2022-09-01T01:46:08.164Z,-144.28
2022-09-01T01:49:20.096Z,-144.28
2022-09-01T01:52:26.155Z,-144.28
2022-09-01T01:55:29.124Z,-144.28
2022-09-01T01:58:33.796Z,-144.28
2022-09-01T02:01:36.583Z,-144.28
2022-09-01T02:04:40.187Z,-144.28
2022-09-01T02:07:45.570Z,-144.28
2022-09-01T02:10:48.437Z,-144.28
2022-09-01T02:13:50.036Z,-144.28
2022-09-01T02:16:56.041Z,-144.28
2022-09-01T02:19:58.378Z,-144.28
2022-09-01T02:23:09.363Z,-144.28
2022-09-01T02:26:16.646Z,-144.28
2022-09-01T02:29:22.080Z,-144.28
2022-09-01T02:32:23.756Z,-144.28
2022-09-01T02:35:31.954Z,-144.28
2022-09-01T02:38:34.541Z,-144.28
2022-09-01T02:41:36.346Z,-144.28
2022-09-01T02:44:41.399Z,-144.28
2022-09-01T02:47:46.753Z,-144.28
2022-09-01T02:50:49.393Z,-144.28
2022-09-01T02:53:53.002Z,-144.28
2022-09-01T02:56:54.919Z,-144.28
2022-09-01T02:59:59.034Z,-144.28
2022-09-01T03:03:01.693Z,-144.28
2022-09-01T03:06:03.387Z,-144.28
2022-09-01T03:09:06.541Z,-144.28
2022-09-01T03:12:10.660Z,-144.28
2022-09-01T03:15:13.290Z,-144.28
2022-09-01T03:18:15.372Z,-144.28
2022-09-01T03:21:17.238Z,-144.28
2022-09-01T03:24:19.358Z,-144.28
2022-09-01T03:27:21.600Z,-144.28
2022-09-01T03:30:23.993Z,-144.28
2022-09-01T03:33:26.390Z,-144.28
2022-09-01T03:36:30.119Z,-144.28
2022-09-01T03:39:31.713Z,-144.28
2022-09-01T03:42:33.598Z,-144.28
2022-09-01T03:45:38.535Z,-144.28
2022-09-01T03:48:40.361Z,-144.28
2022-09-01T03:51:44.339Z,-144.28
2022-09-01T03:54:46.193Z,-144.28
2022-09-01T03:57:47.856Z,-144.28
2022-09-01T04:00:55.502Z,-144.28
2022-09-01T04:03:58.048Z,-144.28
2022-09-01T04:07:04.568Z,-144.28
2022-09-01T04:10:06.334Z,-144.28
2022-09-01T04:13:11.780Z,-144.28
2022-09-01T04:16:59.919Z,-144.28
2022-09-01T04:20:08.799Z,-144.28
2022-09-01T04:23:11.105Z,-144.28
2022-09-01T04:26:14.934Z,-144.28
2022-09-01T04:29:19.437Z,-144.28
2022-09-01T04:32:21.750Z,-144.28
2022-09-01T04:35:33.014Z,-144.28
2022-09-01T04:38:40.154Z,-144.28
2022-09-01T04:41:42.706Z,-144.28
2022-09-01T04:44:45.476Z,-144.28
2022-09-01T04:47:47.837Z,-144.28
2022-09-01T04:50:52.837Z,-144.28
2022-09-01T04:54:00.480Z,-144.28
2022-09-01T04:57:02.998Z,-144.28
2022-09-01T05:00:22.340Z,-144.28
2022-09-01T05:03:24.787Z,-144.28
2022-09-01T05:06:46.219Z,-144.28
2022-09-01T05:10:10.625Z,-144.28
2022-09-01T05:13:23.679Z,-144.28
2022-09-01T05:16:28.135Z,-144.28
2022-09-01T05:19:31.638Z,-144.28
2022-09-01T05:22:35.765Z,-144.28
2022-09-01T05:25:42.021Z,-144.28
2022-09-01T05:28:47.478Z,-144.28
2022-09-01T05:31:50.602Z,-144.28
2022-09-01T05:34:53.834Z,-144.28
2022-09-01T05:37:55.876Z,-144.28
2022-09-01T05:40:58.498Z,-144.28
2022-09-01T05:44:00.949Z,-144.28
2022-09-01T05:47:05.659Z,-144.28
2022-09-01T05:50:14.279Z,-144.28
2022-09-01T05:53:17.556Z,-144.28
2022-09-01T05:56:22.511Z,-144.28
2022-09-01T05:59:26.623Z,-144.28
2022-09-01T06:02:57.978Z,-144.28
2022-09-01T06:06:05.597Z,-144.28
2022-09-01T06:09:09.018Z,-144.28
2022-09-01T06:12:17.813Z,-144.28
2022-09-01T06:15:21.031Z,-144.28
2022-09-01T06:18:27.765Z,-144.28
2022-09-01T06:21:32.802Z,-144.28
2022-09-01T06:24:34.474Z,-144.28
2022-09-01T06:27:41.238Z,-144.28
2022-09-01T06:30:44.333Z,-144.28
2022-09-01T06:33:47.516Z,-144.28
2022-09-01T06:36:51.665Z,-144.28
2022-09-01T06:39:54.644Z,-144.28
2022-09-01T06:42:57.030Z,-144.28
2022-09-01T06:46:01.041Z,-144.28
2022-09-01T06:49:04.009Z,-144.28
2022-09-01T06:52:05.822Z,-144.28
2022-09-01T06:55:12.202Z,-144.28
2022-09-01T06:58:15.971Z,-144.28
2022-09-01T07:01:24.398Z,-144.28
2022-09-01T07:04:29.353Z,-144.28
2022-09-01T07:14:22.293Z,-144.28
2022-09-01T07:17:25.380Z,-144.28
2022-09-01T07:20:29.430Z,-144.28
2022-09-01T07:26:54.003Z,-144.28
2022-09-01T07:29:57.300Z,-144.28
2022-09-01T07:33:41.695Z,-144.28
2022-09-01T07:36:29.020Z,-144.28
2022-09-01T07:39:48.866Z,-144.28
2022-09-01T07:42:56.655Z,-144.28
2022-09-01T07:43:22.976Z,-144.28
2022-09-01T07:46:43.591Z,-144.28
2022-09-01T07:50:12.194Z,-144.28
2022-09-01T07:53:12.998Z,-144.28
2022-09-01T07:56:15.506Z,-144.28
2022-09-01T07:59:21.401Z,-144.28
2022-09-01T08:02:38.559Z,-144.28
2022-09-01T08:05:41.034Z,-144.28
2022-09-01T08:08:43.024Z,-144.28
2022-09-01T08:12:01.553Z,-144.28
2022-09-01T08:15:38.020Z,-144.28
2022-09-01T08:18:28.611Z,-144.28
2022-09-01T08:21:30.319Z,-144.28
2022-09-01T08:24:52.428Z,-144.28
2022-09-01T08:28:01.916Z,-144.28
2022-09-01T08:31:11.500Z,-144.28
2022-09-01T08:34:14.198Z,-144.28
2022-09-01T08:37:15.898Z,-144.28
2022-09-01T08:40:19.249Z,-144.28
2022-09-01T08:43:31.832Z,-144.28
2022-09-01T08:46:35.886Z,-144.28
2022-09-01T08:49:46.416Z,-144.28
2022-09-01T08:53:12.786Z,-144.28
2022-09-01T08:56:14.501Z,-144.28
2022-09-01T08:59:17.603Z,-144.28
2022-09-01T09:02:58.903Z,-144.28
2022-09-01T09:06:04.238Z,-144.28
2022-09-01T09:09:09.182Z,-144.28
2022-09-01T09:12:17.482Z,-144.28
2022-09-01T09:15:25.617Z,-144.28
2022-09-01T09:18:39.171Z,-144.28
2022-09-01T09:21:42.722Z,-144.28
2022-09-01T09:25:03.210Z,-144.28
2022-09-01T09:28:04.822Z,-144.28
2022-09-01T09:31:25.277Z,-144.28
2022-09-01T09:34:39.928Z,-144.28
2022-09-01T09:37:41.575Z,-144.28
2022-09-01T09:41:16.102Z,-144.28
2022-09-01T09:44:27.014Z,-144.28
2022-09-01T09:47:43.469Z,-144.28
2022-09-01T09:50:45.985Z,-144.28
2022-09-01T09:53:47.912Z,-144.28
2022-09-01T09:56:50.485Z,-144.28
2022-09-01T09:59:59.261Z,-144.28
2022-09-01T10:03:08.941Z,-144.28
2022-09-01T10:06:30.560Z,-144.28
2022-09-01T10:09:32.232Z,-144.28
2022-09-01T10:12:33.913Z,-144.28
2022-09-01T10:15:36.194Z,-144.28
2022-09-01T10:18:39.040Z,-144.28
2022-09-01T10:21:43.280Z,-144.28
2022-09-01T10:24:45.981Z,-144.28
2022-09-01T10:28:03.887Z,-144.28
2022-09-01T10:31:09.027Z,-144.28
2022-09-01T10:34:20.634Z,-144.28
2022-09-01T10:37:23.307Z,-144.28
2022-09-01T10:40:31.082Z,-144.28
2022-09-01T10:43:38.443Z,-144.28
2022-09-01T10:46:50.435Z,-144.28
2022-09-01T10:49:52.745Z,-144.28
2022-09-01T10:52:55.961Z,-144.28
2022-09-01T10:56:18.759Z,-144.28
2022-09-01T10:59:35.632Z,-144.28
2022-09-01T11:02:46.581Z,-144.28
2022-09-01T11:06:11.022Z,-144.28
2022-09-01T11:09:18.187Z,-144.28
2022-09-01T11:12:31.625Z,-144.28
2022-09-01T11:15:36.287Z,-144.28
2022-09-01T11:18:38.057Z,-144.28
2022-09-01T11:21:39.756Z,-144.28
2022-09-01T11:24:52.012Z,-144.28
2022-09-01T11:28:20.067Z,-144.28
2022-09-01T11:31:23.699Z,-144.28
2022-09-01T11:34:25.290Z,-144.28
2022-09-01T11:37:27.938Z,-144.28
2022-09-01T11:40:33.553Z,-144.28
2022-09-01T11:43:35.141Z,-144.28
2022-09-01T11:46:36.765Z,-144.28
2022-09-01T11:49:46.459Z,-144.28
2022-09-01T11:52:55.213Z,-144.28
2022-09-01T11:55:57.406Z,-144.28
2022-09-01T11:58:58.999Z,-144.28
2022-09-01T12:02:01.390Z,-144.28
2022-09-01T12:05:05.118Z,-144.28
2022-09-01T12:08:14.169Z,-144.28
2022-09-01T12:11:20.174Z,-144.28
2022-09-01T12:14:22.548Z,-144.28
2022-09-01T12:17:24.731Z,-144.28
2022-09-01T12:20:34.998Z,-144.28
2022-09-01T12:23:47.271Z,-144.28
2022-09-01T12:26:49.742Z,-144.28
2022-09-01T12:29:51.480Z,-144.28
2022-09-01T12:33:22.923Z,-144.28
2022-09-01T12:36:27.095Z,-144.28
2022-09-01T12:39:33.855Z,-144.28
2022-09-01T12:42:41.560Z,-144.28
2022-09-01T12:45:47.323Z,-144.28
2022-09-01T12:48:49.555Z,-144.28
2022-09-01T12:52:06.742Z,-144.28
2022-09-01T12:55:10.380Z,-144.28
2022-09-01T12:58:12.736Z,-144.28
2022-09-01T13:01:24.914Z,-144.28
2022-09-01T13:04:31.188Z,-144.28
2022-09-01T13:07:32.765Z,-144.28
2022-09-01T13:11:01.122Z,-144.28
2022-09-01T13:14:02.846Z,-144.28
2022-09-01T13:17:04.509Z,-144.28
2022-09-01T13:20:06.702Z,-144.28
2022-09-01T13:23:09.610Z,-144.28
2022-09-01T13:26:11.471Z,-144.28
2022-09-01T13:29:13.119Z,-144.28
2022-09-01T13:32:19.022Z,-144.28
2022-09-01T13:35:22.321Z,-144.28
2022-09-01T13:38:24.059Z,-144.28
2022-09-01T13:41:26.207Z,-144.28
2022-09-01T13:44:27.866Z,-144.28
2022-09-01T13:47:31.038Z,-144.28
2022-09-01T13:51:14.292Z,-144.28
2022-09-01T13:53:55.085Z,-144.28
2022-09-01T13:56:56.751Z,-144.28
2022-09-01T13:59:58.975Z,-144.28
2022-09-01T14:03:03.479Z,-144.28
2022-09-01T14:06:06.094Z,-144.28
2022-09-01T14:09:07.936Z,-144.28
2022-09-01T14:12:09.585Z,-144.28
2022-09-01T14:15:15.661Z,-144.28
2022-09-01T14:18:19.220Z,-144.28
2022-09-01T14:21:21.410Z,-144.28
2022-09-01T14:24:24.618Z,-144.28
2022-09-01T14:27:26.684Z,-144.28
2022-09-01T14:30:31.441Z,-144.28
2022-09-01T14:33:45.221Z,-144.28
2022-09-01T14:36:55.925Z,-144.28
2022-09-01T14:39:57.729Z,-144.28
2022-09-01T14:42:59.607Z,-144.28
2022-09-01T14:46:06.665Z,-144.28
2022-09-01T14:49:08.408Z,-144.28
2022-09-01T14:52:11.128Z,-144.28
2022-09-01T14:55:13.269Z,-144.28
2022-09-01T14:58:14.925Z,-144.28
2022-09-01T15:01:34.151Z,-144.28
2022-09-01T15:04:36.519Z,-144.28
2022-09-01T15:07:38.547Z,-144.28
2022-09-01T15:10:40.189Z,-144.28
2022-09-01T15:13:42.004Z,-144.28
2022-09-01T15:16:43.761Z,-144.28
2022-09-01T15:19:45.469Z,-144.28
2022-09-01T15:22:47.809Z,-144.28
2022-09-01T15:25:50.756Z,-144.28
2022-09-01T15:28:52.666Z,-144.28
2022-09-01T15:31:54.283Z,-144.28
2022-09-01T15:34:56.331Z,-144.28
2022-09-01T15:37:58.270Z,-144.28
2022-09-01T15:41:01.708Z,-144.28
2022-09-01T15:44:07.432Z,-144.28
2022-09-01T15:47:09.053Z,-144.28
2022-09-01T15:50:11.832Z,-144.28
2022-09-01T15:53:22.670Z,-144.28
2022-09-01T15:56:24.309Z,-144.28
2022-09-01T15:59:26.442Z,-144.28
2022-09-01T16:02:30.933Z,-144.28
2022-09-01T16:05:33.509Z,-144.28
2022-09-01T16:08:35.409Z,-144.28
2022-09-01T16:11:37.387Z,-144.28
2022-09-01T16:14:40.595Z,-144.28
2022-09-01T16:18:01.143Z,-144.28
2022-09-01T16:21:34.397Z,-144.28
2022-09-01T16:24:39.237Z,-144.28
2022-09-01T16:27:42.405Z,-144.28
2022-09-01T16:30:50.102Z,-144.28
2022-09-01T16:33:55.700Z,-144.28
2022-09-01T16:37:11.849Z,-144.28
2022-09-01T16:40:18.498Z,-144.28
2022-09-01T16:43:29.302Z,-144.28
2022-09-01T16:46:43.277Z,-144.28
2022-09-01T16:50:05.361Z,-144.28
2022-09-01T16:53:14.435Z,-144.28
2022-09-01T16:56:25.502Z,-144.28
2022-09-01T16:59:30.294Z,-144.28
2022-09-01T17:02:40.624Z,-144.28
2022-09-01T17:05:56.092Z,-144.28
2022-09-01T17:09:07.352Z,-144.28
2022-09-01T17:12:14.670Z,-144.28
2022-09-01T17:15:20.500Z,-144.28
2022-09-01T17:18:31.152Z,-144.28
2022-09-01T17:21:54.127Z,19.35
2022-09-01T17:24:57.645Z,18.96
2022-09-01T17:27:59.497Z,19.16
2022-09-01T17:31:14.371Z,19.77
2022-09-01T17:34:28.972Z,20.99
2022-09-01T17:37:43.494Z,21.63
2022-09-01T17:40:48.363Z,21.99
2022-09-01T17:43:50.045Z,22.08
2022-09-01T17:47:00.777Z,21.90
2022-09-01T17:50:14.346Z,21.86
2022-09-01T17:53:22.168Z,21.70
2022-09-01T17:56:41.765Z,21.45
2022-09-01T17:59:45.734Z,21.48
2022-09-01T18:02:50.669Z,20.45
2022-09-01T18:05:52.304Z,19.72
2022-09-01T18:08:57.057Z,19.76
2022-09-01T18:12:03.629Z,19.82
2022-09-01T18:15:10.021Z,20.21
2022-09-01T18:18:27.052Z,20.09
2022-09-01T18:21:32.973Z,19.65
2022-09-01T18:24:42.350Z,19.15
2022-09-01T18:27:46.661Z,18.95
2022-09-01T18:31:01.908Z,19.01
2022-09-01T18:34:23.724Z,18.98
2022-09-01T18:37:37.497Z,18.77
2022-09-01T18:40:51.431Z,18.38
2022-09-01T18:44:00.496Z,18.07
2022-09-01T18:47:05.167Z,17.62
2022-09-01T18:50:09.703Z,17.17
2022-09-01T18:53:27.416Z,16.89
2022-09-01T18:56:42.525Z,16.80
2022-09-01T18:59:56.218Z,16.68
2022-09-01T19:03:04.827Z,16.51
2022-09-01T19:06:09.743Z,16.45
2022-09-01T19:09:14.498Z,16.26
2022-09-01T19:12:20.573Z,16.14
2022-09-01T19:15:22.219Z,16.00
2022-09-01T19:18:23.909Z,15.96
2022-09-01T19:21:27.197Z,15.96
2022-09-01T19:24:44.312Z,16.00
2022-09-01T19:27:49.869Z,16.03
2022-09-01T19:30:52.868Z,15.99
2022-09-01T19:34:13.548Z,15.87
2022-09-01T19:37:15.421Z,15.63
2022-09-01T19:40:24.708Z,15.41
2022-09-01T19:43:26.829Z,15.30
2022-09-01T19:46:28.745Z,15.13
2022-09-01T19:49:34.131Z,15.03
2022-09-01T19:52:43.582Z,14.98
2022-09-01T19:55:45.133Z,14.99
2022-09-01T19:58:53.361Z,14.95
2022-09-01T20:01:58.159Z,14.97
2022-09-01T20:05:06.270Z,15.00
2022-09-01T20:11:43.436Z,15.14
2022-09-01T20:14:52.139Z,15.20
2022-09-01T20:18:01.302Z,15.20
2022-09-01T20:21:05.220Z,15.24
2022-09-01T20:24:10.184Z,15.26
2022-09-01T20:27:22.368Z,15.16
2022-09-01T20:30:25.368Z,15.18
2022-09-01T20:33:32.691Z,15.18
2022-09-01T20:36:35.714Z,15.22
2022-09-01T20:39:56.066Z,15.20
2022-09-01T20:43:30.814Z,15.28
2022-09-01T20:46:32.924Z,15.28
2022-09-01T20:49:35.369Z,15.25
2022-09-01T20:52:42.990Z,15.28
2022-09-01T20:55:48.281Z,15.22
2022-09-01T20:58:54.315Z,15.16
2022-09-01T21:01:59.349Z,15.18
2022-09-01T21:05:19.896Z,15.11
2022-09-01T21:08:28.014Z,15.06
2022-09-01T21:11:38.541Z,15.00
2022-09-01T21:14:40.171Z,14.99
2022-09-01T21:17:48.325Z,14.92
2022-09-01T21:20:59.153Z,14.82
2022-09-01T21:24:00.693Z,14.83
2022-09-01T21:27:02.943Z,14.82
2022-09-01T21:30:06.257Z,14.81
2022-09-01T21:33:07.886Z,14.82
2022-09-01T21:36:09.560Z,14.82
2022-09-01T21:39:11.623Z,14.81
2022-09-01T21:42:14.918Z,14.81
2022-09-01T21:45:18.698Z,14.81
2022-09-01T21:48:20.350Z,14.83
2022-09-01T21:51:22.042Z,14.84
2022-09-01T21:54:23.613Z,14.84
2022-09-01T21:57:25.195Z,14.79
2022-09-01T22:00:28.181Z,14.83
2022-09-01T22:03:29.763Z,14.85
2022-09-01T22:06:31.830Z,14.82
2022-09-01T22:09:33.539Z,14.76
2022-09-01T22:12:36.120Z,14.70
2022-09-01T22:15:44.545Z,14.67
2022-09-01T22:18:46.358Z,14.66
2022-09-01T22:21:49.478Z,14.67
2022-09-01T22:24:51.082Z,14.64
2022-09-01T22:27:52.633Z,14.62
2022-09-01T22:30:54.324Z,14.62
2022-09-01T22:33:56.153Z,14.64
2022-09-01T22:36:57.746Z,14.64
2022-09-01T22:39:59.382Z,14.56
2022-09-01T22:43:01.065Z,14.55
2022-09-01T22:46:05.531Z,14.54
2022-09-01T22:49:07.682Z,14.51
2022-09-01T22:52:09.257Z,14.51
2022-09-01T22:55:10.972Z,14.51
2022-09-01T22:58:12.613Z,14.50
2022-09-01T23:01:15.948Z,14.48
2022-09-01T23:04:17.824Z,14.51
2022-09-01T23:07:19.459Z,14.53
2022-09-01T23:10:21.393Z,14.49
2022-09-01T23:13:23.777Z,14.43
2022-09-01T23:16:25.665Z,14.48
2022-09-01T23:19:27.309Z,14.48
2022-09-01T23:22:28.893Z,14.43
2022-09-01T23:25:30.502Z,14.35
2022-09-01T23:28:32.650Z,14.32
2022-09-01T23:31:36.083Z,14.33
2022-09-01T23:34:38.295Z,14.35
2022-09-01T23:37:39.917Z,14.37
2022-09-01T23:40:42.130Z,14.39
2022-09-01T23:43:43.824Z,14.39
2022-09-01T23:46:46.424Z,14.41
2022-09-01T23:49:48.038Z,14.39
2022-09-01T23:52:50.659Z,14.41
2022-09-01T23:55:53.361Z,14.37
2022-09-01T23:58:54.909Z,14.33
