createdAt,value
2016-10-13T07:20:28.561Z,180
2016-10-13T07:21:28.581Z,185
2016-10-13T07:22:28.519Z,195
2016-10-13T07:23:28.545Z,200
2016-10-13T07:24:28.540Z,200
2016-10-13T07:25:28.479Z,205
2016-10-13T07:26:28.511Z,205
2016-10-13T07:27:28.457Z,205
2016-10-13T07:28:28.429Z,205
2016-10-13T07:29:28.437Z,205
2016-10-13T07:30:28.400Z,680
2016-10-13T07:31:28.419Z,800
2016-10-13T07:32:28.399Z,785
2016-10-13T07:33:28.341Z,785
2016-10-13T07:34:28.360Z,780
2016-10-13T07:35:28.333Z,770
2016-10-13T07:36:28.324Z,760
2016-10-13T07:37:28.296Z,760
2016-10-13T07:38:28.289Z,770
2016-10-13T07:39:28.267Z,775
2016-10-13T07:40:28.265Z,785
2016-10-13T07:41:28.241Z,790
2016-10-13T07:42:28.242Z,805
2016-10-13T07:43:28.215Z,820
2016-10-13T07:44:28.199Z,840
2016-10-13T07:45:28.225Z,865
2016-10-13T07:46:28.180Z,875
2016-10-13T07:47:28.140Z,885
2016-10-13T07:48:28.161Z,885
2016-10-13T07:49:28.148Z,880
2016-10-13T07:50:28.128Z,890
2016-10-13T07:51:28.338Z,910
2016-10-13T07:52:28.093Z,935
2016-10-13T07:53:28.079Z,980
2016-10-13T07:54:28.084Z,985
2016-10-13T07:55:28.057Z,980
2016-10-13T07:56:28.357Z,965
2016-10-13T07:57:28.014Z,925
2016-10-13T07:58:28.031Z,900
2016-10-13T07:59:27.980Z,915
2016-10-13T08:00:27.992Z,930
2016-10-13T08:01:27.956Z,955
2016-10-13T08:02:27.954Z,975
2016-10-13T08:03:27.924Z,990
2016-10-13T08:04:27.936Z,1020
2016-10-13T08:05:27.913Z,1060
2016-10-13T08:06:27.926Z,1100
2016-10-13T08:07:27.887Z,1120
2016-10-13T08:08:27.873Z,1140
2016-10-13T08:09:27.859Z,1155
2016-10-13T08:10:27.826Z,1185
2016-10-13T08:11:27.808Z,1190
2016-10-13T08:12:27.804Z,1210
2016-10-13T08:13:27.808Z,1215
2016-10-13T08:14:27.769Z,1260
2016-10-13T08:15:27.781Z,1325
2016-10-13T08:16:27.741Z,1375
2016-10-13T08:17:27.749Z,1330
2016-10-13T08:18:27.720Z,1345
2016-10-13T08:19:27.727Z,1355
2016-10-13T08:20:27.699Z,1350
2016-10-13T08:21:27.695Z,1370
2016-10-13T08:22:27.675Z,1310
2016-10-13T08:23:27.674Z,1300
2016-10-13T08:24:27.623Z,1290
2016-10-13T08:25:27.620Z,1320
2016-10-13T08:26:27.605Z,1270
2016-10-13T08:27:27.591Z,1285
2016-10-13T08:28:27.599Z,1285
2016-10-13T08:29:27.573Z,1285
2016-10-13T08:30:27.901Z,1325
2016-10-13T08:31:27.532Z,1355
2016-10-13T08:32:27.935Z,1400
2016-10-13T08:33:27.529Z,1425
2016-10-13T08:34:27.821Z,1430
2016-10-13T08:35:27.481Z,1420
2016-10-13T08:36:27.477Z,1425
2016-10-13T08:37:27.462Z,1410
2016-10-13T08:38:27.437Z,1440
2016-10-13T08:39:27.434Z,1440
2016-10-13T08:40:27.420Z,1390
2016-10-13T08:41:27.396Z,1335
2016-10-13T08:42:27.407Z,1300
2016-10-13T08:43:27.384Z,1270
2016-10-13T08:44:27.390Z,1260
2016-10-13T08:45:27.354Z,1265
2016-10-13T08:46:27.317Z,1265
2016-10-13T08:47:27.318Z,1280
2016-10-13T08:48:27.321Z,1290
2016-10-13T08:49:27.287Z,1315
2016-10-13T08:50:27.300Z,1365
2016-10-13T08:51:27.275Z,1470
2016-10-13T08:52:27.271Z,1590
2016-10-13T08:53:27.250Z,1535
2016-10-13T08:54:27.539Z,1560
2016-10-13T08:55:27.231Z,1510
2016-10-13T08:56:27.215Z,1575
2016-10-13T08:57:27.193Z,1630
2016-10-13T08:58:27.203Z,1635
2016-10-13T08:59:27.210Z,1660
2016-10-13T09:00:27.486Z,1635
2016-10-13T09:01:27.436Z,1685
2016-10-13T09:02:27.146Z,1670
2016-10-13T09:03:27.108Z,1650
2016-10-13T09:04:27.119Z,1665
2016-10-13T09:05:27.091Z,1600
2016-10-13T09:06:27.081Z,1535
2016-10-13T09:07:27.090Z,1540
2016-10-13T09:08:27.049Z,1550
2016-10-13T09:09:27.020Z,1595
2016-10-13T09:10:27.009Z,1595
2016-10-13T09:11:27.011Z,1655
2016-10-13T09:12:26.995Z,1665
2016-10-13T09:13:27.019Z,1755
2016-10-13T09:14:26.964Z,1825
2016-10-13T09:15:26.964Z,1795
2016-10-13T09:16:26.961Z,1750
2016-10-13T09:17:26.969Z,1710
2016-10-13T09:18:26.940Z,1835
2016-10-13T09:19:26.902Z,1955
2016-10-13T09:20:26.901Z,1915
2016-10-13T09:21:26.893Z,1855
2016-10-13T09:22:26.881Z,1880
2016-10-13T09:23:26.857Z,1905
2016-10-13T09:24:26.820Z,1870
2016-10-13T09:25:27.157Z,2010
2016-10-13T09:26:26.813Z,2075
2016-10-13T09:27:26.826Z,1985
2016-10-13T09:28:27.107Z,1870
2016-10-13T09:29:26.819Z,1825
2016-10-13T09:30:26.775Z,1790
2016-10-13T09:31:26.751Z,1815
2016-10-13T09:32:26.741Z,1860
2016-10-13T09:33:26.733Z,1965
2016-10-13T09:34:26.712Z,2040
2016-10-13T09:35:26.727Z,2190
2016-10-13T09:36:26.681Z,2310
2016-10-13T09:37:26.683Z,2305
2016-10-13T09:38:26.688Z,2190
2016-10-13T09:39:26.650Z,2150
2016-10-13T09:40:26.651Z,2140
2016-10-13T09:41:26.666Z,2035
2016-10-13T09:42:26.600Z,2045
2016-10-13T09:43:26.636Z,2025
2016-10-13T09:44:26.592Z,2045
2016-10-13T09:45:26.578Z,2000
2016-10-13T09:46:26.573Z,1920
2016-10-13T09:47:26.547Z,1930
2016-10-13T09:48:26.572Z,2055
2016-10-13T09:49:26.561Z,2060
2016-10-13T09:50:26.520Z,2140
2016-10-13T09:51:26.520Z,2290
2016-10-13T09:52:26.479Z,2350
2016-10-13T09:53:26.487Z,2160
2016-10-13T09:54:26.518Z,2150
2016-10-13T09:55:26.467Z,2355
2016-10-13T09:56:26.462Z,2430
2016-10-13T09:57:26.437Z,2445
2016-10-13T09:58:26.432Z,2430
2016-10-13T09:59:26.436Z,2440
2016-10-13T10:00:26.419Z,2405
2016-10-13T10:01:26.421Z,2460
2016-10-13T10:02:26.411Z,2595
2016-10-13T10:03:26.384Z,2690
2016-10-13T10:04:26.385Z,2580
2016-10-13T10:05:26.362Z,2050
2016-10-13T10:06:26.363Z,1840
2016-10-13T10:07:26.356Z,2175
2016-10-13T10:08:26.338Z,2685
2016-10-13T10:09:26.333Z,2840
2016-10-13T10:10:26.339Z,2855
2016-10-13T10:11:26.307Z,2790
2016-10-13T10:12:26.305Z,2820
2016-10-13T10:13:26.282Z,2900
2016-10-13T10:14:26.266Z,2595
2016-10-13T10:15:26.571Z,2060
2016-10-13T10:16:26.251Z,2015
2016-10-13T10:17:26.256Z,2370
2016-10-13T10:18:26.212Z,2870
2016-10-13T10:19:26.214Z,2955
2016-10-13T10:20:26.202Z,2820
2016-10-13T10:21:26.187Z,2575
2016-10-13T10:22:26.187Z,2635
2016-10-13T10:23:26.174Z,2795
2016-10-13T10:24:26.165Z,2845
2016-10-13T10:25:26.136Z,2565
2016-10-13T10:26:26.156Z,2320
2016-10-13T10:27:26.143Z,2245
2016-10-13T10:28:26.153Z,2180
2016-10-13T10:29:26.130Z,2400
2016-10-13T10:30:26.125Z,2505
2016-10-13T10:31:26.074Z,2365
2016-10-13T10:32:26.075Z,2215
2016-10-13T10:33:26.293Z,1905
2016-10-13T10:34:26.067Z,2315
2016-10-13T10:35:26.041Z,2585
2016-10-13T10:36:26.072Z,2780
2016-10-13T10:37:26.040Z,2590
2016-10-13T10:38:25.994Z,2460
2016-10-13T10:39:26.002Z,2730
2016-10-13T10:40:25.981Z,2765
2016-10-13T10:41:26.003Z,2720
2016-10-13T10:42:26.308Z,2800
2016-10-13T10:43:25.963Z,2555
2016-10-13T10:44:25.947Z,2575
2016-10-13T10:45:25.949Z,2635
2016-10-13T10:46:25.901Z,2635
2016-10-13T10:47:25.899Z,2450
2016-10-13T10:48:26.231Z,2305
2016-10-13T10:49:26.194Z,2315
2016-10-13T10:50:25.892Z,2265
2016-10-13T10:51:25.865Z,2335
2016-10-13T10:52:26.151Z,2305
2016-10-13T10:53:25.824Z,2180
2016-10-13T10:54:25.828Z,2130
2016-10-13T10:55:25.842Z,2010
2016-10-13T10:56:26.137Z,2175
2016-10-13T10:57:25.796Z,1995
2016-10-13T10:58:25.771Z,2030
2016-10-13T10:59:25.781Z,2110
2016-10-13T11:00:25.781Z,2080
2016-10-13T11:01:25.748Z,2155
2016-10-13T11:02:25.709Z,1935
2016-10-13T11:03:25.711Z,1920
2016-10-13T11:04:25.716Z,1775
2016-10-13T11:05:25.723Z,1875
2016-10-13T11:06:25.654Z,1790
2016-10-13T11:07:25.687Z,1880
2016-10-13T11:08:25.667Z,1920
2016-10-13T11:09:25.645Z,1945
2016-10-13T11:10:25.615Z,1970
2016-10-13T11:11:25.664Z,1955
2016-10-13T11:12:25.599Z,1865
2016-10-13T11:13:25.606Z,1895
2016-10-13T11:14:25.592Z,1925
2016-10-13T11:15:25.546Z,1850
2016-10-13T11:16:25.581Z,1870
2016-10-13T11:17:25.576Z,1895
2016-10-13T11:18:25.541Z,1955
2016-10-13T11:19:25.548Z,2035
2016-10-13T11:20:25.525Z,2065
2016-10-13T11:21:25.498Z,2090
2016-10-13T11:22:25.495Z,2105
2016-10-13T11:23:25.497Z,2165
2016-10-13T11:24:25.450Z,2155
2016-10-13T11:25:25.435Z,2065
2016-10-13T11:26:25.432Z,2070
2016-10-13T11:27:25.420Z,2160
2016-10-13T11:28:25.738Z,2195
2016-10-13T11:29:25.402Z,2155
2016-10-13T11:30:25.400Z,2200
2016-10-13T11:31:25.381Z,2180
2016-10-13T11:32:25.358Z,2125
2016-10-13T11:33:25.321Z,2105
2016-10-13T11:34:25.360Z,2000
2016-10-13T11:35:25.331Z,1950
2016-10-13T11:36:25.324Z,2205
2016-10-13T11:37:25.326Z,2170
2016-10-13T11:38:25.252Z,2095
2016-10-13T11:39:25.553Z,1895
2016-10-13T11:40:25.257Z,2185
2016-10-13T11:41:25.219Z,2115
2016-10-13T11:42:25.223Z,2285
2016-10-13T11:43:25.204Z,2375
2016-10-13T11:44:25.196Z,2300
2016-10-13T11:45:25.182Z,2280
2016-10-13T11:46:25.150Z,2200
2016-10-13T11:47:25.155Z,2155
2016-10-13T11:48:25.164Z,2145
2016-10-13T11:49:25.090Z,2155
2016-10-13T11:50:25.093Z,2225
2016-10-13T11:51:25.093Z,2225
2016-10-13T11:52:25.108Z,2110
2016-10-13T11:53:25.083Z,2035
2016-10-13T11:54:25.036Z,2105
2016-10-13T11:55:25.037Z,2285
2016-10-13T11:56:25.012Z,2285
2016-10-13T11:57:25.335Z,2205
2016-10-13T11:58:24.968Z,2195
2016-10-13T11:59:25.600Z,2265
2016-10-13T12:00:25.235Z,2315
2016-10-13T12:01:24.953Z,2470
2016-10-13T12:02:24.941Z,2420
2016-10-13T12:03:24.914Z,2315
2016-10-13T12:04:24.901Z,2290
2016-10-13T12:05:25.089Z,2230
2016-10-13T12:06:24.880Z,2310
2016-10-13T12:07:24.892Z,2315
2016-10-13T12:08:24.824Z,2415
2016-10-13T12:09:24.833Z,2280
2016-10-13T12:10:24.824Z,2210
2016-10-13T12:11:24.788Z,2270
2016-10-13T12:12:25.081Z,2295
2016-10-13T12:13:24.761Z,2120
2016-10-13T12:14:24.747Z,2235
2016-10-13T12:15:24.727Z,2245
2016-10-13T12:16:24.743Z,2165
2016-10-13T12:17:24.701Z,2205
2016-10-13T12:18:24.729Z,2205
2016-10-13T12:19:24.686Z,2255
2016-10-13T12:20:24.679Z,2075
2016-10-13T12:21:24.653Z,2040
2016-10-13T12:22:24.625Z,2035
2016-10-13T12:23:24.622Z,2010
2016-10-13T12:24:24.641Z,1945
2016-10-13T12:25:24.608Z,1890
2016-10-13T12:26:24.584Z,1880
2016-10-13T12:27:24.589Z,1815
2016-10-13T12:28:24.556Z,1775
2016-10-13T12:29:24.562Z,1805
2016-10-13T12:30:24.547Z,1695
2016-10-13T12:31:24.529Z,1700
2016-10-13T12:32:24.891Z,1705
2016-10-13T12:33:24.516Z,1725
2016-10-13T12:34:24.802Z,1740
2016-10-13T12:35:24.461Z,1715
2016-10-13T12:36:24.450Z,1765
2016-10-13T12:37:24.436Z,1620
2016-10-13T12:38:24.415Z,1665
2016-10-13T12:39:24.372Z,1610
2016-10-13T12:40:24.403Z,1525
2016-10-13T12:41:24.379Z,1585
2016-10-13T12:42:24.355Z,1630
2016-10-13T12:43:24.337Z,1620
2016-10-13T12:44:24.325Z,1600
2016-10-13T12:45:24.299Z,1630
2016-10-13T12:46:24.311Z,1655
2016-10-13T12:47:24.295Z,1625
2016-10-13T12:48:24.277Z,1560
2016-10-13T12:49:24.239Z,1600
2016-10-13T12:50:24.254Z,1605
2016-10-13T12:51:24.227Z,1605
2016-10-13T12:52:24.191Z,1580
2016-10-13T12:53:24.184Z,1580
2016-10-13T12:54:24.180Z,1555
2016-10-13T12:55:24.189Z,1555
2016-10-13T12:56:24.159Z,1540
2016-10-13T12:57:24.139Z,1545
2016-10-13T12:58:24.653Z,1535
2016-10-13T12:59:24.109Z,1530
2016-10-13T13:00:24.111Z,1540
2016-10-13T13:01:24.093Z,1545
2016-10-13T13:02:24.075Z,1565
2016-10-13T13:03:24.032Z,1565
2016-10-13T13:04:24.038Z,1570
2016-10-13T13:05:23.996Z,1560
2016-10-13T13:06:24.003Z,1540
2016-10-13T13:07:24.014Z,1475
2016-10-13T13:08:23.959Z,1400
2016-10-13T13:09:23.956Z,1385
2016-10-13T13:10:23.920Z,1285
2016-10-13T13:11:24.040Z,1335
2016-10-13T13:12:23.915Z,1335
2016-10-13T13:13:23.915Z,1340
2016-10-13T13:14:23.904Z,1320
2016-10-13T13:15:23.882Z,1305
2016-10-13T13:16:23.873Z,1260
2016-10-13T13:17:23.835Z,1295
2016-10-13T13:18:23.810Z,1275
2016-10-13T13:19:23.796Z,1280
2016-10-13T13:20:23.803Z,1265
2016-10-13T13:21:24.088Z,1215
2016-10-13T13:22:23.743Z,1195
2016-10-13T13:23:23.755Z,1180
2016-10-13T13:24:23.745Z,1175
2016-10-13T13:25:23.691Z,1190
2016-10-13T13:26:23.701Z,1230
2016-10-13T13:27:23.688Z,1280
2016-10-13T13:28:23.671Z,1330
2016-10-13T13:29:23.655Z,1405
2016-10-13T13:30:23.653Z,1425
2016-10-13T13:31:23.587Z,1475
2016-10-13T13:32:23.617Z,1455
2016-10-13T13:33:23.588Z,1420
2016-10-13T13:34:23.599Z,1430
2016-10-13T13:35:23.581Z,1415
2016-10-13T13:36:23.542Z,1470
2016-10-13T13:37:23.541Z,1445
2016-10-13T13:38:23.505Z,1435
2016-10-13T13:39:23.504Z,1405
2016-10-13T13:40:23.480Z,1415
2016-10-13T13:41:23.460Z,1375
2016-10-13T13:42:23.484Z,1385
2016-10-13T13:43:23.449Z,1370
2016-10-13T13:44:23.426Z,1210
2016-10-13T13:45:23.393Z,1260
2016-10-13T13:46:23.376Z,1190
2016-10-13T13:47:23.367Z,1160
2016-10-13T13:48:23.387Z,1195
2016-10-13T13:49:23.357Z,1185
2016-10-13T13:50:23.336Z,1145
2016-10-13T13:51:23.326Z,1130
2016-10-13T13:52:23.490Z,1110
2016-10-13T13:53:23.278Z,1095
2016-10-13T13:54:23.266Z,1060
2016-10-13T13:55:23.241Z,1055
2016-10-13T13:56:23.258Z,1075
2016-10-13T13:57:23.403Z,1080
2016-10-13T13:58:23.212Z,1075
2016-10-13T13:59:23.210Z,1080
2016-10-13T14:00:23.151Z,1085
2016-10-13T14:01:23.152Z,1105
2016-10-13T14:02:23.129Z,1105
2016-10-13T14:03:23.127Z,1120
2016-10-13T14:04:23.077Z,1100
2016-10-13T14:05:23.094Z,1100
2016-10-13T14:06:23.070Z,1070
2016-10-13T14:07:23.073Z,1020
2016-10-13T14:08:23.040Z,1045
2016-10-13T14:09:23.052Z,1065
2016-10-13T14:10:23.029Z,1075
2016-10-13T14:11:22.989Z,1050
2016-10-13T14:12:23.004Z,1005
2016-10-13T14:13:22.969Z,985
2016-10-13T14:14:22.953Z,1005
2016-10-13T14:15:22.928Z,965
2016-10-13T14:16:22.921Z,945
2016-10-13T14:17:22.897Z,960
2016-10-13T14:18:23.206Z,960
2016-10-13T14:19:22.858Z,940
2016-10-13T14:20:22.842Z,1045
2016-10-13T14:21:22.826Z,1015
2016-10-13T14:22:22.842Z,980
2016-10-13T14:23:22.792Z,980
2016-10-13T14:24:22.797Z,970
2016-10-13T14:25:22.800Z,960
2016-10-13T14:26:22.761Z,940
2016-10-13T14:27:22.749Z,920
2016-10-13T14:28:22.713Z,945
2016-10-13T14:29:22.714Z,930
2016-10-13T14:30:22.707Z,935
2016-10-13T14:31:22.655Z,925
2016-10-13T14:32:22.684Z,930
2016-10-13T14:33:22.649Z,920
2016-10-13T14:34:22.648Z,885
2016-10-13T14:35:22.604Z,905
2016-10-13T14:36:22.632Z,910
2016-10-13T14:37:22.589Z,910
2016-10-13T14:38:22.647Z,930
2016-10-13T14:39:22.558Z,890
2016-10-13T14:40:22.562Z,885
2016-10-13T14:41:22.522Z,880
2016-10-13T14:42:22.523Z,810
2016-10-13T14:43:22.505Z,795
2016-10-13T14:44:22.458Z,775
2016-10-13T14:45:22.453Z,775
2016-10-13T14:46:22.479Z,710
2016-10-13T14:47:22.452Z,725
2016-10-13T14:48:22.421Z,685
2016-10-13T14:49:22.405Z,665
2016-10-13T14:50:22.416Z,675
2016-10-13T14:51:22.362Z,675
2016-10-13T14:52:22.376Z,645
2016-10-13T14:53:22.367Z,645
2016-10-13T14:54:22.322Z,620
2016-10-13T14:55:22.350Z,610
2016-10-13T14:56:22.298Z,610
2016-10-13T14:57:22.278Z,605
2016-10-13T14:58:22.319Z,610
2016-10-13T14:59:22.232Z,595
2016-10-13T15:00:22.239Z,585
2016-10-13T15:01:22.203Z,570
2016-10-13T15:02:22.246Z,560
2016-10-13T15:03:22.189Z,545
2016-10-13T15:04:22.192Z,535
2016-10-13T15:05:22.175Z,535
2016-10-13T15:06:22.160Z,530
2016-10-13T15:07:22.125Z,530
2016-10-13T15:08:22.449Z,525
2016-10-13T15:09:22.135Z,510
2016-10-13T15:10:22.094Z,495
2016-10-13T15:11:22.071Z,480
2016-10-13T15:12:22.050Z,465
2016-10-13T15:13:22.052Z,460
2016-10-13T15:14:22.018Z,450
2016-10-13T15:15:22.028Z,445
2016-10-13T15:16:21.976Z,430
2016-10-13T15:17:21.977Z,425
2016-10-13T15:18:21.992Z,415
2016-10-13T15:19:21.958Z,410
2016-10-13T15:20:21.931Z,400
2016-10-13T15:21:21.908Z,390
2016-10-13T15:22:21.893Z,385
2016-10-13T15:23:21.868Z,375
2016-10-13T15:24:21.854Z,370
2016-10-13T15:25:21.873Z,355
2016-10-13T15:26:21.878Z,340
2016-10-13T15:27:21.833Z,330
2016-10-13T15:28:21.819Z,320
2016-10-13T15:29:21.770Z,315
2016-10-13T15:30:21.771Z,310
2016-10-13T15:31:21.770Z,300
2016-10-13T15:32:21.783Z,290
2016-10-13T15:33:21.723Z,285
2016-10-13T15:34:21.794Z,280
2016-10-13T15:35:22.093Z,270
2016-10-13T15:36:21.694Z,260
2016-10-13T15:37:21.681Z,255
2016-10-13T15:38:21.671Z,245
2016-10-13T15:39:21.668Z,240
2016-10-13T15:40:21.620Z,235
2016-10-13T15:41:21.587Z,235
2016-10-13T15:42:21.611Z,235
2016-10-13T15:43:21.600Z,235
2016-10-13T15:44:21.623Z,230
2016-10-13T15:45:21.572Z,230
2016-10-13T15:46:21.534Z,225
2016-10-13T15:47:21.525Z,225
2016-10-13T15:48:21.521Z,220
2016-10-13T15:49:21.502Z,210
2016-10-13T15:50:21.488Z,205
2016-10-13T15:51:21.466Z,195
2016-10-13T15:52:21.431Z,190
2016-10-13T15:53:21.440Z,185
2016-10-13T15:54:21.454Z,185
2016-10-13T15:55:21.401Z,180
2016-10-13T15:56:21.400Z,175
2016-10-13T15:57:21.362Z,170
2016-10-13T15:58:21.366Z,165
2016-10-13T15:59:21.365Z,155
2016-10-13T16:00:21.390Z,155
2016-10-13T16:01:21.317Z,145
2016-10-13T16:02:21.329Z,140
2016-10-13T16:03:21.291Z,135
2016-10-13T16:04:21.479Z,125
2016-10-13T16:05:21.272Z,120
2016-10-13T16:06:21.223Z,115
2016-10-13T16:07:21.552Z,110
2016-10-13T16:08:21.215Z,100
2016-10-13T16:09:21.188Z,95
2016-10-13T16:10:21.198Z,85
2016-10-13T16:11:21.153Z,85
2016-10-13T16:12:21.141Z,80
2016-10-13T16:13:21.147Z,75
2016-10-13T16:14:21.083Z,70
2016-10-13T16:15:21.111Z,70
2016-10-13T16:16:21.111Z,65
2016-10-13T16:17:21.069Z,60
2016-10-13T16:18:21.041Z,55
2016-10-13T16:19:21.065Z,55
2016-10-13T16:20:21.022Z,50
2016-10-13T16:21:21.007Z,45
2016-10-13T16:22:20.994Z,45
2016-10-13T16:23:20.997Z,40
2016-10-13T16:24:20.952Z,35
2016-10-13T16:25:20.973Z,30
2016-10-13T16:26:20.930Z,30
2016-10-13T16:27:20.947Z,25
2016-10-13T16:28:20.899Z,25
2016-10-13T16:29:20.891Z,20
2016-10-13T16:30:20.926Z,20
2016-10-13T16:31:20.850Z,20
2016-10-13T16:32:20.835Z,15
2016-10-13T16:33:20.839Z,15
2016-10-13T16:34:21.028Z,15
2016-10-13T16:35:20.973Z,10
2016-10-13T16:36:20.807Z,10
2016-10-13T16:37:20.751Z,10
2016-10-13T16:38:20.744Z,5
2016-10-13T16:39:20.743Z,5
2016-10-13T16:40:20.779Z,5
2016-10-13T16:41:20.710Z,5
2016-10-13T16:42:20.710Z,5
2016-10-13T16:43:20.686Z,0
2016-10-13T16:44:20.653Z,0
2016-10-13T16:45:20.641Z,0
2016-10-13T16:46:20.920Z,0
2016-10-13T16:47:20.605Z,0
2016-10-13T16:48:20.607Z,0
2016-10-13T16:49:20.568Z,0
2016-10-13T16:50:20.580Z,0
2016-10-13T16:51:20.528Z,0
2016-10-13T16:52:20.519Z,0
2016-10-13T16:53:20.510Z,0
2016-10-13T16:54:20.516Z,0
2016-10-13T16:55:20.464Z,0
2016-10-13T16:56:20.453Z,0
2016-10-13T16:57:20.466Z,0
2016-10-13T16:58:20.439Z,0
2016-10-13T16:59:20.432Z,0
2016-10-13T17:00:20.713Z,0
2016-10-13T17:01:20.463Z,0
2016-10-13T17:02:20.585Z,0
2016-10-13T17:03:20.365Z,0
2016-10-13T17:04:20.527Z,0
2016-10-13T17:05:20.562Z,0
2016-10-13T17:06:20.314Z,0
2016-10-13T17:07:20.278Z,0
2016-10-13T17:08:20.558Z,0
2016-10-13T17:09:20.246Z,0
2016-10-13T17:10:20.251Z,0
2016-10-13T17:11:20.250Z,0
2016-10-13T17:12:20.192Z,0
2016-10-13T17:13:20.190Z,0
2016-10-13T17:14:20.193Z,0
2016-10-13T17:15:20.168Z,0
2016-10-13T17:16:20.148Z,0
2016-10-13T17:17:20.178Z,0
2016-10-13T17:18:20.139Z,0
2016-10-13T17:19:20.101Z,0
2016-10-13T17:20:20.092Z,0
2016-10-13T17:21:20.083Z,0
2016-10-13T17:22:20.099Z,0
2016-10-13T17:23:20.346Z,0
2016-10-13T17:24:20.028Z,0
2016-10-13T17:25:20.023Z,0
2016-10-13T17:26:19.980Z,0
2016-10-13T17:27:20.289Z,0
2016-10-13T17:28:19.982Z,0
2016-10-13T17:29:19.940Z,0
2016-10-13T17:30:19.949Z,0
2016-10-13T17:31:19.944Z,0
2016-10-13T17:32:20.129Z,0
2016-10-13T17:33:19.894Z,0
2016-10-13T17:34:20.082Z,0
2016-10-13T17:35:20.074Z,0
2016-10-13T17:36:19.879Z,0
2016-10-13T17:37:19.844Z,0
2016-10-13T17:38:19.830Z,0
2016-10-13T17:39:19.796Z,0
2016-10-13T17:40:19.805Z,0
2016-10-13T17:41:19.808Z,0
2016-10-13T17:42:19.800Z,0
2016-10-13T17:43:19.731Z,0
2016-10-13T17:44:19.746Z,0
2016-10-13T17:45:19.708Z,0
2016-10-13T17:46:19.704Z,0
2016-10-13T17:47:19.700Z,0
2016-10-13T17:48:19.704Z,0
2016-10-13T17:49:19.669Z,0
2016-10-13T17:50:19.664Z,0
2016-10-13T17:51:19.640Z,0
2016-10-13T17:52:19.624Z,0
2016-10-13T17:53:19.609Z,0
2016-10-13T17:54:19.616Z,0
2016-10-13T17:55:19.565Z,0
2016-10-13T17:56:19.562Z,0
2016-10-13T17:57:19.552Z,0
2016-10-13T17:58:19.550Z,0
2016-10-13T17:59:19.514Z,0
2016-10-13T18:00:19.502Z,0
2016-10-13T18:01:19.490Z,0
2016-10-13T18:02:19.723Z,0
2016-10-13T18:03:19.488Z,0
2016-10-13T18:04:19.648Z,0
2016-10-13T18:05:19.408Z,0
2016-10-13T18:06:19.423Z,0
2016-10-13T18:07:19.377Z,0
2016-10-13T18:08:19.365Z,0
2016-10-13T18:09:19.382Z,0
2016-10-13T18:10:19.367Z,0
2016-10-13T18:11:19.316Z,0
2016-10-13T18:12:19.314Z,0
2016-10-13T18:13:19.313Z,0
2016-10-13T18:14:19.282Z,0
2016-10-13T18:15:19.269Z,0
2016-10-13T18:16:19.257Z,0
2016-10-13T18:17:19.228Z,0
2016-10-13T18:18:19.219Z,0
2016-10-13T18:19:19.218Z,0
2016-10-13T18:20:19.219Z,0
2016-10-13T18:21:19.195Z,0
2016-10-13T18:22:19.169Z,0
2016-10-13T18:23:19.173Z,0
2016-10-13T18:24:19.460Z,0
2016-10-13T18:25:19.127Z,0
2016-10-13T18:26:19.134Z,0
2016-10-13T18:27:19.100Z,0
2016-10-13T18:28:19.069Z,0
2016-10-13T18:29:19.090Z,0
2016-10-13T18:30:19.033Z,0
2016-10-13T18:31:19.011Z,0
2016-10-13T18:32:19.011Z,0
2016-10-13T18:33:19.072Z,0
2016-10-13T18:34:19.277Z,0
2016-10-13T18:35:18.965Z,0
2016-10-13T18:36:18.960Z,0
2016-10-13T18:37:18.965Z,0
2016-10-13T18:38:18.936Z,0
2016-10-13T18:39:18.950Z,0
2016-10-13T18:40:18.906Z,0
2016-10-13T18:41:18.874Z,0
2016-10-13T18:42:18.858Z,0
2016-10-13T18:43:18.863Z,0
2016-10-13T18:44:18.819Z,0
2016-10-13T18:45:18.832Z,0
2016-10-13T18:46:18.811Z,0
2016-10-13T18:47:18.807Z,0
2016-10-13T18:48:18.788Z,0
2016-10-13T18:49:18.781Z,0
2016-10-13T18:50:18.749Z,0
2016-10-13T18:51:18.714Z,0
2016-10-13T18:52:18.720Z,0
2016-10-13T18:53:18.719Z,0
2016-10-13T18:54:18.670Z,0
2016-10-13T18:55:18.676Z,0
2016-10-13T18:56:18.648Z,0
2016-10-13T18:57:18.652Z,0
2016-10-13T18:58:18.605Z,0
2016-10-13T18:59:18.635Z,0
2016-10-13T19:00:18.616Z,0
2016-10-13T19:01:18.585Z,0
2016-10-13T19:02:18.545Z,0
2016-10-13T19:03:18.571Z,0
2016-10-13T19:04:18.549Z,0
2016-10-13T19:05:18.512Z,0
2016-10-13T19:06:18.528Z,0
2016-10-13T19:07:18.504Z,0
2016-10-13T19:08:18.467Z,0
2016-10-13T19:09:18.510Z,0
2016-10-13T19:10:18.491Z,0
2016-10-13T19:11:18.444Z,0
2016-10-13T19:12:18.463Z,0
2016-10-13T19:13:18.467Z,0
2016-10-13T19:14:18.424Z,0
2016-10-13T19:15:18.428Z,0
2016-10-13T19:16:18.413Z,0
2016-10-13T19:17:18.380Z,0
2016-10-13T19:18:18.417Z,0
2016-10-13T19:19:18.362Z,0
2016-10-13T19:20:18.342Z,0
2016-10-13T19:21:18.282Z,0
2016-10-13T19:22:18.289Z,0
2016-10-13T19:23:18.328Z,0
2016-10-13T19:24:18.299Z,0
2016-10-13T19:25:18.280Z,0
2016-10-13T19:26:18.208Z,0
2016-10-13T19:27:18.221Z,0
2016-10-13T19:28:18.311Z,0
2016-10-13T19:29:18.241Z,0
2016-10-13T19:30:18.143Z,0
2016-10-13T19:31:18.186Z,0
2016-10-13T19:32:18.112Z,0
2016-10-13T19:33:18.127Z,0
2016-10-13T19:34:18.446Z,0
2016-10-13T19:35:18.365Z,0
2016-10-13T19:36:18.103Z,0
2016-10-13T19:37:18.060Z,0
2016-10-13T19:38:18.054Z,0
2016-10-13T19:39:18.060Z,0
2016-10-13T19:40:18.007Z,0
2016-10-13T19:41:18.012Z,0
2016-10-13T19:42:17.974Z,0
2016-10-13T19:43:17.946Z,0
2016-10-13T19:44:17.940Z,0
2016-10-13T19:45:17.932Z,0
2016-10-13T19:46:17.933Z,0
2016-10-13T19:47:17.891Z,0
2016-10-13T19:48:18.219Z,0
2016-10-13T19:49:17.880Z,0
2016-10-13T19:50:17.859Z,0
2016-10-13T19:51:17.845Z,0
2016-10-13T19:52:17.838Z,0
2016-10-13T19:53:17.799Z,0
2016-10-13T19:54:17.794Z,0
2016-10-13T19:55:18.071Z,0
2016-10-13T19:56:17.760Z,0
2016-10-13T19:57:17.792Z,0
2016-10-13T19:58:17.749Z,0
2016-10-13T19:59:17.707Z,0
2016-10-13T20:00:17.699Z,0
2016-10-13T20:01:17.715Z,0
2016-10-13T20:02:17.690Z,0
2016-10-13T20:03:17.680Z,0
2016-10-13T20:04:17.633Z,0
2016-10-13T20:05:17.929Z,0
2016-10-13T20:06:17.620Z,0
2016-10-13T20:07:17.603Z,0
2016-10-13T20:08:17.575Z,0
2016-10-13T20:09:17.585Z,0
2016-10-13T20:10:17.587Z,0
2016-10-13T20:11:17.869Z,0
2016-10-13T20:12:17.543Z,0
2016-10-13T20:13:17.497Z,0
2016-10-13T20:14:17.800Z,0
2016-10-13T20:15:17.492Z,0
2016-10-13T20:16:17.457Z,0
2016-10-13T20:17:17.481Z,0
2016-10-13T20:18:17.433Z,0
2016-10-13T20:19:17.423Z,0
2016-10-13T20:20:17.415Z,0
2016-10-13T20:21:17.410Z,0
2016-10-13T20:22:17.392Z,0
2016-10-13T20:23:17.337Z,0
2016-10-13T20:24:17.388Z,0
2016-10-13T20:25:17.319Z,0
2016-10-13T20:26:17.338Z,0
2016-10-13T20:27:17.331Z,0
2016-10-13T20:28:17.277Z,0
2016-10-13T20:29:17.280Z,0
2016-10-13T20:30:17.270Z,0
2016-10-13T20:31:17.255Z,0
2016-10-13T20:32:17.224Z,0
2016-10-13T20:33:17.260Z,0
2016-10-13T20:34:17.210Z,0
2016-10-13T20:35:17.203Z,0
2016-10-13T20:36:17.185Z,0
2016-10-13T20:37:17.145Z,0
2016-10-13T20:38:17.166Z,0
2016-10-13T20:39:17.148Z,0
2016-10-13T20:40:17.159Z,0
2016-10-13T20:41:17.083Z,0
2016-10-13T20:42:17.127Z,0
2016-10-13T20:43:17.066Z,0
2016-10-13T20:44:17.035Z,0
2016-10-13T20:45:17.045Z,0
2016-10-13T20:46:17.012Z,0
2016-10-13T20:47:17.022Z,0
2016-10-13T20:48:17.016Z,0
2016-10-13T20:49:16.964Z,0
2016-10-13T20:50:16.968Z,0
2016-10-13T20:51:16.989Z,0
2016-10-13T20:52:16.942Z,0
2016-10-13T20:53:16.929Z,0
2016-10-13T20:54:16.899Z,0
2016-10-13T20:55:16.892Z,0
2016-10-13T20:56:16.863Z,0
2016-10-13T20:57:16.888Z,0
2016-10-13T20:58:16.859Z,0
2016-10-13T20:59:16.832Z,0
2016-10-13T21:00:16.822Z,0
2016-10-13T21:01:16.792Z,0
2016-10-13T21:02:16.790Z,0
2016-10-13T21:03:16.764Z,0
2016-10-13T21:04:16.762Z,0
2016-10-13T21:05:16.757Z,0
2016-10-13T21:06:16.746Z,0
2016-10-13T21:07:16.714Z,0
2016-10-13T21:08:16.715Z,0
2016-10-13T21:09:16.673Z,0
2016-10-13T21:10:16.663Z,0
2016-10-13T21:11:16.678Z,0
2016-10-13T21:12:16.784Z,0
2016-10-13T21:13:16.634Z,0