createdAt,value
2017-08-27T00:01:02.809Z,99.90
2017-08-27T00:03:29.073Z,99.90
2017-08-27T00:05:55.327Z,99.90
2017-08-27T00:08:21.573Z,99.90
2017-08-27T00:10:47.869Z,99.90
2017-08-27T00:13:15.091Z,99.90
2017-08-27T00:15:41.362Z,99.90
2017-08-27T00:18:07.637Z,99.90
2017-08-27T00:20:33.897Z,99.90
2017-08-27T00:23:00.161Z,99.90
2017-08-27T00:25:26.849Z,99.90
2017-08-27T00:27:53.112Z,99.90
2017-08-27T00:30:19.385Z,99.90
2017-08-27T00:32:45.646Z,99.90
2017-08-27T00:35:11.908Z,99.90
2017-08-27T00:37:38.182Z,99.90
2017-08-27T00:40:04.448Z,99.90
2017-08-27T00:42:30.724Z,99.90
2017-08-27T00:44:56.996Z,99.90
2017-08-27T00:47:23.249Z,99.90
2017-08-27T00:49:49.537Z,99.90
2017-08-27T00:52:15.834Z,99.90
2017-08-27T00:54:42.137Z,99.90
2017-08-27T00:57:08.428Z,99.90
2017-08-27T00:59:35.442Z,99.90
2017-08-27T01:02:01.720Z,99.90
2017-08-27T01:04:27.996Z,99.90
2017-08-27T01:06:54.261Z,99.90
2017-08-27T01:09:20.541Z,99.90
2017-08-27T01:11:46.816Z,99.90
2017-08-27T01:14:13.126Z,99.90
2017-08-27T01:16:39.373Z,99.90
2017-08-27T01:19:06.665Z,99.90
2017-08-27T01:21:32.934Z,99.90
2017-08-27T01:23:59.225Z,99.90
2017-08-27T01:26:25.493Z,99.90
2017-08-27T01:28:51.789Z,99.90
2017-08-27T01:31:18.045Z,99.90
2017-08-27T01:33:44.293Z,99.90
2017-08-27T01:36:10.547Z,99.90
2017-08-27T01:38:36.834Z,99.90
2017-08-27T01:41:03.088Z,99.90
2017-08-27T01:43:29.342Z,99.90
2017-08-27T01:45:55.601Z,99.90
2017-08-27T01:48:21.852Z,99.90
2017-08-27T01:50:48.116Z,99.90
2017-08-27T01:53:14.366Z,99.90
2017-08-27T01:55:40.613Z,99.90
2017-08-27T01:58:06.873Z,99.90
2017-08-27T02:00:33.124Z,99.90
2017-08-27T02:02:59.413Z,99.90
2017-08-27T02:05:25.663Z,99.90
2017-08-27T02:07:51.923Z,99.90
2017-08-27T02:10:18.179Z,99.90
2017-08-27T02:12:44.433Z,99.90
2017-08-27T02:15:10.701Z,99.90
2017-08-27T02:17:36.953Z,99.90
2017-08-27T02:20:03.195Z,99.90
2017-08-27T02:22:29.445Z,99.90
2017-08-27T02:24:55.692Z,99.90
2017-08-27T02:27:21.969Z,99.90
2017-08-27T02:29:48.232Z,99.90
2017-08-27T02:32:14.477Z,99.90
2017-08-27T02:34:40.725Z,99.90
2017-08-27T02:37:08.001Z,99.90
2017-08-27T02:39:34.273Z,99.90
2017-08-27T02:42:00.524Z,99.90
2017-08-27T02:44:26.784Z,99.90
2017-08-27T02:46:53.040Z,99.90
2017-08-27T02:49:19.297Z,99.90
2017-08-27T02:51:45.569Z,99.90
2017-08-27T02:54:11.816Z,99.90
2017-08-27T02:56:38.082Z,99.90
2017-08-27T02:59:04.338Z,99.90
2017-08-27T03:01:30.593Z,99.90
2017-08-27T03:03:56.878Z,99.90
2017-08-27T03:06:23.139Z,99.90
2017-08-27T03:08:49.410Z,99.90
2017-08-27T03:11:15.717Z,99.90
2017-08-27T03:13:41.986Z,99.90
2017-08-27T03:16:08.269Z,99.90
2017-08-27T03:18:34.537Z,99.90
2017-08-27T03:21:00.821Z,99.90
2017-08-27T03:23:27.084Z,99.90
2017-08-27T03:25:53.324Z,99.90
2017-08-27T03:28:19.590Z,99.90
2017-08-27T03:30:45.857Z,99.90
2017-08-27T03:33:12.126Z,99.90
2017-08-27T03:35:38.393Z,99.90
2017-08-27T03:38:04.669Z,99.90
2017-08-27T03:40:30.925Z,99.90
2017-08-27T03:42:57.198Z,99.90
2017-08-27T03:45:23.475Z,99.90
2017-08-27T03:47:49.730Z,99.90
2017-08-27T03:50:15.996Z,99.90
2017-08-27T03:52:42.281Z,99.90
2017-08-27T03:55:08.572Z,99.90
2017-08-27T03:57:34.822Z,99.90
2017-08-27T04:00:01.142Z,99.90
2017-08-27T04:02:27.406Z,99.90
2017-08-27T04:04:53.695Z,99.90
2017-08-27T04:07:19.950Z,99.90
2017-08-27T04:09:46.344Z,99.90
2017-08-27T04:12:12.593Z,99.90
2017-08-27T04:14:38.850Z,99.90
2017-08-27T04:17:05.129Z,99.90
2017-08-27T04:19:31.379Z,99.90
2017-08-27T04:21:57.633Z,99.90
2017-08-27T04:24:23.902Z,99.90
2017-08-27T04:26:50.153Z,99.90
2017-08-27T04:29:16.425Z,99.90
2017-08-27T04:31:42.682Z,99.90
2017-08-27T04:34:08.987Z,99.90
2017-08-27T04:36:35.258Z,99.90
2017-08-27T04:39:01.518Z,99.90
2017-08-27T04:41:28.808Z,99.90
2017-08-27T04:43:55.053Z,99.90
2017-08-27T04:46:21.309Z,99.90
2017-08-27T04:48:47.571Z,99.90
2017-08-27T04:51:13.852Z,99.90
2017-08-27T04:53:40.130Z,99.90
2017-08-27T04:56:06.392Z,99.90
2017-08-27T04:58:32.656Z,99.90
2017-08-27T05:00:58.913Z,99.90
2017-08-27T05:03:25.169Z,99.90
2017-08-27T05:05:51.433Z,99.90
2017-08-27T05:08:17.695Z,99.90
2017-08-27T05:10:43.940Z,99.90
2017-08-27T05:13:10.201Z,99.90
2017-08-27T05:15:36.469Z,99.90
2017-08-27T05:18:02.742Z,99.90
2017-08-27T05:20:28.993Z,99.90
2017-08-27T05:22:55.244Z,99.90
2017-08-27T05:25:21.509Z,99.90
2017-08-27T05:27:47.805Z,99.90
2017-08-27T05:30:14.086Z,99.90
2017-08-27T05:32:40.353Z,99.90
2017-08-27T05:35:07.645Z,99.90
2017-08-27T05:37:33.917Z,99.90
2017-08-27T05:40:00.178Z,99.90
2017-08-27T05:42:26.472Z,99.90
2017-08-27T05:44:52.729Z,99.90
2017-08-27T05:47:18.984Z,99.90
2017-08-27T05:49:45.231Z,99.90
2017-08-27T05:52:11.492Z,99.90
2017-08-27T05:54:37.768Z,99.90
2017-08-27T05:57:04.039Z,99.90
2017-08-27T05:59:30.291Z,99.90
2017-08-27T06:01:56.547Z,99.90
2017-08-27T06:04:22.798Z,99.90
2017-08-27T06:06:49.108Z,99.90
2017-08-27T06:09:15.356Z,99.90
2017-08-27T06:11:41.609Z,99.90
2017-08-27T06:14:07.866Z,99.90
2017-08-27T06:16:34.128Z,99.90
2017-08-27T06:19:00.398Z,99.90
2017-08-27T06:21:26.644Z,99.90
2017-08-27T06:23:52.916Z,99.90
2017-08-27T06:26:19.238Z,99.90
2017-08-27T06:28:45.528Z,99.90
2017-08-27T06:31:11.810Z,99.90
2017-08-27T06:33:38.073Z,99.90
2017-08-27T06:36:04.322Z,99.90
2017-08-27T06:38:30.584Z,99.90
2017-08-27T06:40:56.828Z,99.90
2017-08-27T06:43:23.097Z,99.90
2017-08-27T06:45:49.394Z,99.90
2017-08-27T06:48:15.661Z,99.90
2017-08-27T06:50:41.924Z,99.90
2017-08-27T06:53:08.177Z,99.90
2017-08-27T06:55:34.453Z,99.90
2017-08-27T06:58:00.703Z,99.90
2017-08-27T07:00:26.961Z,99.90
2017-08-27T07:02:53.214Z,99.90
2017-08-27T07:05:19.474Z,99.90
2017-08-27T07:07:45.764Z,99.90
2017-08-27T07:10:12.020Z,99.90
2017-08-27T07:12:38.282Z,99.90
2017-08-27T07:15:05.573Z,99.90
2017-08-27T07:17:31.837Z,99.90
2017-08-27T07:19:58.133Z,99.90
2017-08-27T07:22:24.386Z,99.90
2017-08-27T07:24:51.385Z,99.90
2017-08-27T07:27:17.640Z,99.90
2017-08-27T07:29:43.893Z,99.90
2017-08-27T07:32:10.169Z,99.90
2017-08-27T07:34:36.421Z,99.90
2017-08-27T07:37:02.684Z,99.90
2017-08-27T07:39:28.937Z,99.90
2017-08-27T07:41:55.203Z,99.90
2017-08-27T07:44:22.505Z,99.90
2017-08-27T07:46:48.753Z,99.90
2017-08-27T07:49:15.028Z,99.90
2017-08-27T07:51:41.277Z,99.90
2017-08-27T07:54:07.562Z,99.90
2017-08-27T07:56:33.832Z,99.90
2017-08-27T07:59:00.108Z,99.90
2017-08-27T08:01:26.385Z,99.90
2017-08-27T08:03:52.642Z,99.90
2017-08-27T08:06:18.949Z,99.90
2017-08-27T08:08:45.217Z,99.90
2017-08-27T08:11:11.468Z,99.90
2017-08-27T08:13:37.716Z,99.90
2017-08-27T08:16:03.998Z,99.90
2017-08-27T08:18:30.261Z,99.90
2017-08-27T08:20:56.548Z,99.90
2017-08-27T08:23:22.794Z,99.90
2017-08-27T08:25:49.051Z,99.90
2017-08-27T08:28:15.310Z,99.90
2017-08-27T08:30:41.570Z,99.90
2017-08-27T08:33:07.849Z,99.90
2017-08-27T08:35:34.102Z,99.90
2017-08-27T08:38:00.364Z,99.90
2017-08-27T08:40:27.625Z,99.90
2017-08-27T08:42:53.890Z,98.90
2017-08-27T08:45:20.160Z,98.30
2017-08-27T08:47:46.412Z,96.40
2017-08-27T08:50:12.652Z,95.20
2017-08-27T08:52:38.917Z,97.60
2017-08-27T08:55:05.169Z,96.30
2017-08-27T08:57:31.453Z,95.10
2017-08-27T08:59:57.709Z,94.10
2017-08-27T09:02:23.961Z,94.70
2017-08-27T09:04:50.210Z,94.30
2017-08-27T09:07:16.465Z,94.10
2017-08-27T09:09:42.754Z,96.60
2017-08-27T09:12:09.009Z,94.40
2017-08-27T09:14:35.264Z,93.30
2017-08-27T09:17:01.508Z,94.10
2017-08-27T09:19:27.777Z,93.40
2017-08-27T09:21:54.354Z,92.30
2017-08-27T09:24:20.645Z,94.10
2017-08-27T09:26:46.897Z,95.70
2017-08-27T09:29:13.145Z,96.90
2017-08-27T09:31:39.413Z,96.70
2017-08-27T09:34:05.674Z,95.70
2017-08-27T09:36:31.924Z,92.70
2017-08-27T09:38:58.224Z,92.30
2017-08-27T09:41:24.473Z,93.30
2017-08-27T09:43:51.774Z,90.00
2017-08-27T09:46:18.061Z,91.50
2017-08-27T09:48:44.312Z,90.10
2017-08-27T09:51:10.610Z,90.20
2017-08-27T09:53:36.869Z,87.70
2017-08-27T09:56:03.134Z,85.10
2017-08-27T09:58:29.397Z,85.10
2017-08-27T10:00:55.645Z,83.90
2017-08-27T10:03:21.935Z,87.70
2017-08-27T10:05:48.180Z,89.60
2017-08-27T10:08:14.433Z,89.80
2017-08-27T10:10:40.717Z,90.80
