createdAt,value
2018-08-17T00:01:26.079Z,18.90
2018-08-17T00:03:53.555Z,19.00
2018-08-17T00:06:20.748Z,19.00
2018-08-17T00:08:47.879Z,19.00
2018-08-17T00:11:14.986Z,18.90
2018-08-17T00:13:42.184Z,18.90
2018-08-17T00:16:09.294Z,18.90
2018-08-17T00:18:36.636Z,18.80
2018-08-17T00:21:03.967Z,18.80
2018-08-17T00:23:31.427Z,18.70
2018-08-17T00:25:58.538Z,18.70
2018-08-17T00:28:25.681Z,18.60
2018-08-17T00:30:53.027Z,18.60
2018-08-17T00:33:20.194Z,18.60
2018-08-17T00:35:47.320Z,18.70
2018-08-17T00:38:14.485Z,18.60
2018-08-17T00:40:41.606Z,18.50
2018-08-17T00:43:08.726Z,18.60
2018-08-17T00:45:35.851Z,18.50
2018-08-17T00:48:03.039Z,18.50
2018-08-17T00:50:30.401Z,18.50
2018-08-17T00:52:57.535Z,18.50
2018-08-17T00:55:24.683Z,18.50
2018-08-17T00:57:51.849Z,18.40
2018-08-17T01:00:18.978Z,18.40
2018-08-17T01:02:46.126Z,18.40
2018-08-17T01:05:13.260Z,18.40
2018-08-17T01:07:40.407Z,18.40
2018-08-17T01:10:07.544Z,18.40
2018-08-17T01:12:34.703Z,18.30
2018-08-17T01:15:01.863Z,18.30
2018-08-17T01:17:28.997Z,18.20
2018-08-17T01:19:56.146Z,18.20
2018-08-17T01:22:23.371Z,18.10
2018-08-17T01:24:50.683Z,18.10
2018-08-17T01:27:17.773Z,18.20
2018-08-17T01:29:44.871Z,18.20
2018-08-17T01:32:12.077Z,18.10
2018-08-17T01:34:39.108Z,18.10
2018-08-17T01:37:06.220Z,18.10
2018-08-17T01:39:33.338Z,18.10
2018-08-17T01:42:00.471Z,18.10
2018-08-17T01:44:27.595Z,18.10
2018-08-17T01:46:54.725Z,18.10
2018-08-17T01:49:21.928Z,18.10
2018-08-17T01:51:49.025Z,18.10
2018-08-17T01:54:16.129Z,18.00
2018-08-17T01:56:43.230Z,18.10
2018-08-17T01:59:10.370Z,18.10
2018-08-17T02:01:37.501Z,18.00
2018-08-17T02:04:04.659Z,18.00
2018-08-17T02:06:31.813Z,18.00
2018-08-17T02:08:58.970Z,17.90
2018-08-17T02:11:26.096Z,18.00
2018-08-17T02:13:53.307Z,18.00
2018-08-17T02:16:20.467Z,18.20
2018-08-17T02:18:47.671Z,18.10
2018-08-17T02:21:14.792Z,18.00
2018-08-17T02:23:41.922Z,18.00
2018-08-17T02:26:09.043Z,18.00
2018-08-17T02:28:36.158Z,18.00
2018-08-17T02:31:03.307Z,18.10
2018-08-17T02:33:30.798Z,18.10
2018-08-17T02:35:57.931Z,18.00
2018-08-17T02:38:25.091Z,18.00
2018-08-17T02:40:52.337Z,18.00
2018-08-17T02:43:19.473Z,17.80
2018-08-17T02:45:46.742Z,17.80
2018-08-17T02:48:13.850Z,17.80
2018-08-17T02:50:40.966Z,17.80
2018-08-17T02:53:08.393Z,17.80
2018-08-17T02:55:35.497Z,17.70
2018-08-17T02:58:02.626Z,17.70
2018-08-17T03:00:29.775Z,17.70
2018-08-17T03:02:56.907Z,17.80
2018-08-17T03:05:24.121Z,17.70
2018-08-17T03:07:51.246Z,17.60
2018-08-17T03:10:18.355Z,17.60
2018-08-17T03:12:45.494Z,17.60
2018-08-17T03:15:12.654Z,17.40
2018-08-17T03:17:39.765Z,17.50
2018-08-17T03:20:06.907Z,17.50
2018-08-17T03:22:34.036Z,17.50
2018-08-17T03:25:01.168Z,17.50
2018-08-17T03:27:28.314Z,17.60
2018-08-17T03:29:55.468Z,17.60
2018-08-17T03:32:22.623Z,17.60
2018-08-17T03:34:49.763Z,17.50
2018-08-17T03:37:16.991Z,17.40
2018-08-17T03:39:44.031Z,17.40
2018-08-17T03:42:11.122Z,17.30
2018-08-17T03:44:38.233Z,17.30
2018-08-17T03:47:05.406Z,17.30
2018-08-17T03:49:32.540Z,17.30
2018-08-17T03:51:59.713Z,17.30
2018-08-17T03:54:26.859Z,17.30
2018-08-17T03:56:53.990Z,17.30
2018-08-17T03:59:21.129Z,17.30
2018-08-17T04:01:48.225Z,17.20
2018-08-17T04:04:15.356Z,17.20
2018-08-17T04:06:42.687Z,17.20
2018-08-17T04:09:10.755Z,17.20
2018-08-17T04:11:37.902Z,17.20
2018-08-17T04:14:05.225Z,17.10
2018-08-17T04:16:32.616Z,17.10
2018-08-17T04:19:00.342Z,17.10
2018-08-17T04:21:29.258Z,17.10
2018-08-17T04:23:56.452Z,17.10
2018-08-17T04:26:23.574Z,17.20
2018-08-17T04:28:51.270Z,17.20
2018-08-17T04:31:18.390Z,17.10
2018-08-17T04:33:45.870Z,17.20
2018-08-17T04:36:12.969Z,17.20
2018-08-17T04:38:40.074Z,17.20
2018-08-17T04:41:07.205Z,17.20
2018-08-17T04:43:34.349Z,17.20
2018-08-17T04:46:01.489Z,17.20
2018-08-17T04:48:28.626Z,17.30
2018-08-17T04:50:55.790Z,17.30
2018-08-17T04:53:22.979Z,17.30
2018-08-17T04:55:50.102Z,17.40
2018-08-17T04:58:17.243Z,17.40
2018-08-17T05:00:44.366Z,17.50
2018-08-17T05:03:11.470Z,17.60
2018-08-17T05:05:38.602Z,17.70
2018-08-17T05:08:05.726Z,17.90
2018-08-17T05:10:32.870Z,18.10
2018-08-17T05:12:59.969Z,18.40
2018-08-17T05:15:27.110Z,19.40
2018-08-17T05:17:54.340Z,20.10
2018-08-17T05:20:21.537Z,21.40
2018-08-17T05:22:48.655Z,22.20
2018-08-17T05:25:16.035Z,23.30
2018-08-17T05:27:43.139Z,24.40
2018-08-17T05:30:10.266Z,25.10
2018-08-17T05:32:37.430Z,25.40
2018-08-17T05:35:04.798Z,26.10
2018-08-17T05:37:31.980Z,26.60
2018-08-17T05:39:59.115Z,27.40
2018-08-17T05:42:26.312Z,27.60
2018-08-17T05:44:53.580Z,27.70
2018-08-17T05:47:20.744Z,27.80
2018-08-17T05:49:47.931Z,28.50
2018-08-17T05:52:15.070Z,30.10
2018-08-17T05:54:42.223Z,31.00
2018-08-17T05:57:09.329Z,31.50
2018-08-17T05:59:36.438Z,31.20
2018-08-17T06:02:03.671Z,31.20
2018-08-17T06:04:30.884Z,31.30
2018-08-17T06:06:57.993Z,32.10
2018-08-17T06:09:25.190Z,33.20
2018-08-17T06:11:52.455Z,34.10
2018-08-17T06:14:19.566Z,33.90
2018-08-17T06:16:46.742Z,33.10
2018-08-17T06:19:13.884Z,32.50
2018-08-17T06:21:40.978Z,32.00
2018-08-17T06:24:08.107Z,32.00
2018-08-17T06:26:35.230Z,32.80
2018-08-17T06:29:02.382Z,33.60
2018-08-17T06:31:29.557Z,32.50
2018-08-17T06:33:56.694Z,31.60
2018-08-17T06:36:23.906Z,30.80
2018-08-17T06:38:51.099Z,30.50
2018-08-17T06:41:18.234Z,31.60
2018-08-17T06:43:45.388Z,32.90
2018-08-17T06:46:12.515Z,33.20
2018-08-17T06:48:39.663Z,34.40
2018-08-17T06:51:06.810Z,34.80
2018-08-17T06:53:33.918Z,35.00
2018-08-17T06:56:01.061Z,32.60
2018-08-17T06:58:28.222Z,32.10
2018-08-17T07:00:55.368Z,32.80
2018-08-17T07:03:22.565Z,34.10
2018-08-17T07:05:49.705Z,34.50
2018-08-17T07:08:16.898Z,34.90
2018-08-17T07:10:44.009Z,34.60
2018-08-17T07:13:11.106Z,33.00
2018-08-17T07:15:38.243Z,31.50
2018-08-17T07:18:05.384Z,31.60
2018-08-17T07:20:32.599Z,30.70
2018-08-17T07:22:59.714Z,31.00
2018-08-17T07:25:26.842Z,30.70
2018-08-17T07:27:54.101Z,31.40
2018-08-17T07:30:21.221Z,30.10
2018-08-17T07:32:48.357Z,31.00
2018-08-17T07:35:15.492Z,30.30
2018-08-17T07:37:42.622Z,29.60
2018-08-17T07:40:09.801Z,30.10
2018-08-17T07:42:36.951Z,31.10
2018-08-17T07:45:04.569Z,31.20
2018-08-17T07:47:31.685Z,32.30
2018-08-17T07:49:58.805Z,32.80
2018-08-17T07:52:26.075Z,31.30
2018-08-17T07:54:53.238Z,31.30
2018-08-17T07:57:20.391Z,31.70
2018-08-17T07:59:47.786Z,31.70
2018-08-17T08:02:14.922Z,31.30
2018-08-17T08:04:42.217Z,32.70
2018-08-17T08:07:09.474Z,33.80
2018-08-17T08:09:36.609Z,31.90
2018-08-17T08:12:03.753Z,32.30
2018-08-17T08:14:31.084Z,31.50
2018-08-17T08:16:58.250Z,32.40
2018-08-17T08:19:25.458Z,33.10
2018-08-17T08:21:52.769Z,33.50
2018-08-17T08:24:19.890Z,33.40
2018-08-17T08:26:47.406Z,33.40
2018-08-17T08:29:14.864Z,33.20
2018-08-17T08:31:42.139Z,35.80
2018-08-17T08:34:09.283Z,36.20
2018-08-17T08:36:36.441Z,36.10
2018-08-17T08:39:06.418Z,34.80
2018-08-17T08:41:33.548Z,34.70
2018-08-17T08:44:00.679Z,35.80
2018-08-17T08:46:27.857Z,36.60
2018-08-17T08:48:55.036Z,35.60
2018-08-17T08:51:22.340Z,34.50
2018-08-17T08:53:49.424Z,34.20
2018-08-17T08:56:16.555Z,34.90
2018-08-17T08:58:43.653Z,35.00
2018-08-17T09:01:10.758Z,33.60
2018-08-17T09:03:37.858Z,34.10
2018-08-17T09:06:04.989Z,33.80
2018-08-17T09:08:32.097Z,33.10
2018-08-17T09:10:59.219Z,33.10
2018-08-17T09:13:26.393Z,33.10
2018-08-17T09:15:53.556Z,32.90
2018-08-17T09:18:20.673Z,32.20
2018-08-17T09:20:48.074Z,32.30
2018-08-17T09:23:15.122Z,32.00
2018-08-17T09:25:42.241Z,30.60
2018-08-17T09:28:09.365Z,29.80
2018-08-17T09:30:36.494Z,28.70
2018-08-17T09:33:03.671Z,28.30
2018-08-17T09:35:30.792Z,27.80
2018-08-17T09:37:58.043Z,27.50
2018-08-17T09:40:25.271Z,26.90
2018-08-17T09:42:52.498Z,26.70
2018-08-17T09:45:19.639Z,26.80
2018-08-17T09:47:46.806Z,26.40
2018-08-17T09:50:14.756Z,26.30
2018-08-17T09:52:41.871Z,25.90
2018-08-17T09:55:09.025Z,25.70
2018-08-17T09:57:36.189Z,25.60
2018-08-17T10:00:04.705Z,25.70
2018-08-17T10:02:37.581Z,26.00
2018-08-17T10:05:10.658Z,26.00
2018-08-17T10:07:43.694Z,26.00
2018-08-17T10:10:18.922Z,26.10
2018-08-17T10:12:46.973Z,26.30
2018-08-17T10:15:14.118Z,26.40
2018-08-17T10:17:41.218Z,26.50
2018-08-17T10:20:13.577Z,26.80
2018-08-17T10:22:40.769Z,26.70
2018-08-17T10:25:13.623Z,26.80
2018-08-17T10:27:40.781Z,26.90
2018-08-17T10:30:07.944Z,26.70
2018-08-17T10:32:39.866Z,26.70
2018-08-17T10:35:09.969Z,26.50
2018-08-17T10:37:37.090Z,26.50
2018-08-17T10:40:04.349Z,26.60
2018-08-17T10:42:31.471Z,26.90
2018-08-17T10:44:58.693Z,26.90
2018-08-17T10:47:25.856Z,27.00
2018-08-17T10:49:53.050Z,27.10
2018-08-17T10:52:20.198Z,27.10
2018-08-17T10:54:47.302Z,26.90
2018-08-17T10:57:14.410Z,26.90
2018-08-17T10:59:41.526Z,27.00
2018-08-17T11:02:08.673Z,26.80
2018-08-17T11:04:35.784Z,27.00
2018-08-17T11:07:02.931Z,27.10
2018-08-17T11:09:30.058Z,27.10
2018-08-17T11:11:57.203Z,27.40
2018-08-17T11:14:24.332Z,27.40
2018-08-17T11:16:52.013Z,27.30
2018-08-17T11:19:19.121Z,27.40
2018-08-17T11:21:46.220Z,27.40
2018-08-17T11:24:13.346Z,27.50
2018-08-17T11:26:40.498Z,27.30
2018-08-17T11:29:07.642Z,27.40
2018-08-17T11:31:34.825Z,27.70
2018-08-17T11:34:01.949Z,27.80
2018-08-17T11:36:29.071Z,27.70
2018-08-17T11:38:56.405Z,27.90
2018-08-17T11:41:23.635Z,27.70
2018-08-17T11:43:50.794Z,27.90
2018-08-17T11:46:17.910Z,27.90
2018-08-17T11:48:45.078Z,28.00
2018-08-17T11:51:12.185Z,28.10
2018-08-17T11:53:39.351Z,28.20
2018-08-17T11:56:06.477Z,28.30
2018-08-17T11:58:33.585Z,28.40
2018-08-17T12:01:00.795Z,28.50
2018-08-17T12:03:28.250Z,28.40
2018-08-17T12:05:55.434Z,28.40
2018-08-17T12:08:22.696Z,28.50
2018-08-17T12:10:55.430Z,28.30
2018-08-17T12:13:22.595Z,28.30
2018-08-17T12:15:54.732Z,28.10
2018-08-17T12:18:21.934Z,28.10
2018-08-17T12:20:49.065Z,28.10
2018-08-17T12:23:16.178Z,28.10
2018-08-17T12:25:50.494Z,28.10
2018-08-17T12:28:17.622Z,28.20
2018-08-17T12:30:44.743Z,28.20
2018-08-17T12:33:12.675Z,28.40
2018-08-17T12:35:40.231Z,28.40
2018-08-17T12:38:14.592Z,28.40
2018-08-17T12:40:45.837Z,28.30
2018-08-17T12:43:14.310Z,28.30
2018-08-17T12:45:41.420Z,28.30
2018-08-17T12:48:08.534Z,28.40
2018-08-17T12:50:35.681Z,28.40
2018-08-17T12:53:02.867Z,28.40
2018-08-17T12:55:30.226Z,28.50
2018-08-17T12:57:57.481Z,28.60
2018-08-17T13:00:24.631Z,28.60
2018-08-17T13:02:51.871Z,28.60
2018-08-17T13:05:18.994Z,28.60
2018-08-17T13:07:46.122Z,28.60
2018-08-17T13:10:13.242Z,28.60
2018-08-17T13:12:40.371Z,28.60
2018-08-17T13:15:07.514Z,28.60
2018-08-17T13:17:40.602Z,28.70
2018-08-17T13:20:07.705Z,28.80
2018-08-17T13:22:34.863Z,28.70
2018-08-17T13:25:01.990Z,28.70
2018-08-17T13:27:29.170Z,28.60
2018-08-17T13:29:56.567Z,28.60
2018-08-17T13:32:23.847Z,28.70
2018-08-17T13:34:51.206Z,29.10
2018-08-17T13:37:18.371Z,29.30
2018-08-17T13:39:45.554Z,29.40
2018-08-17T13:42:12.663Z,29.60
2018-08-17T13:44:39.802Z,29.30
2018-08-17T13:47:06.989Z,29.20
2018-08-17T13:49:34.128Z,28.80
2018-08-17T13:52:01.455Z,28.60
2018-08-17T13:54:28.642Z,28.40
2018-08-17T13:56:56.002Z,28.20
2018-08-17T13:59:23.158Z,28.20
2018-08-17T14:01:50.313Z,28.40
2018-08-17T14:04:17.417Z,28.40
2018-08-17T14:06:44.518Z,28.40
2018-08-17T14:09:11.605Z,28.30
2018-08-17T14:11:38.725Z,28.40
2018-08-17T14:14:05.858Z,28.30
2018-08-17T14:16:33.005Z,28.40
2018-08-17T14:19:00.108Z,28.30
2018-08-17T14:21:27.234Z,28.10
2018-08-17T14:23:54.397Z,28.00
2018-08-17T14:26:21.547Z,28.10
2018-08-17T14:28:48.711Z,28.00
2018-08-17T14:31:15.789Z,28.10
2018-08-17T14:33:42.915Z,27.90
2018-08-17T14:36:10.090Z,27.80
2018-08-17T14:38:37.193Z,27.80
2018-08-17T14:41:04.934Z,27.80
2018-08-17T14:43:32.483Z,27.70
2018-08-17T14:45:59.622Z,27.70
2018-08-17T14:48:26.835Z,27.70
2018-08-17T14:50:54.177Z,27.60
2018-08-17T14:53:21.289Z,27.70
2018-08-17T14:55:48.552Z,27.70
2018-08-17T14:58:15.861Z,27.70
2018-08-17T15:00:43.024Z,27.60
2018-08-17T15:03:10.198Z,27.30
2018-08-17T15:05:37.650Z,27.10
2018-08-17T15:08:04.797Z,27.10
2018-08-17T15:10:31.919Z,27.00
2018-08-17T15:12:59.091Z,26.90
2018-08-17T15:15:26.219Z,26.70
2018-08-17T15:17:53.392Z,26.50
2018-08-17T15:20:20.539Z,26.50
2018-08-17T15:22:47.677Z,26.40
2018-08-17T15:25:14.821Z,26.70
2018-08-17T15:27:41.966Z,26.60
2018-08-17T15:30:10.229Z,26.50
2018-08-17T15:32:37.802Z,26.50
2018-08-17T15:35:05.367Z,26.60
2018-08-17T15:37:32.546Z,26.80
2018-08-17T15:39:59.712Z,26.70
2018-08-17T15:42:26.900Z,26.50
2018-08-17T15:44:54.165Z,26.40
2018-08-17T15:47:21.345Z,26.50
2018-08-17T15:50:05.442Z,26.80
2018-08-17T15:52:32.598Z,27.10
2018-08-17T15:54:59.715Z,27.00
2018-08-17T15:57:27.052Z,26.80
2018-08-17T15:59:54.188Z,26.90
2018-08-17T16:02:21.349Z,26.90
2018-08-17T16:04:48.529Z,26.80
2018-08-17T16:07:15.599Z,26.70
2018-08-17T16:09:42.732Z,26.40
2018-08-17T16:12:09.873Z,26.50
2018-08-17T16:14:36.988Z,26.40
2018-08-17T16:17:04.089Z,26.40
2018-08-17T16:19:31.288Z,26.20
2018-08-17T16:21:58.462Z,26.10
2018-08-17T16:24:25.681Z,25.90
2018-08-17T16:26:52.982Z,26.10
2018-08-17T16:29:20.099Z,26.10
2018-08-17T16:31:47.237Z,25.80
2018-08-17T16:34:14.424Z,25.70
2018-08-17T16:36:42.184Z,25.70
2018-08-17T16:39:12.304Z,25.80
2018-08-17T16:41:39.494Z,25.70
2018-08-17T16:44:06.642Z,25.30
2018-08-17T16:46:33.931Z,25.30
2018-08-17T16:49:01.099Z,25.30
2018-08-17T16:51:28.240Z,25.00
2018-08-17T16:53:55.465Z,24.80
2018-08-17T16:56:22.663Z,24.70
2018-08-17T16:58:50.021Z,24.60
2018-08-17T17:01:17.134Z,24.50
2018-08-17T17:03:44.290Z,24.40
2018-08-17T17:06:11.446Z,24.30
2018-08-17T17:08:38.582Z,24.20
2018-08-17T17:11:06.395Z,24.10
2018-08-17T17:13:38.301Z,24.20
2018-08-17T17:16:05.470Z,24.10
2018-08-17T17:18:32.598Z,24.00
2018-08-17T17:20:59.785Z,23.80
2018-08-17T17:23:26.979Z,23.80
2018-08-17T17:25:54.222Z,23.80
2018-08-17T17:28:21.430Z,23.70
2018-08-17T17:30:49.721Z,23.50
2018-08-17T17:33:16.884Z,23.50
2018-08-17T17:35:44.157Z,23.50
2018-08-17T17:38:11.697Z,23.40
2018-08-17T17:40:39.526Z,23.10
2018-08-17T17:43:07.052Z,23.30
2018-08-17T17:45:34.584Z,23.20
2018-08-17T17:48:02.307Z,23.10
2018-08-17T17:50:29.877Z,23.00
2018-08-17T17:52:57.337Z,22.90
2018-08-17T17:55:34.749Z,22.80
2018-08-17T17:58:01.933Z,22.80
2018-08-17T18:00:29.181Z,22.70
2018-08-17T18:02:56.503Z,22.70
2018-08-17T18:05:23.648Z,22.70
2018-08-17T18:07:50.825Z,22.60
2018-08-17T18:10:19.662Z,22.50
2018-08-17T18:12:47.018Z,22.40
2018-08-17T18:15:14.171Z,22.30
2018-08-17T18:17:41.365Z,22.20
2018-08-17T18:20:09.557Z,22.20
2018-08-17T18:22:36.713Z,22.20
2018-08-17T18:25:09.625Z,22.00
2018-08-17T18:27:36.815Z,22.00
2018-08-17T18:30:04.453Z,21.80
2018-08-17T18:32:31.546Z,21.90
2018-08-17T18:34:58.754Z,21.80
2018-08-17T18:37:25.989Z,21.80
2018-08-17T18:39:53.139Z,21.70
2018-08-17T18:42:20.278Z,21.60
2018-08-17T18:44:47.442Z,21.60
2018-08-17T18:47:14.580Z,21.70
2018-08-17T18:49:41.718Z,21.50
2018-08-17T18:52:08.925Z,21.50
2018-08-17T18:54:36.048Z,21.50
2018-08-17T18:57:03.215Z,21.30
2018-08-17T18:59:30.342Z,21.40
2018-08-17T19:01:57.485Z,21.30
2018-08-17T19:04:24.679Z,21.40
2018-08-17T19:06:51.945Z,21.20
2018-08-17T19:09:19.055Z,21.20
2018-08-17T19:11:46.199Z,21.20
2018-08-17T19:14:13.310Z,21.20
2018-08-17T19:16:40.468Z,21.10
2018-08-17T19:19:08.005Z,21.10
2018-08-17T19:21:35.117Z,21.10
2018-08-17T19:24:07.197Z,21.00
2018-08-17T19:26:34.325Z,21.10
2018-08-17T19:29:01.436Z,20.90
2018-08-17T19:31:28.580Z,21.00
2018-08-17T19:33:55.774Z,20.90
2018-08-17T19:36:23.008Z,20.90
2018-08-17T19:38:50.154Z,20.90
2018-08-17T19:41:17.269Z,20.80
2018-08-17T19:43:44.405Z,20.80
2018-08-17T19:46:11.615Z,20.80
2018-08-17T19:48:38.649Z,20.80
2018-08-17T19:51:11.578Z,20.90
2018-08-17T19:53:38.718Z,20.90
2018-08-17T19:56:05.849Z,21.10
2018-08-17T19:58:32.971Z,21.10
2018-08-17T20:01:00.100Z,21.10
2018-08-17T20:03:27.264Z,21.00
2018-08-17T20:05:54.614Z,21.00
2018-08-17T20:08:22.310Z,21.00
2018-08-17T20:10:49.521Z,20.90
2018-08-17T20:13:16.646Z,20.90
2018-08-17T20:15:43.789Z,20.80
2018-08-17T20:18:10.918Z,20.80
2018-08-17T20:20:38.287Z,20.80
2018-08-17T20:23:05.437Z,20.80
2018-08-17T20:25:32.585Z,20.70
2018-08-17T20:27:59.787Z,20.60
2018-08-17T20:30:26.945Z,20.60
2018-08-17T20:32:54.188Z,20.50
2018-08-17T20:35:21.349Z,20.60
2018-08-17T20:37:51.027Z,20.60
2018-08-17T20:40:18.378Z,20.70
2018-08-17T20:42:45.804Z,20.70
2018-08-17T20:45:12.937Z,20.90
2018-08-17T20:47:40.842Z,20.90
2018-08-17T20:50:11.193Z,20.90
2018-08-17T20:52:46.908Z,20.90
2018-08-17T20:55:14.034Z,20.70
2018-08-17T20:57:41.161Z,20.80
2018-08-17T21:00:08.289Z,21.00
2018-08-17T21:02:35.392Z,21.00
2018-08-17T21:05:02.547Z,21.00
2018-08-17T21:07:29.669Z,20.90
2018-08-17T21:09:56.961Z,20.80
2018-08-17T21:12:24.152Z,21.00
2018-08-17T21:14:51.320Z,21.00
2018-08-17T21:17:18.481Z,20.90
2018-08-17T21:19:45.594Z,20.80
2018-08-17T21:22:12.751Z,20.80
2018-08-17T21:24:39.897Z,20.70
2018-08-17T21:27:07.030Z,20.60
2018-08-17T21:29:34.187Z,20.70
2018-08-17T21:32:01.338Z,20.70
2018-08-17T21:34:28.536Z,20.80
2018-08-17T21:36:55.776Z,20.70
2018-08-17T21:39:22.958Z,20.60
2018-08-17T21:41:50.149Z,20.60
2018-08-17T21:44:18.501Z,20.60
2018-08-17T21:46:54.169Z,20.70
2018-08-17T21:49:22.440Z,20.50
2018-08-17T21:51:53.524Z,20.50
2018-08-17T21:54:20.671Z,20.40
2018-08-17T21:56:47.883Z,20.40
2018-08-17T21:59:14.985Z,20.40
2018-08-17T22:01:42.190Z,20.30
2018-08-17T22:04:09.315Z,20.30
2018-08-17T22:06:36.445Z,20.20
2018-08-17T22:09:05.705Z,20.10
2018-08-17T22:11:34.517Z,20.30
2018-08-17T22:14:01.731Z,20.40
2018-08-17T22:16:28.910Z,20.30
2018-08-17T22:18:56.164Z,20.30
2018-08-17T22:21:24.384Z,20.40
2018-08-17T22:23:51.628Z,20.40
2018-08-17T22:26:19.181Z,20.30
2018-08-17T22:28:46.310Z,20.40
2018-08-17T22:31:14.667Z,20.40
2018-08-17T22:33:41.799Z,20.30
2018-08-17T22:36:14.577Z,20.30
2018-08-17T22:38:44.705Z,20.30
2018-08-17T22:41:12.356Z,20.30
2018-08-17T22:43:39.457Z,20.20
2018-08-17T22:46:06.691Z,20.30
2018-08-17T22:48:33.939Z,20.30
2018-08-17T22:51:00.986Z,20.30
2018-08-17T22:53:28.174Z,20.30
2018-08-17T22:55:55.437Z,20.20
2018-08-17T22:58:22.620Z,20.20
2018-08-17T23:00:49.747Z,20.20
2018-08-17T23:03:16.857Z,20.10
2018-08-17T23:05:43.986Z,20.00
2018-08-17T23:08:11.167Z,20.00
2018-08-17T23:10:38.302Z,19.80
2018-08-17T23:13:05.433Z,19.70
2018-08-17T23:15:32.603Z,19.60
2018-08-17T23:18:00.557Z,19.50
2018-08-17T23:20:32.941Z,19.70
2018-08-17T23:23:00.897Z,19.50
2018-08-17T23:25:28.084Z,19.50
2018-08-17T23:27:55.267Z,19.40
2018-08-17T23:30:22.532Z,19.60
2018-08-17T23:32:49.704Z,19.70
2018-08-17T23:35:16.873Z,19.60
2018-08-17T23:37:44.058Z,19.60
2018-08-17T23:40:11.218Z,19.40
2018-08-17T23:42:38.433Z,19.50
2018-08-17T23:45:07.161Z,19.40
2018-08-17T23:47:34.583Z,19.40
2018-08-17T23:50:01.788Z,19.40
2018-08-17T23:52:28.966Z,19.50
2018-08-17T23:54:56.160Z,19.40
2018-08-17T23:57:24.241Z,19.50
2018-08-17T23:59:51.402Z,19.40
