createdAt,value
2022-08-12T00:00:58.331Z,12.25
2022-08-12T00:03:50.472Z,8.13
2022-08-12T00:06:42.343Z,7.80
2022-08-12T00:09:33.330Z,11.35
2022-08-12T00:12:24.564Z,7.50
2022-08-12T00:15:17.216Z,11.10
2022-08-12T00:18:09.304Z,8.88
2022-08-12T00:21:02.029Z,10.43
2022-08-12T00:23:53.716Z,6.60
2022-08-12T00:26:45.337Z,6.45
2022-08-12T00:29:36.608Z,8.90
2022-08-12T00:32:35.389Z,7.32
2022-08-12T00:35:41.230Z,7.30
2022-08-12T00:38:33.046Z,5.53
2022-08-12T00:41:26.274Z,8.07
2022-08-12T00:44:00.492Z,6.07
2022-08-12T00:46:45.493Z,8.48
2022-08-12T00:49:23.387Z,6.15
2022-08-12T00:52:08.972Z,5.70
2022-08-12T00:54:44.894Z,5.57
2022-08-12T00:57:21.891Z,7.00
2022-08-12T00:59:58.312Z,6.47
2022-08-12T01:02:34.502Z,4.85
2022-08-12T01:05:31.397Z,5.43
2022-08-12T01:08:23.071Z,6.50
2022-08-12T01:11:15.360Z,5.70
2022-08-12T01:13:50.621Z,4.65
2022-08-12T01:16:27.356Z,4.43
2022-08-12T01:19:03.929Z,6.28
2022-08-12T01:22:04.477Z,6.15
2022-08-12T01:24:54.640Z,8.23
2022-08-12T01:27:30.343Z,7.18
2022-08-12T01:30:08.163Z,6.10
2022-08-12T01:32:46.383Z,5.70
2022-08-12T01:35:21.112Z,7.63
2022-08-12T01:37:59.068Z,5.28
2022-08-12T01:40:40.476Z,7.28
2022-08-12T01:43:21.450Z,6.78
2022-08-12T01:46:07.854Z,5.05
2022-08-12T01:48:56.913Z,4.22
2022-08-12T01:52:21.550Z,7.70
2022-08-12T01:54:40.088Z,4.65
2022-08-12T01:57:58.084Z,5.70
2022-08-12T02:00:21.028Z,5.25
2022-08-12T02:03:25.404Z,4.85
2022-08-12T02:06:24.914Z,6.63
2022-08-12T02:09:19.702Z,5.72
2022-08-12T02:12:06.053Z,4.90
2022-08-12T02:14:53.034Z,4.60
2022-08-12T02:17:55.397Z,7.30
2022-08-12T02:20:52.403Z,5.68
2022-08-12T02:23:28.287Z,6.35
2022-08-12T02:26:06.867Z,4.13
2022-08-12T02:28:41.189Z,6.65
2022-08-12T02:31:17.374Z,4.95
2022-08-12T02:33:52.258Z,4.40
2022-08-12T02:36:27.550Z,4.03
2022-08-12T02:39:05.652Z,4.82
2022-08-12T02:41:44.408Z,4.07
2022-08-12T02:44:19.485Z,5.18
2022-08-12T02:46:58.130Z,8.05
2022-08-12T02:49:34.237Z,5.53
2022-08-12T02:52:09.033Z,4.53
2022-08-12T02:54:47.214Z,4.93
2022-08-12T02:57:24.078Z,6.70
2022-08-12T02:59:58.570Z,4.65
2022-08-12T03:02:38.494Z,4.13
2022-08-12T03:05:15.548Z,4.75
2022-08-12T03:07:59.038Z,5.55
2022-08-12T03:10:40.258Z,4.03
2022-08-12T03:13:21.012Z,3.83
2022-08-12T03:15:56.228Z,5.03
2022-08-12T03:18:33.081Z,5.65
2022-08-12T03:21:07.247Z,4.97
2022-08-12T03:23:43.234Z,4.55
2022-08-12T03:26:17.640Z,4.32
2022-08-12T03:28:53.808Z,4.07
2022-08-12T03:31:30.721Z,3.95
2022-08-12T03:34:08.700Z,6.47
2022-08-12T03:36:44.123Z,4.82
2022-08-12T03:39:40.884Z,5.47
2022-08-12T03:42:29.309Z,4.85
2022-08-12T03:45:50.098Z,4.38
2022-08-12T03:48:44.498Z,4.57
2022-08-12T03:51:37.230Z,3.95
2022-08-12T03:54:28.607Z,4.68
2022-08-12T03:57:19.795Z,4.40
2022-08-12T04:00:11.029Z,4.72
2022-08-12T04:03:01.858Z,3.43
2022-08-12T04:05:55.428Z,3.35
2022-08-12T04:08:31.957Z,3.97
2022-08-12T04:11:23.280Z,3.10
2022-08-12T04:14:07.718Z,3.92
2022-08-12T04:16:42.102Z,6.15
2022-08-12T04:19:17.457Z,5.15
2022-08-12T04:22:01.172Z,3.45
2022-08-12T04:24:40.926Z,3.33
2022-08-12T04:27:15.249Z,3.92
2022-08-12T04:30:31.215Z,4.22
2022-08-12T04:32:44.704Z,3.63
2022-08-12T04:35:18.952Z,4.68
2022-08-12T04:37:59.454Z,4.15
2022-08-12T04:40:37.681Z,4.30
2022-08-12T04:44:01.375Z,4.22
2022-08-12T04:46:05.382Z,3.90
2022-08-12T04:48:39.536Z,5.18
2022-08-12T04:51:13.427Z,3.45
2022-08-12T04:53:48.453Z,3.42
2022-08-12T04:56:24.067Z,3.88
2022-08-12T04:58:58.729Z,3.38
2022-08-12T05:01:32.921Z,3.67
2022-08-12T05:04:09.430Z,2.95
2022-08-12T05:06:43.348Z,3.00
2022-08-12T05:09:17.575Z,4.03
2022-08-12T05:11:53.691Z,3.85
2022-08-12T05:14:28.471Z,4.13
2022-08-12T05:17:02.369Z,3.33
2022-08-12T05:19:40.429Z,4.70
2022-08-12T05:22:17.402Z,3.90
2022-08-12T05:24:51.269Z,4.90
2022-08-12T05:30:07.594Z,4.45
2022-08-12T05:32:43.189Z,4.13
2022-08-12T05:38:11.120Z,3.35
2022-08-12T05:40:45.015Z,2.90
2022-08-12T05:43:21.276Z,3.08
2022-08-12T05:45:55.296Z,3.83
2022-08-12T05:48:30.895Z,4.65
2022-08-12T05:51:04.844Z,3.25
2022-08-12T05:53:40.982Z,3.10
2022-08-12T05:56:22.974Z,3.60
2022-08-12T05:59:01.111Z,4.45
2022-08-12T06:02:09.172Z,3.97
2022-08-12T06:04:32.375Z,2.85
2022-08-12T06:07:48.710Z,3.30
2022-08-12T06:10:01.901Z,3.10
2022-08-12T06:12:35.819Z,4.13
2022-08-12T06:15:12.197Z,3.63
2022-08-12T06:17:46.234Z,5.50
2022-08-12T06:20:26.001Z,3.58
2022-08-12T06:23:04.169Z,3.38
2022-08-12T06:25:38.056Z,3.53
2022-08-12T06:28:17.637Z,3.38
2022-08-12T06:31:24.864Z,3.83
2022-08-12T06:35:23.144Z,3.10
2022-08-12T06:36:54.418Z,2.92
2022-08-12T06:39:28.347Z,3.05
2022-08-12T06:42:33.204Z,3.28
2022-08-12T06:45:12.115Z,4.38
2022-08-12T06:47:48.440Z,4.90
2022-08-12T06:50:22.550Z,4.78
2022-08-12T06:52:56.449Z,4.63
2022-08-12T06:58:10.524Z,7.78
2022-08-12T07:00:46.543Z,4.47
2022-08-12T07:03:27.943Z,4.47
2022-08-12T07:06:04.621Z,5.55
2022-08-12T07:08:39.080Z,6.03
2022-08-12T07:11:15.743Z,6.75
2022-08-12T07:14:11.763Z,3.75
2022-08-12T07:17:02.362Z,7.20
2022-08-12T07:19:45.078Z,5.00
2022-08-12T07:22:19.247Z,4.07
2022-08-12T07:25:13.733Z,8.50
2022-08-12T07:27:47.920Z,5.40
2022-08-12T07:30:21.866Z,5.28
2022-08-12T07:32:59.916Z,6.40
2022-08-12T07:35:45.444Z,5.35
2022-08-12T07:38:28.967Z,7.35
2022-08-12T07:41:08.530Z,5.13
2022-08-12T07:43:51.419Z,7.47
2022-08-12T07:46:27.787Z,4.32
2022-08-12T07:49:03.658Z,4.40
2022-08-12T07:51:40.184Z,4.60
2022-08-12T07:54:14.464Z,9.32
2022-08-12T07:56:48.386Z,8.77
2022-08-12T07:59:24.522Z,8.82
2022-08-12T08:02:02.306Z,9.65
2022-08-12T08:04:58.336Z,9.07
2022-08-12T08:07:33.714Z,11.95
2022-08-12T08:10:10.997Z,18.52
2022-08-12T08:12:58.940Z,7.22
2022-08-12T08:16:01.079Z,7.43
2022-08-12T08:18:29.082Z,12.90
2022-08-12T08:21:03.172Z,22.00
2022-08-12T08:23:58.900Z,20.48
2022-08-12T08:26:38.735Z,9.40
2022-08-12T08:29:14.591Z,12.43
2022-08-12T08:31:53.925Z,14.20
2022-08-12T08:34:54.200Z,16.70
2022-08-12T08:37:24.033Z,15.65
2022-08-12T08:42:52.249Z,12.65
2022-08-12T08:45:26.270Z,12.02
2022-08-12T08:48:00.687Z,11.65
2022-08-12T08:50:34.804Z,17.17
2022-08-12T08:53:09.587Z,14.32
2022-08-12T08:56:03.960Z,12.02
2022-08-12T08:58:39.438Z,9.95
2022-08-12T09:01:18.489Z,10.25
2022-08-12T09:05:07.351Z,11.30
2022-08-12T09:10:02.583Z,8.38
2022-08-12T09:12:54.091Z,8.13
2022-08-12T09:18:33.118Z,8.50
2022-08-12T09:21:07.642Z,8.75
2022-08-12T09:23:57.793Z,13.18
2022-08-12T09:30:11.094Z,8.07
2022-08-12T09:32:56.384Z,8.77
2022-08-12T09:35:28.290Z,7.80
2022-08-12T09:38:03.919Z,6.53
2022-08-12T09:40:55.782Z,7.28
2022-08-12T09:43:54.018Z,6.20
2022-08-12T09:46:36.777Z,5.63
2022-08-12T09:49:13.505Z,6.32
2022-08-12T09:51:50.651Z,8.40
2022-08-12T09:54:32.886Z,5.53
2022-08-12T09:58:07.767Z,5.53
2022-08-12T10:00:15.655Z,4.93
2022-08-12T10:03:05.739Z,4.68
2022-08-12T10:06:20.139Z,10.50
2022-08-12T10:08:40.366Z,6.82
2022-08-12T10:11:41.360Z,8.77
2022-08-12T10:14:34.447Z,6.35
2022-08-12T10:17:09.436Z,5.32
2022-08-12T10:19:51.890Z,5.60
2022-08-12T10:22:40.220Z,5.22
2022-08-12T10:26:35.332Z,5.20
2022-08-12T10:29:01.842Z,5.45
2022-08-12T10:31:47.123Z,6.65
2022-08-12T10:34:32.488Z,4.53
2022-08-12T10:37:22.554Z,7.95
2022-08-12T10:40:11.507Z,7.07
2022-08-12T10:43:05.333Z,4.68
2022-08-12T10:45:39.173Z,13.25
2022-08-12T10:48:21.623Z,4.65
2022-08-12T10:52:04.525Z,6.35
2022-08-12T10:54:00.684Z,7.50
2022-08-12T10:56:37.019Z,6.07
2022-08-12T10:59:12.209Z,6.60
2022-08-12T11:04:49.286Z,7.57
2022-08-12T11:08:38.824Z,4.90
2022-08-12T11:10:20.770Z,4.50
2022-08-12T11:13:00.997Z,5.40
2022-08-12T11:16:03.851Z,5.40
2022-08-12T11:18:31.231Z,5.28
2022-08-12T11:21:05.715Z,5.60
2022-08-12T11:23:39.943Z,4.82
2022-08-12T11:26:15.661Z,5.72
2022-08-12T11:28:59.345Z,7.70
2022-08-12T11:31:56.321Z,5.32
2022-08-12T11:34:53.167Z,5.25
2022-08-12T11:37:27.987Z,5.07
2022-08-12T11:40:01.862Z,10.90
2022-08-12T11:42:45.920Z,9.00
2022-08-12T11:45:21.439Z,6.45
2022-08-12T11:47:59.447Z,4.78
2022-08-12T11:50:34.305Z,7.40
2022-08-12T11:53:56.976Z,7.00
2022-08-12T11:56:11.335Z,4.70
2022-08-12T12:01:58.250Z,7.38
2022-08-12T12:02:03.198Z,7.13
2022-08-12T12:04:34.801Z,4.72
2022-08-12T12:07:11.165Z,5.88
2022-08-12T12:09:53.239Z,5.05
2022-08-12T12:12:27.707Z,6.22
2022-08-12T12:15:07.101Z,4.75
2022-08-12T12:17:44.167Z,6.00
2022-08-12T12:20:18.381Z,4.13
2022-08-12T12:23:04.755Z,4.50
2022-08-12T12:26:07.243Z,5.57
2022-08-12T12:28:54.292Z,4.43
2022-08-12T12:32:10.306Z,5.30
2022-08-12T12:34:40.531Z,4.28
2022-08-12T12:38:03.527Z,7.13
2022-08-12T12:40:31.288Z,4.03
2022-08-12T12:43:07.275Z,4.38
2022-08-12T12:45:44.330Z,4.90
2022-08-12T12:48:22.439Z,3.67
2022-08-12T12:51:10.749Z,4.90
2022-08-12T12:54:08.575Z,4.90
2022-08-12T12:56:42.819Z,8.05
2022-08-12T12:59:55.845Z,4.53
2022-08-12T13:02:13.058Z,4.37
2022-08-12T13:05:11.820Z,4.32
2022-08-12T13:07:54.454Z,6.50
2022-08-12T13:10:32.172Z,4.32
2022-08-12T13:14:07.384Z,5.40
2022-08-12T13:16:06.787Z,4.70
2022-08-12T13:18:48.966Z,5.40
2022-08-12T13:21:32.658Z,5.38
2022-08-12T13:24:10.389Z,5.30
2022-08-12T13:26:46.006Z,6.38
2022-08-12T13:29:20.213Z,6.20
2022-08-12T13:34:53.492Z,4.68
2022-08-12T13:37:54.926Z,6.25
2022-08-12T13:40:31.110Z,4.95
2022-08-12T13:43:07.147Z,5.07
2022-08-12T13:45:41.090Z,5.18
2022-08-12T13:48:14.952Z,4.43
2022-08-12T13:50:53.764Z,5.30
2022-08-12T13:56:24.282Z,5.43
2022-08-12T13:58:59.751Z,5.20
2022-08-12T14:01:40.326Z,5.13
2022-08-12T14:04:15.210Z,5.00
2022-08-12T14:06:54.178Z,7.38
2022-08-12T14:09:30.001Z,9.98
2022-08-12T14:12:05.595Z,5.57
2022-08-12T14:14:39.620Z,6.22
2022-08-12T14:17:13.594Z,6.75
2022-08-12T14:20:11.124Z,8.32
2022-08-12T14:22:49.504Z,6.45
2022-08-12T14:25:28.412Z,5.35
2022-08-12T14:28:11.559Z,5.37
2022-08-12T14:30:59.843Z,6.32
2022-08-12T14:33:44.548Z,4.93
2022-08-12T14:38:57.036Z,6.43
2022-08-12T14:41:36.962Z,5.55
2022-08-12T14:44:59.725Z,6.93
2022-08-12T14:47:16.829Z,5.78
2022-08-12T14:50:37.369Z,9.48
2022-08-12T14:58:38.224Z,10.82
2022-08-12T15:01:41.564Z,4.88
2022-08-12T15:04:20.303Z,8.38
2022-08-12T15:06:55.231Z,8.05
2022-08-12T15:09:29.641Z,7.38
2022-08-12T15:12:04.410Z,10.13
2022-08-12T15:14:41.375Z,7.70
2022-08-12T15:17:37.513Z,8.98
2022-08-12T15:20:32.704Z,8.25
2022-08-12T15:23:17.674Z,8.48
2022-08-12T15:26:02.683Z,5.88
2022-08-12T15:28:37.681Z,7.78
2022-08-12T15:31:27.583Z,8.02
2022-08-12T15:34:03.848Z,6.63
2022-08-12T15:36:54.390Z,5.45
2022-08-12T15:39:29.652Z,6.57
2022-08-12T15:42:04.299Z,7.85
2022-08-12T15:44:42.724Z,7.03
2022-08-12T15:47:18.363Z,13.32
2022-08-12T15:50:01.669Z,6.65
2022-08-12T15:52:35.783Z,6.28
2022-08-12T15:55:14.036Z,10.95
2022-08-12T15:57:54.218Z,8.70
2022-08-12T16:00:33.441Z,7.93
2022-08-12T16:03:14.168Z,6.53
2022-08-12T16:06:12.119Z,7.80
2022-08-12T16:08:51.194Z,7.15
2022-08-12T16:11:25.226Z,7.63
2022-08-12T16:14:00.388Z,9.77
2022-08-12T16:16:37.009Z,8.80
2022-08-12T16:20:01.858Z,10.63
2022-08-12T16:22:11.452Z,12.93
2022-08-12T16:24:47.270Z,8.68
2022-08-12T16:27:27.983Z,8.35
2022-08-12T16:30:04.595Z,8.65
2022-08-12T16:32:39.354Z,9.13
2022-08-12T16:35:21.728Z,8.70
2022-08-12T16:40:58.767Z,8.83
2022-08-12T16:43:35.301Z,8.13
2022-08-12T16:46:32.384Z,9.05
2022-08-12T16:49:09.050Z,7.70
2022-08-12T16:51:52.370Z,9.73
2022-08-12T16:54:26.617Z,7.43
2022-08-12T16:57:11.346Z,8.52
2022-08-12T16:59:54.012Z,8.68
2022-08-12T17:02:34.175Z,10.77
2022-08-12T17:05:15.160Z,8.45
2022-08-12T17:07:53.113Z,8.60
2022-08-12T17:10:36.334Z,9.10
2022-08-12T17:13:11.760Z,9.73
2022-08-12T17:15:57.613Z,10.00
2022-08-12T17:18:45.416Z,9.20
2022-08-12T17:21:40.959Z,12.95
2022-08-12T17:24:30.811Z,10.73
2022-08-12T17:27:14.446Z,10.48
2022-08-12T17:30:03.010Z,10.73
2022-08-12T17:32:39.950Z,9.60
2022-08-12T17:35:36.582Z,9.73
2022-08-12T17:38:14.041Z,8.75
2022-08-12T17:40:49.782Z,12.45
2022-08-12T17:43:56.090Z,13.07
2022-08-12T17:46:24.019Z,10.75
2022-08-12T17:49:06.788Z,12.95
2022-08-12T17:52:02.827Z,11.35
2022-08-12T17:54:37.836Z,10.98
2022-08-12T17:57:16.482Z,10.77
2022-08-12T17:59:51.554Z,14.95
2022-08-12T18:02:30.768Z,11.45
2022-08-12T18:05:10.136Z,10.15
2022-08-12T18:07:46.212Z,12.90
2022-08-12T18:10:36.268Z,11.25
2022-08-12T18:13:12.603Z,9.38
2022-08-12T18:16:08.964Z,9.90
2022-08-12T18:18:47.519Z,11.57
2022-08-12T18:21:23.125Z,10.00
2022-08-12T18:23:59.493Z,10.20
2022-08-12T18:26:33.951Z,11.57
2022-08-12T18:29:10.271Z,10.02
2022-08-12T18:31:59.782Z,9.98
2022-08-12T18:34:36.777Z,11.38
2022-08-12T18:37:41.963Z,11.25
2022-08-12T18:40:25.759Z,9.80
2022-08-12T18:43:01.508Z,12.90
2022-08-12T18:45:47.163Z,10.25
2022-08-12T18:48:32.225Z,11.32
2022-08-12T18:51:10.482Z,10.77
2022-08-12T18:54:07.286Z,16.42
2022-08-12T18:56:42.046Z,13.27
2022-08-12T19:00:01.120Z,9.98
2022-08-12T19:02:22.381Z,10.52
2022-08-12T19:04:57.615Z,10.77
2022-08-12T19:08:00.062Z,12.55
2022-08-12T19:10:25.932Z,10.75
2022-08-12T19:13:23.810Z,11.63
2022-08-12T19:16:01.622Z,11.75
2022-08-12T19:18:40.293Z,14.70
2022-08-12T19:21:16.832Z,11.80
2022-08-12T19:24:07.788Z,11.05
2022-08-12T19:26:43.516Z,11.23
2022-08-12T19:29:19.538Z,10.85
2022-08-12T19:31:57.474Z,11.60
2022-08-12T19:38:03.186Z,12.32
2022-08-12T19:40:34.762Z,13.90
2022-08-12T19:43:13.522Z,11.73
2022-08-12T19:45:57.114Z,12.52
2022-08-12T19:48:32.818Z,12.85
2022-08-12T19:51:24.256Z,12.32
2022-08-12T19:54:00.084Z,12.05
2022-08-12T19:56:34.681Z,13.15
2022-08-12T19:59:26.148Z,12.18
2022-08-12T20:02:19.695Z,13.15
2022-08-12T20:06:05.027Z,16.80
2022-08-12T20:08:03.290Z,14.25
2022-08-12T20:10:45.548Z,16.38
2022-08-12T20:13:26.948Z,11.40
2022-08-12T20:16:45.463Z,22.38
2022-08-12T20:19:07.912Z,14.05
2022-08-12T20:22:08.806Z,12.43
2022-08-12T20:24:51.157Z,16.48
2022-08-12T20:28:01.206Z,12.55
2022-08-12T20:30:52.523Z,12.27
2022-08-12T20:33:32.777Z,14.25
2022-08-12T20:36:42.868Z,13.07
2022-08-12T20:39:52.058Z,14.00
2022-08-12T20:42:14.060Z,12.82
2022-08-12T20:44:49.200Z,12.75
2022-08-12T20:47:24.410Z,11.38
2022-08-12T20:50:18.375Z,12.27
2022-08-12T20:52:52.987Z,12.98
2022-08-12T20:55:41.480Z,13.13
2022-08-12T20:58:19.805Z,14.10
2022-08-12T21:00:54.950Z,15.30
2022-08-12T21:03:52.310Z,12.82
2022-08-12T21:06:49.748Z,12.50
2022-08-12T21:09:24.542Z,13.70
2022-08-12T21:11:59.217Z,14.50
2022-08-12T21:14:39.830Z,17.08
2022-08-12T21:17:33.897Z,12.75
2022-08-12T21:20:24.419Z,14.18
2022-08-12T21:23:06.097Z,15.15
2022-08-12T21:25:45.652Z,14.65
2022-08-12T21:28:21.172Z,13.75
2022-08-12T21:32:34.533Z,13.90
2022-08-12T21:34:07.430Z,14.18
2022-08-12T21:36:48.498Z,14.07
2022-08-12T21:39:35.233Z,14.27
2022-08-12T21:42:10.480Z,16.80
2022-08-12T21:45:47.812Z,18.75
2022-08-12T21:47:40.529Z,14.32
2022-08-12T21:50:15.498Z,13.85
2022-08-12T21:52:50.164Z,13.57
2022-08-12T21:55:26.810Z,14.48
2022-08-12T21:58:11.158Z,14.13
2022-08-12T22:00:45.307Z,14.05
2022-08-12T22:04:03.113Z,12.43
2022-08-12T22:06:43.747Z,13.52
2022-08-12T22:09:18.686Z,13.15
2022-08-12T22:11:58.686Z,13.77
2022-08-12T22:14:33.549Z,13.57
2022-08-12T22:17:07.675Z,12.20
2022-08-12T22:19:47.386Z,13.23
2022-08-12T22:22:24.046Z,12.48
2022-08-12T22:25:13.958Z,11.60
2022-08-12T22:28:05.596Z,13.27
2022-08-12T22:30:58.507Z,14.40
2022-08-12T22:33:53.920Z,13.18
2022-08-12T22:36:29.448Z,14.45
2022-08-12T22:39:03.441Z,12.38
2022-08-12T22:41:56.854Z,14.75
2022-08-12T22:44:54.134Z,12.73
2022-08-12T22:47:53.145Z,11.82
2022-08-12T22:50:29.917Z,11.13
2022-08-12T22:53:16.289Z,12.43
2022-08-12T22:55:59.699Z,11.90
2022-08-12T22:58:41.506Z,12.27
2022-08-12T23:01:51.599Z,12.40
2022-08-12T23:04:16.217Z,12.32
2022-08-12T23:07:05.383Z,11.80
2022-08-12T23:09:44.788Z,12.65
2022-08-12T23:12:41.162Z,12.00
2022-08-12T23:15:21.204Z,12.27
2022-08-12T23:17:57.963Z,12.10
2022-08-12T23:20:32.039Z,11.48
2022-08-12T23:23:09.170Z,11.32
2022-08-12T23:25:54.718Z,13.85
2022-08-12T23:28:53.138Z,11.30
2022-08-12T23:31:30.459Z,14.93
2022-08-12T23:37:07.039Z,13.73
2022-08-12T23:40:14.204Z,11.75
2022-08-12T23:42:36.402Z,12.10
2022-08-12T23:45:20.793Z,12.68
2022-08-12T23:48:07.309Z,12.02
2022-08-12T23:50:41.162Z,12.98
2022-08-12T23:53:32.258Z,11.55
2022-08-12T23:56:06.897Z,11.40
2022-08-12T23:58:49.661Z,11.57
