createdAt,value
2023-02-06T00:01:44.682Z,99362.30
2023-02-06T00:04:13.255Z,99361.91
2023-02-06T00:06:41.848Z,99363.27
2023-02-06T00:09:10.167Z,99360.84
2023-02-06T00:11:38.335Z,99365.50
2023-02-06T00:14:07.120Z,99370.31
2023-02-06T00:16:36.687Z,99363.21
2023-02-06T00:19:04.816Z,99365.90
2023-02-06T00:21:33.501Z,99364.99
2023-02-06T00:24:02.846Z,99365.13
2023-02-06T00:26:31.668Z,99362.20
2023-02-06T00:29:00.034Z,99362.20
2023-02-06T00:31:28.493Z,99360.11
2023-02-06T00:33:56.589Z,99360.29
2023-02-06T00:36:24.670Z,99360.33
2023-02-06T00:38:53.101Z,99360.70
2023-02-06T00:41:21.692Z,99360.52
2023-02-06T00:43:51.726Z,99366.56
2023-02-06T00:46:21.158Z,99363.10
2023-02-06T00:48:49.520Z,99365.17
2023-02-06T00:51:17.661Z,99373.27
2023-02-06T00:53:45.799Z,99370.67
2023-02-06T00:56:14.709Z,99371.00
2023-02-06T00:58:42.836Z,99374.09
2023-02-06T01:01:12.623Z,99375.92
2023-02-06T01:06:38.298Z,99367.98
2023-02-06T01:09:06.586Z,99375.37
2023-02-06T01:11:35.744Z,99371.40
2023-02-06T01:14:04.182Z,99372.75
2023-02-06T01:16:32.349Z,99369.27
2023-02-06T01:19:00.471Z,99376.69
2023-02-06T01:21:28.755Z,99378.36
2023-02-06T01:23:59.520Z,99375.39
2023-02-06T01:26:27.839Z,99376.20
2023-02-06T01:28:56.773Z,99380.34
2023-02-06T01:31:30.555Z,99380.85
2023-02-06T01:34:00.874Z,99379.98
2023-02-06T01:36:29.324Z,99382.03
2023-02-06T01:38:58.372Z,99385.09
2023-02-06T01:41:26.680Z,99387.30
2023-02-06T01:44:15.658Z,99387.79
2023-02-06T01:46:47.369Z,99387.40
2023-02-06T01:49:44.547Z,99388.05
2023-02-06T01:52:30.465Z,99386.92
2023-02-06T01:55:04.052Z,99392.16
2023-02-06T01:57:34.443Z,99400.02
2023-02-06T02:00:09.327Z,99407.53
2023-02-06T02:02:45.201Z,99408.17
2023-02-06T02:05:13.523Z,99403.09
2023-02-06T02:07:49.178Z,99402.30
2023-02-06T02:10:17.647Z,99401.57
2023-02-06T02:12:45.846Z,99401.34
2023-02-06T02:15:14.190Z,99405.25
2023-02-06T02:17:56.418Z,99401.23
2023-02-06T02:20:33.566Z,99400.83
2023-02-06T02:23:37.110Z,99398.54
2023-02-06T02:26:49.896Z,99399.19
2023-02-06T02:29:50.247Z,99404.42
2023-02-06T02:32:41.448Z,99399.34
2023-02-06T02:35:27.683Z,99400.14
2023-02-06T02:38:39.852Z,99401.34
2023-02-06T02:41:19.093Z,99407.19
2023-02-06T02:44:12.395Z,99406.87
2023-02-06T02:46:44.624Z,99405.55
2023-02-06T02:49:19.051Z,99409.54
2023-02-06T02:51:49.194Z,99413.52
2023-02-06T02:54:18.497Z,99416.51
2023-02-06T02:56:47.219Z,99420.35
2023-02-06T02:59:45.976Z,99419.86
2023-02-06T03:02:29.078Z,99422.66
2023-02-06T03:05:10.503Z,99426.17
2023-02-06T03:07:56.705Z,99424.10
2023-02-06T03:11:04.057Z,99431.70
2023-02-06T03:13:48.894Z,99431.76
2023-02-06T03:16:34.140Z,99433.83
2023-02-06T03:19:06.477Z,99434.69
2023-02-06T03:21:37.020Z,99428.98
2023-02-06T03:24:29.681Z,99432.05
2023-02-06T03:27:05.409Z,99434.98
2023-02-06T03:29:37.976Z,99439.80
2023-02-06T03:32:17.301Z,99438.06
2023-02-06T03:34:58.070Z,99442.88
2023-02-06T03:37:27.706Z,99444.38
2023-02-06T03:39:59.204Z,99449.67
2023-02-06T03:42:30.083Z,99454.30
2023-02-06T03:45:08.416Z,99458.63
2023-02-06T03:47:38.949Z,99458.65
2023-02-06T03:50:11.116Z,99462.81
2023-02-06T03:52:46.111Z,99468.17
2023-02-06T03:55:22.549Z,99465.94
2023-02-06T03:58:01.442Z,99469.83
2023-02-06T04:00:31.729Z,99469.83
2023-02-06T04:03:02.103Z,99468.95
2023-02-06T04:05:30.477Z,99464.64
2023-02-06T04:07:58.655Z,99464.65
2023-02-06T04:10:26.888Z,99460.53
2023-02-06T04:12:55.025Z,99457.27
2023-02-06T04:15:23.977Z,99456.38
2023-02-06T04:18:00.429Z,99461.88
2023-02-06T04:20:30.093Z,99462.56
2023-02-06T04:22:58.906Z,99464.83
2023-02-06T04:25:27.064Z,99466.22
2023-02-06T04:27:55.360Z,99453.88
2023-02-06T04:30:23.612Z,99455.52
2023-02-06T04:32:52.099Z,99456.09
2023-02-06T04:35:20.774Z,99452.86
2023-02-06T04:37:49.011Z,99456.20
2023-02-06T04:40:17.412Z,99456.41
2023-02-06T04:42:45.882Z,99454.90
2023-02-06T04:45:14.591Z,99458.73
2023-02-06T04:47:42.723Z,99457.23
2023-02-06T04:50:12.321Z,99455.77
2023-02-06T04:52:40.564Z,99455.95
2023-02-06T04:55:09.613Z,99455.80
2023-02-06T04:57:38.144Z,99448.77
2023-02-06T05:00:07.505Z,99447.09
2023-02-06T05:02:39.699Z,99447.80
2023-02-06T05:05:09.687Z,99446.82
2023-02-06T05:07:37.851Z,99453.58
2023-02-06T05:10:06.645Z,99456.02
2023-02-06T05:12:35.038Z,99455.84
2023-02-06T05:15:04.381Z,99456.87
2023-02-06T05:17:32.571Z,99460.52
2023-02-06T05:20:00.781Z,99458.98
2023-02-06T05:22:28.920Z,99453.98
2023-02-06T05:24:57.054Z,99456.23
2023-02-06T05:27:25.702Z,99459.33
2023-02-06T05:29:54.015Z,99458.11
2023-02-06T05:32:22.216Z,99457.95
2023-02-06T05:34:50.629Z,99459.86
2023-02-06T05:37:18.782Z,99459.69
2023-02-06T05:39:46.918Z,99461.93
2023-02-06T05:42:15.057Z,99460.02
2023-02-06T05:44:43.255Z,99462.23
2023-02-06T05:47:11.358Z,99467.73
2023-02-06T05:49:39.580Z,99468.61
2023-02-06T05:52:07.743Z,99464.13
2023-02-06T05:54:36.195Z,99466.36
2023-02-06T05:57:04.436Z,99462.77
2023-02-06T05:59:32.642Z,99469.69
2023-02-06T06:02:01.849Z,99465.05
2023-02-06T06:04:30.792Z,99468.34
2023-02-06T06:06:59.049Z,99471.80
2023-02-06T06:09:27.260Z,99476.28
2023-02-06T06:11:55.483Z,99473.52
2023-02-06T06:14:23.735Z,99473.70
2023-02-06T06:16:52.792Z,99473.18
2023-02-06T06:19:20.998Z,99467.67
2023-02-06T06:21:49.202Z,99466.00
2023-02-06T06:24:17.449Z,99468.68
2023-02-06T06:26:45.612Z,99471.02
2023-02-06T06:29:13.767Z,99474.09
2023-02-06T06:31:42.032Z,99469.18
2023-02-06T06:34:12.721Z,99475.11
2023-02-06T06:36:40.858Z,99478.59
2023-02-06T06:39:09.050Z,99488.13
2023-02-06T06:41:37.286Z,99489.84
2023-02-06T06:44:05.522Z,99488.66
2023-02-06T06:46:33.696Z,99484.55
2023-02-06T06:49:01.833Z,99484.91
2023-02-06T06:51:30.167Z,99484.06
2023-02-06T06:53:58.665Z,99487.85
2023-02-06T06:56:27.103Z,99488.73
2023-02-06T06:58:55.714Z,99492.19
2023-02-06T07:01:24.168Z,99490.30
2023-02-06T07:03:52.283Z,99496.21
2023-02-06T07:06:20.437Z,99500.02
2023-02-06T07:08:48.596Z,99506.12
2023-02-06T07:11:18.769Z,99506.50
2023-02-06T07:13:47.386Z,99505.14
2023-02-06T07:16:15.609Z,99509.48
2023-02-06T07:18:43.942Z,99505.70
2023-02-06T07:21:14.368Z,99511.27
2023-02-06T07:23:42.644Z,99510.29
2023-02-06T07:26:10.857Z,99509.27
2023-02-06T07:28:39.787Z,99502.39
2023-02-06T07:31:08.532Z,99499.33
2023-02-06T07:33:36.708Z,99495.73
2023-02-06T07:36:05.386Z,99495.08
2023-02-06T07:38:33.486Z,99495.14
2023-02-06T07:41:03.176Z,99491.73
2023-02-06T07:43:31.618Z,99492.27
2023-02-06T07:46:02.319Z,99491.98
2023-02-06T07:48:31.748Z,99495.29
2023-02-06T07:51:10.000Z,99497.73
2023-02-06T07:53:38.990Z,99495.20
2023-02-06T07:56:16.858Z,99500.23
2023-02-06T07:58:47.414Z,99506.00
2023-02-06T08:01:15.606Z,99504.13
2023-02-06T08:03:43.841Z,99500.33
2023-02-06T08:06:15.821Z,99499.67
2023-02-06T08:08:44.792Z,99498.82
2023-02-06T08:11:18.652Z,99501.26
2023-02-06T08:13:48.044Z,99502.69
2023-02-06T08:16:20.244Z,99507.73
2023-02-06T08:18:49.200Z,99510.67
2023-02-06T08:21:21.545Z,99503.27
2023-02-06T08:24:01.019Z,99511.74
2023-02-06T08:26:30.389Z,99513.48
2023-02-06T08:29:03.792Z,99514.37
2023-02-06T08:31:35.622Z,99514.04
2023-02-06T08:34:05.891Z,99513.52
2023-02-06T08:36:34.687Z,99511.80
2023-02-06T08:39:05.548Z,99506.60
2023-02-06T08:41:38.501Z,99500.19
2023-02-06T08:44:12.386Z,99504.52
2023-02-06T08:46:40.998Z,99506.44
2023-02-06T08:49:14.619Z,99505.92
2023-02-06T08:51:43.754Z,99509.56
2023-02-06T08:54:15.898Z,99509.02
2023-02-06T08:56:44.190Z,99507.48
2023-02-06T08:59:14.755Z,99504.19
2023-02-06T09:01:45.659Z,99507.81
2023-02-06T09:04:15.212Z,99510.40
2023-02-06T09:06:46.537Z,99511.97
2023-02-06T09:09:15.404Z,99515.09
2023-02-06T09:11:43.629Z,99516.65
2023-02-06T09:14:18.096Z,99521.67
2023-02-06T09:16:46.352Z,99523.92
2023-02-06T09:19:14.572Z,99525.48
2023-02-06T09:21:44.000Z,99522.34
2023-02-06T09:24:12.144Z,99517.66
2023-02-06T09:26:58.555Z,99520.96
2023-02-06T09:29:31.630Z,99532.07
2023-02-06T09:32:00.644Z,99523.39
2023-02-06T09:34:29.042Z,99523.73
2023-02-06T09:36:57.930Z,99520.25
2023-02-06T09:39:26.299Z,99514.17
2023-02-06T09:42:03.205Z,99512.44
2023-02-06T09:44:49.100Z,99509.48
2023-02-06T09:47:27.563Z,99509.13
2023-02-06T09:50:28.297Z,99509.98
2023-02-06T09:53:03.286Z,99505.81
2023-02-06T09:55:46.851Z,99501.65
2023-02-06T09:58:36.428Z,99501.84
2023-02-06T10:01:12.624Z,99497.66
2023-02-06T10:04:24.257Z,99497.85
2023-02-06T10:07:36.346Z,99497.15
2023-02-06T10:10:25.869Z,99497.48
2023-02-06T10:13:32.986Z,99495.56
2023-02-06T10:16:36.239Z,99498.50
2023-02-06T10:19:33.451Z,99499.02
2023-02-06T10:22:15.090Z,99495.02
2023-02-06T10:24:57.237Z,99496.73
2023-02-06T10:27:25.448Z,99494.84
2023-02-06T10:29:54.372Z,99492.58
2023-02-06T10:32:46.430Z,99488.05
2023-02-06T10:35:36.430Z,99483.70
2023-02-06T10:38:18.349Z,99483.00
2023-02-06T10:40:59.574Z,99486.65
2023-02-06T10:44:01.829Z,99485.95
2023-02-06T10:46:46.248Z,99483.15
2023-02-06T10:49:46.726Z,99481.74
2023-02-06T10:52:32.713Z,99481.73
2023-02-06T10:55:14.705Z,99480.70
2023-02-06T10:57:46.284Z,99480.15
2023-02-06T11:00:26.600Z,99478.42
2023-02-06T11:03:08.191Z,99477.39
2023-02-06T11:05:38.348Z,99475.83
2023-02-06T11:08:25.514Z,99474.61
2023-02-06T11:10:54.906Z,99473.05
2023-02-06T11:13:38.611Z,99472.00
2023-02-06T11:16:15.464Z,99471.30
2023-02-06T11:18:46.849Z,99471.79
2023-02-06T11:22:12.154Z,99476.61
2023-02-06T11:24:59.905Z,99478.86
2023-02-06T11:27:29.286Z,99475.55
2023-02-06T11:30:09.375Z,99477.81
2023-02-06T11:32:43.886Z,99476.23
2023-02-06T11:35:35.115Z,99477.98
2023-02-06T11:38:24.512Z,99476.91
2023-02-06T11:41:09.538Z,99471.52
2023-02-06T11:43:43.735Z,99467.14
2023-02-06T11:46:17.038Z,99469.20
2023-02-06T11:48:58.552Z,99467.80
2023-02-06T11:51:48.472Z,99471.11
2023-02-06T11:54:30.312Z,99466.94
2023-02-06T11:57:33.810Z,99466.41
2023-02-06T12:00:21.448Z,99462.59
2023-02-06T12:02:55.291Z,99456.69
2023-02-06T12:05:28.804Z,99451.13
2023-02-06T12:08:02.539Z,99445.05
2023-02-06T12:10:35.776Z,99444.86
2023-02-06T12:13:17.881Z,99446.93
2023-02-06T12:15:51.895Z,99447.11
2023-02-06T12:18:35.095Z,99447.77
2023-02-06T12:21:24.618Z,99445.17
2023-02-06T12:24:01.221Z,99448.31
2023-02-06T12:26:35.336Z,99444.32
2023-02-06T12:29:13.014Z,99442.77
2023-02-06T12:32:05.750Z,99439.46
2023-02-06T12:34:49.714Z,99434.95
2023-02-06T12:37:39.778Z,99442.25
2023-02-06T12:40:43.450Z,99438.94
2023-02-06T12:43:15.279Z,99438.40
2023-02-06T12:46:01.190Z,99435.97
2023-02-06T12:48:38.944Z,99437.19
2023-02-06T12:51:56.258Z,99435.28
2023-02-06T12:54:46.266Z,99439.46
2023-02-06T12:57:28.953Z,99443.62
2023-02-06T13:00:27.748Z,99444.30
2023-02-06T13:03:01.951Z,99452.82
2023-02-06T13:05:39.762Z,99455.27
2023-02-06T13:08:22.654Z,99458.72
2023-02-06T13:11:04.205Z,99454.76
2023-02-06T13:13:39.805Z,99453.90
2023-02-06T13:16:09.661Z,99453.02
2023-02-06T13:18:50.642Z,99449.02
2023-02-06T13:21:29.504Z,99446.60
2023-02-06T13:24:16.546Z,99450.58
2023-02-06T13:26:48.906Z,99454.02
2023-02-06T13:29:29.873Z,99453.85
2023-02-06T13:32:18.424Z,99454.02
2023-02-06T13:34:49.371Z,99456.08
2023-02-06T13:37:39.912Z,99456.58
2023-02-06T13:40:23.279Z,99458.50
2023-02-06T13:43:03.636Z,99459.36
2023-02-06T13:45:58.580Z,99462.33
2023-02-06T13:48:36.007Z,99463.56
2023-02-06T13:51:19.085Z,99466.89
2023-02-06T13:54:15.151Z,99471.07
2023-02-06T13:57:01.594Z,99473.00
2023-02-06T13:59:41.936Z,99467.27
2023-02-06T14:02:50.854Z,99470.75
2023-02-06T14:05:25.961Z,99471.63
2023-02-06T14:08:18.742Z,99472.67
2023-02-06T14:10:56.015Z,99475.63
2023-02-06T14:13:49.132Z,99477.89
2023-02-06T14:16:52.590Z,99478.41
2023-02-06T14:19:27.307Z,99481.71
2023-02-06T14:22:34.002Z,99480.48
2023-02-06T14:25:37.023Z,99481.02
2023-02-06T14:28:42.165Z,99482.92
2023-02-06T14:31:26.890Z,99481.55
2023-02-06T14:34:38.984Z,99480.00
2023-02-06T14:37:45.861Z,99478.98
2023-02-06T14:40:34.619Z,99476.54
2023-02-06T14:43:06.203Z,99475.52
2023-02-06T14:45:42.005Z,99478.66
2023-02-06T14:48:24.161Z,99479.73
2023-02-06T14:50:57.279Z,99481.81
2023-02-06T14:53:26.777Z,99484.41
2023-02-06T14:56:16.765Z,99480.27
2023-02-06T14:58:46.542Z,99481.16
2023-02-06T15:01:17.637Z,99484.13
2023-02-06T15:03:48.736Z,99484.84
2023-02-06T15:06:56.745Z,99489.20
2023-02-06T15:09:35.432Z,99490.08
2023-02-06T15:12:26.712Z,99490.42
2023-02-06T15:15:02.827Z,99493.22
2023-02-06T15:17:32.342Z,99498.61
2023-02-06T15:20:25.829Z,99497.25
2023-02-06T15:23:05.062Z,99504.21
2023-02-06T15:25:54.801Z,99502.30
2023-02-06T15:28:27.865Z,99499.86
2023-02-06T15:30:59.218Z,99503.19
2023-02-06T15:33:32.805Z,99503.90
2023-02-06T15:36:04.760Z,99502.53
2023-02-06T15:38:34.200Z,99502.89
2023-02-06T15:41:07.293Z,99503.05
2023-02-06T15:43:36.342Z,99503.94
2023-02-06T15:46:06.051Z,99506.74
2023-02-06T15:48:41.522Z,99509.67
2023-02-06T15:51:38.152Z,99522.20
2023-02-06T15:54:16.198Z,99526.72
2023-02-06T15:56:50.987Z,99530.88
2023-02-06T15:59:27.323Z,99530.89
2023-02-06T16:01:58.140Z,99536.25
2023-02-06T16:04:35.941Z,99540.78
2023-02-06T16:07:13.271Z,99543.17
2023-02-06T16:09:58.490Z,99544.56
2023-02-06T16:12:26.718Z,99545.06
2023-02-06T16:15:02.977Z,99551.29
2023-02-06T16:17:42.745Z,99555.10
2023-02-06T16:20:32.276Z,99555.27
2023-02-06T16:23:22.443Z,99559.23
2023-02-06T16:26:21.001Z,99555.40
2023-02-06T16:29:08.511Z,99561.11
2023-02-06T16:31:43.576Z,99560.58
2023-02-06T16:34:35.999Z,99562.10
2023-02-06T16:37:11.984Z,99564.35
2023-02-06T16:39:42.627Z,99567.45
2023-02-06T16:42:22.941Z,99569.52
2023-02-06T16:44:58.287Z,99569.83
2023-02-06T16:47:27.287Z,99573.80
2023-02-06T16:49:55.633Z,99580.02
2023-02-06T16:52:34.098Z,99582.61
2023-02-06T16:55:02.474Z,99584.16
2023-02-06T16:57:41.799Z,99586.05
2023-02-06T17:00:19.484Z,99588.61
2023-02-06T17:02:49.399Z,99591.20
2023-02-06T17:05:19.154Z,99591.20
2023-02-06T17:07:50.877Z,99592.25
2023-02-06T17:10:23.363Z,99592.09
2023-02-06T17:12:52.505Z,99591.77
2023-02-06T17:15:21.155Z,99589.19
2023-02-06T17:17:49.350Z,99590.40
2023-02-06T17:20:35.343Z,99589.70
2023-02-06T17:23:04.998Z,99593.16
2023-02-06T17:25:33.773Z,99594.16
2023-02-06T17:28:02.427Z,99596.08
2023-02-06T17:30:30.715Z,99599.88
2023-02-06T17:32:59.449Z,99603.14
2023-02-06T17:35:28.189Z,99603.64
2023-02-06T17:37:57.435Z,99603.80
2023-02-06T17:40:30.832Z,99603.94
2023-02-06T17:43:02.170Z,99604.09
2023-02-06T17:45:32.328Z,99601.99
2023-02-06T17:48:00.855Z,99601.46
2023-02-06T17:50:29.863Z,99603.70
2023-02-06T17:52:59.590Z,99606.45
2023-02-06T17:55:28.315Z,99602.63
2023-02-06T17:57:56.880Z,99607.96
2023-02-06T18:00:25.742Z,99610.70
2023-02-06T18:02:55.694Z,99607.74
2023-02-06T18:05:24.508Z,99608.08
2023-02-06T18:07:52.691Z,99606.33
2023-02-06T18:10:23.655Z,99604.58
2023-02-06T18:12:52.177Z,99609.58
2023-02-06T18:15:20.652Z,99613.35
2023-02-06T18:17:48.839Z,99619.04
2023-02-06T18:20:17.852Z,99620.59
2023-02-06T18:22:47.250Z,99619.36
2023-02-06T18:25:15.721Z,99619.86
2023-02-06T18:27:46.082Z,99617.59
2023-02-06T18:30:15.620Z,99616.36
2023-02-06T18:32:43.903Z,99616.69
2023-02-06T18:35:12.418Z,99619.80
2023-02-06T18:37:40.633Z,99614.21
2023-02-06T18:40:09.701Z,99623.54
2023-02-06T18:42:56.247Z,99621.11
2023-02-06T18:45:31.255Z,99620.56
2023-02-06T18:47:59.555Z,99615.52
2023-02-06T18:50:28.409Z,99615.33
2023-02-06T18:52:57.221Z,99620.14
2023-02-06T18:55:25.971Z,99618.53
2023-02-06T18:57:54.576Z,99615.92
2023-02-06T19:00:24.832Z,99617.30
2023-02-06T19:02:53.097Z,99620.91
2023-02-06T19:05:22.078Z,99619.48
2023-02-06T19:07:53.136Z,99616.85
2023-02-06T19:10:22.111Z,99621.96
2023-02-06T19:12:50.383Z,99626.22
2023-02-06T19:15:19.179Z,99629.30
2023-02-06T19:17:49.392Z,99628.73
2023-02-06T19:20:19.399Z,99630.75
2023-02-06T19:22:47.684Z,99635.03
2023-02-06T19:25:15.859Z,99633.45
2023-02-06T19:27:44.042Z,99635.69
2023-02-06T19:30:13.647Z,99635.53
2023-02-06T19:32:41.928Z,99635.81
2023-02-06T19:35:12.074Z,99639.39
2023-02-06T19:37:40.359Z,99634.70
2023-02-06T19:40:09.038Z,99631.77
2023-02-06T19:42:38.624Z,99638.48
2023-02-06T19:45:07.335Z,99639.39
2023-02-06T19:47:36.178Z,99639.33
2023-02-06T19:50:04.905Z,99643.45
2023-02-06T19:52:35.214Z,99648.13
2023-02-06T19:55:04.324Z,99650.70
2023-02-06T19:57:32.483Z,99649.14
2023-02-06T20:00:00.696Z,99648.45
2023-02-06T20:02:29.605Z,99647.78
2023-02-06T20:04:58.058Z,99651.58
2023-02-06T20:07:27.000Z,99658.14
2023-02-06T20:09:55.972Z,99656.95
2023-02-06T20:12:24.230Z,99655.73
2023-02-06T20:14:52.578Z,99662.11
2023-02-06T20:17:21.724Z,99659.66
2023-02-06T20:19:49.838Z,99662.95
2023-02-06T20:22:18.955Z,99668.48
2023-02-06T20:24:47.116Z,99671.59
2023-02-06T20:27:15.300Z,99669.66
2023-02-06T20:29:45.758Z,99673.96
2023-02-06T20:32:16.737Z,99679.83
2023-02-06T20:34:46.195Z,99687.23
2023-02-06T20:37:14.386Z,99693.10
2023-02-06T20:39:42.518Z,99688.41
2023-02-06T20:42:10.734Z,99688.57
2023-02-06T20:44:39.186Z,99690.61
2023-02-06T20:47:07.332Z,99692.95
2023-02-06T20:49:35.528Z,99693.39
2023-02-06T20:52:03.703Z,99695.40
2023-02-06T20:54:31.806Z,99702.09
2023-02-06T20:57:00.534Z,99702.25
2023-02-06T20:59:29.296Z,99704.31
2023-02-06T21:01:57.730Z,99705.83
2023-02-06T21:04:25.891Z,99707.21
2023-02-06T21:06:54.094Z,99708.73
2023-02-06T21:09:22.246Z,99711.95
2023-02-06T21:11:50.645Z,99709.89
2023-02-06T21:14:19.613Z,99714.71
2023-02-06T21:16:49.287Z,99717.95
2023-02-06T21:19:20.418Z,99716.34
2023-02-06T21:21:49.563Z,99716.46
2023-02-06T21:24:18.454Z,99713.31
2023-02-06T21:26:47.458Z,99713.48
2023-02-06T21:29:16.082Z,99711.56
2023-02-06T21:31:46.136Z,99708.30
2023-02-06T21:34:19.287Z,99704.98
2023-02-06T21:36:48.948Z,99706.85
2023-02-06T21:39:23.743Z,99704.23
2023-02-06T21:41:53.710Z,99708.16
2023-02-06T21:44:24.588Z,99711.05
2023-02-06T21:46:53.789Z,99710.15
2023-02-06T21:49:23.351Z,99714.22
2023-02-06T21:51:53.134Z,99717.73
2023-02-06T21:54:22.026Z,99722.83
2023-02-06T21:56:51.156Z,99726.36
2023-02-06T21:59:19.252Z,99729.02
2023-02-06T22:01:47.445Z,99728.80
2023-02-06T22:04:15.639Z,99726.71
2023-02-06T22:06:43.814Z,99720.98
2023-02-06T22:09:16.493Z,99720.23
2023-02-06T22:11:44.864Z,99727.59
2023-02-06T22:14:18.077Z,99726.01
2023-02-06T22:16:46.901Z,99724.97
2023-02-06T22:19:16.453Z,99725.77
2023-02-06T22:21:45.019Z,99726.45
2023-02-06T22:24:13.730Z,99730.99
2023-02-06T22:26:43.102Z,99729.63
2023-02-06T22:29:17.140Z,99736.13
2023-02-06T22:31:45.800Z,99738.80
2023-02-06T22:34:20.929Z,99736.14
2023-02-06T22:36:51.185Z,99741.94
2023-02-06T22:39:20.071Z,99744.38
2023-02-06T22:41:48.616Z,99745.07
2023-02-06T22:44:19.592Z,99750.77
2023-02-06T22:46:52.723Z,99749.34
2023-02-06T22:49:21.793Z,99744.34
2023-02-06T22:51:50.217Z,99749.79
2023-02-06T22:54:18.520Z,99744.11
2023-02-06T22:56:46.690Z,99743.67
2023-02-06T22:59:18.709Z,99739.13
2023-02-06T23:01:51.931Z,99738.77
2023-02-06T23:04:23.911Z,99740.23
2023-02-06T23:06:52.495Z,99738.64
2023-02-06T23:09:28.169Z,99742.42
2023-02-06T23:11:58.432Z,99746.29
2023-02-06T23:14:30.094Z,99746.02
2023-02-06T23:17:00.989Z,99748.55
2023-02-06T23:19:29.980Z,99754.88
2023-02-06T23:21:58.215Z,99746.05
2023-02-06T23:24:26.602Z,99743.59
2023-02-06T23:26:55.131Z,99742.58
2023-02-06T23:29:24.283Z,99740.30
2023-02-06T23:31:52.574Z,99738.35
2023-02-06T23:34:23.741Z,99738.55
2023-02-06T23:36:52.741Z,99740.12
2023-02-06T23:39:21.039Z,99735.79
2023-02-06T23:41:49.260Z,99730.79
2023-02-06T23:44:17.561Z,99732.86
2023-02-06T23:46:46.001Z,99729.81
2023-02-06T23:49:14.555Z,99729.63
2023-02-06T23:51:42.848Z,99729.38
2023-02-06T23:54:11.270Z,99728.24
2023-02-06T23:56:39.615Z,99722.61
2023-02-06T23:59:07.753Z,99726.11
