createdAt,value
2019-05-29T00:00:34.559Z,6.23
2019-05-29T00:05:28.944Z,5.90
2019-05-29T00:10:24.582Z,5.30
2019-05-29T00:15:19.258Z,5.80
2019-05-29T00:20:14.608Z,5.87
2019-05-29T00:25:08.728Z,5.40
2019-05-29T00:30:04.844Z,5.50
2019-05-29T00:34:59.550Z,4.60
2019-05-29T00:39:53.881Z,5.43
2019-05-29T00:44:50.104Z,4.13
2019-05-29T00:49:44.984Z,4.60
2019-05-29T00:54:39.313Z,3.87
2019-05-29T00:59:33.271Z,3.93
2019-05-29T01:04:27.401Z,3.10
2019-05-29T01:09:21.803Z,4.10
2019-05-29T01:14:17.182Z,3.10
2019-05-29T01:19:26.891Z,3.63
2019-05-29T01:24:22.705Z,6.67
2019-05-29T01:29:17.127Z,3.23
2019-05-29T01:34:11.338Z,3.67
2019-05-29T01:39:07.556Z,3.53
2019-05-29T01:44:01.947Z,3.20
2019-05-29T01:48:58.537Z,3.30
2019-05-29T01:53:53.030Z,3.50
2019-05-29T01:58:47.445Z,3.43
2019-05-29T02:03:42.720Z,3.67
2019-05-29T02:08:36.764Z,5.13
2019-05-29T02:13:30.946Z,5.17
2019-05-29T02:18:27.030Z,5.13
2019-05-29T02:23:22.113Z,3.57
2019-05-29T02:28:18.515Z,3.03
2019-05-29T02:33:12.864Z,2.63
2019-05-29T02:38:10.027Z,2.57
2019-05-29T02:43:07.330Z,2.37
2019-05-29T02:48:04.968Z,2.30
2019-05-29T02:52:59.024Z,1.60
2019-05-29T02:57:53.134Z,2.00
2019-05-29T03:02:47.351Z,1.80
2019-05-29T03:07:41.427Z,1.80
2019-05-29T03:12:36.577Z,2.13
2019-05-29T03:17:33.640Z,1.80
2019-05-29T03:22:28.777Z,1.73
2019-05-29T03:27:25.585Z,2.10
2019-05-29T03:32:20.198Z,1.63
2019-05-29T03:37:17.815Z,2.03
2019-05-29T03:42:11.805Z,1.80
2019-05-29T03:47:07.142Z,2.17
2019-05-29T03:52:01.656Z,1.70
2019-05-29T03:56:58.561Z,2.40
2019-05-29T04:01:52.309Z,2.67
2019-05-29T04:06:47.526Z,2.23
2019-05-29T04:11:43.632Z,2.10
2019-05-29T04:16:58.341Z,1.93
2019-05-29T04:21:38.694Z,1.90
2019-05-29T04:26:36.227Z,2.30
2019-05-29T04:31:32.350Z,3.20
2019-05-29T04:36:25.947Z,1.77
2019-05-29T04:41:21.831Z,2.17
2019-05-29T04:46:15.816Z,2.50
2019-05-29T04:51:10.022Z,1.80
2019-05-29T04:56:04.106Z,1.63
2019-05-29T05:00:59.567Z,1.93
2019-05-29T05:05:54.140Z,1.50
2019-05-29T05:10:48.460Z,2.40
2019-05-29T05:15:45.396Z,2.00
2019-05-29T05:20:42.271Z,1.70
2019-05-29T05:25:36.441Z,2.17
2019-05-29T05:30:34.297Z,1.83
2019-05-29T05:35:43.188Z,1.20
2019-05-29T05:40:41.066Z,1.67
2019-05-29T05:45:35.055Z,1.60
2019-05-29T05:50:29.071Z,1.60
2019-05-29T05:55:23.287Z,1.40
2019-05-29T06:00:20.427Z,1.30
2019-05-29T06:05:19.412Z,1.23
2019-05-29T06:10:16.921Z,0.90
2019-05-29T06:15:12.896Z,1.47
2019-05-29T06:20:10.307Z,1.00
2019-05-29T06:25:05.580Z,1.50
2019-05-29T06:29:59.391Z,2.00
2019-05-29T06:34:54.283Z,1.50
2019-05-29T06:39:56.762Z,1.50
2019-05-29T06:44:53.190Z,1.43
2019-05-29T06:49:48.093Z,1.10
2019-05-29T06:54:44.092Z,1.03
2019-05-29T06:59:38.495Z,1.10
2019-05-29T07:04:32.261Z,1.10
2019-05-29T07:09:26.961Z,2.20
2019-05-29T07:14:21.382Z,1.30
2019-05-29T07:19:25.691Z,1.30
2019-05-29T07:24:13.877Z,1.63
2019-05-29T07:29:11.804Z,1.60
2019-05-29T07:34:09.311Z,1.10
2019-05-29T07:39:06.330Z,0.93
2019-05-29T07:44:01.881Z,0.93
2019-05-29T07:48:57.996Z,1.00
2019-05-29T07:53:55.936Z,0.90
2019-05-29T07:59:01.593Z,1.27
2019-05-29T08:03:49.830Z,0.90
2019-05-29T08:08:45.463Z,1.13
2019-05-29T08:13:45.641Z,0.90
2019-05-29T08:18:47.247Z,0.90
2019-05-29T08:23:37.994Z,1.17
2019-05-29T08:28:35.197Z,1.50
2019-05-29T08:33:29.225Z,1.87
2019-05-29T08:38:24.470Z,0.90
2019-05-29T08:43:18.541Z,1.03
2019-05-29T08:48:12.864Z,1.13
2019-05-29T08:53:09.930Z,0.90
2019-05-29T08:58:07.247Z,1.00
2019-05-29T09:03:02.605Z,1.23
2019-05-29T09:07:58.027Z,1.00
2019-05-29T09:13:04.501Z,0.77
2019-05-29T09:17:55.457Z,0.93
2019-05-29T09:22:49.654Z,1.07
2019-05-29T09:27:44.019Z,1.10
2019-05-29T09:32:50.359Z,0.83
2019-05-29T09:37:34.817Z,0.80
2019-05-29T09:42:29.312Z,0.90
2019-05-29T09:47:26.227Z,1.23
2019-05-29T09:52:20.597Z,0.77
2019-05-29T09:57:16.921Z,0.90
2019-05-29T10:02:11.236Z,0.90
2019-05-29T10:07:08.233Z,0.93
2019-05-29T10:12:06.935Z,0.60
2019-05-29T10:17:07.770Z,0.70
2019-05-29T10:22:01.670Z,0.97
2019-05-29T10:26:55.570Z,0.70
2019-05-29T10:31:53.418Z,0.60
2019-05-29T10:36:52.667Z,0.90
2019-05-29T10:41:46.771Z,0.83
2019-05-29T10:46:40.789Z,0.70
2019-05-29T10:51:35.894Z,1.13
2019-05-29T10:56:31.867Z,0.53
2019-05-29T11:01:25.760Z,0.93
2019-05-29T11:06:20.158Z,0.70
2019-05-29T11:11:16.289Z,1.07
2019-05-29T11:16:11.383Z,0.80
2019-05-29T11:21:05.311Z,0.60
2019-05-29T11:26:00.073Z,0.80
2019-05-29T11:30:55.560Z,0.60
2019-05-29T11:36:03.229Z,0.73
2019-05-29T11:40:46.895Z,0.60
2019-05-29T11:45:41.636Z,0.47
2019-05-29T11:50:37.283Z,0.77
2019-05-29T11:55:35.720Z,0.40
2019-05-29T12:00:29.907Z,0.60
2019-05-29T12:05:26.398Z,0.60
2019-05-29T12:10:21.757Z,0.70
2019-05-29T12:15:18.729Z,0.70
2019-05-29T12:20:30.610Z,0.63
2019-05-29T12:25:11.610Z,0.90
2019-05-29T12:30:08.308Z,0.90
2019-05-29T12:35:03.119Z,0.50
2019-05-29T12:39:59.953Z,0.60
2019-05-29T12:44:57.577Z,0.40
2019-05-29T12:49:51.656Z,1.20
2019-05-29T12:54:45.386Z,0.50
2019-05-29T12:59:41.207Z,0.97
2019-05-29T13:05:05.015Z,0.77
2019-05-29T13:09:34.773Z,0.77
2019-05-29T13:14:30.091Z,0.50
2019-05-29T13:19:23.911Z,0.60
2019-05-29T13:24:17.689Z,0.83
2019-05-29T13:29:12.630Z,0.60
2019-05-29T13:34:08.756Z,1.10
2019-05-29T13:39:04.753Z,2.60
2019-05-29T13:44:00.379Z,1.23
2019-05-29T13:48:56.621Z,0.70
2019-05-29T13:54:02.423Z,0.70
2019-05-29T13:58:47.039Z,0.67
2019-05-29T14:03:40.804Z,0.73
2019-05-29T14:08:37.607Z,0.60
2019-05-29T14:13:31.053Z,0.70
2019-05-29T14:18:26.091Z,0.70
2019-05-29T14:23:20.517Z,0.40
2019-05-29T14:28:14.761Z,0.50
2019-05-29T14:33:11.308Z,0.47
2019-05-29T14:38:11.634Z,0.70
2019-05-29T14:43:08.466Z,0.93
2019-05-29T14:48:06.172Z,0.60
2019-05-29T14:53:02.927Z,0.90
2019-05-29T14:57:57.887Z,0.67
2019-05-29T15:02:51.982Z,1.57
2019-05-29T15:07:46.066Z,0.40
2019-05-29T15:12:42.172Z,0.50
2019-05-29T15:17:36.054Z,0.80
2019-05-29T15:22:30.547Z,0.40
2019-05-29T15:27:25.680Z,0.40
2019-05-29T15:32:20.136Z,0.30
2019-05-29T15:37:16.957Z,1.23
2019-05-29T15:42:12.850Z,1.67
2019-05-29T15:52:11.015Z,0.97
2019-05-29T15:57:06.866Z,0.47
2019-05-29T16:02:01.501Z,0.57
2019-05-29T16:06:55.951Z,0.90
2019-05-29T16:11:50.987Z,0.57
2019-05-29T16:16:44.975Z,2.70
2019-05-29T16:21:40.749Z,0.70
2019-05-29T16:26:35.386Z,1.90
2019-05-29T16:31:29.417Z,2.30
2019-05-29T16:36:24.414Z,1.07
2019-05-29T16:41:19.879Z,0.60
2019-05-29T16:46:17.620Z,0.80
2019-05-29T16:51:12.911Z,0.80
2019-05-29T16:56:06.731Z,1.33
2019-05-29T17:01:00.481Z,0.60
2019-05-29T17:05:54.256Z,0.90
2019-05-29T17:10:49.788Z,0.80
2019-05-29T17:15:44.616Z,0.67
2019-05-29T17:20:45.855Z,0.80
2019-05-29T17:25:40.162Z,0.63
2019-05-29T17:30:34.251Z,1.20
2019-05-29T17:35:28.247Z,1.10
2019-05-29T17:40:25.469Z,0.80
2019-05-29T17:45:22.642Z,1.10
2019-05-29T17:50:21.576Z,1.87
2019-05-29T17:55:18.330Z,2.37
2019-05-29T18:00:13.899Z,1.60
2019-05-29T18:05:09.164Z,2.20
2019-05-29T18:10:03.479Z,1.10
2019-05-29T18:14:57.311Z,2.00
2019-05-29T18:19:51.384Z,3.67
2019-05-29T18:24:45.174Z,1.30
2019-05-29T18:29:40.755Z,1.40
2019-05-29T18:34:34.658Z,1.73
2019-05-29T18:39:29.202Z,3.10
2019-05-29T18:44:23.015Z,3.90
2019-05-29T18:49:17.107Z,2.70
2019-05-29T18:54:12.386Z,1.43
2019-05-29T18:59:06.247Z,2.20
2019-05-29T19:04:01.398Z,1.77
2019-05-29T19:08:55.243Z,1.70
2019-05-29T19:13:50.715Z,3.20
2019-05-29T19:18:45.790Z,1.57
2019-05-29T19:23:39.504Z,1.00
2019-05-29T19:28:34.817Z,1.30
2019-05-29T19:33:29.374Z,1.90
2019-05-29T19:38:24.298Z,1.67
2019-05-29T19:43:18.066Z,1.43
2019-05-29T19:48:12.897Z,1.63
2019-05-29T19:53:11.748Z,3.17
2019-05-29T19:58:07.734Z,2.33
2019-05-29T20:03:01.715Z,1.90
2019-05-29T20:07:56.222Z,1.30
2019-05-29T20:12:50.081Z,1.30
2019-05-29T20:17:43.862Z,1.27
2019-05-29T20:22:38.919Z,1.43
2019-05-29T20:27:36.614Z,1.30
2019-05-29T20:32:28.814Z,1.10
2019-05-29T20:37:23.980Z,1.80
2019-05-29T20:42:18.466Z,2.03
2019-05-29T20:47:13.424Z,1.60
2019-05-29T20:52:07.367Z,1.60
2019-05-29T20:57:03.112Z,1.50
2019-05-29T21:01:56.946Z,1.90
2019-05-29T21:06:51.495Z,1.97
2019-05-29T21:11:45.235Z,2.60
2019-05-29T21:16:39.806Z,2.17
2019-05-29T21:21:42.445Z,2.13
2019-05-29T21:26:36.916Z,2.17
2019-05-29T21:31:30.866Z,2.43
2019-05-29T21:36:25.171Z,2.10
2019-05-29T21:41:18.997Z,2.30
2019-05-29T21:46:12.897Z,2.20
2019-05-29T21:51:09.000Z,1.87
2019-05-29T21:56:03.433Z,2.20
2019-05-29T22:00:57.929Z,2.17
2019-05-29T22:05:54.482Z,2.63
2019-05-29T22:10:48.239Z,2.27
2019-05-29T22:15:42.351Z,2.30
2019-05-29T22:20:39.079Z,2.70
2019-05-29T22:25:34.570Z,3.57
2019-05-29T22:30:30.273Z,2.60
2019-05-29T22:35:24.579Z,2.60
2019-05-29T22:40:19.315Z,3.00
2019-05-29T22:45:15.160Z,3.03
2019-05-29T22:50:09.731Z,3.33
2019-05-29T22:55:05.414Z,3.10
2019-05-29T23:00:02.421Z,3.50
2019-05-29T23:04:56.614Z,3.10
2019-05-29T23:09:50.373Z,5.00
2019-05-29T23:14:44.630Z,3.00
2019-05-29T23:19:38.441Z,3.00
2019-05-29T23:24:41.481Z,3.70
2019-05-29T23:29:48.341Z,3.60
2019-05-29T23:34:31.283Z,4.20
2019-05-29T23:39:25.648Z,3.37
2019-05-29T23:44:21.116Z,3.10
2019-05-29T23:49:17.395Z,2.97
2019-05-29T23:54:11.324Z,2.90
2019-05-29T23:59:07.226Z,3.10
