createdAt,value
2023-01-13T00:01:13.060Z,0.00
2023-01-13T00:03:42.760Z,0.10
2023-01-13T00:06:13.784Z,0.00
2023-01-13T00:08:41.530Z,0.10
2023-01-13T00:11:09.164Z,0.00
2023-01-13T00:13:38.520Z,0.00
2023-01-13T00:16:11.123Z,0.03
2023-01-13T00:18:39.078Z,0.00
2023-01-13T00:21:12.714Z,0.20
2023-01-13T00:23:41.374Z,0.00
2023-01-13T00:26:11.529Z,0.00
2023-01-13T00:28:39.306Z,0.10
2023-01-13T00:31:08.599Z,0.10
2023-01-13T00:33:36.353Z,0.00
2023-01-13T00:36:05.588Z,0.10
2023-01-13T00:38:36.287Z,0.10
2023-01-13T00:41:05.892Z,0.10
2023-01-13T00:43:33.854Z,0.10
2023-01-13T00:46:02.117Z,0.10
2023-01-13T00:48:31.257Z,0.10
2023-01-13T00:51:00.509Z,0.10
2023-01-13T00:53:28.993Z,0.20
2023-01-13T00:56:01.840Z,0.10
2023-01-13T00:58:32.849Z,0.00
2023-01-13T01:01:01.769Z,0.10
2023-01-13T01:03:30.098Z,0.08
2023-01-13T01:05:57.897Z,0.03
2023-01-13T01:08:25.506Z,0.10
2023-01-13T01:11:03.141Z,0.10
2023-01-13T01:13:31.024Z,0.00
2023-01-13T01:15:58.787Z,0.05
2023-01-13T01:18:27.043Z,0.10
2023-01-13T01:20:54.644Z,0.10
2023-01-13T01:23:22.289Z,0.10
2023-01-13T01:25:50.020Z,0.10
2023-01-13T01:28:20.687Z,0.00
2023-01-13T01:30:48.501Z,0.17
2023-01-13T01:33:16.892Z,0.10
2023-01-13T01:35:44.592Z,0.10
2023-01-13T01:38:12.445Z,0.10
2023-01-13T01:40:40.319Z,0.17
2023-01-13T01:43:33.201Z,0.22
2023-01-13T01:46:02.760Z,0.20
2023-01-13T01:48:33.764Z,0.10
2023-01-13T01:51:02.039Z,0.10
2023-01-13T01:53:31.940Z,0.10
2023-01-13T01:56:01.625Z,0.05
2023-01-13T01:58:33.261Z,0.10
2023-01-13T02:01:02.685Z,0.03
2023-01-13T02:03:31.363Z,0.05
2023-01-13T02:05:59.187Z,0.00
2023-01-13T02:08:27.099Z,0.10
2023-01-13T02:10:55.374Z,0.10
2023-01-13T02:13:24.098Z,0.00
2023-01-13T02:15:58.683Z,0.10
2023-01-13T02:18:44.544Z,0.00
2023-01-13T02:21:41.842Z,0.10
2023-01-13T02:24:57.607Z,0.00
2023-01-13T02:27:40.122Z,0.10
2023-01-13T02:30:36.597Z,0.10
2023-01-13T02:33:15.486Z,0.10
2023-01-13T02:35:51.717Z,0.10
2023-01-13T02:38:24.019Z,0.10
2023-01-13T02:40:58.555Z,0.20
2023-01-13T02:43:51.006Z,0.00
2023-01-13T02:46:25.036Z,0.10
2023-01-13T02:48:55.240Z,0.10
2023-01-13T02:51:27.945Z,0.05
2023-01-13T02:54:01.728Z,0.20
2023-01-13T02:56:31.504Z,0.25
2023-01-13T02:59:01.221Z,0.47
2023-01-13T03:01:30.405Z,0.20
2023-01-13T03:03:57.929Z,0.22
2023-01-13T03:06:48.737Z,0.20
2023-01-13T03:09:20.647Z,0.17
2023-01-13T03:11:59.607Z,0.30
2023-01-13T03:14:36.815Z,0.13
2023-01-13T03:17:15.818Z,0.20
2023-01-13T03:19:47.608Z,0.30
2023-01-13T03:22:22.653Z,0.13
2023-01-13T03:24:54.214Z,0.30
2023-01-13T03:27:28.040Z,0.43
2023-01-13T03:30:00.067Z,0.20
2023-01-13T03:32:33.390Z,0.50
2023-01-13T03:35:08.513Z,0.28
2023-01-13T03:37:40.327Z,0.55
2023-01-13T03:40:14.210Z,0.82
2023-01-13T03:43:05.992Z,0.20
2023-01-13T03:45:35.897Z,0.20
2023-01-13T03:48:09.699Z,0.30
2023-01-13T03:50:42.537Z,0.20
2023-01-13T03:53:15.084Z,0.28
2023-01-13T03:55:48.393Z,0.30
2023-01-13T03:58:20.804Z,0.73
2023-01-13T04:00:53.818Z,0.30
2023-01-13T04:03:28.002Z,0.10
2023-01-13T04:06:03.677Z,0.20
2023-01-13T04:08:31.792Z,0.15
2023-01-13T04:11:04.537Z,0.28
2023-01-13T04:13:37.744Z,0.40
2023-01-13T04:16:07.459Z,0.43
2023-01-13T04:18:39.040Z,0.30
2023-01-13T04:21:07.941Z,0.22
2023-01-13T04:23:35.759Z,0.40
2023-01-13T04:26:04.158Z,0.30
2023-01-13T04:28:33.175Z,0.50
2023-01-13T04:31:00.694Z,0.60
2023-01-13T04:33:28.239Z,0.10
2023-01-13T04:35:57.259Z,0.32
2023-01-13T04:38:24.965Z,0.10
2023-01-13T04:40:52.508Z,0.38
2023-01-13T04:43:19.991Z,0.40
2023-01-13T04:45:47.538Z,0.10
2023-01-13T04:48:15.047Z,0.30
2023-01-13T04:50:42.884Z,0.50
2023-01-13T04:53:11.955Z,0.35
2023-01-13T04:55:39.620Z,0.32
2023-01-13T04:58:08.875Z,0.98
2023-01-13T05:00:37.314Z,0.77
2023-01-13T05:03:05.410Z,0.40
2023-01-13T05:05:33.107Z,0.90
2023-01-13T05:08:00.616Z,0.68
2023-01-13T05:10:29.616Z,0.28
2023-01-13T05:13:15.337Z,0.30
2023-01-13T05:16:00.996Z,0.60
2023-01-13T05:18:30.614Z,0.50
2023-01-13T05:20:58.124Z,0.40
2023-01-13T05:23:43.133Z,0.30
2023-01-13T05:26:11.966Z,0.50
2023-01-13T05:28:39.416Z,0.60
2023-01-13T05:31:07.236Z,0.30
2023-01-13T05:33:35.814Z,0.70
2023-01-13T05:36:04.349Z,0.50
2023-01-13T05:38:31.789Z,0.60
2023-01-13T05:41:18.106Z,0.80
2023-01-13T05:43:46.930Z,0.70
2023-01-13T05:46:14.855Z,0.52
2023-01-13T05:48:43.737Z,1.02
2023-01-13T05:51:13.072Z,0.80
2023-01-13T05:53:41.505Z,0.60
2023-01-13T05:56:10.143Z,0.63
2023-01-13T05:58:37.950Z,0.50
2023-01-13T06:01:09.250Z,0.40
2023-01-13T06:03:37.151Z,0.50
2023-01-13T06:06:05.191Z,0.20
2023-01-13T06:08:33.044Z,0.70
2023-01-13T06:11:00.511Z,0.60
2023-01-13T06:13:28.272Z,0.40
2023-01-13T06:15:57.555Z,0.40
2023-01-13T06:18:26.911Z,0.30
2023-01-13T06:20:54.420Z,0.40
2023-01-13T06:23:21.920Z,0.70
2023-01-13T06:25:56.531Z,0.50
2023-01-13T06:28:24.055Z,0.60
2023-01-13T06:30:56.475Z,0.80
2023-01-13T06:33:29.039Z,0.35
2023-01-13T06:36:02.538Z,0.77
2023-01-13T06:38:35.109Z,0.45
2023-01-13T06:41:02.820Z,0.70
2023-01-13T06:43:29.391Z,0.63
2023-01-13T06:45:57.608Z,0.60
2023-01-13T06:48:32.804Z,0.77
2023-01-13T06:51:00.314Z,0.52
2023-01-13T06:53:27.958Z,0.60
2023-01-13T06:55:55.382Z,0.85
2023-01-13T06:58:22.826Z,0.50
2023-01-13T07:00:51.278Z,0.70
2023-01-13T07:03:19.770Z,0.40
2023-01-13T07:05:54.401Z,0.65
2023-01-13T07:08:22.369Z,0.30
2023-01-13T07:10:49.848Z,0.73
2023-01-13T07:13:35.187Z,0.50
2023-01-13T07:16:07.079Z,0.63
2023-01-13T07:18:36.341Z,1.15
2023-01-13T07:21:06.997Z,0.90
2023-01-13T07:23:36.064Z,0.60
2023-01-13T07:26:04.062Z,0.77
2023-01-13T07:28:32.469Z,0.70
2023-01-13T07:31:00.342Z,0.75
2023-01-13T07:33:28.498Z,0.70
2023-01-13T07:36:00.296Z,0.80
2023-01-13T07:38:29.402Z,0.85
2023-01-13T07:40:56.843Z,0.77
2023-01-13T07:43:32.490Z,0.80
2023-01-13T07:46:00.737Z,0.50
2023-01-13T07:48:28.754Z,0.60
2023-01-13T07:50:56.830Z,0.60
2023-01-13T07:53:25.899Z,0.43
2023-01-13T07:55:57.815Z,0.90
2023-01-13T07:58:25.776Z,1.00
2023-01-13T08:00:54.349Z,0.57
2023-01-13T08:03:22.445Z,0.75
2023-01-13T08:05:49.985Z,0.60
2023-01-13T08:08:17.708Z,0.73
2023-01-13T08:10:45.399Z,0.75
2023-01-13T08:13:21.039Z,1.58
2023-01-13T08:15:50.267Z,0.80
2023-01-13T08:18:20.690Z,0.90
2023-01-13T08:20:48.489Z,0.88
2023-01-13T08:23:16.100Z,0.73
2023-01-13T08:25:43.628Z,0.77
2023-01-13T08:28:11.187Z,0.60
2023-01-13T08:30:40.328Z,0.80
2023-01-13T08:33:09.228Z,1.02
2023-01-13T08:35:37.134Z,0.93
2023-01-13T08:38:05.266Z,1.05
2023-01-13T08:40:33.563Z,0.82
2023-01-13T08:43:01.448Z,1.77
2023-01-13T08:45:28.948Z,1.20
2023-01-13T08:47:57.875Z,1.02
2023-01-13T08:50:25.499Z,0.90
2023-01-13T08:52:53.064Z,0.98
2023-01-13T08:55:20.643Z,0.57
2023-01-13T08:57:48.081Z,1.00
2023-01-13T09:00:16.943Z,0.65
2023-01-13T09:02:44.661Z,0.75
2023-01-13T09:05:13.532Z,0.75
2023-01-13T09:07:41.026Z,0.70
2023-01-13T09:10:10.467Z,0.80
2023-01-13T09:12:55.492Z,1.00
2023-01-13T09:15:23.103Z,1.13
2023-01-13T09:17:50.542Z,0.77
2023-01-13T09:20:19.729Z,0.75
2023-01-13T09:22:47.178Z,1.20
2023-01-13T09:25:14.633Z,1.00
2023-01-13T09:27:42.157Z,1.60
2023-01-13T09:30:10.801Z,0.52
2023-01-13T09:32:39.288Z,1.10
2023-01-13T09:35:07.565Z,1.38
2023-01-13T09:37:38.243Z,0.80
2023-01-13T09:40:07.847Z,1.00
2023-01-13T09:43:02.213Z,1.30
2023-01-13T09:45:34.308Z,0.70
2023-01-13T09:48:11.015Z,1.10
2023-01-13T09:50:57.453Z,0.60
2023-01-13T09:53:31.311Z,0.95
2023-01-13T09:55:58.931Z,0.90
2023-01-13T09:58:26.463Z,0.65
2023-01-13T10:01:04.042Z,0.88
2023-01-13T10:03:33.410Z,1.30
2023-01-13T10:06:07.119Z,1.70
2023-01-13T10:08:39.496Z,1.10
2023-01-13T10:11:27.929Z,0.98
2023-01-13T10:13:59.714Z,0.70
2023-01-13T10:16:36.571Z,1.30
2023-01-13T10:19:07.421Z,1.58
2023-01-13T10:22:10.161Z,1.05
2023-01-13T10:24:59.081Z,1.30
2023-01-13T10:27:34.371Z,0.90
2023-01-13T10:30:12.355Z,1.05
2023-01-13T10:32:43.920Z,1.33
2023-01-13T10:35:11.369Z,1.25
2023-01-13T10:37:38.841Z,1.00
2023-01-13T10:40:19.084Z,1.20
2023-01-13T10:42:46.562Z,1.40
2023-01-13T10:45:25.170Z,1.00
2023-01-13T10:48:08.272Z,1.10
2023-01-13T10:50:37.641Z,0.70
2023-01-13T10:53:18.766Z,1.50
2023-01-13T10:55:59.868Z,1.05
2023-01-13T10:58:27.737Z,0.85
2023-01-13T11:01:03.184Z,1.00
2023-01-13T11:03:40.387Z,1.17
2023-01-13T11:06:08.536Z,1.15
2023-01-13T11:08:45.016Z,1.42
2023-01-13T11:11:39.944Z,1.30
2023-01-13T11:14:36.623Z,1.20
2023-01-13T11:17:11.592Z,0.50
2023-01-13T11:19:44.599Z,1.30
2023-01-13T11:22:17.954Z,0.90
2023-01-13T11:24:51.101Z,0.93
2023-01-13T11:27:26.748Z,0.95
2023-01-13T11:30:09.450Z,1.58
2023-01-13T11:32:45.044Z,0.75
2023-01-13T11:35:19.104Z,0.88
2023-01-13T11:37:53.650Z,0.98
2023-01-13T11:40:28.338Z,0.85
2023-01-13T11:43:02.746Z,0.80
2023-01-13T11:45:38.149Z,0.60
2023-01-13T11:48:06.445Z,0.63
2023-01-13T11:50:42.037Z,0.60
2023-01-13T11:53:31.113Z,1.40
2023-01-13T11:56:14.293Z,0.82
2023-01-13T11:59:03.805Z,0.73
2023-01-13T12:01:49.073Z,0.43
2023-01-13T12:04:27.581Z,0.52
2023-01-13T12:07:12.634Z,0.90
2023-01-13T12:09:51.436Z,1.20
2023-01-13T12:12:33.697Z,0.73
2023-01-13T12:15:43.509Z,0.43
2023-01-13T12:18:34.349Z,0.52
2023-01-13T12:21:14.559Z,0.65
2023-01-13T12:23:47.888Z,0.88
2023-01-13T12:26:17.721Z,0.98
2023-01-13T12:28:50.135Z,0.82
2023-01-13T12:31:20.146Z,0.75
2023-01-13T12:34:03.334Z,0.75
2023-01-13T12:36:41.175Z,0.80
2023-01-13T12:39:20.172Z,0.93
2023-01-13T12:42:10.843Z,0.85
2023-01-13T12:44:38.504Z,0.95
2023-01-13T12:47:37.943Z,0.77
2023-01-13T12:50:37.408Z,1.23
2023-01-13T12:53:33.576Z,0.85
2023-01-13T12:56:26.252Z,0.52
2023-01-13T12:58:53.803Z,0.93
2023-01-13T13:01:36.321Z,0.90
2023-01-13T13:04:13.200Z,1.05
2023-01-13T13:06:44.550Z,0.90
2023-01-13T13:09:20.813Z,1.20
2023-01-13T13:12:07.244Z,0.60
2023-01-13T13:15:04.473Z,0.73
2023-01-13T13:17:43.196Z,0.47
2023-01-13T13:20:44.129Z,0.98
2023-01-13T13:23:47.803Z,0.90
2023-01-13T13:26:30.872Z,0.80
2023-01-13T13:29:14.252Z,0.80
2023-01-13T13:32:02.244Z,1.15
2023-01-13T13:34:34.565Z,0.90
2023-01-13T13:37:21.499Z,0.70
2023-01-13T13:40:06.550Z,1.00
2023-01-13T13:43:00.613Z,0.43
2023-01-13T13:45:45.880Z,0.60
2023-01-13T13:48:20.103Z,0.77
2023-01-13T13:50:48.987Z,0.60
2023-01-13T13:53:18.873Z,0.52
2023-01-13T13:55:55.155Z,0.90
2023-01-13T13:58:26.132Z,0.70
2023-01-13T14:00:54.720Z,1.00
2023-01-13T14:03:26.465Z,0.55
2023-01-13T14:05:56.970Z,0.57
2023-01-13T14:08:25.449Z,0.40
2023-01-13T14:10:52.931Z,0.52
2023-01-13T14:13:24.833Z,0.70
2023-01-13T14:15:59.538Z,0.45
2023-01-13T14:18:29.220Z,0.40
2023-01-13T14:21:00.966Z,0.30
2023-01-13T14:23:31.157Z,0.57
2023-01-13T14:26:03.570Z,0.60
2023-01-13T14:28:34.890Z,0.65
2023-01-13T14:31:05.133Z,0.70
2023-01-13T14:33:38.923Z,0.60
2023-01-13T14:36:20.148Z,0.57
2023-01-13T14:38:49.765Z,0.55
2023-01-13T14:41:21.518Z,0.50
2023-01-13T14:43:50.721Z,0.40
2023-01-13T14:46:22.283Z,0.73
2023-01-13T14:48:51.225Z,0.93
2023-01-13T14:51:24.837Z,0.50
2023-01-13T14:53:53.060Z,1.08
2023-01-13T14:56:42.621Z,0.70
2023-01-13T14:59:35.624Z,0.60
2023-01-13T15:02:35.464Z,1.33
2023-01-13T15:05:31.568Z,0.95
2023-01-13T15:08:01.466Z,0.88
2023-01-13T15:10:31.102Z,0.60
2023-01-13T15:13:00.398Z,0.70
2023-01-13T15:15:32.656Z,0.90
2023-01-13T15:18:02.681Z,0.93
2023-01-13T15:20:30.109Z,0.98
2023-01-13T15:22:59.560Z,0.68
2023-01-13T15:25:32.598Z,0.40
2023-01-13T15:28:00.202Z,0.77
2023-01-13T15:30:28.697Z,0.55
2023-01-13T15:32:58.317Z,0.68
2023-01-13T15:35:29.528Z,0.60
2023-01-13T15:37:57.931Z,0.38
2023-01-13T15:40:30.493Z,0.40
2023-01-13T15:43:15.469Z,0.65
2023-01-13T15:45:57.639Z,0.68
2023-01-13T15:48:26.221Z,0.50
2023-01-13T15:50:55.198Z,0.75
2023-01-13T15:53:23.014Z,0.40
2023-01-13T15:55:54.369Z,1.25
2023-01-13T15:58:26.600Z,0.68
2023-01-13T16:00:55.686Z,1.00
2023-01-13T16:03:23.267Z,1.10
2023-01-13T16:05:50.788Z,0.90
2023-01-13T16:08:21.948Z,1.10
2023-01-13T16:10:50.465Z,0.40
2023-01-13T16:13:18.440Z,1.00
2023-01-13T16:15:48.932Z,0.80
2023-01-13T16:18:18.994Z,0.45
2023-01-13T16:20:46.901Z,0.55
2023-01-13T16:23:15.119Z,0.40
2023-01-13T16:25:46.548Z,0.52
2023-01-13T16:28:20.666Z,0.40
2023-01-13T16:30:48.736Z,0.45
2023-01-13T16:33:16.421Z,0.22
2023-01-13T16:36:10.901Z,0.70
2023-01-13T16:38:32.194Z,0.60
2023-01-13T16:41:07.249Z,0.50
2023-01-13T16:43:34.939Z,0.90
2023-01-13T16:46:02.668Z,0.73
2023-01-13T16:48:30.431Z,1.48
2023-01-13T16:50:58.230Z,0.80
2023-01-13T16:53:26.035Z,0.80
2023-01-13T16:55:53.700Z,1.05
2023-01-13T16:58:23.343Z,1.52
2023-01-13T17:00:52.067Z,0.65
2023-01-13T17:03:19.831Z,1.08
2023-01-13T17:05:47.824Z,1.27
2023-01-13T17:08:18.004Z,0.80
2023-01-13T17:10:46.519Z,1.30
2023-01-13T17:13:16.702Z,1.60
2023-01-13T17:15:46.584Z,0.90
2023-01-13T17:18:14.247Z,1.42
2023-01-13T17:20:41.877Z,0.82
2023-01-13T17:23:09.724Z,1.30
2023-01-13T17:25:37.218Z,1.00
2023-01-13T17:28:05.025Z,1.50
2023-01-13T17:30:32.613Z,1.65
2023-01-13T17:33:01.632Z,1.13
2023-01-13T17:35:29.183Z,0.88
2023-01-13T17:37:59.075Z,1.27
2023-01-13T17:40:26.639Z,1.10
2023-01-13T17:42:54.293Z,1.13
2023-01-13T17:45:21.909Z,0.98
2023-01-13T17:47:49.484Z,1.05
2023-01-13T17:50:18.803Z,1.20
2023-01-13T17:52:46.580Z,0.95
2023-01-13T17:55:14.151Z,1.30
2023-01-13T17:57:41.650Z,0.98
2023-01-13T18:00:12.077Z,0.88
2023-01-13T18:02:39.880Z,1.17
2023-01-13T18:05:07.755Z,1.17
2023-01-13T18:07:36.671Z,1.55
2023-01-13T18:10:06.941Z,0.93
2023-01-13T18:12:34.902Z,1.60
2023-01-13T18:15:02.515Z,1.20
2023-01-13T18:17:30.106Z,1.15
2023-01-13T18:20:15.130Z,1.27
2023-01-13T18:23:01.675Z,1.92
2023-01-13T18:25:46.820Z,1.98
2023-01-13T18:28:14.395Z,4.10
2023-01-13T18:30:41.932Z,2.33
2023-01-13T18:33:09.557Z,0.93
2023-01-13T18:35:39.319Z,1.15
2023-01-13T18:38:08.537Z,1.20
2023-01-13T18:40:36.096Z,1.27
2023-01-13T18:43:02.789Z,1.75
2023-01-13T18:45:33.161Z,1.73
2023-01-13T18:48:05.181Z,0.68
2023-01-13T18:50:34.517Z,1.05
2023-01-13T18:53:03.889Z,1.02
2023-01-13T18:55:32.736Z,0.88
2023-01-13T18:58:00.528Z,0.60
2023-01-13T19:00:28.949Z,0.60
2023-01-13T19:05:34.485Z,0.90
2023-01-13T19:08:04.573Z,0.90
2023-01-13T19:10:33.627Z,1.55
2023-01-13T19:13:02.246Z,1.27
2023-01-13T19:15:30.126Z,1.30
2023-01-13T19:17:57.753Z,1.00
2023-01-13T19:20:25.270Z,0.95
2023-01-13T19:22:54.274Z,1.23
2023-01-13T19:25:21.907Z,1.10
2023-01-13T19:27:52.772Z,0.80
2023-01-13T19:30:20.559Z,0.88
2023-01-13T19:32:48.118Z,1.10
2023-01-13T19:35:17.714Z,1.42
2023-01-13T19:37:45.595Z,1.13
2023-01-13T19:40:15.367Z,1.02
2023-01-13T19:43:01.696Z,1.13
2023-01-13T19:45:33.714Z,1.55
2023-01-13T19:48:04.837Z,0.98
2023-01-13T19:50:35.953Z,1.17
2023-01-13T19:53:03.593Z,1.27
2023-01-13T19:55:31.784Z,1.25
2023-01-13T19:57:59.461Z,1.55
2023-01-13T20:00:27.026Z,1.88
2023-01-13T20:03:00.572Z,1.48
2023-01-13T20:05:29.537Z,1.45
2023-01-13T20:07:57.170Z,1.17
2023-01-13T20:10:27.844Z,1.52
2023-01-13T20:12:55.437Z,1.45
2023-01-13T20:15:24.191Z,0.82
2023-01-13T20:17:56.147Z,1.27
2023-01-13T20:20:23.784Z,1.50
2023-01-13T20:22:52.828Z,0.90
2023-01-13T20:25:21.094Z,1.00
2023-01-13T20:27:49.361Z,1.10
2023-01-13T20:30:17.107Z,1.75
2023-01-13T20:32:45.467Z,1.70
2023-01-13T20:35:14.745Z,1.05
2023-01-13T20:37:46.762Z,1.52
2023-01-13T20:40:18.293Z,1.55
2023-01-13T20:42:45.465Z,0.82
2023-01-13T20:45:17.853Z,1.20
2023-01-13T20:47:46.637Z,1.30
2023-01-13T20:50:17.193Z,1.10
2023-01-13T20:52:45.491Z,1.38
2023-01-13T20:55:15.964Z,1.10
2023-01-13T20:57:43.756Z,1.35
2023-01-13T21:00:12.467Z,1.67
2023-01-13T21:02:41.762Z,1.23
2023-01-13T21:05:09.724Z,1.15
2023-01-13T21:07:38.863Z,1.70
2023-01-13T21:10:11.167Z,2.28
2023-01-13T21:12:56.137Z,1.50
2023-01-13T21:15:23.964Z,1.58
2023-01-13T21:18:10.469Z,1.25
2023-01-13T21:20:41.008Z,1.25
2023-01-13T21:23:12.784Z,1.88
2023-01-13T21:25:41.114Z,0.98
2023-01-13T21:28:13.379Z,1.88
2023-01-13T21:30:41.277Z,1.33
2023-01-13T21:33:09.155Z,1.55
2023-01-13T21:35:40.390Z,1.65
2023-01-13T21:38:08.187Z,1.80
2023-01-13T21:40:37.413Z,1.98
2023-01-13T21:43:27.968Z,1.73
2023-01-13T21:46:15.644Z,1.38
2023-01-13T21:48:43.254Z,1.85
2023-01-13T21:51:12.670Z,1.83
2023-01-13T21:53:44.027Z,1.15
2023-01-13T21:56:12.985Z,2.30
2023-01-13T21:58:40.870Z,1.40
2023-01-13T22:01:09.834Z,1.52
2023-01-13T22:03:54.506Z,1.48
2023-01-13T22:06:22.439Z,0.98
2023-01-13T22:08:51.235Z,1.73
2023-01-13T22:11:20.274Z,1.98
2023-01-13T22:14:08.833Z,1.20
2023-01-13T22:16:39.293Z,0.90
2023-01-13T22:19:08.767Z,1.52
2023-01-13T22:21:37.019Z,1.17
2023-01-13T22:24:04.581Z,1.60
2023-01-13T22:26:33.396Z,1.20
2023-01-13T22:29:02.124Z,1.20
2023-01-13T22:31:31.413Z,0.98
2023-01-13T22:33:58.930Z,0.90
2023-01-13T22:36:26.466Z,0.73
2023-01-13T22:38:56.061Z,1.13
2023-01-13T22:41:23.739Z,1.40
2023-01-13T22:43:52.537Z,1.17
2023-01-13T22:46:20.073Z,1.20
2023-01-13T22:48:48.217Z,1.48
2023-01-13T22:51:18.534Z,1.38
2023-01-13T22:53:46.213Z,0.95
2023-01-13T22:56:17.788Z,2.10
2023-01-13T22:58:45.444Z,0.45
2023-01-13T23:01:16.655Z,1.25
2023-01-13T23:03:46.284Z,2.45
2023-01-13T23:06:13.960Z,1.48
2023-01-13T23:08:41.407Z,1.13
2023-01-13T23:11:10.824Z,1.13
2023-01-13T23:13:39.268Z,1.42
2023-01-13T23:16:08.996Z,1.00
2023-01-13T23:18:38.477Z,1.20
2023-01-13T23:21:08.136Z,1.58
2023-01-13T23:23:35.837Z,1.63
2023-01-13T23:26:04.355Z,0.93
2023-01-13T23:28:34.201Z,1.13
2023-01-13T23:31:06.177Z,1.52
2023-01-13T23:33:33.770Z,1.60
2023-01-13T23:36:04.549Z,1.17
2023-01-13T23:38:32.661Z,1.33
2023-01-13T23:41:00.626Z,1.48
2023-01-13T23:43:28.203Z,1.50
2023-01-13T23:46:02.532Z,2.35
2023-01-13T23:48:30.156Z,1.50
2023-01-13T23:50:58.560Z,1.27
2023-01-13T23:53:33.132Z,1.35
2023-01-13T23:56:01.329Z,0.95
2023-01-13T23:58:30.035Z,1.35
