createdAt,value
2022-12-08T00:00:55.051Z,19.40
2022-12-08T00:01:55.098Z,19.30
2022-12-08T00:02:55.152Z,23.80
2022-12-08T00:03:55.051Z,21.20
2022-12-08T00:04:55.045Z,20.60
2022-12-08T00:05:55.010Z,20.70
2022-12-08T00:06:55.020Z,20.10
2022-12-08T00:07:55.057Z,20.40
2022-12-08T00:08:54.991Z,19.60
2022-12-08T00:09:55.002Z,19.90
2022-12-08T00:10:55.003Z,20.10
2022-12-08T00:11:54.982Z,19.70
2022-12-08T00:12:54.958Z,20.10
2022-12-08T00:13:54.969Z,21.10
2022-12-08T00:14:54.951Z,21.30
2022-12-08T00:15:54.975Z,19.00
2022-12-08T00:16:55.048Z,22.10
2022-12-08T00:17:54.937Z,19.20
2022-12-08T00:18:54.944Z,22.50
2022-12-08T00:19:54.949Z,18.20
2022-12-08T00:20:54.947Z,20.60
2022-12-08T00:21:54.898Z,19.80
2022-12-08T00:22:54.921Z,19.60
2022-12-08T00:23:54.917Z,20.10
2022-12-08T00:24:54.901Z,19.30
2022-12-08T00:25:54.914Z,18.80
2022-12-08T00:26:54.863Z,18.60
2022-12-08T00:27:55.024Z,18.30
2022-12-08T00:28:54.856Z,18.60
2022-12-08T00:29:54.863Z,20.20
2022-12-08T00:30:54.866Z,19.60
2022-12-08T00:31:54.953Z,17.90
2022-12-08T00:32:54.864Z,20.30
2022-12-08T00:33:54.842Z,18.70
2022-12-08T00:34:54.847Z,18.90
2022-12-08T00:35:54.801Z,18.30
2022-12-08T00:36:55.812Z,21.90
2022-12-08T00:38:00.496Z,18.00
2022-12-08T00:38:56.811Z,18.40
2022-12-08T00:39:54.805Z,19.30
2022-12-08T00:40:54.796Z,18.60
2022-12-08T00:41:54.790Z,17.90
2022-12-08T00:42:54.797Z,17.40
2022-12-08T00:43:54.772Z,23.10
2022-12-08T00:44:54.744Z,18.10
2022-12-08T00:45:54.782Z,18.70
2022-12-08T00:46:54.768Z,18.60
2022-12-08T00:47:54.810Z,18.90
2022-12-08T00:48:54.731Z,18.40
2022-12-08T00:49:54.699Z,19.90
2022-12-08T00:50:54.737Z,19.20
2022-12-08T00:51:54.727Z,18.30
2022-12-08T00:52:54.739Z,18.80
2022-12-08T00:53:54.698Z,19.70
2022-12-08T00:54:54.765Z,19.00
2022-12-08T00:55:54.722Z,18.90
2022-12-08T00:56:54.733Z,18.80
2022-12-08T00:57:54.684Z,18.40
2022-12-08T00:58:54.661Z,18.60
2022-12-08T00:59:55.664Z,18.70
2022-12-08T01:00:54.766Z,19.30
2022-12-08T01:01:54.633Z,22.70
2022-12-08T01:02:54.742Z,19.90
2022-12-08T01:03:54.620Z,20.00
2022-12-08T01:04:54.647Z,19.20
2022-12-08T01:05:54.608Z,20.80
2022-12-08T01:06:54.591Z,20.60
2022-12-08T01:07:54.714Z,20.40
2022-12-08T01:08:54.618Z,21.20
2022-12-08T01:09:54.560Z,23.10
2022-12-08T01:10:54.610Z,20.30
2022-12-08T01:11:54.574Z,24.70
2022-12-08T01:12:54.565Z,21.00
2022-12-08T01:13:54.580Z,21.20
2022-12-08T01:14:57.976Z,21.90
2022-12-08T01:15:56.596Z,22.00
2022-12-08T01:16:54.568Z,21.20
2022-12-08T01:17:54.528Z,23.50
2022-12-08T01:18:54.606Z,27.50
2022-12-08T01:19:54.524Z,21.40
2022-12-08T01:20:54.548Z,21.50
2022-12-08T01:21:54.527Z,22.00
2022-12-08T01:22:54.499Z,21.70
2022-12-08T01:23:54.500Z,22.70
2022-12-08T01:24:54.512Z,21.10
2022-12-08T01:25:54.491Z,20.10
2022-12-08T01:26:54.470Z,21.20
2022-12-08T01:27:54.457Z,24.80
2022-12-08T01:28:54.496Z,22.00
2022-12-08T01:29:54.519Z,21.20
2022-12-08T01:30:54.499Z,21.70
2022-12-08T01:31:54.472Z,21.70
2022-12-08T01:32:54.443Z,25.90
2022-12-08T01:33:54.415Z,20.70
2022-12-08T01:34:54.435Z,21.60
2022-12-08T01:35:54.434Z,21.50
2022-12-08T01:36:54.427Z,20.80
2022-12-08T01:37:54.430Z,20.00
2022-12-08T01:38:54.392Z,20.50
2022-12-08T01:39:54.394Z,23.30
2022-12-08T01:40:54.399Z,23.30
2022-12-08T01:41:54.381Z,19.00
2022-12-08T01:42:54.393Z,19.20
2022-12-08T01:43:54.364Z,18.80
2022-12-08T01:44:54.358Z,19.00
2022-12-08T01:45:54.368Z,18.60
2022-12-08T01:46:54.350Z,18.10
2022-12-08T01:47:54.438Z,18.80
2022-12-08T01:48:54.314Z,18.90
2022-12-08T01:49:54.347Z,21.60
2022-12-08T01:50:54.323Z,19.50
2022-12-08T01:51:54.313Z,18.80
2022-12-08T01:52:54.321Z,18.60
2022-12-08T01:53:54.309Z,21.40
2022-12-08T01:54:54.320Z,19.90
2022-12-08T01:55:54.271Z,20.10
2022-12-08T01:56:54.276Z,21.30
2022-12-08T01:57:54.297Z,21.30
2022-12-08T01:58:54.260Z,20.50
2022-12-08T01:59:54.236Z,20.50
2022-12-08T02:00:54.319Z,21.80
2022-12-08T02:01:54.290Z,21.70
2022-12-08T02:02:54.432Z,21.80
2022-12-08T02:03:54.279Z,22.60
2022-12-08T02:04:54.219Z,21.80
2022-12-08T02:05:54.215Z,22.90
2022-12-08T02:06:54.207Z,23.40
2022-12-08T02:07:54.254Z,22.10
2022-12-08T02:08:54.255Z,22.00
2022-12-08T02:09:54.240Z,22.30
2022-12-08T02:10:54.193Z,20.50
2022-12-08T02:11:54.202Z,23.60
2022-12-08T02:12:54.168Z,24.80
2022-12-08T02:13:54.194Z,21.20
2022-12-08T02:14:54.175Z,28.20
2022-12-08T02:15:54.199Z,22.70
2022-12-08T02:16:54.147Z,23.90
2022-12-08T02:17:54.150Z,22.20
2022-12-08T02:19:22.521Z,21.80
2022-12-08T02:19:56.146Z,20.90
2022-12-08T02:20:54.127Z,21.00
2022-12-08T02:21:54.109Z,21.40
2022-12-08T02:22:54.098Z,21.20
2022-12-08T02:23:54.081Z,20.90
2022-12-08T02:24:54.103Z,22.10
2022-12-08T02:25:54.102Z,20.90
2022-12-08T02:26:54.102Z,22.00
2022-12-08T02:27:55.054Z,22.30
2022-12-08T02:28:54.055Z,19.70
2022-12-08T02:29:54.126Z,22.10
2022-12-08T02:30:54.079Z,21.70
2022-12-08T02:31:55.067Z,22.30
2022-12-08T02:32:54.071Z,22.00
2022-12-08T02:33:54.022Z,28.20
2022-12-08T02:34:54.002Z,21.30
2022-12-08T02:35:54.017Z,21.80
2022-12-08T02:36:54.041Z,23.20
2022-12-08T02:37:54.049Z,24.00
2022-12-08T02:38:54.019Z,23.00
2022-12-08T02:39:53.999Z,22.00
2022-12-08T02:40:53.960Z,22.60
2022-12-08T02:41:53.962Z,26.50
2022-12-08T02:42:53.956Z,22.80
2022-12-08T02:43:53.977Z,21.50
2022-12-08T02:44:53.950Z,24.40
2022-12-08T02:45:53.990Z,22.40
2022-12-08T02:46:53.934Z,25.30
2022-12-08T02:47:53.926Z,21.10
2022-12-08T02:48:53.988Z,21.20
2022-12-08T02:49:53.969Z,22.40
2022-12-08T02:50:53.910Z,24.00
2022-12-08T02:51:53.912Z,25.10
2022-12-08T02:52:53.903Z,26.00
2022-12-08T02:53:53.916Z,23.90
2022-12-08T02:54:53.917Z,23.40
2022-12-08T02:55:53.893Z,25.60
2022-12-08T02:56:53.867Z,28.90
2022-12-08T02:57:53.942Z,23.00
2022-12-08T02:58:53.896Z,22.70
2022-12-08T02:59:53.852Z,23.80
2022-12-08T03:00:53.863Z,24.00
2022-12-08T03:01:53.928Z,23.10
2022-12-08T03:02:53.893Z,29.60
2022-12-08T03:03:53.851Z,23.80
2022-12-08T03:04:53.843Z,23.60
2022-12-08T03:05:53.839Z,23.30
2022-12-08T03:06:53.812Z,22.60
2022-12-08T03:07:53.890Z,23.20
2022-12-08T03:08:53.848Z,22.90
2022-12-08T03:09:53.790Z,23.50
2022-12-08T03:10:53.825Z,23.30
2022-12-08T03:11:53.796Z,31.60
2022-12-08T03:12:53.810Z,23.90
2022-12-08T03:13:53.795Z,26.90
2022-12-08T03:14:53.794Z,23.30
2022-12-08T03:15:53.859Z,26.70
2022-12-08T03:16:53.744Z,29.80
2022-12-08T03:17:53.772Z,26.00
2022-12-08T03:18:53.729Z,30.20
2022-12-08T03:19:53.755Z,27.00
2022-12-08T03:20:53.716Z,27.20
2022-12-08T03:21:53.762Z,31.50
2022-12-08T03:22:53.780Z,34.50
2022-12-08T03:23:53.702Z,25.40
2022-12-08T03:24:53.704Z,26.70
2022-12-08T03:25:53.672Z,29.10
2022-12-08T03:26:53.662Z,24.20
2022-12-08T03:27:53.706Z,28.20
2022-12-08T03:28:53.753Z,37.00
2022-12-08T03:29:53.675Z,34.20
2022-12-08T03:30:53.717Z,28.00
2022-12-08T03:31:53.656Z,35.80
2022-12-08T03:32:53.667Z,26.90
2022-12-08T03:33:53.628Z,28.90
2022-12-08T03:34:53.622Z,31.80
2022-12-08T03:35:53.653Z,30.30
2022-12-08T03:36:53.638Z,32.50
2022-12-08T03:37:53.628Z,35.70
2022-12-08T03:38:53.636Z,44.40
2022-12-08T03:39:53.628Z,40.40
2022-12-08T03:40:53.583Z,35.40
2022-12-08T03:41:53.589Z,38.10
2022-12-08T03:42:53.576Z,34.70
2022-12-08T03:43:53.614Z,34.20
2022-12-08T03:44:53.597Z,36.20
2022-12-08T03:45:53.565Z,38.90
2022-12-08T03:46:53.558Z,35.30
2022-12-08T03:47:53.530Z,38.40
2022-12-08T03:48:53.584Z,35.60
2022-12-08T03:49:53.567Z,39.30
2022-12-08T03:50:53.535Z,38.40
2022-12-08T03:51:53.559Z,37.90
2022-12-08T03:52:53.510Z,40.50
2022-12-08T03:53:53.514Z,40.40
2022-12-08T03:54:53.532Z,34.40
2022-12-08T03:55:53.510Z,39.80
2022-12-08T03:56:53.491Z,36.50
2022-12-08T03:57:53.493Z,34.90
2022-12-08T03:58:53.473Z,40.90
2022-12-08T03:59:53.465Z,38.90
2022-12-08T04:00:53.473Z,45.50
2022-12-08T04:01:53.606Z,39.10
2022-12-08T04:02:53.548Z,42.00
2022-12-08T04:03:53.471Z,37.00
2022-12-08T04:04:53.418Z,38.70
2022-12-08T04:05:53.442Z,41.90
2022-12-08T04:06:53.417Z,37.30
2022-12-08T04:07:53.463Z,32.10
2022-12-08T04:08:53.405Z,34.40
2022-12-08T04:09:53.421Z,39.70
2022-12-08T04:10:53.400Z,42.00
2022-12-08T04:11:53.430Z,38.00
2022-12-08T04:12:53.395Z,37.40
2022-12-08T04:13:53.366Z,36.50
2022-12-08T04:14:53.373Z,40.30
2022-12-08T04:15:53.446Z,46.70
2022-12-08T04:16:53.390Z,42.30
2022-12-08T04:17:53.384Z,44.40
2022-12-08T04:18:53.338Z,40.70
2022-12-08T04:19:53.332Z,46.30
2022-12-08T04:20:53.342Z,48.00
2022-12-08T04:21:53.313Z,44.10
2022-12-08T04:22:53.345Z,49.80
2022-12-08T04:23:59.184Z,48.20
2022-12-08T04:24:55.301Z,45.80
2022-12-08T04:25:53.309Z,45.70
2022-12-08T04:26:53.300Z,50.10
2022-12-08T04:27:53.297Z,48.90
2022-12-08T04:28:53.370Z,49.90
2022-12-08T04:29:53.279Z,43.20
2022-12-08T04:30:53.265Z,51.70
2022-12-08T04:31:53.346Z,48.70
2022-12-08T04:32:53.246Z,56.40
2022-12-08T04:33:53.277Z,52.70
2022-12-08T04:34:53.254Z,49.90
2022-12-08T04:35:53.315Z,50.40
2022-12-08T04:36:53.235Z,47.70
2022-12-08T04:37:53.195Z,44.30
2022-12-08T04:38:53.233Z,49.70
2022-12-08T04:39:53.215Z,40.50
2022-12-08T04:40:53.193Z,48.00
2022-12-08T04:41:53.201Z,49.10
2022-12-08T04:42:53.233Z,46.90
2022-12-08T04:43:53.178Z,54.20
2022-12-08T04:44:53.176Z,44.90
2022-12-08T04:45:53.155Z,46.00
2022-12-08T04:46:53.325Z,45.40
2022-12-08T04:47:53.177Z,43.00
2022-12-08T04:48:53.157Z,43.80
2022-12-08T04:49:53.177Z,43.70
2022-12-08T04:50:53.149Z,44.70
2022-12-08T04:51:53.162Z,48.20
2022-12-08T04:52:53.173Z,41.60
2022-12-08T04:53:53.119Z,43.20
2022-12-08T04:54:53.136Z,41.00
2022-12-08T04:55:53.105Z,37.30
2022-12-08T04:56:53.113Z,35.70
2022-12-08T04:57:53.083Z,35.70
2022-12-08T04:58:53.090Z,33.10
2022-12-08T04:59:53.055Z,30.90
2022-12-08T05:00:53.240Z,33.10
2022-12-08T05:01:53.245Z,31.00
2022-12-08T05:02:53.082Z,30.50
2022-12-08T05:03:53.038Z,32.90
2022-12-08T05:04:53.049Z,35.90
2022-12-08T05:05:53.034Z,31.00
2022-12-08T05:06:53.030Z,42.70
2022-12-08T05:07:53.100Z,34.40
2022-12-08T05:08:53.042Z,36.70
2022-12-08T05:09:52.990Z,31.80
2022-12-08T05:10:53.108Z,35.90
2022-12-08T05:11:53.057Z,34.60
2022-12-08T05:12:52.976Z,28.30
2022-12-08T05:13:53.963Z,31.30
2022-12-08T05:14:52.962Z,29.70
2022-12-08T05:15:53.117Z,29.70
2022-12-08T05:16:53.080Z,28.80
2022-12-08T05:17:52.940Z,29.50
2022-12-08T05:18:52.921Z,27.90
2022-12-08T05:19:53.919Z,28.40
2022-12-08T05:20:52.964Z,24.40
2022-12-08T05:21:52.903Z,23.50
2022-12-08T05:22:52.955Z,26.90
2022-12-08T05:23:52.888Z,23.90
2022-12-08T05:24:52.911Z,25.90
2022-12-08T05:25:52.912Z,21.70
2022-12-08T05:26:52.932Z,22.00
2022-12-08T05:28:01.642Z,20.90
2022-12-08T05:28:54.888Z,25.70
2022-12-08T05:29:53.022Z,19.90
2022-12-08T05:30:52.924Z,20.10
2022-12-08T05:31:52.895Z,21.80
2022-12-08T05:32:52.844Z,20.00
2022-12-08T05:33:52.900Z,19.80
2022-12-08T05:34:52.827Z,19.70
2022-12-08T05:35:52.813Z,18.50
2022-12-08T05:36:52.811Z,19.10
2022-12-08T05:37:52.816Z,28.10
2022-12-08T05:38:52.907Z,21.20
2022-12-08T05:39:52.811Z,18.60
2022-12-08T05:40:52.802Z,18.70
2022-12-08T05:41:52.767Z,16.90
2022-12-08T05:42:52.801Z,16.80
2022-12-08T05:43:52.796Z,24.00
2022-12-08T05:44:52.778Z,17.00
2022-12-08T05:45:52.820Z,19.10
2022-12-08T05:46:52.739Z,15.90
2022-12-08T05:47:52.758Z,16.00
2022-12-08T05:48:52.844Z,15.90
2022-12-08T05:49:52.717Z,18.80
2022-12-08T05:50:52.752Z,15.90
2022-12-08T05:51:52.764Z,18.80
2022-12-08T05:52:52.716Z,16.40
2022-12-08T05:53:52.703Z,17.00
2022-12-08T05:54:52.785Z,15.50
2022-12-08T05:55:52.710Z,16.30
2022-12-08T05:56:52.724Z,19.30
2022-12-08T05:57:52.662Z,16.10
2022-12-08T05:58:52.696Z,16.80
2022-12-08T05:59:52.803Z,15.60
2022-12-08T06:00:52.682Z,17.50
2022-12-08T06:01:52.726Z,17.30
2022-12-08T06:02:52.737Z,18.00
2022-12-08T06:03:52.689Z,16.00
2022-12-08T06:04:52.692Z,24.90
2022-12-08T06:05:52.714Z,18.90
2022-12-08T06:06:52.653Z,20.30
2022-12-08T06:07:52.645Z,18.10
2022-12-08T06:08:52.645Z,18.10
2022-12-08T06:09:52.612Z,19.80
2022-12-08T06:10:52.710Z,18.70
2022-12-08T06:11:52.676Z,21.90
2022-12-08T06:12:52.595Z,21.70
2022-12-08T06:13:52.598Z,19.60
2022-12-08T06:14:52.565Z,19.40
2022-12-08T06:15:52.595Z,19.60
2022-12-08T06:16:52.777Z,19.50
2022-12-08T06:17:52.538Z,19.30
2022-12-08T06:18:52.553Z,19.80
2022-12-08T06:19:52.563Z,20.20
2022-12-08T06:20:52.619Z,18.20
2022-12-08T06:21:52.563Z,18.70
2022-12-08T06:22:52.558Z,17.80
2022-12-08T06:23:52.555Z,17.60
2022-12-08T06:24:52.527Z,16.10
2022-12-08T06:25:52.490Z,17.40
2022-12-08T06:26:52.506Z,17.30
2022-12-08T06:27:52.615Z,17.70
2022-12-08T06:28:52.515Z,15.70
2022-12-08T06:29:52.519Z,15.80
2022-12-08T06:30:52.491Z,15.50
2022-12-08T06:31:52.606Z,15.00
2022-12-08T06:32:52.463Z,15.20
2022-12-08T06:33:52.463Z,16.20
2022-12-08T06:34:52.434Z,15.60
2022-12-08T06:35:52.419Z,16.10
2022-12-08T06:36:52.450Z,19.10
2022-12-08T06:37:52.437Z,15.90
2022-12-08T06:38:52.461Z,16.20
2022-12-08T06:39:52.408Z,15.70
2022-12-08T06:40:52.404Z,13.30
2022-12-08T06:41:52.403Z,15.10
2022-12-08T06:42:52.371Z,14.70
2022-12-08T06:43:52.463Z,13.30
2022-12-08T06:44:52.575Z,12.70
2022-12-08T06:45:52.396Z,12.90
2022-12-08T06:46:52.351Z,12.80
2022-12-08T06:47:52.363Z,13.40
2022-12-08T06:48:52.439Z,12.60
2022-12-08T06:49:52.365Z,10.00
2022-12-08T06:50:52.332Z,10.40
2022-12-08T06:51:52.327Z,11.60
2022-12-08T06:53:01.118Z,9.80
2022-12-08T06:53:54.301Z,11.90
2022-12-08T06:54:52.316Z,12.50
2022-12-08T06:55:59.462Z,10.20
2022-12-08T06:56:54.318Z,10.20
2022-12-08T06:57:54.089Z,10.40
2022-12-08T06:58:53.399Z,12.90
2022-12-08T06:59:52.325Z,10.10
2022-12-08T07:00:52.390Z,9.90
2022-12-08T07:01:52.359Z,10.40
2022-12-08T07:02:52.287Z,9.70
2022-12-08T07:03:52.227Z,10.30
2022-12-08T07:04:52.270Z,11.10
2022-12-08T07:05:52.255Z,10.80
2022-12-08T07:06:52.212Z,9.60
2022-12-08T07:07:52.244Z,10.00
2022-12-08T07:08:52.228Z,9.40
2022-12-08T07:09:52.201Z,9.80
2022-12-08T07:10:52.344Z,10.00
2022-12-08T07:11:52.191Z,10.70
2022-12-08T07:12:52.187Z,10.80
2022-12-08T07:13:52.202Z,11.70
2022-12-08T07:14:52.197Z,9.40
2022-12-08T07:15:52.189Z,8.40
2022-12-08T07:16:52.251Z,9.80
2022-12-08T07:17:56.389Z,8.60
2022-12-08T07:18:54.170Z,8.90
2022-12-08T07:19:52.229Z,9.00
2022-12-08T07:20:52.189Z,9.30
2022-12-08T07:21:52.173Z,10.50
2022-12-08T07:22:52.136Z,9.10
2022-12-08T07:23:57.271Z,9.00
2022-12-08T07:24:54.200Z,9.60
2022-12-08T07:25:52.238Z,9.40
2022-12-08T07:26:52.124Z,10.30
2022-12-08T07:27:52.117Z,10.80
2022-12-08T07:28:52.155Z,9.30
2022-12-08T07:29:52.237Z,10.70
2022-12-08T07:30:52.216Z,10.00
2022-12-08T07:31:52.294Z,10.30
2022-12-08T07:32:52.088Z,10.50
2022-12-08T07:33:52.054Z,10.50
2022-12-08T07:34:52.074Z,10.90
2022-12-08T07:35:52.059Z,9.80
2022-12-08T07:36:52.050Z,11.00
2022-12-08T07:37:52.015Z,10.30
2022-12-08T07:38:52.025Z,10.00
2022-12-08T07:39:52.047Z,9.90
2022-12-08T07:40:52.002Z,10.00
2022-12-08T07:41:52.036Z,10.10
2022-12-08T07:42:52.064Z,9.80
2022-12-08T07:43:51.986Z,9.50
2022-12-08T07:44:51.994Z,9.30
2022-12-08T07:45:52.009Z,9.70
2022-12-08T07:46:51.987Z,9.50
2022-12-08T07:47:51.993Z,9.70
2022-12-08T07:48:52.983Z,9.90
2022-12-08T07:49:52.008Z,10.10
2022-12-08T07:50:51.980Z,9.20
2022-12-08T07:51:51.947Z,9.60
2022-12-08T07:52:51.927Z,9.30
2022-12-08T07:53:54.524Z,9.90
2022-12-08T07:54:52.928Z,10.10
2022-12-08T07:55:51.950Z,10.30
2022-12-08T07:56:51.888Z,10.00
2022-12-08T07:57:51.942Z,10.80
2022-12-08T07:58:51.939Z,10.30
2022-12-08T07:59:51.876Z,11.30
2022-12-08T08:00:51.907Z,17.40
2022-12-08T08:02:06.547Z,12.20
2022-12-08T08:02:53.985Z,11.10
2022-12-08T08:03:51.884Z,11.60
2022-12-08T08:04:52.096Z,11.60
2022-12-08T08:05:51.841Z,11.10
2022-12-08T08:06:51.822Z,12.30
2022-12-08T08:07:51.889Z,12.80
2022-12-08T08:08:51.814Z,13.10
2022-12-08T08:09:51.825Z,11.80
2022-12-08T08:10:51.799Z,12.10
2022-12-08T08:12:07.456Z,13.80
2022-12-08T08:12:53.825Z,12.60
2022-12-08T08:13:51.862Z,12.60
2022-12-08T08:14:51.802Z,12.30
2022-12-08T08:15:51.884Z,12.20
2022-12-08T08:16:51.898Z,11.60
2022-12-08T08:17:51.786Z,12.30
2022-12-08T08:18:51.742Z,12.20
2022-12-08T08:19:51.721Z,12.30
2022-12-08T08:20:51.763Z,12.50
2022-12-08T08:21:51.736Z,12.00
2022-12-08T08:22:51.744Z,12.80
2022-12-08T08:23:51.727Z,12.60
2022-12-08T08:24:52.706Z,11.90
2022-12-08T08:25:51.736Z,12.60
2022-12-08T08:26:51.700Z,12.00
2022-12-08T08:27:51.692Z,12.40
2022-12-08T08:28:51.691Z,11.90
2022-12-08T08:29:51.644Z,13.40
2022-12-08T08:30:51.744Z,11.10
2022-12-08T08:31:51.694Z,10.80
2022-12-08T08:32:51.656Z,10.00
2022-12-08T08:33:51.639Z,10.10
2022-12-08T08:34:51.650Z,10.50
2022-12-08T08:35:51.648Z,9.70
2022-12-08T08:36:51.749Z,10.30
2022-12-08T08:37:51.634Z,10.30
2022-12-08T08:38:51.593Z,10.00
2022-12-08T08:39:51.590Z,11.40
2022-12-08T08:40:51.616Z,10.30
2022-12-08T08:41:51.622Z,9.70
2022-12-08T08:42:51.569Z,11.60
2022-12-08T08:43:51.575Z,10.10
2022-12-08T08:44:51.591Z,10.30
2022-12-08T08:45:51.899Z,10.90
2022-12-08T08:46:51.564Z,10.50
2022-12-08T08:47:51.595Z,9.90
2022-12-08T08:48:51.539Z,9.30
2022-12-08T08:49:51.541Z,10.20
2022-12-08T08:50:51.531Z,10.30
2022-12-08T08:51:51.500Z,9.40
2022-12-08T08:52:51.540Z,10.50
2022-12-08T08:53:51.503Z,10.10
2022-12-08T08:54:51.493Z,12.10
2022-12-08T08:55:51.520Z,9.70
2022-12-08T08:56:51.507Z,9.30
2022-12-08T08:57:51.511Z,9.70
2022-12-08T08:58:51.483Z,9.60
2022-12-08T08:59:51.474Z,9.50
2022-12-08T09:00:51.467Z,10.20
2022-12-08T09:01:51.571Z,9.00
2022-12-08T09:02:51.473Z,9.20
2022-12-08T09:03:51.460Z,9.60
2022-12-08T09:04:51.596Z,9.20
2022-12-08T09:05:51.486Z,9.40
2022-12-08T09:06:51.414Z,9.20
2022-12-08T09:07:51.443Z,9.20
2022-12-08T09:08:51.420Z,10.20
2022-12-08T09:09:51.396Z,9.70
2022-12-08T09:10:51.418Z,9.00
2022-12-08T09:11:51.395Z,8.40
2022-12-08T09:12:51.370Z,8.70
2022-12-08T09:13:51.411Z,8.40
2022-12-08T09:14:51.353Z,8.10
2022-12-08T09:15:51.390Z,9.10
2022-12-08T09:16:51.395Z,9.00
2022-12-08T09:17:51.328Z,8.50
2022-12-08T09:18:51.363Z,10.10
2022-12-08T09:19:51.367Z,8.40
2022-12-08T09:20:51.335Z,9.40
2022-12-08T09:21:51.342Z,8.40
2022-12-08T09:22:51.314Z,8.50
2022-12-08T09:23:51.309Z,8.70
2022-12-08T09:24:51.352Z,12.20
2022-12-08T09:25:51.304Z,8.10
2022-12-08T09:26:51.311Z,8.80
2022-12-08T09:27:51.291Z,8.70
2022-12-08T09:28:51.265Z,8.10
2022-12-08T09:29:51.311Z,8.20
2022-12-08T09:30:51.329Z,8.20
2022-12-08T09:31:51.320Z,8.00
2022-12-08T09:32:51.268Z,7.90
2022-12-08T09:33:51.239Z,8.30
2022-12-08T09:34:52.341Z,7.30
2022-12-08T09:35:52.281Z,8.70
2022-12-08T09:36:51.270Z,7.40
2022-12-08T09:37:51.242Z,8.30
2022-12-08T09:38:51.248Z,7.70
2022-12-08T09:39:51.225Z,8.20
2022-12-08T09:40:51.221Z,7.50
2022-12-08T09:41:51.214Z,8.90
2022-12-08T09:42:51.190Z,15.90
2022-12-08T09:43:51.205Z,8.60
2022-12-08T09:44:51.215Z,8.40
2022-12-08T09:45:51.167Z,8.50
2022-12-08T09:46:51.260Z,8.30
2022-12-08T09:47:51.165Z,8.00
2022-12-08T09:48:51.149Z,8.80
2022-12-08T09:49:51.147Z,8.50
2022-12-08T09:50:51.121Z,8.80
2022-12-08T09:51:51.160Z,10.70
2022-12-08T09:52:51.124Z,11.00
2022-12-08T09:53:51.118Z,9.40
2022-12-08T09:54:51.089Z,8.80
2022-12-08T09:55:51.097Z,8.90
2022-12-08T09:56:51.115Z,8.00
2022-12-08T09:57:56.339Z,9.90
2022-12-08T09:58:52.153Z,8.50
2022-12-08T09:59:51.057Z,9.40
2022-12-08T10:00:51.077Z,9.10
2022-12-08T10:01:51.160Z,10.00
2022-12-08T10:02:52.071Z,9.60
2022-12-08T10:03:51.058Z,9.20
2022-12-08T10:04:51.130Z,9.00
2022-12-08T10:05:51.022Z,9.20
2022-12-08T10:06:51.021Z,13.00
2022-12-08T10:07:51.144Z,12.90
2022-12-08T10:08:51.050Z,8.50
2022-12-08T10:09:51.024Z,14.10
2022-12-08T10:10:51.046Z,12.50
2022-12-08T10:11:51.001Z,10.60
2022-12-08T10:12:51.035Z,9.50
2022-12-08T10:13:50.985Z,9.40
2022-12-08T10:14:50.980Z,12.30
2022-12-08T10:15:50.996Z,8.90
2022-12-08T10:16:51.018Z,9.60
2022-12-08T10:17:50.993Z,9.10
2022-12-08T10:18:50.961Z,9.50
2022-12-08T10:19:50.920Z,9.90
2022-12-08T10:20:50.925Z,9.00
2022-12-08T10:21:50.918Z,8.50
2022-12-08T10:22:50.914Z,9.00
2022-12-08T10:23:50.929Z,8.80
2022-12-08T10:24:50.916Z,9.00
2022-12-08T10:25:50.896Z,9.70
2022-12-08T10:26:50.909Z,9.00
2022-12-08T10:27:50.910Z,9.30
2022-12-08T10:28:50.909Z,8.40
2022-12-08T10:29:50.923Z,20.70
2022-12-08T10:30:50.855Z,8.60
2022-12-08T10:31:51.078Z,8.50
2022-12-08T10:32:50.847Z,9.30
2022-12-08T10:33:50.875Z,8.10
2022-12-08T10:34:56.111Z,9.40
2022-12-08T10:35:52.955Z,9.40
2022-12-08T10:36:50.877Z,7.90
2022-12-08T10:37:50.815Z,8.70
2022-12-08T10:38:50.799Z,9.20
2022-12-08T10:39:50.813Z,9.00
2022-12-08T10:40:50.871Z,9.40
2022-12-08T10:41:50.810Z,9.50
2022-12-08T10:42:50.769Z,8.90
2022-12-08T10:43:50.769Z,8.40
2022-12-08T10:44:50.780Z,8.40
2022-12-08T10:45:50.803Z,17.10
2022-12-08T10:46:50.835Z,8.90
2022-12-08T10:47:55.256Z,8.30
2022-12-08T10:48:51.756Z,7.90
2022-12-08T10:49:50.723Z,7.90
2022-12-08T10:50:50.833Z,7.80
2022-12-08T10:51:50.730Z,8.10
2022-12-08T10:52:51.213Z,7.70
2022-12-08T10:53:50.701Z,8.80
2022-12-08T10:54:50.716Z,7.20
2022-12-08T10:55:50.685Z,7.70
2022-12-08T10:56:50.737Z,8.10
2022-12-08T10:57:50.747Z,7.20
2022-12-08T10:58:50.682Z,7.30
2022-12-08T10:59:50.669Z,7.70
2022-12-08T11:00:50.770Z,7.80
2022-12-08T11:01:50.866Z,8.20
2022-12-08T11:02:50.730Z,6.50
2022-12-08T11:03:50.651Z,7.20
2022-12-08T11:04:50.666Z,6.90
2022-12-08T11:05:50.621Z,7.50
2022-12-08T11:06:50.650Z,7.70
2022-12-08T11:07:50.691Z,6.90
2022-12-08T11:08:50.617Z,7.40
2022-12-08T11:09:50.623Z,7.00
2022-12-08T11:10:50.612Z,7.90
2022-12-08T11:11:50.636Z,7.00
2022-12-08T11:12:50.618Z,11.10
2022-12-08T11:13:50.601Z,11.40
2022-12-08T11:14:50.585Z,10.70
2022-12-08T11:15:50.637Z,9.00
2022-12-08T11:16:50.629Z,7.00
2022-12-08T11:17:54.660Z,6.80
2022-12-08T11:18:52.607Z,7.20
2022-12-08T11:19:50.560Z,8.00
2022-12-08T11:20:50.626Z,7.90
2022-12-08T11:21:50.564Z,7.10
2022-12-08T11:22:50.563Z,7.90
2022-12-08T11:23:50.552Z,7.60
2022-12-08T11:24:50.521Z,8.00
2022-12-08T11:25:50.516Z,7.60
2022-12-08T11:26:50.519Z,6.80
2022-12-08T11:27:50.553Z,8.00
2022-12-08T11:28:50.595Z,8.10
2022-12-08T11:29:50.507Z,7.90
2022-12-08T11:30:50.638Z,7.80
2022-12-08T11:31:50.564Z,8.70
2022-12-08T11:32:50.542Z,7.50
2022-12-08T11:33:50.512Z,7.70
2022-12-08T11:34:50.455Z,7.70
2022-12-08T11:35:50.488Z,7.20
2022-12-08T11:36:50.467Z,7.30
2022-12-08T11:37:50.684Z,7.10
2022-12-08T11:38:50.478Z,7.20
2022-12-08T11:39:50.454Z,7.50
2022-12-08T11:40:50.432Z,7.80
2022-12-08T11:41:50.419Z,7.60
2022-12-08T11:42:50.412Z,7.90
2022-12-08T11:43:50.425Z,7.40
2022-12-08T11:44:50.396Z,7.30
2022-12-08T11:45:50.516Z,7.00
2022-12-08T11:46:50.375Z,7.90
2022-12-08T11:47:55.603Z,7.20
2022-12-08T11:48:52.416Z,7.00
2022-12-08T11:49:50.432Z,7.60
2022-12-08T11:50:50.342Z,7.00
2022-12-08T11:51:50.353Z,7.50
2022-12-08T11:52:50.343Z,7.10
2022-12-08T11:53:50.402Z,7.40
2022-12-08T11:54:50.328Z,7.60
2022-12-08T11:55:50.413Z,8.00
2022-12-08T11:56:50.332Z,7.10
2022-12-08T11:57:50.419Z,7.30
2022-12-08T11:58:50.314Z,7.30
2022-12-08T11:59:50.318Z,6.80
2022-12-08T12:00:50.290Z,7.50
2022-12-08T12:01:50.348Z,7.50
2022-12-08T12:02:50.342Z,8.10
2022-12-08T12:03:50.333Z,7.90
2022-12-08T12:04:50.272Z,7.60
2022-12-08T12:06:13.075Z,7.90
2022-12-08T12:06:55.775Z,8.00
2022-12-08T12:07:51.320Z,7.30
2022-12-08T12:08:50.264Z,8.00
2022-12-08T12:09:50.236Z,7.70
2022-12-08T12:10:50.215Z,7.70
2022-12-08T12:11:50.216Z,7.80
2022-12-08T12:12:50.234Z,8.40
2022-12-08T12:13:50.213Z,7.10
2022-12-08T12:14:50.188Z,7.60
2022-12-08T12:15:50.200Z,8.00
2022-12-08T12:16:50.227Z,7.40
2022-12-08T12:17:50.204Z,8.10
2022-12-08T12:18:50.168Z,7.70
2022-12-08T12:19:50.209Z,8.40
2022-12-08T12:20:50.184Z,7.10
2022-12-08T12:21:50.164Z,7.90
2022-12-08T12:22:50.202Z,7.90
2022-12-08T12:23:50.238Z,6.80
2022-12-08T12:24:50.170Z,7.20
2022-12-08T12:25:50.149Z,7.20
2022-12-08T12:26:50.187Z,8.70
2022-12-08T12:27:51.144Z,8.80
2022-12-08T12:28:50.109Z,7.90
2022-12-08T12:29:55.442Z,7.00
2022-12-08T12:30:52.111Z,7.70
2022-12-08T12:31:50.105Z,7.70
2022-12-08T12:32:50.176Z,7.30
2022-12-08T12:33:50.162Z,7.80
2022-12-08T12:34:50.057Z,7.30
2022-12-08T12:35:50.062Z,7.50
2022-12-08T12:36:50.058Z,8.20
2022-12-08T12:37:50.054Z,8.10
2022-12-08T12:38:50.080Z,7.30
2022-12-08T12:39:50.073Z,7.20
2022-12-08T12:40:50.038Z,6.90
2022-12-08T12:41:50.026Z,6.70
2022-12-08T12:42:50.030Z,6.50
2022-12-08T12:43:50.035Z,6.90
2022-12-08T12:44:50.025Z,6.10
2022-12-08T12:45:50.071Z,8.00
2022-12-08T12:46:49.992Z,8.40
2022-12-08T12:47:56.001Z,7.20
2022-12-08T12:48:51.977Z,7.00
2022-12-08T12:49:49.994Z,6.60
2022-12-08T12:50:49.958Z,7.10
2022-12-08T12:51:49.974Z,7.70
2022-12-08T12:52:49.935Z,6.90
2022-12-08T12:53:49.934Z,6.40
2022-12-08T12:54:49.961Z,6.00
2022-12-08T12:55:49.960Z,9.20
2022-12-08T12:56:49.919Z,5.90
2022-12-08T12:57:49.955Z,6.30
2022-12-08T12:58:49.943Z,6.60
2022-12-08T12:59:54.884Z,6.30
2022-12-08T13:00:51.930Z,6.20
2022-12-08T13:01:49.975Z,6.00