createdAt,value
2023-01-23T00:01:21.613Z,24.40
2023-01-23T00:03:54.694Z,24.40
2023-01-23T00:06:29.030Z,24.40
2023-01-23T00:09:06.214Z,24.40
2023-01-23T00:11:39.395Z,24.40
2023-01-23T00:14:13.155Z,24.40
2023-01-23T00:16:49.130Z,24.50
2023-01-23T00:19:22.228Z,24.50
2023-01-23T00:21:55.079Z,24.50
2023-01-23T00:24:27.999Z,24.50
2023-01-23T00:27:01.017Z,24.50
2023-01-23T00:29:33.954Z,24.60
2023-01-23T00:32:06.821Z,24.60
2023-01-23T00:34:42.335Z,24.70
2023-01-23T00:37:15.798Z,24.70
2023-01-23T00:39:49.040Z,24.70
2023-01-23T00:42:22.028Z,24.70
2023-01-23T00:44:54.983Z,24.70
2023-01-23T00:47:28.032Z,24.70
2023-01-23T00:50:06.577Z,24.80
2023-01-23T00:52:39.464Z,24.70
2023-01-23T00:55:17.965Z,24.80
2023-01-23T00:57:52.867Z,24.80
2023-01-23T01:00:28.717Z,24.70
2023-01-23T01:03:00.138Z,24.70
2023-01-23T01:05:37.600Z,24.70
2023-01-23T01:08:10.982Z,24.70
2023-01-23T01:10:45.242Z,24.80
2023-01-23T01:13:19.378Z,24.80
2023-01-23T01:15:53.745Z,24.80
2023-01-23T01:18:26.843Z,24.80
2023-01-23T01:21:00.981Z,24.80
2023-01-23T01:23:39.045Z,24.90
2023-01-23T01:26:12.493Z,24.90
2023-01-23T01:28:45.823Z,24.90
2023-01-23T01:31:19.480Z,24.90
2023-01-23T01:33:52.510Z,24.90
2023-01-23T01:36:26.943Z,24.90
2023-01-23T01:39:00.198Z,24.90
2023-01-23T01:41:35.965Z,24.90
2023-01-23T01:44:07.720Z,24.90
2023-01-23T01:46:40.669Z,24.90
2023-01-23T01:49:32.933Z,24.90
2023-01-23T01:52:16.538Z,24.90
2023-01-23T01:54:51.409Z,24.90
2023-01-23T01:57:41.344Z,24.90
2023-01-23T02:00:18.739Z,24.90
2023-01-23T02:03:00.526Z,24.80
2023-01-23T02:05:35.566Z,24.80
2023-01-23T02:08:26.779Z,24.80
2023-01-23T02:10:59.648Z,24.80
2023-01-23T02:13:38.704Z,24.90
2023-01-23T02:16:16.896Z,24.90
2023-01-23T02:18:51.920Z,24.90
2023-01-23T02:21:26.583Z,24.90
2023-01-23T02:24:04.916Z,24.90
2023-01-23T02:26:39.542Z,24.90
2023-01-23T02:29:12.865Z,24.80
2023-01-23T02:31:46.961Z,24.80
2023-01-23T02:34:20.129Z,24.80
2023-01-23T02:36:53.153Z,24.80
2023-01-23T02:39:26.830Z,24.80
2023-01-23T02:42:01.722Z,24.80
2023-01-23T02:44:35.459Z,24.70
2023-01-23T02:47:17.189Z,24.70
2023-01-23T02:49:50.073Z,24.60
2023-01-23T02:52:22.916Z,24.60
2023-01-23T02:54:55.827Z,24.60
2023-01-23T02:57:28.628Z,24.60
2023-01-23T03:00:21.303Z,24.50
2023-01-23T03:02:56.105Z,24.50
2023-01-23T03:05:33.224Z,24.50
2023-01-23T03:08:06.341Z,24.50
2023-01-23T03:10:39.194Z,24.50
2023-01-23T03:13:13.278Z,24.50
2023-01-23T03:15:46.195Z,24.40
2023-01-23T03:18:19.104Z,24.40
2023-01-23T03:20:51.915Z,24.40
2023-01-23T03:23:24.656Z,24.40
2023-01-23T03:25:58.661Z,24.40
2023-01-23T03:28:51.475Z,24.30
2023-01-23T03:31:23.613Z,24.30
2023-01-23T03:33:57.041Z,24.30
2023-01-23T03:36:29.703Z,24.20
2023-01-23T03:39:19.904Z,24.20
2023-01-23T03:41:57.010Z,24.20
2023-01-23T03:44:30.578Z,24.10
2023-01-23T03:47:03.679Z,24.10
2023-01-23T03:49:36.767Z,24.10
2023-01-23T03:52:09.576Z,24.10
2023-01-23T03:54:42.539Z,24.10
2023-01-23T03:57:15.887Z,24.10
2023-01-23T03:59:48.713Z,24.10
2023-01-23T04:02:21.664Z,24.00
2023-01-23T04:04:54.501Z,24.10
2023-01-23T04:07:27.694Z,24.00
2023-01-23T04:10:04.664Z,24.00
2023-01-23T04:12:37.659Z,24.00
2023-01-23T04:15:11.770Z,24.00
2023-01-23T04:17:44.527Z,24.00
2023-01-23T04:20:18.227Z,24.00
2023-01-23T04:22:51.462Z,24.00
2023-01-23T04:25:24.388Z,24.00
2023-01-23T04:27:57.207Z,24.00
2023-01-23T04:30:30.168Z,24.00
2023-01-23T04:33:03.023Z,23.90
2023-01-23T04:35:35.899Z,23.90
2023-01-23T04:38:13.044Z,23.90
2023-01-23T04:40:45.950Z,23.90
2023-01-23T04:43:19.384Z,23.80
2023-01-23T04:45:57.932Z,23.80
2023-01-23T04:48:30.716Z,23.80
2023-01-23T04:51:03.830Z,23.80
2023-01-23T04:53:44.894Z,23.80
2023-01-23T04:56:16.656Z,23.70
2023-01-23T04:58:50.796Z,23.70
2023-01-23T05:01:25.292Z,23.70
2023-01-23T05:03:58.526Z,23.70
2023-01-23T05:06:31.230Z,23.60
2023-01-23T05:09:04.203Z,23.60
2023-01-23T05:11:37.314Z,23.60
2023-01-23T05:14:10.067Z,23.60
2023-01-23T05:16:45.540Z,23.60
2023-01-23T05:19:17.359Z,23.50
2023-01-23T05:21:51.428Z,23.50
2023-01-23T05:24:24.252Z,23.50
2023-01-23T05:26:57.049Z,23.50
2023-01-23T05:29:30.100Z,23.40
2023-01-23T05:32:02.960Z,23.40
2023-01-23T05:34:35.852Z,23.40
2023-01-23T05:37:12.594Z,23.40
2023-01-23T05:39:45.927Z,23.30
2023-01-23T05:42:18.967Z,23.30
2023-01-23T05:44:52.514Z,23.30
2023-01-23T05:47:32.187Z,23.30
2023-01-23T05:50:05.243Z,23.20
2023-01-23T05:52:38.441Z,23.20
2023-01-23T05:55:11.946Z,23.20
2023-01-23T05:57:44.776Z,23.20
2023-01-23T06:00:19.442Z,23.20
2023-01-23T06:02:52.735Z,23.20
2023-01-23T06:05:27.408Z,23.20
2023-01-23T06:07:59.899Z,23.10
2023-01-23T06:10:32.904Z,23.10
2023-01-23T06:13:05.876Z,23.10
2023-01-23T06:15:38.983Z,23.10
2023-01-23T06:18:12.085Z,23.00
2023-01-23T06:20:45.224Z,23.00
2023-01-23T06:23:18.554Z,23.00
2023-01-23T06:25:51.439Z,23.00
2023-01-23T06:28:24.354Z,22.90
2023-01-23T06:30:57.849Z,22.90
2023-01-23T06:33:30.723Z,22.90
2023-01-23T06:36:05.547Z,22.90
2023-01-23T06:38:38.761Z,22.80
2023-01-23T06:41:12.827Z,22.80
2023-01-23T06:43:53.067Z,22.80
2023-01-23T06:46:20.200Z,22.80
2023-01-23T06:48:53.781Z,22.80
2023-01-23T06:51:26.721Z,22.80
2023-01-23T06:53:59.737Z,22.70
2023-01-23T06:56:32.631Z,22.70
2023-01-23T06:59:05.664Z,22.70
2023-01-23T07:01:38.875Z,22.70
2023-01-23T07:04:16.725Z,22.70
2023-01-23T07:06:48.795Z,22.70
2023-01-23T07:09:21.718Z,22.60
2023-01-23T07:11:54.535Z,22.60
2023-01-23T07:14:28.465Z,22.60
2023-01-23T07:17:03.718Z,22.60
2023-01-23T07:19:36.623Z,22.60
2023-01-23T07:22:09.588Z,22.60
2023-01-23T07:24:42.629Z,22.50
2023-01-23T07:27:15.509Z,22.50
2023-01-23T07:29:49.187Z,22.50
2023-01-23T07:32:22.057Z,22.40
2023-01-23T07:34:55.211Z,22.50
2023-01-23T07:37:28.139Z,22.40
2023-01-23T07:40:00.994Z,22.40
2023-01-23T07:42:33.697Z,22.40
2023-01-23T07:45:06.455Z,22.30
2023-01-23T07:47:45.570Z,22.30
2023-01-23T07:50:19.693Z,22.30
2023-01-23T07:52:52.731Z,22.20
2023-01-23T07:55:25.430Z,22.20
2023-01-23T07:57:58.778Z,22.20
2023-01-23T08:00:31.984Z,22.20
2023-01-23T08:03:04.965Z,22.10
2023-01-23T08:05:44.531Z,22.10
2023-01-23T08:08:16.556Z,22.10
2023-01-23T08:10:49.554Z,22.10
2023-01-23T08:13:23.525Z,22.10
2023-01-23T08:15:56.586Z,22.00
2023-01-23T08:18:37.118Z,22.00
2023-01-23T08:21:05.023Z,21.90
2023-01-23T08:23:38.571Z,21.90
2023-01-23T08:26:12.274Z,21.90
2023-01-23T08:28:48.184Z,21.90
2023-01-23T08:31:22.422Z,21.80
2023-01-23T08:33:54.020Z,21.80
2023-01-23T08:36:26.890Z,21.80
2023-01-23T08:38:59.767Z,21.80
2023-01-23T08:41:34.716Z,21.80
2023-01-23T08:44:07.341Z,21.70
2023-01-23T08:46:40.096Z,21.70
2023-01-23T08:49:13.761Z,21.70
2023-01-23T08:51:46.968Z,21.70
2023-01-23T08:54:19.736Z,21.70
2023-01-23T08:56:52.516Z,21.60
2023-01-23T08:59:25.484Z,21.60
2023-01-23T09:02:12.175Z,21.60
2023-01-23T09:04:43.091Z,21.60
2023-01-23T09:07:15.843Z,21.50
2023-01-23T09:09:48.677Z,21.50
2023-01-23T09:12:21.412Z,21.40
2023-01-23T09:14:56.620Z,21.40
2023-01-23T09:17:41.681Z,21.40
2023-01-23T09:20:17.015Z,21.30
2023-01-23T09:22:49.716Z,21.30
2023-01-23T09:25:22.544Z,21.20
2023-01-23T09:27:59.120Z,21.20
2023-01-23T09:30:31.983Z,21.10
2023-01-23T09:33:04.859Z,21.10
2023-01-23T09:35:37.603Z,21.00
2023-01-23T09:38:12.440Z,21.00
2023-01-23T09:40:58.887Z,21.00
2023-01-23T09:43:39.927Z,21.00
2023-01-23T09:46:20.676Z,20.90
2023-01-23T09:49:10.501Z,20.90
2023-01-23T09:51:51.659Z,20.80
2023-01-23T09:54:48.371Z,20.80
2023-01-23T09:57:39.961Z,20.70
2023-01-23T10:00:26.124Z,20.70
2023-01-23T10:02:59.877Z,20.70
2023-01-23T10:06:01.849Z,20.60
2023-01-23T10:08:36.877Z,20.60
2023-01-23T10:11:14.396Z,20.60
2023-01-23T10:14:17.853Z,20.60
2023-01-23T10:17:04.530Z,20.50
2023-01-23T10:19:42.446Z,20.50
2023-01-23T10:22:45.574Z,20.50
2023-01-23T10:25:19.441Z,20.50
2023-01-23T10:27:53.970Z,20.50
2023-01-23T10:30:38.244Z,20.50
2023-01-23T10:33:19.139Z,20.50
2023-01-23T10:35:59.963Z,20.40
2023-01-23T10:38:53.649Z,20.40
2023-01-23T10:41:25.235Z,20.30
2023-01-23T10:44:05.062Z,20.30
2023-01-23T10:46:45.689Z,20.30
2023-01-23T10:49:35.548Z,20.20
2023-01-23T10:52:08.413Z,20.20
2023-01-23T10:54:48.842Z,20.20
2023-01-23T10:57:23.385Z,20.20
2023-01-23T11:00:07.459Z,20.20
2023-01-23T11:02:42.540Z,20.20
2023-01-23T11:05:46.794Z,20.10
2023-01-23T11:08:15.741Z,20.10
2023-01-23T11:10:48.559Z,20.10
2023-01-23T11:13:40.236Z,20.00
2023-01-23T11:16:13.136Z,20.00
2023-01-23T11:18:47.759Z,20.00
2023-01-23T11:21:28.546Z,20.00
2023-01-23T11:24:37.778Z,20.00
2023-01-23T11:27:18.476Z,20.00
2023-01-23T11:30:02.639Z,20.00
2023-01-23T11:32:37.255Z,20.00
2023-01-23T11:35:21.421Z,20.00
2023-01-23T11:37:54.846Z,20.00
2023-01-23T11:40:27.885Z,20.00
2023-01-23T11:43:00.757Z,19.90
2023-01-23T11:46:00.132Z,19.90
2023-01-23T11:48:44.415Z,19.90
2023-01-23T11:51:25.357Z,19.90
2023-01-23T11:54:20.164Z,19.90
2023-01-23T11:57:06.563Z,19.90
2023-01-23T11:59:41.317Z,19.90
2023-01-23T12:02:39.598Z,19.90
2023-01-23T12:05:16.061Z,19.90
2023-01-23T12:08:10.346Z,19.80
2023-01-23T12:10:53.996Z,19.80
2023-01-23T12:13:28.841Z,19.80
2023-01-23T12:16:24.231Z,19.80
2023-01-23T12:19:26.619Z,19.80
2023-01-23T12:22:13.452Z,19.80
2023-01-23T12:24:55.785Z,19.70
2023-01-23T12:27:49.332Z,19.70
2023-01-23T12:30:36.533Z,19.70
2023-01-23T12:33:32.473Z,19.80
2023-01-23T12:36:18.687Z,19.80
2023-01-23T12:39:09.643Z,19.80
2023-01-23T12:41:44.345Z,19.80
2023-01-23T12:44:22.507Z,19.80
2023-01-23T12:47:12.857Z,19.80
2023-01-23T12:49:53.590Z,19.80
2023-01-23T12:52:29.161Z,19.80
2023-01-23T12:55:27.491Z,19.80
2023-01-23T12:58:09.563Z,19.80
2023-01-23T13:00:44.487Z,19.80
2023-01-23T13:03:37.293Z,19.80
2023-01-23T13:06:07.432Z,19.70
2023-01-23T13:09:12.583Z,19.70
2023-01-23T13:12:09.990Z,19.70
2023-01-23T13:15:06.866Z,19.70
2023-01-23T13:17:49.162Z,19.70
2023-01-23T13:20:55.656Z,19.60
2023-01-23T13:23:38.978Z,19.60
2023-01-23T13:26:25.819Z,19.60
2023-01-23T13:29:03.971Z,19.60
2023-01-23T13:31:51.497Z,19.60
2023-01-23T13:34:26.600Z,19.60
2023-01-23T13:37:00.589Z,19.60
2023-01-23T13:39:33.901Z,19.60
2023-01-23T13:42:21.837Z,19.50
2023-01-23T13:45:30.274Z,19.50
2023-01-23T13:48:36.843Z,19.50
2023-01-23T13:51:24.456Z,19.50
2023-01-23T13:54:08.473Z,19.40
2023-01-23T13:56:43.775Z,19.50
2023-01-23T13:59:27.239Z,19.40
2023-01-23T14:02:22.279Z,19.40
2023-01-23T14:05:03.603Z,19.40
2023-01-23T14:07:46.901Z,19.40
2023-01-23T14:10:25.069Z,19.50
2023-01-23T14:13:06.032Z,19.50
2023-01-23T14:15:58.987Z,19.50
2023-01-23T14:18:45.036Z,19.50
2023-01-23T14:21:30.353Z,19.50
2023-01-23T14:24:03.110Z,19.50
2023-01-23T14:26:37.897Z,19.50
2023-01-23T14:29:27.705Z,19.50
2023-01-23T14:32:00.894Z,19.50
2023-01-23T14:34:36.159Z,19.50
2023-01-23T14:37:11.054Z,19.50
2023-01-23T14:39:52.885Z,19.50
2023-01-23T14:42:35.460Z,19.50
2023-01-23T14:45:10.567Z,19.50
2023-01-23T14:47:47.135Z,19.50
2023-01-23T14:50:24.721Z,19.50
2023-01-23T14:53:05.697Z,19.40
2023-01-23T14:55:40.589Z,19.40
2023-01-23T14:58:18.855Z,19.40
2023-01-23T15:00:52.734Z,19.40
2023-01-23T15:03:42.796Z,19.40
2023-01-23T15:06:17.811Z,19.40
2023-01-23T15:08:52.120Z,19.40
2023-01-23T15:11:31.762Z,19.40
2023-01-23T15:14:05.836Z,19.40
2023-01-23T15:16:40.204Z,19.30
2023-01-23T15:19:28.418Z,19.30
2023-01-23T15:22:21.375Z,19.30
2023-01-23T15:24:55.162Z,19.30
2023-01-23T15:27:35.702Z,19.20
2023-01-23T15:30:33.403Z,19.20
2023-01-23T15:33:09.169Z,19.20
2023-01-23T15:35:42.478Z,19.20
2023-01-23T15:38:17.307Z,19.20
2023-01-23T15:40:50.166Z,19.20
2023-01-23T15:43:23.829Z,19.20
2023-01-23T15:45:57.566Z,19.20
2023-01-23T15:48:33.287Z,19.20
2023-01-23T15:51:06.168Z,19.20
2023-01-23T15:53:40.337Z,19.10
2023-01-23T15:56:18.983Z,19.10
2023-01-23T15:58:52.926Z,19.10
2023-01-23T16:01:25.791Z,19.10
2023-01-23T16:03:58.914Z,19.10
2023-01-23T16:06:31.903Z,19.10
2023-01-23T16:09:08.198Z,19.10
2023-01-23T16:11:46.691Z,19.10
2023-01-23T16:14:23.382Z,19.10
2023-01-23T16:17:00.252Z,19.10
2023-01-23T16:19:30.785Z,19.10
2023-01-23T16:22:05.738Z,19.10
2023-01-23T16:24:40.470Z,19.10
2023-01-23T16:27:21.536Z,19.10
2023-01-23T16:29:57.749Z,19.10
2023-01-23T16:32:31.950Z,19.10
2023-01-23T16:35:05.048Z,19.10
2023-01-23T16:37:42.725Z,19.10
2023-01-23T16:40:29.836Z,19.10
2023-01-23T16:43:04.899Z,19.10
2023-01-23T16:45:38.998Z,19.10
2023-01-23T16:48:21.694Z,19.00
2023-01-23T16:50:52.404Z,19.00
2023-01-23T16:53:36.295Z,19.10
2023-01-23T16:56:16.848Z,19.10
2023-01-23T16:58:51.046Z,19.10
2023-01-23T17:01:28.664Z,19.10
2023-01-23T17:04:08.462Z,19.10
2023-01-23T17:06:41.405Z,19.10
2023-01-23T17:09:21.981Z,19.10
2023-01-23T17:12:01.040Z,19.10
2023-01-23T17:14:36.300Z,19.10
2023-01-23T17:17:17.561Z,19.10
2023-01-23T17:19:50.301Z,19.10
2023-01-23T17:22:32.062Z,19.20
2023-01-23T17:25:04.992Z,19.20
2023-01-23T17:27:45.007Z,19.30
2023-01-23T17:30:13.095Z,19.30
2023-01-23T17:32:46.660Z,19.40
2023-01-23T17:35:28.679Z,19.40
2023-01-23T17:38:09.213Z,19.50
2023-01-23T17:43:37.503Z,19.60
2023-01-23T17:46:13.119Z,19.70
2023-01-23T17:48:52.364Z,19.70
2023-01-23T17:51:29.598Z,19.70
2023-01-23T17:54:03.585Z,19.80
2023-01-23T17:56:36.759Z,19.80
2023-01-23T17:59:10.258Z,19.80
2023-01-23T18:01:43.487Z,19.90
2023-01-23T18:04:21.369Z,19.90
2023-01-23T18:06:54.108Z,19.90
2023-01-23T18:09:27.031Z,19.90
2023-01-23T18:12:00.911Z,20.00
2023-01-23T18:14:35.711Z,20.00
2023-01-23T18:17:28.263Z,20.00
2023-01-23T18:20:00.997Z,20.00
2023-01-23T18:22:34.547Z,20.10
2023-01-23T18:25:08.776Z,20.10
2023-01-23T18:27:43.728Z,20.10
2023-01-23T18:30:24.884Z,20.10
2023-01-23T18:33:21.009Z,20.10
2023-01-23T18:36:17.230Z,20.20
2023-01-23T18:39:16.236Z,20.20
2023-01-23T18:41:59.389Z,20.20
2023-01-23T18:44:34.238Z,20.20
2023-01-23T18:47:08.354Z,20.20
2023-01-23T18:49:41.608Z,20.30
2023-01-23T18:52:16.719Z,20.30
2023-01-23T18:55:13.763Z,20.30
2023-01-23T18:57:51.966Z,20.40
2023-01-23T19:00:46.564Z,20.40
2023-01-23T19:03:21.147Z,20.40
2023-01-23T19:05:54.159Z,20.40
2023-01-23T19:08:33.886Z,20.40
2023-01-23T19:11:11.556Z,20.40
2023-01-23T19:14:01.576Z,20.40
2023-01-23T19:16:36.814Z,20.50
2023-01-23T19:19:19.835Z,20.50
2023-01-23T19:21:55.456Z,20.50
2023-01-23T19:24:31.725Z,20.50
2023-01-23T19:27:05.078Z,20.40
2023-01-23T19:29:43.930Z,20.30
2023-01-23T19:32:17.446Z,20.30
2023-01-23T19:34:50.305Z,20.20
2023-01-23T19:37:23.133Z,20.20
2023-01-23T19:39:55.896Z,20.10
2023-01-23T19:42:30.441Z,20.00
2023-01-23T19:45:02.617Z,19.90
2023-01-23T19:47:35.459Z,19.80
2023-01-23T19:50:08.628Z,19.80
2023-01-23T19:52:41.426Z,19.70
2023-01-23T19:55:24.723Z,19.70
2023-01-23T19:58:01.753Z,19.60
2023-01-23T20:00:37.168Z,19.60
2023-01-23T20:03:12.010Z,19.60
2023-01-23T20:05:44.667Z,19.60
2023-01-23T20:08:21.850Z,19.60
2023-01-23T20:10:54.800Z,19.60
2023-01-23T20:13:27.680Z,19.60
2023-01-23T20:16:00.591Z,19.60
2023-01-23T20:18:33.636Z,19.60
2023-01-23T20:21:06.586Z,19.60
2023-01-23T20:23:39.470Z,19.60
2023-01-23T20:26:13.083Z,19.60
2023-01-23T20:28:46.937Z,19.60
2023-01-23T20:31:19.876Z,19.60
2023-01-23T20:33:52.947Z,19.60
2023-01-23T20:36:42.029Z,19.60
2023-01-23T20:39:16.533Z,19.60
2023-01-23T20:41:53.798Z,19.60
2023-01-23T20:44:31.011Z,19.60
2023-01-23T20:47:04.070Z,19.60
2023-01-23T20:49:37.098Z,19.60
2023-01-23T20:52:14.231Z,19.60
2023-01-23T20:54:47.380Z,19.70
2023-01-23T20:57:21.585Z,19.70
2023-01-23T20:59:54.422Z,19.70
2023-01-23T21:02:29.098Z,19.70
2023-01-23T21:05:01.907Z,19.70
2023-01-23T21:07:34.946Z,19.70
2023-01-23T21:10:07.906Z,19.80
2023-01-23T21:12:40.805Z,19.80
2023-01-23T21:15:14.395Z,19.90
2023-01-23T21:17:47.091Z,20.00
2023-01-23T21:20:20.205Z,20.10
2023-01-23T21:22:52.976Z,20.20
2023-01-23T21:25:29.338Z,20.20
2023-01-23T21:28:02.386Z,20.20
2023-01-23T21:30:35.138Z,20.20
2023-01-23T21:33:07.901Z,20.20
2023-01-23T21:35:40.706Z,20.20
2023-01-23T21:38:13.865Z,20.30
2023-01-23T21:40:46.465Z,20.30
2023-01-23T21:43:19.308Z,20.40
2023-01-23T21:45:52.134Z,20.40
2023-01-23T21:48:25.092Z,20.50
2023-01-23T21:50:59.647Z,20.50
2023-01-23T21:53:37.147Z,20.60
2023-01-23T21:56:11.596Z,20.50
2023-01-23T21:58:47.653Z,20.50
2023-01-23T22:01:35.451Z,20.60
2023-01-23T22:04:13.761Z,20.60
2023-01-23T22:06:48.867Z,20.60
2023-01-23T22:09:23.382Z,20.70
2023-01-23T22:11:56.706Z,20.70
2023-01-23T22:14:29.654Z,20.80
2023-01-23T22:17:02.590Z,20.80
2023-01-23T22:19:36.070Z,20.80
2023-01-23T22:22:09.028Z,20.80
2023-01-23T22:24:41.976Z,20.90
2023-01-23T22:27:14.974Z,20.90
2023-01-23T22:29:48.808Z,21.00
2023-01-23T22:32:23.652Z,21.10
2023-01-23T22:34:56.661Z,21.10
2023-01-23T22:37:29.468Z,21.20
2023-01-23T22:40:02.489Z,21.20
2023-01-23T22:42:35.205Z,21.30
2023-01-23T22:45:08.488Z,21.40
2023-01-23T22:47:41.440Z,21.40
2023-01-23T22:50:16.232Z,21.40
2023-01-23T22:52:49.348Z,21.40
2023-01-23T22:55:22.723Z,21.40
2023-01-23T22:57:56.766Z,21.50
2023-01-23T23:00:30.388Z,21.50
2023-01-23T23:03:03.882Z,21.50
2023-01-23T23:05:40.960Z,21.50
2023-01-23T23:08:13.873Z,21.50
2023-01-23T23:10:52.096Z,21.50
2023-01-23T23:13:24.965Z,21.50
2023-01-23T23:15:57.752Z,21.50
2023-01-23T23:18:31.567Z,21.50
2023-01-23T23:21:05.853Z,21.60
2023-01-23T23:23:39.013Z,21.60
2023-01-23T23:26:12.680Z,21.70
2023-01-23T23:28:46.237Z,21.70
2023-01-23T23:31:20.335Z,21.80
2023-01-23T23:33:53.566Z,21.90
2023-01-23T23:36:26.702Z,21.90
2023-01-23T23:38:59.723Z,22.00
2023-01-23T23:41:32.479Z,22.00
2023-01-23T23:44:05.367Z,22.00
2023-01-23T23:46:38.240Z,22.00
2023-01-23T23:49:11.026Z,22.00
2023-01-23T23:51:43.910Z,22.10
2023-01-23T23:54:16.872Z,22.10
2023-01-23T23:56:50.282Z,22.10
2023-01-23T23:59:22.996Z,22.10
