createdAt,value
2018-10-18T00:00:40.786Z,26.40
2018-10-18T00:03:28.849Z,26.40
2018-10-18T00:06:17.396Z,26.40
2018-10-18T00:09:05.869Z,26.40
2018-10-18T00:11:54.224Z,26.40
2018-10-18T00:14:43.778Z,26.40
2018-10-18T00:17:36.105Z,26.40
2018-10-18T00:20:24.056Z,26.40
2018-10-18T00:23:11.754Z,26.40
2018-10-18T00:25:59.388Z,26.40
2018-10-18T00:28:48.574Z,26.40
2018-10-18T00:31:36.988Z,26.40
2018-10-18T00:34:25.043Z,26.40
2018-10-18T00:37:13.535Z,26.40
2018-10-18T00:40:04.675Z,26.40
2018-10-18T00:42:52.488Z,26.40
2018-10-18T00:45:42.266Z,26.30
2018-10-18T00:48:31.665Z,26.30
2018-10-18T00:51:21.312Z,26.30
2018-10-18T00:54:11.969Z,26.30
2018-10-18T00:57:00.609Z,26.30
2018-10-18T00:59:48.708Z,26.30
2018-10-18T01:02:37.567Z,26.30
2018-10-18T01:05:26.850Z,26.30
2018-10-18T01:08:16.535Z,26.30
2018-10-18T01:11:07.623Z,26.30
2018-10-18T01:13:55.572Z,26.30
2018-10-18T01:16:44.395Z,26.30
2018-10-18T01:19:33.245Z,26.30
2018-10-18T01:22:22.759Z,26.30
2018-10-18T01:25:11.791Z,26.30
2018-10-18T01:28:01.200Z,26.30
2018-10-18T01:30:50.612Z,26.30
2018-10-18T01:33:38.707Z,26.30
2018-10-18T01:36:26.923Z,26.30
2018-10-18T01:39:16.003Z,26.30
2018-10-18T01:42:04.850Z,26.30
2018-10-18T01:44:53.583Z,26.30
2018-10-18T01:47:41.774Z,26.30
2018-10-18T01:50:30.057Z,26.30
2018-10-18T01:53:18.550Z,26.30
2018-10-18T01:56:09.453Z,26.30
2018-10-18T01:58:59.074Z,26.30
2018-10-18T02:01:49.700Z,26.30
2018-10-18T02:04:40.002Z,26.30
2018-10-18T02:07:30.107Z,26.30
2018-10-18T02:10:22.159Z,26.30
2018-10-18T02:13:13.029Z,26.30
2018-10-18T02:16:04.068Z,26.30
2018-10-18T02:18:54.416Z,26.30
2018-10-18T02:21:44.422Z,26.30
2018-10-18T02:24:35.222Z,26.30
2018-10-18T02:27:26.504Z,26.30
2018-10-18T02:30:13.841Z,26.30
2018-10-18T02:33:05.817Z,26.30
2018-10-18T02:35:57.026Z,26.30
2018-10-18T02:38:48.981Z,26.30
2018-10-18T02:41:44.484Z,26.30
2018-10-18T02:44:35.564Z,26.30
2018-10-18T02:47:26.864Z,26.30
2018-10-18T02:50:18.175Z,26.30
2018-10-18T02:53:09.853Z,26.30
2018-10-18T02:56:01.293Z,26.30
2018-10-18T02:58:54.741Z,26.30
2018-10-18T03:01:46.883Z,26.40
2018-10-18T03:04:45.565Z,26.30
2018-10-18T03:07:36.415Z,26.30
2018-10-18T03:10:29.052Z,26.40
2018-10-18T03:13:18.981Z,26.40
2018-10-18T03:16:08.242Z,26.30
2018-10-18T03:18:57.542Z,26.40
2018-10-18T03:21:46.708Z,26.40
2018-10-18T03:24:35.573Z,26.40
2018-10-18T03:27:25.052Z,26.40
2018-10-18T03:30:14.172Z,26.40
2018-10-18T03:33:05.217Z,26.40
2018-10-18T03:35:56.941Z,26.40
2018-10-18T03:38:48.427Z,26.40
2018-10-18T03:41:41.087Z,26.50
2018-10-18T03:44:35.238Z,26.50
2018-10-18T03:47:26.883Z,26.50
2018-10-18T03:50:18.449Z,26.50
2018-10-18T03:53:10.811Z,26.50
2018-10-18T03:56:03.341Z,26.50
2018-10-18T03:58:53.475Z,26.50
2018-10-18T04:01:45.122Z,26.50
2018-10-18T04:04:37.807Z,26.50
2018-10-18T04:07:27.848Z,26.50
2018-10-18T04:10:17.819Z,26.50
2018-10-18T04:13:09.209Z,26.50
2018-10-18T04:16:00.892Z,26.50
2018-10-18T04:18:52.866Z,26.50
2018-10-18T04:21:45.884Z,26.60
2018-10-18T04:24:38.558Z,26.40
2018-10-18T04:27:30.304Z,26.00
2018-10-18T04:30:21.921Z,25.80
2018-10-18T04:33:11.482Z,25.70
2018-10-18T04:36:01.663Z,25.60
2018-10-18T04:38:51.711Z,25.40
2018-10-18T04:41:42.206Z,25.40
2018-10-18T04:44:33.479Z,25.30
2018-10-18T04:47:23.877Z,25.30
2018-10-18T04:50:13.494Z,25.20
2018-10-18T04:53:01.567Z,25.10
2018-10-18T04:55:49.536Z,25.10
2018-10-18T04:58:38.308Z,25.00
2018-10-18T05:01:26.128Z,25.00
2018-10-18T05:04:14.821Z,24.90
2018-10-18T05:07:02.753Z,24.90
2018-10-18T05:09:51.393Z,24.80
2018-10-18T05:12:40.176Z,24.80
2018-10-18T05:15:30.396Z,24.80
2018-10-18T05:18:21.227Z,24.70
2018-10-18T05:21:10.215Z,24.70
2018-10-18T05:23:58.415Z,24.70
2018-10-18T05:26:47.879Z,24.60
2018-10-18T05:29:39.787Z,24.60
2018-10-18T05:32:31.042Z,24.60
2018-10-18T05:35:20.909Z,24.60
2018-10-18T05:38:11.294Z,24.50
2018-10-18T05:41:02.623Z,24.50
2018-10-18T05:44:09.256Z,24.60
2018-10-18T05:47:01.523Z,25.10
2018-10-18T05:49:53.208Z,26.30
2018-10-18T05:52:43.200Z,27.00
2018-10-18T05:55:36.948Z,26.40
2018-10-18T05:58:27.735Z,26.10
2018-10-18T06:01:23.567Z,26.10
2018-10-18T06:04:15.627Z,26.10
2018-10-18T06:07:05.164Z,26.10
2018-10-18T06:09:55.173Z,26.10
2018-10-18T06:12:44.065Z,26.10
2018-10-18T06:15:36.541Z,26.20
2018-10-18T06:18:30.966Z,26.30
2018-10-18T06:21:24.093Z,26.30
2018-10-18T06:24:15.585Z,26.30
2018-10-18T06:29:59.684Z,26.40
2018-10-18T06:32:53.703Z,26.50
2018-10-18T06:35:42.817Z,26.50
2018-10-18T06:38:33.065Z,26.60
2018-10-18T06:41:21.778Z,26.70
2018-10-18T06:44:12.759Z,26.70
2018-10-18T06:47:02.910Z,26.70
2018-10-18T06:49:54.560Z,26.70
2018-10-18T06:52:43.356Z,26.80
2018-10-18T06:55:31.392Z,26.80
2018-10-18T06:58:20.021Z,26.80
2018-10-18T07:01:09.336Z,26.80
2018-10-18T07:03:58.116Z,26.80
2018-10-18T07:06:47.483Z,26.80
2018-10-18T07:09:35.853Z,26.90
2018-10-18T07:12:24.734Z,26.90
2018-10-18T07:15:13.935Z,26.90
2018-10-18T07:18:03.587Z,26.90
2018-10-18T07:20:56.597Z,26.90
2018-10-18T07:23:47.951Z,26.90
2018-10-18T07:26:44.792Z,26.90
2018-10-18T07:29:34.267Z,27.00
2018-10-18T07:32:25.177Z,27.00
2018-10-18T07:35:19.984Z,27.00
2018-10-18T07:38:14.710Z,27.00
2018-10-18T07:41:09.208Z,27.00
2018-10-18T07:43:58.403Z,27.00
2018-10-18T07:46:47.194Z,27.10
2018-10-18T07:52:05.339Z,27.10
2018-10-18T07:55:05.005Z,27.10
2018-10-18T08:11:15.819Z,27.30
2018-10-18T08:14:08.658Z,27.30
2018-10-18T08:17:03.635Z,27.30
2018-10-18T08:19:57.097Z,27.30
2018-10-18T08:22:50.495Z,27.30
2018-10-18T08:25:42.572Z,27.30
2018-10-18T08:28:33.117Z,27.30
2018-10-18T08:31:23.345Z,27.30
2018-10-18T08:34:15.356Z,27.30
2018-10-18T08:37:03.916Z,27.30
2018-10-18T08:39:54.448Z,27.40
2018-10-18T08:42:43.848Z,27.40
2018-10-18T08:45:33.722Z,27.40
2018-10-18T08:48:32.883Z,27.40
2018-10-18T08:51:22.995Z,27.40
2018-10-18T08:54:11.522Z,27.40
2018-10-18T08:57:01.880Z,27.40
2018-10-18T08:59:52.320Z,27.40
2018-10-18T09:02:42.061Z,27.50
2018-10-18T09:05:37.753Z,27.40
2018-10-18T09:08:27.178Z,27.50
2018-10-18T09:11:16.059Z,27.50
2018-10-18T09:14:06.864Z,27.50
2018-10-18T09:17:05.378Z,27.50
2018-10-18T09:20:05.702Z,27.50
2018-10-18T09:22:55.835Z,27.50
2018-10-18T09:25:44.144Z,27.50
2018-10-18T09:28:35.015Z,27.50
2018-10-18T09:31:35.821Z,27.50
2018-10-18T09:34:29.792Z,27.50
2018-10-18T09:37:21.216Z,27.50
2018-10-18T09:40:26.196Z,27.60
2018-10-18T09:46:41.063Z,27.60
2018-10-18T09:49:39.991Z,27.60
2018-10-18T09:52:43.453Z,27.60
2018-10-18T09:55:39.046Z,27.60
2018-10-18T10:25:34.534Z,27.50
2018-10-18T10:28:27.431Z,27.70
2018-10-18T10:31:18.853Z,27.70
2018-10-18T10:34:10.509Z,27.70
2018-10-18T10:37:02.958Z,27.70
2018-10-18T10:39:54.819Z,27.70
2018-10-18T10:42:53.470Z,27.70
2018-10-18T10:45:48.393Z,27.70
2018-10-18T10:48:43.920Z,27.70
2018-10-18T10:51:34.727Z,27.80
2018-10-18T10:54:29.983Z,27.80
2018-10-18T10:57:26.876Z,27.80
2018-10-18T11:00:19.805Z,27.80
2018-10-18T11:03:13.216Z,27.80
2018-10-18T11:06:04.553Z,27.80
2018-10-18T11:08:56.886Z,27.80
2018-10-18T11:11:47.791Z,27.80
2018-10-18T11:14:39.956Z,27.80
2018-10-18T11:17:31.798Z,27.80
2018-10-18T11:20:22.602Z,27.80
2018-10-18T11:23:13.356Z,27.70
2018-10-18T11:26:07.813Z,27.80
2018-10-18T11:29:01.136Z,27.70
2018-10-18T11:31:51.884Z,27.80
2018-10-18T11:34:44.844Z,27.70
2018-10-18T11:37:38.226Z,27.80
2018-10-18T11:40:28.769Z,27.80
2018-10-18T11:43:19.897Z,27.80
2018-10-18T11:46:16.684Z,27.80
2018-10-18T11:49:14.341Z,27.80
2018-10-18T11:52:07.681Z,27.90
2018-10-18T11:55:03.998Z,27.80
2018-10-18T11:57:55.084Z,27.90
2018-10-18T12:00:59.458Z,27.80
2018-10-18T12:03:56.356Z,27.80
2018-10-18T12:06:52.201Z,27.80
2018-10-18T12:09:43.639Z,27.80
2018-10-18T12:12:35.698Z,27.80
2018-10-18T12:15:28.166Z,27.80
2018-10-18T12:18:16.525Z,27.70
2018-10-18T12:21:23.139Z,27.70
2018-10-18T12:24:16.608Z,27.70
2018-10-18T12:27:10.692Z,27.70
2018-10-18T12:32:58.760Z,27.70
2018-10-18T12:35:53.857Z,27.70
2018-10-18T12:38:43.010Z,27.70
2018-10-18T12:41:37.083Z,27.70
2018-10-18T12:44:38.120Z,27.70
2018-10-18T12:47:28.595Z,27.70
2018-10-18T12:50:21.408Z,27.70
2018-10-18T12:53:13.216Z,27.70
2018-10-18T12:56:03.441Z,27.70
2018-10-18T12:58:53.122Z,27.70
2018-10-18T13:01:41.693Z,27.70
2018-10-18T13:04:30.775Z,27.70
2018-10-18T13:07:19.444Z,27.70
2018-10-18T13:13:03.055Z,27.70
2018-10-18T13:15:51.052Z,27.70
2018-10-18T13:18:38.420Z,27.70
2018-10-18T13:21:27.519Z,27.70
2018-10-18T13:24:16.525Z,27.60
2018-10-18T13:27:05.562Z,27.70
2018-10-18T13:29:55.125Z,27.70
2018-10-18T13:32:48.940Z,27.70
2018-10-18T13:38:41.378Z,27.70
2018-10-18T13:41:31.078Z,27.70
2018-10-18T13:44:19.407Z,27.70
2018-10-18T13:47:07.627Z,27.70
2018-10-18T13:49:58.879Z,27.70
2018-10-18T13:52:47.516Z,27.70
2018-10-18T13:55:36.043Z,27.70
2018-10-18T13:58:26.281Z,27.70
2018-10-18T14:01:21.092Z,27.70
2018-10-18T14:04:11.840Z,27.70
2018-10-18T14:07:00.068Z,27.60
2018-10-18T14:09:48.203Z,27.60
2018-10-18T14:12:38.932Z,27.50
2018-10-18T14:15:28.966Z,27.50
2018-10-18T14:18:17.760Z,27.50
2018-10-18T14:21:08.292Z,27.50
2018-10-18T14:23:57.119Z,27.50
2018-10-18T14:26:45.470Z,27.40
2018-10-18T14:29:33.992Z,27.40
2018-10-18T14:32:23.337Z,27.40
2018-10-18T14:35:14.960Z,27.40
2018-10-18T14:38:03.421Z,27.40
2018-10-18T14:40:53.980Z,27.40
2018-10-18T14:43:45.062Z,27.30
2018-10-18T14:46:34.522Z,27.30
2018-10-18T14:49:23.119Z,27.30
2018-10-18T14:52:16.622Z,27.30
2018-10-18T14:55:05.027Z,27.30
2018-10-18T14:57:54.225Z,27.30
2018-10-18T15:00:44.822Z,27.30
2018-10-18T15:03:35.162Z,27.30
2018-10-18T15:06:26.570Z,27.30
2018-10-18T15:09:19.502Z,27.30
2018-10-18T15:12:10.583Z,27.30
2018-10-18T15:14:59.309Z,27.30
2018-10-18T15:17:51.893Z,27.20
2018-10-18T15:23:37.282Z,27.20
2018-10-18T15:26:28.144Z,27.20
2018-10-18T15:29:18.852Z,27.20
2018-10-18T15:32:10.391Z,27.20
2018-10-18T15:35:01.157Z,27.20
2018-10-18T15:37:52.424Z,27.20
2018-10-18T15:40:42.308Z,27.20
2018-10-18T15:43:32.539Z,27.20
2018-10-18T15:46:22.170Z,27.20
2018-10-18T15:49:11.712Z,27.20
2018-10-18T15:52:00.155Z,27.20
2018-10-18T15:54:49.124Z,27.20
2018-10-18T15:57:38.057Z,27.20
2018-10-18T16:00:28.257Z,27.20
2018-10-18T16:03:16.842Z,27.20
2018-10-18T16:06:06.084Z,27.10
2018-10-18T16:08:54.605Z,27.10
2018-10-18T16:11:44.075Z,27.10
2018-10-18T16:14:32.922Z,27.10
2018-10-18T16:17:22.313Z,27.10
2018-10-18T16:20:10.732Z,27.10
2018-10-18T16:22:59.805Z,27.10
2018-10-18T16:25:49.000Z,27.10
2018-10-18T16:28:37.702Z,27.10
2018-10-18T16:31:26.345Z,27.10
2018-10-18T16:34:14.853Z,27.10
2018-10-18T16:37:03.347Z,27.10
2018-10-18T16:39:51.530Z,27.10
2018-10-18T16:42:39.972Z,27.10
2018-10-18T16:45:29.125Z,27.10
2018-10-18T16:48:19.450Z,27.10
2018-10-18T16:51:09.050Z,27.10
2018-10-18T16:53:58.480Z,27.10
2018-10-18T16:56:47.532Z,27.10
2018-10-18T16:59:36.391Z,27.10
2018-10-18T17:02:25.867Z,27.10
2018-10-18T17:05:14.348Z,27.10
2018-10-18T17:08:02.540Z,27.10
2018-10-18T17:10:50.367Z,27.10
2018-10-18T17:13:41.477Z,27.10
2018-10-18T17:16:33.249Z,27.00
2018-10-18T17:19:26.624Z,27.00
2018-10-18T17:22:17.830Z,27.00
2018-10-18T17:25:08.700Z,27.00
2018-10-18T17:27:59.950Z,27.00
2018-10-18T17:30:51.497Z,27.00
2018-10-18T17:33:42.165Z,27.00
2018-10-18T17:36:33.110Z,27.00
2018-10-18T17:39:24.629Z,27.00
2018-10-18T17:42:17.825Z,27.00
2018-10-18T17:45:13.541Z,27.00
2018-10-18T17:48:06.972Z,27.00
2018-10-18T17:50:58.962Z,27.00
2018-10-18T17:53:51.854Z,27.00
2018-10-18T17:56:45.090Z,27.00
2018-10-18T17:59:38.295Z,27.00
2018-10-18T18:02:30.705Z,27.00
2018-10-18T18:05:23.444Z,27.00
2018-10-18T18:08:16.286Z,27.00
2018-10-18T18:11:10.088Z,27.00
2018-10-18T18:14:03.475Z,27.00
2018-10-18T18:16:56.103Z,27.00
2018-10-18T18:19:49.965Z,27.00
2018-10-18T18:22:43.245Z,27.00
2018-10-18T18:25:36.631Z,27.00
2018-10-18T18:28:31.091Z,27.00
2018-10-18T18:31:25.888Z,27.00
2018-10-18T18:34:15.582Z,27.00
2018-10-18T18:37:03.512Z,27.00
2018-10-18T18:39:53.176Z,27.00
2018-10-18T18:42:43.040Z,27.00
2018-10-18T18:45:38.296Z,27.00
2018-10-18T18:48:27.644Z,27.00
2018-10-18T18:51:16.535Z,27.00
2018-10-18T18:54:07.246Z,27.00
2018-10-18T18:56:57.399Z,27.00
2018-10-18T18:59:49.227Z,27.00
2018-10-18T19:02:41.182Z,27.00
2018-10-18T19:05:32.418Z,27.00
2018-10-18T19:08:22.200Z,27.00
2018-10-18T19:11:15.474Z,27.00
2018-10-18T19:14:06.684Z,26.90
2018-10-18T19:17:00.057Z,27.00
2018-10-18T19:19:51.338Z,27.00
2018-10-18T19:22:43.507Z,27.00
2018-10-18T19:25:34.991Z,27.00
2018-10-18T19:28:26.621Z,27.00
2018-10-18T19:31:17.614Z,27.00
2018-10-18T19:34:08.269Z,27.00
2018-10-18T19:37:00.073Z,26.90
2018-10-18T19:39:48.737Z,26.90
2018-10-18T19:42:36.837Z,26.90
2018-10-18T19:45:26.761Z,26.90
2018-10-18T19:48:17.278Z,26.90
2018-10-18T19:51:10.501Z,26.90
2018-10-18T19:54:02.206Z,26.90
2018-10-18T19:56:50.378Z,26.90
2018-10-18T19:59:38.789Z,26.90
2018-10-18T20:02:28.098Z,26.90
2018-10-18T20:05:16.408Z,26.90
2018-10-18T20:08:06.694Z,26.90
2018-10-18T20:10:57.325Z,26.90
2018-10-18T20:13:48.036Z,26.90
2018-10-18T20:16:39.496Z,26.90
2018-10-18T20:19:31.332Z,26.90
2018-10-18T20:22:22.791Z,26.90
2018-10-18T20:25:14.699Z,26.90
2018-10-18T20:28:06.108Z,26.90
2018-10-18T20:30:59.107Z,26.90
2018-10-18T20:33:50.816Z,26.90
2018-10-18T20:36:42.785Z,26.90
2018-10-18T20:39:34.384Z,26.90
2018-10-18T20:42:25.640Z,26.90
2018-10-18T20:45:20.886Z,26.90
2018-10-18T20:48:12.389Z,26.90
2018-10-18T20:51:04.130Z,26.90
2018-10-18T20:53:56.416Z,26.90
2018-10-18T20:56:48.449Z,26.80
2018-10-18T20:59:39.428Z,26.80
2018-10-18T21:02:32.606Z,26.80
2018-10-18T21:05:23.227Z,26.80
2018-10-18T21:08:13.608Z,26.80
2018-10-18T21:11:04.623Z,26.80
2018-10-18T21:13:57.451Z,26.80
2018-10-18T21:16:48.976Z,26.80
2018-10-18T21:19:43.086Z,26.80
2018-10-18T21:22:34.583Z,26.80
2018-10-18T21:25:26.054Z,26.80
2018-10-18T21:28:16.943Z,26.80
2018-10-18T21:31:09.562Z,26.80
2018-10-18T21:34:00.580Z,26.80
2018-10-18T21:36:51.978Z,26.80
2018-10-18T21:39:42.435Z,26.80
2018-10-18T21:42:33.456Z,26.80
2018-10-18T21:45:25.377Z,26.80
2018-10-18T21:48:17.949Z,26.80
2018-10-18T21:51:09.590Z,26.80
2018-10-18T21:54:01.406Z,26.80
2018-10-18T21:56:52.261Z,26.80
2018-10-18T21:59:43.172Z,26.80
2018-10-18T22:02:34.204Z,26.80
2018-10-18T22:05:25.391Z,26.80
2018-10-18T22:08:16.417Z,26.80
2018-10-18T22:11:08.599Z,26.80
2018-10-18T22:14:00.792Z,26.80
2018-10-18T22:16:51.729Z,26.80
2018-10-18T22:19:42.963Z,26.70
2018-10-18T22:22:33.302Z,26.80
2018-10-18T22:25:24.323Z,26.70
2018-10-18T22:28:15.404Z,26.80
2018-10-18T22:31:07.563Z,26.70
2018-10-18T22:33:59.367Z,26.70
2018-10-18T22:36:50.018Z,26.70
2018-10-18T22:39:41.240Z,26.70
2018-10-18T22:42:32.926Z,26.70
2018-10-18T22:45:24.483Z,26.70
2018-10-18T22:48:16.034Z,26.70
2018-10-18T22:51:05.298Z,26.70
2018-10-18T22:53:54.662Z,26.70
2018-10-18T22:56:44.190Z,26.70
2018-10-18T22:59:33.023Z,26.70
2018-10-18T23:02:22.287Z,26.70
2018-10-18T23:05:11.269Z,26.70
2018-10-18T23:08:01.596Z,26.70
2018-10-18T23:10:50.338Z,26.70
2018-10-18T23:13:39.594Z,26.70
2018-10-18T23:16:30.034Z,26.70
2018-10-18T23:19:18.263Z,26.70
2018-10-18T23:22:08.990Z,26.70
2018-10-18T23:24:57.703Z,26.70
2018-10-18T23:27:45.557Z,26.70
2018-10-18T23:30:34.703Z,26.70
2018-10-18T23:33:23.059Z,26.70
2018-10-18T23:36:14.571Z,26.70
2018-10-18T23:39:03.613Z,26.70
2018-10-18T23:41:52.394Z,26.70
2018-10-18T23:44:40.869Z,26.70
2018-10-18T23:47:29.848Z,26.70
2018-10-18T23:50:18.006Z,26.70
2018-10-18T23:53:06.509Z,26.70
2018-10-18T23:55:53.930Z,26.70
2018-10-18T23:58:42.368Z,26.70
