createdAt,value
2023-04-27T00:00:02.243Z,63.00
2023-04-27T00:01:02.021Z,63.00
2023-04-27T00:02:02.897Z,64.00
2023-04-27T00:03:03.226Z,64.00
2023-04-27T00:04:02.811Z,64.00
2023-04-27T00:05:02.669Z,65.00
2023-04-27T00:06:02.940Z,65.00
2023-04-27T00:07:03.349Z,65.00
2023-04-27T00:08:02.926Z,65.00
2023-04-27T00:09:02.944Z,65.00
2023-04-27T00:10:03.313Z,64.00
2023-04-27T00:11:02.897Z,64.00
2023-04-27T00:12:03.243Z,63.00
2023-04-27T00:13:03.042Z,64.00
2023-04-27T00:14:03.266Z,64.00
2023-04-27T00:15:02.826Z,64.00
2023-04-27T00:16:02.826Z,63.00
2023-04-27T00:17:02.554Z,64.00
2023-04-27T00:18:02.905Z,64.00
2023-04-27T00:19:02.969Z,65.00
2023-04-27T00:20:02.492Z,65.00
2023-04-27T00:21:02.300Z,65.00
2023-04-27T00:22:03.098Z,65.00
2023-04-27T00:23:03.024Z,65.00
2023-04-27T00:24:03.160Z,65.00
2023-04-27T00:25:02.941Z,65.00
2023-04-27T00:26:03.348Z,66.00
2023-04-27T00:27:03.237Z,65.00
2023-04-27T00:28:03.325Z,66.00
2023-04-27T00:29:03.465Z,66.00
2023-04-27T00:30:03.293Z,67.00
2023-04-27T00:31:02.987Z,67.00
2023-04-27T00:32:03.251Z,67.00
2023-04-27T00:33:03.050Z,68.00
2023-04-27T00:34:02.941Z,68.00
2023-04-27T00:35:03.388Z,67.00
2023-04-27T00:36:03.009Z,68.00
2023-04-27T00:37:02.965Z,68.00
2023-04-27T00:38:03.276Z,68.00
2023-04-27T00:39:03.110Z,69.00
2023-04-27T00:40:03.053Z,69.00
2023-04-27T00:41:03.445Z,69.00
2023-04-27T00:42:02.141Z,69.00
2023-04-27T00:43:02.461Z,68.00
2023-04-27T00:44:02.110Z,68.00
2023-04-27T00:45:02.179Z,69.00
2023-04-27T00:46:02.477Z,69.00
2023-04-27T00:47:02.074Z,68.00
2023-04-27T00:48:02.191Z,67.00
2023-04-27T00:49:02.497Z,67.00
2023-04-27T00:50:02.277Z,67.00
2023-04-27T00:51:02.022Z,67.00
2023-04-27T00:52:02.724Z,67.00
2023-04-27T00:53:02.932Z,67.00
2023-04-27T00:54:02.792Z,67.00
2023-04-27T00:55:02.655Z,68.00
2023-04-27T00:56:02.761Z,68.00
2023-04-27T00:57:02.853Z,68.00
2023-04-27T00:58:02.835Z,68.00
2023-04-27T00:59:03.170Z,68.00
2023-04-27T01:00:02.752Z,68.00
2023-04-27T01:01:02.622Z,68.00
2023-04-27T01:02:02.153Z,68.00
2023-04-27T01:03:02.527Z,68.00
2023-04-27T01:04:02.353Z,67.00
2023-04-27T01:05:02.413Z,66.00
2023-04-27T01:06:02.533Z,66.00
2023-04-27T01:07:02.292Z,67.00
2023-04-27T01:08:02.562Z,67.00
2023-04-27T01:09:02.447Z,67.00
2023-04-27T01:10:02.833Z,67.00
2023-04-27T01:11:02.434Z,67.00
2023-04-27T01:12:01.930Z,67.00
2023-04-27T01:13:02.017Z,68.00
2023-04-27T01:14:01.886Z,68.00
2023-04-27T01:15:01.822Z,68.00
2023-04-27T01:16:01.896Z,67.00
2023-04-27T01:17:02.621Z,67.00
2023-04-27T01:18:02.489Z,67.00
2023-04-27T01:19:02.511Z,66.00
2023-04-27T01:20:02.615Z,66.00
2023-04-27T01:21:02.321Z,66.00
2023-04-27T01:22:01.802Z,65.00
2023-04-27T01:23:01.860Z,65.00
2023-04-27T01:24:02.372Z,67.00
2023-04-27T01:25:02.236Z,66.00
2023-04-27T01:26:01.666Z,67.00
2023-04-27T01:27:02.114Z,67.00
2023-04-27T01:28:02.431Z,67.00
2023-04-27T01:29:02.249Z,68.00
2023-04-27T01:30:02.011Z,68.00
2023-04-27T01:31:02.456Z,69.00
2023-04-27T01:32:02.369Z,69.00
2023-04-27T01:33:02.465Z,69.00
2023-04-27T01:34:02.446Z,68.00
2023-04-27T01:35:02.212Z,69.00
2023-04-27T01:36:02.629Z,69.00
2023-04-27T01:37:01.634Z,69.00
2023-04-27T01:38:02.167Z,69.00
2023-04-27T01:39:01.772Z,69.00
2023-04-27T01:40:02.249Z,68.00
2023-04-27T01:41:01.788Z,68.00
2023-04-27T01:42:02.298Z,68.00
2023-04-27T01:43:02.055Z,68.00
2023-04-27T01:44:02.029Z,68.00
2023-04-27T01:45:02.091Z,69.00
2023-04-27T01:46:02.603Z,68.00
2023-04-27T01:47:01.891Z,68.00
2023-04-27T01:48:01.719Z,67.00
2023-04-27T01:49:01.477Z,68.00
2023-04-27T01:50:01.638Z,68.00
2023-04-27T01:51:01.825Z,68.00
2023-04-27T01:52:02.548Z,69.00
2023-04-27T01:53:02.420Z,69.00
2023-04-27T01:54:02.104Z,69.00
2023-04-27T01:55:02.469Z,69.00
2023-04-27T01:56:02.586Z,69.00
2023-04-27T01:57:01.974Z,69.00
2023-04-27T01:58:01.527Z,69.00
2023-04-27T01:59:02.040Z,69.00
2023-04-27T02:00:02.147Z,68.00
2023-04-27T02:01:01.641Z,68.00
2023-04-27T02:02:02.896Z,68.00
2023-04-27T02:03:03.298Z,69.00
2023-04-27T02:04:03.419Z,69.00
2023-04-27T02:05:02.741Z,69.00
2023-04-27T02:06:03.333Z,69.00
2023-04-27T02:07:02.640Z,69.00
2023-04-27T02:08:02.495Z,69.00
2023-04-27T02:09:02.601Z,70.00
2023-04-27T02:10:02.324Z,70.00
2023-04-27T02:11:02.620Z,70.00
2023-04-27T02:12:03.012Z,69.00
2023-04-27T02:13:02.990Z,68.00
2023-04-27T02:14:02.844Z,68.00
2023-04-27T02:15:03.294Z,68.00
2023-04-27T02:16:02.757Z,68.00
2023-04-27T02:17:02.379Z,67.00
2023-04-27T02:18:01.954Z,66.00
2023-04-27T02:19:02.087Z,68.00
2023-04-27T02:20:01.934Z,67.00
2023-04-27T02:21:02.345Z,68.00
2023-04-27T02:22:02.761Z,68.00
2023-04-27T02:23:02.629Z,67.00
2023-04-27T02:24:02.774Z,67.00
2023-04-27T02:25:03.057Z,66.00
2023-04-27T02:26:02.528Z,66.00
2023-04-27T02:27:03.064Z,66.00
2023-04-27T02:28:03.273Z,66.00
2023-04-27T02:29:03.331Z,66.00
2023-04-27T02:30:03.057Z,66.00
2023-04-27T02:31:03.236Z,66.00
2023-04-27T02:32:02.625Z,66.00
2023-04-27T02:33:02.851Z,67.00
2023-04-27T02:34:02.493Z,67.00
2023-04-27T02:35:02.383Z,67.00
2023-04-27T02:36:02.667Z,67.00
2023-04-27T02:37:02.925Z,66.00
2023-04-27T02:38:03.028Z,66.00
2023-04-27T02:39:03.066Z,66.00
2023-04-27T02:40:02.840Z,67.00
2023-04-27T02:41:02.710Z,68.00
2023-04-27T02:42:02.329Z,68.00
2023-04-27T02:43:02.056Z,68.00
2023-04-27T02:44:01.950Z,69.00
2023-04-27T02:45:02.286Z,69.00
2023-04-27T02:46:01.864Z,69.00
2023-04-27T02:47:02.475Z,70.00
2023-04-27T02:48:02.238Z,69.00
2023-04-27T02:49:02.271Z,70.00
2023-04-27T02:50:02.394Z,70.00
2023-04-27T02:51:02.007Z,70.00
2023-04-27T02:52:02.498Z,71.00
2023-04-27T02:53:02.560Z,71.00
2023-04-27T02:54:02.184Z,71.00
2023-04-27T02:55:02.375Z,72.00
2023-04-27T02:56:02.103Z,72.00
2023-04-27T02:57:02.252Z,72.00
2023-04-27T02:58:02.459Z,72.00
2023-04-27T02:59:01.979Z,72.00
2023-04-27T03:00:03.827Z,73.00
2023-04-27T03:01:01.996Z,73.00
2023-04-27T03:02:03.280Z,72.00
2023-04-27T03:03:03.163Z,72.00
2023-04-27T03:04:03.342Z,72.00
2023-04-27T03:05:03.419Z,73.00
2023-04-27T03:06:03.418Z,72.00
2023-04-27T03:07:02.850Z,72.00
2023-04-27T03:08:02.661Z,72.00
2023-04-27T03:09:02.504Z,72.00
2023-04-27T03:10:02.442Z,71.00
2023-04-27T03:11:02.988Z,72.00
2023-04-27T03:12:03.212Z,71.00
2023-04-27T03:13:02.926Z,70.00
2023-04-27T03:14:02.931Z,70.00
2023-04-27T03:15:02.721Z,70.00
2023-04-27T03:16:02.720Z,70.00
2023-04-27T03:17:03.052Z,70.00
2023-04-27T03:18:03.225Z,70.00
2023-04-27T03:19:02.762Z,70.00
2023-04-27T03:20:03.259Z,71.00
2023-04-27T03:21:02.787Z,71.00
2023-04-27T03:22:02.945Z,71.00
2023-04-27T03:23:03.049Z,71.00
2023-04-27T03:24:03.292Z,71.00
2023-04-27T03:25:02.846Z,71.00
2023-04-27T03:26:03.539Z,71.00
2023-04-27T03:27:02.886Z,71.00
2023-04-27T03:28:02.445Z,70.00
2023-04-27T03:29:02.865Z,70.00
2023-04-27T03:30:02.392Z,70.00
2023-04-27T03:31:03.011Z,70.00
2023-04-27T03:32:03.027Z,69.00
2023-04-27T03:33:02.858Z,70.00
2023-04-27T03:34:03.176Z,71.00
2023-04-27T03:35:03.049Z,71.00
2023-04-27T03:36:02.774Z,70.00
2023-04-27T03:37:03.309Z,69.00
2023-04-27T03:38:03.152Z,69.00
2023-04-27T03:39:03.306Z,70.00
2023-04-27T03:40:02.851Z,70.00
2023-04-27T03:41:02.789Z,70.00
2023-04-27T03:42:02.663Z,70.00
2023-04-27T03:43:02.156Z,70.00
2023-04-27T03:44:02.448Z,71.00
2023-04-27T03:45:02.715Z,71.00
2023-04-27T03:46:02.677Z,71.00
2023-04-27T03:47:02.517Z,71.00
2023-04-27T03:48:03.128Z,71.00
2023-04-27T03:49:02.789Z,71.00
2023-04-27T03:50:03.105Z,71.00
2023-04-27T03:51:02.798Z,71.00
2023-04-27T03:52:02.613Z,71.00
2023-04-27T03:53:03.137Z,71.00
2023-04-27T03:54:03.146Z,70.00
2023-04-27T03:55:02.692Z,70.00
2023-04-27T03:56:03.151Z,71.00
2023-04-27T03:57:03.594Z,71.00
2023-04-27T03:58:03.160Z,70.00
2023-04-27T03:59:03.658Z,70.00
2023-04-27T04:00:03.065Z,70.00
2023-04-27T04:01:03.091Z,70.00
2023-04-27T04:02:03.010Z,70.00
2023-04-27T04:03:03.396Z,71.00
2023-04-27T04:04:02.848Z,70.00
2023-04-27T04:05:02.675Z,70.00
2023-04-27T04:06:03.139Z,70.00
2023-04-27T04:07:02.641Z,70.00
2023-04-27T04:08:02.764Z,70.00
2023-04-27T04:09:02.946Z,70.00
2023-04-27T04:10:02.883Z,71.00
2023-04-27T04:11:02.810Z,71.00
2023-04-27T04:12:02.726Z,72.00
2023-04-27T04:13:02.617Z,72.00
2023-04-27T04:14:02.737Z,72.00
2023-04-27T04:15:02.754Z,71.00
2023-04-27T04:16:02.642Z,71.00
2023-04-27T04:17:02.548Z,71.00
2023-04-27T04:18:02.531Z,72.00
2023-04-27T04:19:02.236Z,72.00
2023-04-27T04:20:02.250Z,71.00
2023-04-27T04:21:02.251Z,71.00
2023-04-27T04:22:02.411Z,71.00
2023-04-27T04:23:02.432Z,71.00
2023-04-27T04:24:02.442Z,71.00
2023-04-27T04:25:02.759Z,72.00
2023-04-27T04:26:02.577Z,71.00
2023-04-27T04:27:02.676Z,72.00
2023-04-27T04:28:02.837Z,72.00
2023-04-27T04:29:02.735Z,70.00
2023-04-27T04:30:02.935Z,70.00
2023-04-27T04:31:03.018Z,70.00
2023-04-27T04:32:02.831Z,70.00
2023-04-27T04:33:02.599Z,70.00
2023-04-27T04:34:02.552Z,71.00
2023-04-27T04:35:02.565Z,71.00
2023-04-27T04:36:02.962Z,71.00
2023-04-27T04:37:01.901Z,70.00
2023-04-27T04:38:01.944Z,70.00
2023-04-27T04:39:01.783Z,70.00
2023-04-27T04:40:01.708Z,70.00
2023-04-27T04:41:01.803Z,70.00
2023-04-27T04:42:02.421Z,71.00
2023-04-27T04:43:02.464Z,71.00
2023-04-27T04:44:02.283Z,72.00
2023-04-27T04:45:02.231Z,72.00
2023-04-27T04:46:02.760Z,71.00
2023-04-27T04:47:02.506Z,70.00
2023-04-27T04:48:02.637Z,71.00
2023-04-27T04:49:02.525Z,72.00
2023-04-27T04:50:02.812Z,72.00
2023-04-27T04:51:02.882Z,72.00
2023-04-27T04:52:02.838Z,70.00
2023-04-27T04:53:02.752Z,70.00
2023-04-27T04:54:02.679Z,70.00
2023-04-27T04:55:02.763Z,70.00
2023-04-27T04:56:02.329Z,71.00
2023-04-27T04:57:02.704Z,71.00
2023-04-27T04:58:02.900Z,71.00
2023-04-27T04:59:02.887Z,71.00
2023-04-27T05:00:02.792Z,70.00
2023-04-27T05:01:02.901Z,70.00
2023-04-27T05:02:03.142Z,70.00
2023-04-27T05:03:02.936Z,69.00
2023-04-27T05:04:03.160Z,70.00
2023-04-27T05:05:02.855Z,71.00
2023-04-27T05:06:02.904Z,72.00
2023-04-27T05:07:03.499Z,72.00
2023-04-27T05:08:03.354Z,72.00
2023-04-27T05:09:03.357Z,72.00
2023-04-27T05:10:03.074Z,73.00
2023-04-27T05:11:03.026Z,73.00
2023-04-27T05:12:02.693Z,73.00
2023-04-27T05:13:03.150Z,73.00
2023-04-27T05:14:03.030Z,72.00
2023-04-27T05:15:02.891Z,72.00
2023-04-27T05:16:02.992Z,71.00
2023-04-27T05:17:02.516Z,71.00
2023-04-27T05:18:02.923Z,71.00
2023-04-27T05:19:02.567Z,71.00
2023-04-27T05:20:02.993Z,71.00
2023-04-27T05:21:02.650Z,71.00
2023-04-27T05:22:03.079Z,71.00
2023-04-27T05:23:03.098Z,72.00
2023-04-27T05:24:02.931Z,72.00
2023-04-27T05:25:02.917Z,72.00
2023-04-27T05:26:03.084Z,72.00
2023-04-27T05:27:02.813Z,73.00
2023-04-27T05:28:02.699Z,72.00
2023-04-27T05:29:02.576Z,71.00
2023-04-27T05:30:02.424Z,71.00
2023-04-27T05:31:02.379Z,71.00
2023-04-27T05:32:02.857Z,71.00
2023-04-27T05:33:02.972Z,71.00
2023-04-27T05:34:03.215Z,71.00
2023-04-27T05:35:03.187Z,71.00
2023-04-27T05:36:03.062Z,71.00
2023-04-27T05:37:02.803Z,72.00
2023-04-27T05:38:02.793Z,72.00
2023-04-27T05:39:02.526Z,72.00
2023-04-27T05:40:02.858Z,73.00
2023-04-27T05:41:02.681Z,73.00
2023-04-27T05:42:02.972Z,73.00
2023-04-27T05:43:03.714Z,73.00
2023-04-27T05:44:03.409Z,73.00
2023-04-27T05:45:03.439Z,73.00
2023-04-27T05:46:03.089Z,74.00
2023-04-27T05:47:02.934Z,74.00
2023-04-27T05:48:03.093Z,73.00
2023-04-27T05:49:02.892Z,74.00
2023-04-27T05:50:02.728Z,74.00
2023-04-27T05:51:02.928Z,73.00
2023-04-27T05:52:02.309Z,73.00
2023-04-27T05:53:02.262Z,73.00
2023-04-27T05:54:02.232Z,72.00
2023-04-27T05:55:02.072Z,72.00
2023-04-27T05:56:02.364Z,72.00
2023-04-27T05:57:02.993Z,72.00
2023-04-27T05:58:08.674Z,72.00
2023-04-27T05:59:03.106Z,71.00
2023-04-27T06:00:02.487Z,71.00
2023-04-27T06:01:02.466Z,71.00
2023-04-27T06:02:03.541Z,71.00
2023-04-27T06:03:03.699Z,71.00
2023-04-27T06:04:03.871Z,71.00
2023-04-27T06:05:03.457Z,70.00
2023-04-27T06:06:03.391Z,70.00
2023-04-27T06:07:02.970Z,71.00
2023-04-27T06:08:02.483Z,70.00
2023-04-27T06:09:02.794Z,70.00
2023-04-27T06:10:02.505Z,70.00
2023-04-27T06:11:02.729Z,69.00
2023-04-27T06:12:02.441Z,69.00
2023-04-27T06:13:02.961Z,68.00
2023-04-27T06:14:02.865Z,68.00
2023-04-27T06:15:02.836Z,69.00
2023-04-27T06:16:03.010Z,68.00
2023-04-27T06:17:03.646Z,68.00
2023-04-27T06:18:03.178Z,68.00
2023-04-27T06:19:03.306Z,69.00
2023-04-27T06:20:03.379Z,69.00
2023-04-27T06:21:03.421Z,68.00
2023-04-27T06:22:03.175Z,67.00
2023-04-27T06:23:02.972Z,67.00
2023-04-27T06:24:02.647Z,66.00
2023-04-27T06:25:02.589Z,66.00
2023-04-27T06:26:02.975Z,66.00
2023-04-27T06:27:02.227Z,65.00
2023-04-27T06:28:02.636Z,65.00
2023-04-27T06:29:02.641Z,66.00
2023-04-27T06:30:02.411Z,66.00
2023-04-27T06:31:02.632Z,66.00
2023-04-27T06:32:02.803Z,66.00
2023-04-27T06:33:03.317Z,66.00
2023-04-27T06:34:02.761Z,65.00
2023-04-27T06:35:02.829Z,65.00
2023-04-27T06:36:02.920Z,63.00
2023-04-27T06:37:03.427Z,63.00
2023-04-27T06:38:04.764Z,62.00
2023-04-27T06:39:03.061Z,63.00
2023-04-27T06:40:03.144Z,63.00
2023-04-27T06:41:03.249Z,62.00
2023-04-27T06:42:02.368Z,61.00
2023-04-27T06:43:02.749Z,60.00
2023-04-27T06:44:02.890Z,60.00
2023-04-27T06:45:02.574Z,60.00
2023-04-27T06:46:02.256Z,59.00
2023-04-27T06:47:02.927Z,59.00
2023-04-27T06:48:02.772Z,60.00
2023-04-27T06:49:02.836Z,60.00
2023-04-27T06:50:03.063Z,60.00
2023-04-27T06:51:02.965Z,60.00
2023-04-27T06:52:03.090Z,59.00
2023-04-27T06:53:03.654Z,59.00
2023-04-27T06:54:03.089Z,58.00
2023-04-27T06:55:03.142Z,58.00
2023-04-27T06:56:03.135Z,58.00
2023-04-27T06:57:03.057Z,58.00
2023-04-27T06:58:03.454Z,57.00
2023-04-27T06:59:03.517Z,56.00
2023-04-27T07:00:03.530Z,57.00
2023-04-27T07:01:03.190Z,57.00
2023-04-27T07:02:03.715Z,57.00
2023-04-27T07:03:03.238Z,57.00
2023-04-27T07:04:03.334Z,55.00
2023-04-27T07:05:03.416Z,54.00
2023-04-27T07:06:03.454Z,55.00
2023-04-27T07:07:02.534Z,56.00
2023-04-27T07:08:04.035Z,55.00
2023-04-27T07:09:06.003Z,54.00
2023-04-27T07:10:02.844Z,51.00
2023-04-27T07:11:02.818Z,52.00
2023-04-27T07:12:03.226Z,50.00
2023-04-27T07:13:03.361Z,50.00
2023-04-27T07:14:03.414Z,49.00
2023-04-27T07:15:03.417Z,50.00
2023-04-27T07:16:03.077Z,50.00
2023-04-27T07:17:02.676Z,49.00
2023-04-27T07:18:02.673Z,50.00
2023-04-27T07:19:02.875Z,50.00
2023-04-27T07:20:02.830Z,48.00
2023-04-27T07:21:02.639Z,49.00
2023-04-27T07:22:03.295Z,48.00
2023-04-27T07:23:03.715Z,46.00
2023-04-27T07:24:03.352Z,46.00
2023-04-27T07:25:03.121Z,47.00
2023-04-27T07:26:03.061Z,48.00
2023-04-27T07:27:03.115Z,49.00
2023-04-27T07:28:02.953Z,47.00
2023-04-27T07:29:11.157Z,47.00
2023-04-27T07:30:03.039Z,45.00
2023-04-27T07:31:03.024Z,46.00
2023-04-27T07:32:02.943Z,46.00
2023-04-27T07:33:02.769Z,46.00
2023-04-27T07:34:02.890Z,46.00
2023-04-27T07:35:03.281Z,47.00
2023-04-27T07:36:03.209Z,47.00
2023-04-27T07:37:03.418Z,47.00
2023-04-27T07:38:03.742Z,48.00
2023-04-27T07:39:03.235Z,48.00
2023-04-27T07:40:03.201Z,47.00
2023-04-27T07:41:03.489Z,44.00
2023-04-27T07:42:02.731Z,45.00
2023-04-27T07:43:02.751Z,44.00
2023-04-27T07:44:02.868Z,45.00
2023-04-27T07:45:02.862Z,45.00
2023-04-27T07:46:02.974Z,45.00
2023-04-27T07:47:03.172Z,44.00
2023-04-27T07:48:03.362Z,45.00
2023-04-27T07:49:03.468Z,44.00
2023-04-27T07:50:03.510Z,44.00
2023-04-27T07:51:03.045Z,43.00
2023-04-27T07:52:02.934Z,43.00
2023-04-27T07:53:03.137Z,43.00
2023-04-27T07:54:03.175Z,44.00
2023-04-27T07:55:02.800Z,43.00
2023-04-27T07:56:02.851Z,44.00
2023-04-27T07:57:03.594Z,43.00
2023-04-27T07:58:03.539Z,43.00
2023-04-27T07:59:03.351Z,43.00
2023-04-27T08:00:03.795Z,42.00
2023-04-27T08:01:03.503Z,41.00
2023-04-27T08:02:17.709Z,42.00
2023-04-27T08:03:01.782Z,42.00
2023-04-27T08:04:02.036Z,42.00
2023-04-27T08:05:02.165Z,41.00
2023-04-27T08:06:02.440Z,41.00
2023-04-27T08:07:02.533Z,42.00
2023-04-27T08:08:02.061Z,41.00
2023-04-27T08:09:02.240Z,43.00
2023-04-27T08:10:01.846Z,41.00
2023-04-27T08:11:01.831Z,41.00
2023-04-27T08:12:02.264Z,42.00
2023-04-27T08:13:02.477Z,43.00
2023-04-27T08:14:02.036Z,42.00
2023-04-27T08:15:02.396Z,41.00
2023-04-27T08:16:02.283Z,42.00
2023-04-27T08:17:02.326Z,41.00
2023-04-27T08:18:02.700Z,41.00
2023-04-27T08:19:02.129Z,40.00
2023-04-27T08:20:02.453Z,41.00
2023-04-27T08:21:02.455Z,40.00
2023-04-27T08:22:02.179Z,40.00
2023-04-27T08:23:02.145Z,41.00
2023-04-27T08:24:02.170Z,40.00
2023-04-27T08:25:02.342Z,39.00
2023-04-27T08:26:01.856Z,39.00
2023-04-27T08:27:02.420Z,39.00
2023-04-27T08:28:02.597Z,39.00
2023-04-27T08:29:11.680Z,38.00
2023-04-27T08:30:02.488Z,39.00
2023-04-27T08:31:02.382Z,39.00
2023-04-27T08:32:02.621Z,40.00
2023-04-27T08:33:02.752Z,39.00
2023-04-27T08:34:03.059Z,38.00
2023-04-27T08:35:02.931Z,41.00
2023-04-27T08:36:02.633Z,39.00
2023-04-27T08:37:02.486Z,39.00
2023-04-27T08:38:02.128Z,39.00
2023-04-27T08:39:02.042Z,39.00
2023-04-27T08:40:02.204Z,38.00
2023-04-27T08:41:14.077Z,37.00
2023-04-27T08:42:02.218Z,38.00
2023-04-27T08:43:02.527Z,38.00
2023-04-27T08:44:02.685Z,36.00
2023-04-27T08:45:02.183Z,39.00
2023-04-27T08:46:02.617Z,38.00
2023-04-27T08:47:02.226Z,37.00
2023-04-27T08:48:01.971Z,38.00
2023-04-27T08:49:01.808Z,37.00
2023-04-27T08:50:02.096Z,37.00
2023-04-27T08:51:02.250Z,37.00
2023-04-27T08:52:02.148Z,36.00
2023-04-27T08:53:02.544Z,36.00
2023-04-27T08:54:02.426Z,38.00
2023-04-27T08:55:02.173Z,37.00
2023-04-27T08:56:02.404Z,36.00
2023-04-27T08:57:02.697Z,37.00
2023-04-27T08:58:02.074Z,37.00
2023-04-27T08:59:02.036Z,37.00
2023-04-27T09:00:02.100Z,37.00
2023-04-27T09:01:02.682Z,37.00
2023-04-27T09:02:02.931Z,37.00
2023-04-27T09:03:02.610Z,37.00
2023-04-27T09:04:03.055Z,37.00
2023-04-27T09:05:02.644Z,36.00
2023-04-27T09:06:05.658Z,36.00
2023-04-27T09:07:02.868Z,37.00
2023-04-27T09:08:02.856Z,36.00
2023-04-27T09:09:02.762Z,36.00
2023-04-27T09:10:02.921Z,36.00
2023-04-27T09:11:02.781Z,36.00
2023-04-27T09:12:02.132Z,35.00
2023-04-27T09:13:02.149Z,34.00
2023-04-27T09:14:02.321Z,34.00
2023-04-27T09:15:02.597Z,35.00
2023-04-27T09:16:01.998Z,34.00
2023-04-27T09:17:02.315Z,34.00
2023-04-27T09:18:02.661Z,35.00
2023-04-27T09:19:02.284Z,35.00
2023-04-27T09:20:02.408Z,35.00
2023-04-27T09:21:02.458Z,34.00
2023-04-27T09:22:02.958Z,35.00
2023-04-27T09:23:02.819Z,34.00
2023-04-27T09:24:03.013Z,35.00
2023-04-27T09:25:02.729Z,36.00
2023-04-27T09:26:02.763Z,36.00
2023-04-27T09:27:02.633Z,34.00
2023-04-27T09:28:02.837Z,34.00
2023-04-27T09:29:02.875Z,33.00
2023-04-27T09:30:02.859Z,33.00
2023-04-27T09:31:03.264Z,33.00
2023-04-27T09:32:02.389Z,35.00
2023-04-27T09:33:02.571Z,34.00
2023-04-27T09:34:02.110Z,34.00
2023-04-27T09:35:02.396Z,34.00
2023-04-27T09:36:02.670Z,34.00
2023-04-27T09:37:02.570Z,33.00
2023-04-27T09:38:02.520Z,33.00
2023-04-27T09:39:02.504Z,33.00
2023-04-27T09:40:02.815Z,34.00
2023-04-27T09:41:02.596Z,34.00
2023-04-27T09:42:02.663Z,34.00
2023-04-27T09:43:02.935Z,34.00
2023-04-27T09:44:02.825Z,34.00
2023-04-27T09:45:03.036Z,33.00
2023-04-27T09:46:03.141Z,33.00
2023-04-27T09:47:02.427Z,33.00
2023-04-27T09:48:02.571Z,34.00
2023-04-27T09:49:02.485Z,33.00
2023-04-27T09:50:02.386Z,33.00
2023-04-27T09:51:02.474Z,33.00
2023-04-27T09:52:02.478Z,32.00
2023-04-27T09:53:02.519Z,32.00
2023-04-27T09:54:02.962Z,32.00
2023-04-27T09:55:02.661Z,32.00
2023-04-27T09:56:02.815Z,32.00
2023-04-27T09:57:02.671Z,33.00
2023-04-27T09:58:02.674Z,31.00
2023-04-27T09:59:02.736Z,32.00
2023-04-27T10:00:02.801Z,31.00
2023-04-27T10:01:02.805Z,31.00
2023-04-27T10:02:10.051Z,33.00
2023-04-27T10:03:02.081Z,33.00
2023-04-27T10:04:02.136Z,33.00
2023-04-27T10:05:02.371Z,32.00
2023-04-27T10:06:01.836Z,33.00
2023-04-27T10:07:02.947Z,34.00
2023-04-27T10:08:02.630Z,34.00
2023-04-27T10:09:02.631Z,34.00
2023-04-27T10:10:02.829Z,35.00
2023-04-27T10:11:02.646Z,34.00
2023-04-27T10:12:01.909Z,32.00
2023-04-27T10:13:02.238Z,32.00
2023-04-27T10:14:02.082Z,33.00
2023-04-27T10:15:01.703Z,31.00
2023-04-27T10:16:01.950Z,32.00
2023-04-27T10:17:02.242Z,32.00
2023-04-27T10:18:02.557Z,33.00
2023-04-27T10:19:02.653Z,31.00
2023-04-27T10:20:02.367Z,32.00
2023-04-27T10:21:02.381Z,31.00
2023-04-27T10:22:01.918Z,31.00
2023-04-27T10:23:02.074Z,31.00
2023-04-27T10:24:01.796Z,30.00
2023-04-27T10:25:02.116Z,32.00
2023-04-27T10:26:02.130Z,31.00
2023-04-27T10:27:02.009Z,30.00
2023-04-27T10:28:02.056Z,31.00
2023-04-27T10:29:02.144Z,32.00
2023-04-27T10:30:02.343Z,31.00
2023-04-27T10:31:02.503Z,32.00
2023-04-27T10:32:02.374Z,32.00
2023-04-27T10:33:02.334Z,31.00
2023-04-27T10:34:02.422Z,33.00
2023-04-27T10:35:02.533Z,32.00
2023-04-27T10:36:02.656Z,33.00
2023-04-27T10:37:02.523Z,32.00
2023-04-27T10:38:02.609Z,32.00
2023-04-27T10:39:02.230Z,31.00
2023-04-27T10:40:02.411Z,31.00
2023-04-27T10:41:02.479Z,30.00
2023-04-27T10:42:02.719Z,31.00
2023-04-27T10:43:02.577Z,30.00
2023-04-27T10:44:02.901Z,30.00
2023-04-27T10:45:02.607Z,30.00
2023-04-27T10:46:02.493Z,30.00
2023-04-27T10:47:01.932Z,31.00
2023-04-27T10:48:02.161Z,31.00
2023-04-27T10:49:02.240Z,30.00
2023-04-27T10:50:01.962Z,31.00
2023-04-27T10:51:01.861Z,30.00
2023-04-27T10:52:02.183Z,31.00
2023-04-27T10:53:01.856Z,30.00
2023-04-27T10:54:02.246Z,30.00
2023-04-27T10:55:02.398Z,29.00
2023-04-27T10:56:01.921Z,30.00
2023-04-27T10:57:02.548Z,30.00
2023-04-27T10:58:02.579Z,30.00
2023-04-27T10:59:02.780Z,30.00
2023-04-27T11:00:02.682Z,31.00
2023-04-27T11:01:02.829Z,29.00
2023-04-27T11:02:03.178Z,31.00
2023-04-27T11:03:02.667Z,31.00
2023-04-27T11:04:02.666Z,31.00
2023-04-27T11:05:02.922Z,30.00
2023-04-27T11:06:02.954Z,31.00
2023-04-27T11:07:02.336Z,31.00
2023-04-27T11:08:02.025Z,30.00
2023-04-27T11:09:02.413Z,31.00
2023-04-27T11:10:02.613Z,31.00
2023-04-27T11:11:02.594Z,31.00
2023-04-27T11:12:02.124Z,32.00
2023-04-27T11:13:02.170Z,32.00
2023-04-27T11:14:02.268Z,32.00
2023-04-27T11:15:02.122Z,33.00
2023-04-27T11:16:01.716Z,32.00
2023-04-27T11:17:02.280Z,33.00
2023-04-27T11:18:01.874Z,32.00
2023-04-27T11:19:02.070Z,32.00
2023-04-27T11:20:02.281Z,31.00
2023-04-27T11:21:02.007Z,33.00
2023-04-27T11:22:02.793Z,32.00
2023-04-27T11:23:02.575Z,32.00
2023-04-27T11:24:02.904Z,32.00
2023-04-27T11:25:02.454Z,33.00
2023-04-27T11:26:02.494Z,33.00
2023-04-27T11:27:02.476Z,32.00
2023-04-27T11:28:02.623Z,32.00
2023-04-27T11:29:02.368Z,31.00
2023-04-27T11:30:02.195Z,30.00
2023-04-27T11:31:02.317Z,30.00
2023-04-27T11:32:02.661Z,30.00
2023-04-27T11:33:02.745Z,32.00
2023-04-27T11:34:03.994Z,30.00
2023-04-27T11:35:02.248Z,30.00
2023-04-27T11:36:02.571Z,30.00
2023-04-27T11:38:02.235Z,30.00
2023-04-27T11:39:02.259Z,31.00
2023-04-27T11:40:01.978Z,31.00
2023-04-27T11:41:01.717Z,31.00
2023-04-27T11:42:02.346Z,32.00
2023-04-27T11:43:02.183Z,33.00
2023-04-27T11:44:02.428Z,33.00
2023-04-27T11:45:02.098Z,34.00
2023-04-27T11:46:02.368Z,33.00
2023-04-27T11:47:03.163Z,31.00
2023-04-27T11:48:03.277Z,32.00
2023-04-27T11:49:03.179Z,31.00
2023-04-27T11:50:03.168Z,31.00
2023-04-27T11:51:02.907Z,31.00
2023-04-27T11:52:02.255Z,32.00
2023-04-27T11:53:01.659Z,32.00
2023-04-27T11:54:02.073Z,31.00
2023-04-27T11:55:01.614Z,30.00
2023-04-27T11:56:02.166Z,30.00
2023-04-27T11:57:02.206Z,31.00
2023-04-27T11:58:02.269Z,31.00
2023-04-27T11:59:01.999Z,32.00
2023-04-27T12:00:02.009Z,31.00
2023-04-27T12:01:01.978Z,31.00
2023-04-27T12:02:02.881Z,32.00
2023-04-27T12:03:03.091Z,30.00
2023-04-27T12:04:02.866Z,31.00
2023-04-27T12:05:02.634Z,32.00
2023-04-27T12:07:03.007Z,30.00
2023-04-27T12:08:02.561Z,30.00
2023-04-27T12:09:02.720Z,29.00
2023-04-27T12:10:02.738Z,30.00
2023-04-27T12:11:02.973Z,28.00
2023-04-27T12:12:02.625Z,29.00
2023-04-27T12:13:02.173Z,28.00
2023-04-27T12:14:02.524Z,29.00
2023-04-27T12:15:02.310Z,28.00
2023-04-27T12:16:02.430Z,29.00
2023-04-27T12:17:02.884Z,29.00
2023-04-27T12:18:02.291Z,30.00
2023-04-27T12:19:02.806Z,30.00
2023-04-27T12:20:02.925Z,30.00
2023-04-27T12:21:03.470Z,30.00
2023-04-27T12:22:02.943Z,29.00
2023-04-27T12:23:02.750Z,30.00
2023-04-27T12:24:02.361Z,29.00
2023-04-27T12:25:02.465Z,28.00
2023-04-27T12:26:02.310Z,29.00
2023-04-27T12:27:01.855Z,28.00
2023-04-27T12:28:01.893Z,28.00
2023-04-27T12:29:01.960Z,29.00
2023-04-27T12:30:01.929Z,29.00
2023-04-27T12:31:02.095Z,29.00
2023-04-27T12:32:02.133Z,31.00
2023-04-27T12:33:02.418Z,30.00
2023-04-27T12:34:02.181Z,30.00
2023-04-27T12:35:02.412Z,30.00
2023-04-27T12:36:02.171Z,30.00
2023-04-27T12:37:02.459Z,30.00
2023-04-27T12:38:02.901Z,30.00
2023-04-27T12:39:02.882Z,29.00
2023-04-27T12:40:03.024Z,29.00
2023-04-27T12:41:02.716Z,28.00
2023-04-27T12:42:02.873Z,28.00
2023-04-27T12:43:02.592Z,29.00
2023-04-27T12:44:01.883Z,29.00
2023-04-27T12:45:02.010Z,29.00
2023-04-27T12:46:02.245Z,29.00
2023-04-27T12:47:02.043Z,29.00
2023-04-27T12:48:04.171Z,29.00
2023-04-27T12:49:02.313Z,30.00
2023-04-27T12:50:02.606Z,30.00
2023-04-27T12:51:02.817Z,31.00
2023-04-27T12:52:02.801Z,30.00
2023-04-27T12:53:02.274Z,30.00
2023-04-27T12:54:02.399Z,31.00