createdAt,value
2022-12-23T00:02:37.320Z,97
2022-12-23T00:06:02.471Z,97
2022-12-23T00:09:27.643Z,97
2022-12-23T00:12:52.866Z,97
2022-12-23T00:16:18.081Z,97
2022-12-23T00:19:43.184Z,97
2022-12-23T00:23:08.375Z,97
2022-12-23T00:26:33.525Z,97
2022-12-23T00:29:58.718Z,97
2022-12-23T00:33:23.893Z,97
2022-12-23T00:36:49.044Z,97
2022-12-23T00:40:14.235Z,97
2022-12-23T00:43:39.430Z,97
2022-12-23T00:47:04.601Z,97
2022-12-23T00:50:29.752Z,97
2022-12-23T00:53:54.928Z,97
2022-12-23T00:57:20.106Z,97
2022-12-23T01:00:45.342Z,96
2022-12-23T01:04:10.471Z,96
2022-12-23T01:07:35.621Z,96
2022-12-23T01:11:00.781Z,96
2022-12-23T01:14:25.964Z,96
2022-12-23T01:17:51.151Z,96
2022-12-23T01:21:16.334Z,96
2022-12-23T01:24:41.480Z,96
2022-12-23T01:28:06.660Z,96
2022-12-23T01:31:31.952Z,96
2022-12-23T01:34:56.970Z,96
2022-12-23T01:38:22.161Z,96
2022-12-23T01:41:47.319Z,96
2022-12-23T01:45:12.489Z,96
2022-12-23T01:48:37.673Z,96
2022-12-23T01:52:02.838Z,96
2022-12-23T01:55:28.052Z,95
2022-12-23T01:58:53.175Z,95
2022-12-23T02:02:18.503Z,95
2022-12-23T02:05:43.499Z,95
2022-12-23T02:09:08.659Z,95
2022-12-23T02:12:33.863Z,95
2022-12-23T02:15:59.032Z,95
2022-12-23T02:19:24.213Z,95
2022-12-23T02:22:49.401Z,95
2022-12-23T02:26:14.586Z,95
2022-12-23T02:29:39.783Z,95
2022-12-23T02:33:04.937Z,95
2022-12-23T02:36:30.085Z,95
2022-12-23T02:39:55.259Z,95
2022-12-23T02:43:20.432Z,96
2022-12-23T02:46:45.707Z,95
2022-12-23T02:50:10.755Z,95
2022-12-23T02:53:35.927Z,96
2022-12-23T02:57:01.092Z,95
2022-12-23T03:00:26.243Z,95
2022-12-23T03:03:51.517Z,96
2022-12-23T03:07:18.573Z,95
2022-12-23T03:10:41.747Z,96
2022-12-23T03:14:06.903Z,96
2022-12-23T03:17:32.060Z,96
2022-12-23T03:20:57.265Z,96
2022-12-23T03:24:22.416Z,96
2022-12-23T03:27:47.600Z,96
2022-12-23T03:31:12.778Z,96
2022-12-23T03:34:37.910Z,97
2022-12-23T03:38:03.112Z,97
2022-12-23T03:41:28.234Z,97
2022-12-23T03:45:19.564Z,97
2022-12-23T03:48:18.601Z,97
2022-12-23T03:51:43.749Z,97
2022-12-23T03:55:08.927Z,97
2022-12-23T03:58:34.065Z,97
2022-12-23T04:01:59.369Z,97
2022-12-23T04:05:24.393Z,97
2022-12-23T04:08:49.571Z,97
2022-12-23T04:12:14.759Z,97
2022-12-23T04:15:39.964Z,97
2022-12-23T04:19:05.073Z,97
2022-12-23T04:22:30.234Z,97
2022-12-23T04:25:55.444Z,96
2022-12-23T04:29:20.646Z,96
2022-12-23T04:32:45.784Z,96
2022-12-23T04:36:10.939Z,96
2022-12-23T04:39:36.126Z,96
2022-12-23T04:43:01.300Z,96
2022-12-23T04:46:26.494Z,96
2022-12-23T04:49:51.616Z,96
2022-12-23T04:53:16.802Z,96
2022-12-23T04:56:41.966Z,96
2022-12-23T05:00:07.119Z,96
2022-12-23T05:03:32.385Z,96
2022-12-23T05:06:57.425Z,96
2022-12-23T05:10:22.601Z,96
2022-12-23T05:13:53.420Z,96
2022-12-23T05:17:18.616Z,96
2022-12-23T05:20:43.820Z,96
2022-12-23T05:24:09.006Z,97
2022-12-23T05:27:34.193Z,96
2022-12-23T05:30:59.350Z,96
2022-12-23T05:34:24.510Z,97
2022-12-23T05:37:50.296Z,97
2022-12-23T05:41:14.938Z,97
2022-12-23T05:44:40.136Z,96
2022-12-23T05:48:05.310Z,96
2022-12-23T05:51:30.508Z,97
2022-12-23T05:54:55.707Z,97
2022-12-23T05:58:20.853Z,97
2022-12-23T06:01:46.103Z,96
2022-12-23T06:05:11.210Z,97
2022-12-23T06:08:36.421Z,96
2022-12-23T06:12:01.653Z,96
2022-12-23T06:15:26.797Z,96
2022-12-23T06:18:51.991Z,96
2022-12-23T06:22:17.184Z,96
2022-12-23T06:25:42.374Z,96
2022-12-23T06:29:07.586Z,96
2022-12-23T06:32:37.849Z,96
2022-12-23T06:35:57.899Z,96
2022-12-23T06:39:23.102Z,96
2022-12-23T06:42:48.323Z,96
2022-12-23T06:46:13.568Z,96
2022-12-23T06:49:38.688Z,96
2022-12-23T06:53:03.849Z,96
2022-12-23T06:56:29.021Z,96
2022-12-23T06:59:54.238Z,96
2022-12-23T07:03:19.543Z,96
2022-12-23T07:06:44.631Z,96
2022-12-23T07:10:09.798Z,96
2022-12-23T07:13:34.985Z,97
2022-12-23T07:17:00.236Z,97
2022-12-23T07:20:25.367Z,97
2022-12-23T07:23:50.515Z,96
2022-12-23T07:27:15.706Z,97
2022-12-23T07:30:40.884Z,97
2022-12-23T07:34:06.093Z,97
2022-12-23T07:37:31.300Z,97
2022-12-23T07:40:56.441Z,97
2022-12-23T07:44:21.669Z,96
2022-12-23T07:47:46.922Z,96
2022-12-23T07:51:12.117Z,96
2022-12-23T07:54:37.887Z,96
2022-12-23T07:58:03.088Z,96
2022-12-23T08:01:28.633Z,96
2022-12-23T08:04:53.777Z,96
2022-12-23T08:08:18.972Z,96
2022-12-23T08:11:44.211Z,95
2022-12-23T08:15:09.388Z,95
2022-12-23T08:18:34.602Z,95
2022-12-23T08:21:59.795Z,95
2022-12-23T08:25:24.967Z,95
2022-12-23T08:28:50.229Z,94
2022-12-23T08:32:15.360Z,94
2022-12-23T08:35:40.546Z,94
2022-12-23T08:39:05.758Z,94
2022-12-23T08:42:30.938Z,95
2022-12-23T08:45:56.220Z,95
2022-12-23T08:49:21.319Z,95
2022-12-23T08:52:46.506Z,94
2022-12-23T08:56:11.716Z,95
2022-12-23T08:59:39.200Z,95
2022-12-23T09:03:04.548Z,95
2022-12-23T09:06:30.498Z,95
2022-12-23T09:09:54.768Z,95
2022-12-23T09:13:26.484Z,95
2022-12-23T09:16:45.134Z,95
2022-12-23T09:20:10.326Z,95
2022-12-23T09:23:35.488Z,95
2022-12-23T09:27:00.711Z,95
2022-12-23T09:30:25.892Z,94
2022-12-23T09:33:51.063Z,95
2022-12-23T09:37:16.342Z,95
2022-12-23T09:40:41.440Z,94
2022-12-23T09:44:06.633Z,94
2022-12-23T09:47:31.808Z,94
2022-12-23T09:50:56.980Z,94
2022-12-23T09:54:22.203Z,94
2022-12-23T09:57:47.369Z,94
2022-12-23T10:01:12.535Z,94
2022-12-23T10:04:37.753Z,94
2022-12-23T10:08:02.898Z,94
2022-12-23T10:11:28.085Z,95
2022-12-23T10:14:53.234Z,94
2022-12-23T10:18:18.415Z,94
2022-12-23T10:21:47.049Z,94
2022-12-23T10:25:08.781Z,94
2022-12-23T10:28:33.987Z,94
2022-12-23T10:31:59.191Z,94
2022-12-23T10:35:24.314Z,94
2022-12-23T10:38:49.517Z,93
2022-12-23T10:42:14.696Z,93
2022-12-23T10:45:39.904Z,93
2022-12-23T10:49:05.060Z,93
2022-12-23T10:52:30.223Z,93
2022-12-23T10:55:55.390Z,92
2022-12-23T10:59:20.559Z,91
2022-12-23T11:02:46.004Z,92
2022-12-23T11:06:10.895Z,92
2022-12-23T11:09:36.097Z,92
2022-12-23T11:13:01.272Z,93
2022-12-23T11:16:26.554Z,93
2022-12-23T11:19:51.703Z,93
2022-12-23T11:23:16.874Z,93
2022-12-23T11:26:42.062Z,93
2022-12-23T11:30:07.222Z,93
2022-12-23T11:33:32.434Z,93
2022-12-23T11:37:01.729Z,93
2022-12-23T11:40:22.777Z,93
2022-12-23T11:43:47.959Z,93
2022-12-23T11:47:13.169Z,93
2022-12-23T11:50:38.361Z,93
2022-12-23T11:54:03.632Z,93
2022-12-23T11:57:28.798Z,93
2022-12-23T12:00:55.963Z,92
2022-12-23T12:04:19.208Z,92
2022-12-23T12:07:44.461Z,92
2022-12-23T12:11:09.678Z,92
2022-12-23T12:14:34.848Z,92
2022-12-23T12:18:00.094Z,92
2022-12-23T12:21:25.234Z,92
2022-12-23T12:24:50.449Z,92
2022-12-23T12:28:15.687Z,91
2022-12-23T12:31:40.863Z,91
2022-12-23T12:35:06.080Z,91
2022-12-23T12:38:31.258Z,91
2022-12-23T12:42:01.705Z,92
2022-12-23T12:45:21.722Z,91
2022-12-23T12:48:46.862Z,91
2022-12-23T12:52:12.090Z,91
2022-12-23T12:55:37.301Z,91
2022-12-23T12:59:02.489Z,91
2022-12-23T13:02:27.821Z,91
2022-12-23T13:05:54.343Z,91
2022-12-23T13:09:18.141Z,91
2022-12-23T13:12:43.442Z,91
2022-12-23T13:16:08.686Z,91
2022-12-23T13:19:33.943Z,92
2022-12-23T13:23:10.314Z,92
2022-12-23T13:26:24.364Z,91
2022-12-23T13:29:53.152Z,91
2022-12-23T13:33:14.896Z,92
2022-12-23T13:36:40.277Z,92
2022-12-23T13:40:05.285Z,92
2022-12-23T13:43:30.516Z,92
2022-12-23T13:46:55.720Z,92
2022-12-23T13:50:20.922Z,93
2022-12-23T13:53:46.195Z,92
2022-12-23T13:57:11.402Z,92
2022-12-23T14:00:36.594Z,92
2022-12-23T14:04:01.815Z,92
2022-12-23T14:07:27.060Z,91
2022-12-23T14:10:52.299Z,92
2022-12-23T14:14:17.460Z,92
2022-12-23T14:17:42.671Z,92
2022-12-23T14:21:07.888Z,92
2022-12-23T14:24:33.105Z,92
2022-12-23T14:27:58.331Z,93
2022-12-23T15:04:51.504Z,95
2022-12-23T15:08:16.755Z,95
2022-12-23T15:11:42.008Z,95
2022-12-23T15:15:07.244Z,95
2022-12-23T15:18:32.501Z,95
2022-12-23T15:22:05.417Z,96
2022-12-23T15:25:22.960Z,96
2022-12-23T15:28:48.214Z,97
2022-12-23T15:32:13.484Z,97
2022-12-23T15:35:38.723Z,97
2022-12-23T15:39:04.013Z,97
2022-12-23T15:42:29.269Z,97
2022-12-23T15:45:54.512Z,97
2022-12-23T15:49:19.757Z,97
2022-12-23T15:52:45.024Z,97
2022-12-23T15:56:10.278Z,97
2022-12-23T15:59:35.501Z,97
2022-12-23T16:03:02.683Z,97
2022-12-23T16:06:26.001Z,97
2022-12-23T16:09:51.255Z,96
2022-12-23T16:13:16.526Z,96
2022-12-23T16:16:41.860Z,97
2022-12-23T16:20:06.976Z,97
2022-12-23T16:23:32.217Z,97
2022-12-23T16:26:57.448Z,97
2022-12-23T16:30:22.708Z,97
2022-12-23T16:33:47.929Z,97
2022-12-23T16:37:13.171Z,97
2022-12-23T16:40:38.408Z,97
2022-12-23T16:44:03.681Z,97
2022-12-23T16:47:28.920Z,97
2022-12-23T16:50:54.138Z,96
2022-12-23T16:54:19.409Z,96
2022-12-23T16:57:44.667Z,96
2022-12-23T17:01:09.939Z,96
2022-12-23T17:04:35.181Z,96
2022-12-23T17:08:00.381Z,96
2022-12-23T17:11:25.633Z,96
2022-12-23T17:14:50.900Z,96
2022-12-23T17:18:16.178Z,96
2022-12-23T17:21:41.443Z,96
2022-12-23T17:25:06.709Z,96
2022-12-23T17:28:31.965Z,96
2022-12-23T17:31:57.318Z,96
2022-12-23T17:35:22.547Z,96
2022-12-23T17:38:47.853Z,96
2022-12-23T17:42:13.101Z,97
2022-12-23T17:45:38.407Z,96
2022-12-23T17:49:03.597Z,96
2022-12-23T17:52:28.856Z,96
2022-12-23T17:55:54.139Z,96
2022-12-23T17:59:19.408Z,96
2022-12-23T18:02:44.701Z,96
2022-12-23T18:06:09.897Z,97
2022-12-23T18:09:35.111Z,97
2022-12-23T18:13:00.392Z,96
2022-12-23T18:16:25.729Z,97
2022-12-23T18:19:50.930Z,97
2022-12-23T18:23:16.130Z,97
2022-12-23T18:26:41.332Z,97
2022-12-23T18:30:06.603Z,97
2022-12-23T18:33:32.563Z,97
2022-12-23T18:36:57.844Z,97
2022-12-23T18:40:25.696Z,97
2022-12-23T18:43:48.458Z,97
2022-12-23T18:47:13.729Z,97
2022-12-23T18:50:38.968Z,97
2022-12-23T18:54:04.242Z,97
2022-12-23T18:57:29.513Z,97
2022-12-23T19:00:54.819Z,98
2022-12-23T19:04:20.102Z,97
2022-12-23T19:07:45.482Z,97
2022-12-23T19:11:10.778Z,97
2022-12-23T19:14:36.046Z,97
2022-12-23T19:18:01.329Z,97
2022-12-23T19:21:26.626Z,98
2022-12-23T19:25:04.317Z,98
2022-12-23T19:28:17.136Z,98
2022-12-23T19:31:42.431Z,98
2022-12-23T19:35:07.701Z,98
2022-12-23T19:38:32.973Z,98
2022-12-23T19:41:58.196Z,98
2022-12-23T19:45:23.560Z,98
2022-12-23T19:48:48.943Z,98
2022-12-23T19:52:14.178Z,98
2022-12-23T19:55:39.452Z,98
2022-12-23T19:59:04.657Z,98
2022-12-23T20:02:29.976Z,98
2022-12-23T20:05:55.185Z,99
2022-12-23T20:09:20.445Z,99
2022-12-23T20:12:45.714Z,98
2022-12-23T20:16:11.041Z,98
2022-12-23T20:19:40.649Z,98
2022-12-23T20:23:01.536Z,98
2022-12-23T20:26:26.771Z,98
2022-12-23T20:29:52.040Z,98
2022-12-23T20:33:17.260Z,98
2022-12-23T20:36:42.624Z,98
2022-12-23T20:40:07.783Z,98
2022-12-23T20:43:33.049Z,98
2022-12-23T20:46:58.349Z,98
2022-12-23T20:50:23.503Z,98
2022-12-23T20:53:48.770Z,98
2022-12-23T20:57:14.011Z,98
2022-12-23T21:00:39.244Z,97
2022-12-23T21:04:04.520Z,97
2022-12-23T21:07:29.742Z,97
2022-12-23T21:10:55.006Z,96
2022-12-23T21:14:20.290Z,97
2022-12-23T21:17:45.601Z,97
2022-12-23T21:21:10.874Z,96
2022-12-23T21:24:36.096Z,96
2022-12-23T21:28:01.360Z,96
2022-12-23T21:31:26.666Z,96
2022-12-23T21:34:51.890Z,95
2022-12-23T21:38:17.179Z,95
2022-12-23T21:41:42.388Z,94
2022-12-23T21:45:07.680Z,94
2022-12-23T21:48:32.931Z,94
2022-12-23T21:51:58.173Z,93
2022-12-23T21:55:23.471Z,93
2022-12-23T21:58:48.714Z,92
2022-12-23T22:02:13.970Z,92
2022-12-23T22:05:39.191Z,92
2022-12-23T22:09:04.455Z,92
2022-12-23T22:12:29.732Z,92
2022-12-23T22:15:54.973Z,92
2022-12-23T22:19:20.202Z,93
2022-12-23T22:22:45.472Z,92
2022-12-23T22:26:10.652Z,92
2022-12-23T22:29:35.933Z,92
2022-12-23T22:33:01.171Z,92
2022-12-23T22:36:26.526Z,91
2022-12-23T22:39:51.663Z,91
2022-12-23T22:43:16.943Z,91
2022-12-23T22:46:42.173Z,90
2022-12-23T22:50:07.385Z,90
2022-12-23T22:53:32.621Z,90
2022-12-23T22:56:57.864Z,90
2022-12-23T23:00:23.123Z,90
2022-12-23T23:03:48.389Z,90
2022-12-23T23:07:13.601Z,91
2022-12-23T23:10:38.848Z,91
2022-12-23T23:14:04.097Z,91
2022-12-23T23:17:29.349Z,91
2022-12-23T23:20:54.600Z,90
2022-12-23T23:24:19.847Z,91
2022-12-23T23:27:45.096Z,91
2022-12-23T23:31:40.299Z,91
2022-12-23T23:34:35.580Z,91
2022-12-23T23:38:00.832Z,92
2022-12-23T23:41:26.077Z,92
2022-12-23T23:44:51.330Z,91
2022-12-23T23:48:16.575Z,91
2022-12-23T23:51:41.792Z,91
2022-12-23T23:55:07.072Z,90
2022-12-23T23:58:32.296Z,90
