createdAt,value
2023-12-04T00:00:43.431Z,88.91
2023-12-04T00:03:11.591Z,88.09
2023-12-04T00:05:47.062Z,87.72
2023-12-04T00:08:25.525Z,87.89
2023-12-04T00:10:56.591Z,86.76
2023-12-04T00:13:26.214Z,87.52
2023-12-04T00:16:14.613Z,87.97
2023-12-04T00:18:45.381Z,88.24
2023-12-04T00:21:17.158Z,88.21
2023-12-04T00:23:46.020Z,88.44
2023-12-04T00:26:22.896Z,87.55
2023-12-04T00:29:00.515Z,85.94
2023-12-04T00:31:44.158Z,87.11
2023-12-04T00:34:22.821Z,87.45
2023-12-04T00:36:56.337Z,87.67
2023-12-04T00:39:29.576Z,86.11
2023-12-04T00:41:58.218Z,87.23
2023-12-04T00:44:27.936Z,87.92
2023-12-04T00:47:12.194Z,88.53
2023-12-04T00:49:42.856Z,88.84
2023-12-04T00:52:13.404Z,88.76
2023-12-04T00:54:42.429Z,88.91
2023-12-04T00:59:55.630Z,89.83
2023-12-04T01:02:28.565Z,90.83
2023-12-04T01:04:56.979Z,91.11
2023-12-04T01:07:28.543Z,91.34
2023-12-04T01:10:03.250Z,92.63
2023-12-04T01:12:35.572Z,92.65
2023-12-04T01:15:07.743Z,92.01
2023-12-04T01:17:49.750Z,92.74
2023-12-04T01:20:18.243Z,92.26
2023-12-04T01:22:53.654Z,93.38
2023-12-04T01:25:23.120Z,93.49
2023-12-04T01:27:53.703Z,93.73
2023-12-04T01:30:26.426Z,92.70
2023-12-04T01:33:01.606Z,93.47
2023-12-04T01:35:33.365Z,93.34
2023-12-04T01:38:03.373Z,93.69
2023-12-04T01:40:34.470Z,93.83
2023-12-04T01:43:06.890Z,93.84
2023-12-04T01:45:38.480Z,93.96
2023-12-04T01:48:21.416Z,92.98
2023-12-04T01:50:55.881Z,93.84
2023-12-04T01:53:26.347Z,93.93
2023-12-04T01:55:59.181Z,93.66
2023-12-04T01:58:31.920Z,93.78
2023-12-04T02:01:07.123Z,93.88
2023-12-04T02:03:43.151Z,94.41
2023-12-04T02:06:12.946Z,94.36
2023-12-04T02:08:44.769Z,93.94
2023-12-04T02:11:13.254Z,93.78
2023-12-04T02:13:45.125Z,95.12
2023-12-04T02:16:17.554Z,95.66
2023-12-04T02:18:56.345Z,96.54
2023-12-04T02:21:26.615Z,97.27
2023-12-04T02:24:10.561Z,97.29
2023-12-04T02:26:47.294Z,97.42
2023-12-04T02:29:22.050Z,98.05
2023-12-04T02:32:03.225Z,97.84
2023-12-04T02:34:37.617Z,98.04
2023-12-04T02:37:08.037Z,98.27
2023-12-04T02:39:46.050Z,99.39
2023-12-04T02:42:18.691Z,99.52
2023-12-04T02:44:49.616Z,99.81
2023-12-04T02:47:27.321Z,99.67
2023-12-04T02:49:59.754Z,99.91
2023-12-04T02:52:28.405Z,99.92
2023-12-04T02:55:02.606Z,99.68
2023-12-04T02:57:34.303Z,98.95
2023-12-04T03:00:08.132Z,99.09
2023-12-04T03:02:44.806Z,99.19
2023-12-04T03:05:14.371Z,99.22
2023-12-04T03:10:31.444Z,99.01
2023-12-04T03:13:04.841Z,99.66
2023-12-04T03:15:35.749Z,99.37
2023-12-04T03:18:08.211Z,99.10
2023-12-04T03:20:46.875Z,98.76
2023-12-04T03:23:17.773Z,98.42
2023-12-04T03:25:59.366Z,98.09
2023-12-04T03:28:30.307Z,98.40
2023-12-04T03:31:04.037Z,98.70
2023-12-04T03:33:34.681Z,99.29
2023-12-04T03:36:09.142Z,99.43
2023-12-04T03:38:40.591Z,99.53
2023-12-04T03:41:17.336Z,98.79
2023-12-04T03:43:48.640Z,99.64
2023-12-04T03:46:19.435Z,99.20
2023-12-04T03:48:49.312Z,98.80
2023-12-04T03:51:26.569Z,98.76
2023-12-04T03:53:57.561Z,98.93
2023-12-04T03:56:32.205Z,99.03
2023-12-04T03:59:03.577Z,98.41
2023-12-04T04:01:37.633Z,98.74
2023-12-04T04:04:19.581Z,98.10
2023-12-04T04:06:53.962Z,98.48
2023-12-04T04:09:29.058Z,98.92
2023-12-04T04:12:08.638Z,99.66
2023-12-04T04:14:38.471Z,98.84
2023-12-04T04:17:06.565Z,98.87
2023-12-04T04:19:35.318Z,100.00
2023-12-04T04:22:06.205Z,99.71
2023-12-04T04:24:40.184Z,99.32
2023-12-04T04:27:14.032Z,99.95
2023-12-04T04:29:51.740Z,99.94
2023-12-04T04:32:25.811Z,99.23
2023-12-04T04:34:56.547Z,99.90
2023-12-04T04:37:27.783Z,99.75
2023-12-04T04:40:04.390Z,99.05
2023-12-04T04:42:43.400Z,99.75
2023-12-04T04:45:13.404Z,99.79
2023-12-04T04:47:58.288Z,100.00
2023-12-04T04:50:35.339Z,99.94
2023-12-04T04:53:04.535Z,100.00
2023-12-04T04:55:47.092Z,100.00
2023-12-04T04:58:26.077Z,100.00
2023-12-04T05:00:55.626Z,100.00
2023-12-04T05:03:26.717Z,99.32
2023-12-04T05:06:02.914Z,99.05
2023-12-04T05:08:39.511Z,98.21
2023-12-04T05:11:08.703Z,99.29
2023-12-04T05:13:46.692Z,98.61
2023-12-04T05:16:16.621Z,98.26
2023-12-04T05:18:50.459Z,97.39
2023-12-04T05:21:22.295Z,97.16
2023-12-04T05:23:51.597Z,96.83
2023-12-04T05:26:21.015Z,97.06
2023-12-04T05:28:55.515Z,96.91
2023-12-04T05:31:27.728Z,97.13
2023-12-04T05:34:19.541Z,96.93
2023-12-04T05:36:54.138Z,97.01
2023-12-04T05:39:24.938Z,97.13
2023-12-04T05:41:54.436Z,97.57
2023-12-04T05:44:33.218Z,97.16
2023-12-04T05:47:03.594Z,96.79
2023-12-04T05:49:34.528Z,97.46
2023-12-04T05:52:09.042Z,97.15
2023-12-04T05:54:40.775Z,97.09
2023-12-04T05:57:10.954Z,96.28
2023-12-04T05:59:48.667Z,96.16
2023-12-04T06:02:22.924Z,96.66
2023-12-04T06:04:59.750Z,95.91
2023-12-04T06:07:32.548Z,95.59
2023-12-04T06:10:09.793Z,95.42
2023-12-04T06:12:39.900Z,95.64
2023-12-04T06:15:21.532Z,95.70
2023-12-04T06:17:52.501Z,96.40
2023-12-04T06:20:27.196Z,96.17
2023-12-04T06:23:02.666Z,95.52
2023-12-04T06:25:42.472Z,96.47
2023-12-04T06:28:14.176Z,95.81
2023-12-04T06:31:02.196Z,96.28
2023-12-04T06:33:39.233Z,95.96
2023-12-04T06:36:09.792Z,96.55
2023-12-04T06:38:42.131Z,96.00
2023-12-04T06:41:16.055Z,95.82
2023-12-04T06:43:53.700Z,95.31
2023-12-04T06:46:26.671Z,95.38
2023-12-04T06:49:07.344Z,95.91
2023-12-04T06:51:49.701Z,96.28
2023-12-04T06:54:20.148Z,96.44
2023-12-04T06:56:50.685Z,95.49
2023-12-04T06:59:25.883Z,95.40
2023-12-04T07:02:00.920Z,96.25
2023-12-04T07:04:29.794Z,96.04
2023-12-04T07:07:06.018Z,96.01
2023-12-04T07:09:38.213Z,96.31
2023-12-04T07:12:09.623Z,96.24
2023-12-04T07:14:46.813Z,95.74
2023-12-04T07:17:17.777Z,96.46
2023-12-04T07:19:52.984Z,96.34
2023-12-04T07:22:26.228Z,96.01
2023-12-04T07:25:15.809Z,96.03
2023-12-04T07:27:47.002Z,96.47
2023-12-04T07:30:19.490Z,95.67
2023-12-04T07:33:06.366Z,95.94
2023-12-04T07:35:44.308Z,96.21
2023-12-04T07:38:16.465Z,95.60
2023-12-04T07:40:48.306Z,95.88
2023-12-04T07:43:17.915Z,95.09
2023-12-04T07:45:55.014Z,95.59
2023-12-04T07:48:28.567Z,95.83
2023-12-04T07:51:01.405Z,96.38
2023-12-04T07:53:31.067Z,95.78
2023-12-04T07:56:04.499Z,96.59
2023-12-04T07:58:41.971Z,96.10
2023-12-04T08:01:16.389Z,96.08
2023-12-04T08:03:50.470Z,95.20
2023-12-04T08:06:21.999Z,94.88
2023-12-04T08:09:03.612Z,95.76
2023-12-04T08:11:39.993Z,95.91
2023-12-04T08:14:13.396Z,95.76
2023-12-04T08:16:42.489Z,95.36
2023-12-04T08:19:14.702Z,95.66
2023-12-04T08:21:44.152Z,95.77
2023-12-04T08:24:22.932Z,95.07
2023-12-04T08:26:57.719Z,95.55
2023-12-04T08:29:35.802Z,95.54
2023-12-04T08:32:12.540Z,95.03
2023-12-04T08:34:56.608Z,95.88
2023-12-04T08:37:29.455Z,95.48
2023-12-04T08:39:59.110Z,96.00
2023-12-04T08:42:36.314Z,95.39
2023-12-04T08:45:16.938Z,94.50
2023-12-04T08:47:51.140Z,95.26
2023-12-04T08:50:23.624Z,94.84
2023-12-04T08:52:54.412Z,93.77
2023-12-04T08:55:23.026Z,93.31
2023-12-04T08:58:00.555Z,93.93
2023-12-04T09:00:39.843Z,93.33
2023-12-04T09:03:18.460Z,93.72
2023-12-04T09:06:09.754Z,93.24
2023-12-04T09:11:26.239Z,94.03
2023-12-04T09:13:59.190Z,93.33
2023-12-04T09:16:29.973Z,93.81
2023-12-04T09:18:59.255Z,94.65
2023-12-04T09:21:31.478Z,94.29
2023-12-04T09:24:06.505Z,95.14
2023-12-04T09:26:37.113Z,95.08
2023-12-04T09:29:10.697Z,94.32
2023-12-04T09:31:39.559Z,94.22
2023-12-04T09:34:09.268Z,94.26
2023-12-04T09:36:42.048Z,94.43
2023-12-04T09:39:17.766Z,94.06
2023-12-04T09:41:52.145Z,93.69
2023-12-04T09:44:23.368Z,93.77
2023-12-04T09:46:51.728Z,92.85
2023-12-04T09:49:26.891Z,94.02
2023-12-04T09:51:59.985Z,93.38
2023-12-04T09:54:32.578Z,92.51
2023-12-04T09:57:02.050Z,91.42
2023-12-04T09:59:34.641Z,91.55
2023-12-04T10:02:08.792Z,91.34
2023-12-04T10:04:45.649Z,92.71
2023-12-04T10:07:22.564Z,92.18
2023-12-04T10:09:56.777Z,91.68
2023-12-04T10:12:28.487Z,91.89
2023-12-04T10:15:13.115Z,91.91
2023-12-04T10:17:53.695Z,91.81
2023-12-04T10:20:26.733Z,92.91
2023-12-04T10:23:02.695Z,91.97
2023-12-04T10:25:44.624Z,92.17
2023-12-04T10:28:16.120Z,92.09
2023-12-04T10:30:48.017Z,91.22
2023-12-04T10:33:17.086Z,91.25
2023-12-04T10:35:50.529Z,91.58
2023-12-04T10:38:20.938Z,91.24
2023-12-04T10:40:52.780Z,92.07
2023-12-04T10:43:23.169Z,92.60
2023-12-04T10:45:52.912Z,92.33
2023-12-04T10:48:28.103Z,91.96
2023-12-04T10:50:59.456Z,92.87
2023-12-04T10:53:31.561Z,93.05
2023-12-04T10:56:11.731Z,93.08
2023-12-04T10:58:42.356Z,92.86
2023-12-04T11:01:15.938Z,92.21
2023-12-04T11:03:47.546Z,92.50
2023-12-04T11:06:21.538Z,92.93
2023-12-04T11:08:53.365Z,92.08
2023-12-04T11:11:28.129Z,92.06
2023-12-04T11:14:01.663Z,91.95
2023-12-04T11:16:38.712Z,91.47
2023-12-04T11:19:21.731Z,91.12
2023-12-04T11:21:52.887Z,90.88
2023-12-04T11:24:27.629Z,90.52
2023-12-04T11:26:57.781Z,90.16
2023-12-04T11:29:38.907Z,89.00
2023-12-04T11:32:08.123Z,88.64
2023-12-04T11:34:38.127Z,88.12
2023-12-04T11:40:00.491Z,87.71
2023-12-04T11:42:39.838Z,87.98
2023-12-04T11:45:16.652Z,86.36
2023-12-04T11:48:07.921Z,85.89
2023-12-04T11:50:45.852Z,84.79
2023-12-04T11:53:19.310Z,84.27
2023-12-04T11:56:00.493Z,83.98
2023-12-04T11:58:31.346Z,83.68
2023-12-04T12:01:03.047Z,82.42
2023-12-04T12:03:39.452Z,82.17
2023-12-04T12:06:22.521Z,82.05
2023-12-04T12:08:52.715Z,81.11
2023-12-04T12:11:29.820Z,79.24
2023-12-04T12:14:06.766Z,79.23
2023-12-04T12:16:42.458Z,79.85
2023-12-04T12:19:20.267Z,81.15
2023-12-04T12:21:50.555Z,79.84
2023-12-04T12:24:20.458Z,79.31
2023-12-04T12:26:52.621Z,79.02
2023-12-04T12:29:26.507Z,79.06
2023-12-04T12:31:57.485Z,79.18
2023-12-04T12:34:28.715Z,79.00
2023-12-04T12:36:56.985Z,78.60
2023-12-04T12:39:27.928Z,78.51
2023-12-04T12:42:00.500Z,79.75
2023-12-04T12:44:31.482Z,80.51
2023-12-04T12:47:02.162Z,80.13
2023-12-04T12:49:39.183Z,80.78
2023-12-04T12:52:16.766Z,79.85
2023-12-04T12:54:46.831Z,79.60
2023-12-04T12:57:20.245Z,80.62
2023-12-04T12:59:53.268Z,80.05
2023-12-04T13:02:24.211Z,81.10
2023-12-04T13:04:58.426Z,80.74
2023-12-04T13:07:27.302Z,80.69
2023-12-04T13:09:56.326Z,79.76
2023-12-04T13:12:31.674Z,81.15
2023-12-04T13:15:03.238Z,80.83
2023-12-04T13:17:32.999Z,80.82
2023-12-04T13:20:02.063Z,81.88
2023-12-04T13:22:33.957Z,81.37
2023-12-04T13:25:13.812Z,81.29
2023-12-04T13:27:56.063Z,81.17
2023-12-04T13:30:26.292Z,81.74
2023-12-04T13:32:57.378Z,81.71
2023-12-04T13:35:37.461Z,82.33
2023-12-04T13:38:15.296Z,81.02
2023-12-04T13:40:56.173Z,80.83
2023-12-04T13:43:52.431Z,79.42
2023-12-04T13:46:22.156Z,80.18
2023-12-04T13:48:53.975Z,79.73
2023-12-04T13:51:31.665Z,79.98
2023-12-04T13:54:21.899Z,80.53
2023-12-04T13:57:05.165Z,79.99
2023-12-04T13:59:41.068Z,80.11
2023-12-04T14:02:16.109Z,80.25
2023-12-04T14:04:45.933Z,80.90
2023-12-04T14:07:18.043Z,81.65
2023-12-04T14:09:49.608Z,81.87
2023-12-04T14:12:19.364Z,81.54
2023-12-04T14:15:00.005Z,81.06
2023-12-04T14:17:29.123Z,82.26
2023-12-04T14:20:01.189Z,81.43
2023-12-04T14:22:32.103Z,81.93
2023-12-04T14:25:09.856Z,82.26
2023-12-04T14:27:41.644Z,82.41
2023-12-04T14:30:17.188Z,82.72
2023-12-04T14:32:48.379Z,83.06
2023-12-04T14:35:29.904Z,81.72
2023-12-04T14:38:00.218Z,83.05
2023-12-04T14:40:31.731Z,83.27
2023-12-04T14:43:05.661Z,83.76
2023-12-04T14:45:38.278Z,82.49
2023-12-04T14:48:19.922Z,83.96
2023-12-04T14:51:02.417Z,84.48
2023-12-04T14:53:48.637Z,84.40
2023-12-04T14:56:34.325Z,83.97
2023-12-04T14:59:20.410Z,84.64
2023-12-04T15:02:11.945Z,84.81
2023-12-04T15:05:14.027Z,84.10
2023-12-04T15:08:04.410Z,83.39
2023-12-04T15:13:46.589Z,83.86
2023-12-04T15:16:31.036Z,83.10
2023-12-04T15:19:36.758Z,83.21
2023-12-04T15:22:14.026Z,83.41
2023-12-04T15:24:42.336Z,84.05
2023-12-04T15:27:16.074Z,83.14
2023-12-04T15:29:47.081Z,82.49
2023-12-04T15:32:22.519Z,83.15
2023-12-04T15:35:10.905Z,82.04
2023-12-04T15:37:43.578Z,83.11
2023-12-04T15:40:20.866Z,83.74
2023-12-04T15:42:52.820Z,83.56
2023-12-04T15:45:23.353Z,82.77
2023-12-04T15:47:53.547Z,82.74
2023-12-04T15:50:26.099Z,83.21
2023-12-04T15:52:57.170Z,82.02
2023-12-04T15:55:27.480Z,82.20
2023-12-04T15:57:59.441Z,83.05
2023-12-04T16:00:34.936Z,82.31
2023-12-04T16:03:11.895Z,82.71
2023-12-04T16:05:46.601Z,81.70
2023-12-04T16:08:17.427Z,82.84
2023-12-04T16:10:47.745Z,82.76
2023-12-04T16:13:17.480Z,82.86
2023-12-04T16:15:59.101Z,84.07
2023-12-04T16:18:30.449Z,84.24
2023-12-04T16:21:02.770Z,83.59
2023-12-04T16:23:39.472Z,84.29
2023-12-04T16:26:12.994Z,84.65
2023-12-04T16:28:44.241Z,84.99
2023-12-04T16:31:25.536Z,84.72
2023-12-04T16:33:56.761Z,83.73
2023-12-04T16:36:35.539Z,83.75
2023-12-04T16:39:06.802Z,82.97
2023-12-04T16:41:41.121Z,82.49
2023-12-04T16:44:17.464Z,83.13
2023-12-04T16:46:50.803Z,83.39
2023-12-04T16:49:21.404Z,82.45
2023-12-04T16:52:16.278Z,82.67
2023-12-04T16:54:52.930Z,82.21
2023-12-04T16:57:31.432Z,81.88
2023-12-04T17:00:04.757Z,82.03
2023-12-04T17:02:35.775Z,81.95
2023-12-04T17:05:10.076Z,81.17
2023-12-04T17:07:44.538Z,81.55
2023-12-04T17:10:19.248Z,81.84
2023-12-04T17:12:49.793Z,81.84
2023-12-04T17:15:19.752Z,82.58
2023-12-04T17:17:57.256Z,81.96
2023-12-04T17:20:26.736Z,81.44
2023-12-04T17:23:09.031Z,81.39
2023-12-04T17:25:46.012Z,82.30
2023-12-04T17:28:16.545Z,82.21
2023-12-04T17:30:48.341Z,81.17
2023-12-04T17:33:19.242Z,80.49
2023-12-04T17:35:53.484Z,81.30
2023-12-04T17:38:35.411Z,82.63
2023-12-04T17:41:09.973Z,82.31
2023-12-04T17:43:40.501Z,82.37
2023-12-04T17:46:12.529Z,81.89
2023-12-04T17:48:45.281Z,83.42
2023-12-04T17:51:19.654Z,83.61
2023-12-04T17:53:57.576Z,82.57
2023-12-04T17:56:39.957Z,82.69
2023-12-04T17:59:20.287Z,83.09
2023-12-04T18:01:54.791Z,82.60
2023-12-04T18:04:25.979Z,83.48
2023-12-04T18:07:06.641Z,83.54
2023-12-04T18:09:45.773Z,82.86
2023-12-04T18:12:19.326Z,81.77
2023-12-04T18:15:02.550Z,82.08
2023-12-04T18:17:39.026Z,81.59
2023-12-04T18:20:08.982Z,81.63
2023-12-04T18:22:43.772Z,81.89
2023-12-04T18:25:32.562Z,82.58
2023-12-04T18:28:04.515Z,82.12
2023-12-04T18:30:40.202Z,82.22
2023-12-04T18:33:15.982Z,82.59
2023-12-04T18:36:00.041Z,83.08
2023-12-04T18:38:38.972Z,82.40
2023-12-04T18:41:15.197Z,83.02
2023-12-04T18:43:53.351Z,83.45
2023-12-04T18:46:30.485Z,83.53
2023-12-04T18:49:00.273Z,83.74
2023-12-04T18:51:38.978Z,83.53
2023-12-04T18:54:10.297Z,83.71
2023-12-04T18:56:48.758Z,84.57
2023-12-04T18:59:19.540Z,85.22
2023-12-04T19:01:54.780Z,85.65
2023-12-04T19:04:26.568Z,85.08
2023-12-04T19:07:02.746Z,85.18
2023-12-04T19:09:34.699Z,85.08
2023-12-04T19:12:14.847Z,85.30
2023-12-04T19:14:55.882Z,85.15
2023-12-04T19:17:32.072Z,85.48
2023-12-04T19:20:11.369Z,86.02
2023-12-04T19:25:49.256Z,86.30
2023-12-04T19:28:42.533Z,86.69
2023-12-04T19:31:21.610Z,85.96
2023-12-04T19:34:01.737Z,86.12
2023-12-04T19:36:44.074Z,86.57
2023-12-04T19:39:28.066Z,85.67
2023-12-04T19:42:11.823Z,86.19
2023-12-04T19:44:51.308Z,86.34
2023-12-04T19:47:36.201Z,85.66
2023-12-04T19:50:15.000Z,84.39
2023-12-04T19:52:51.347Z,86.05
2023-12-04T19:55:25.753Z,87.02
2023-12-04T19:58:02.315Z,87.82
2023-12-04T20:00:47.042Z,87.76
2023-12-04T20:03:32.999Z,87.65
2023-12-04T20:06:05.533Z,87.43
2023-12-04T20:08:55.944Z,86.51
2023-12-04T20:11:29.754Z,86.29
2023-12-04T20:14:17.668Z,86.27
2023-12-04T20:16:56.158Z,86.15
2023-12-04T20:19:31.709Z,86.95
2023-12-04T20:22:14.751Z,86.72
2023-12-04T20:24:49.254Z,86.79
2023-12-04T20:27:39.125Z,87.16
2023-12-04T20:30:16.199Z,87.45
2023-12-04T20:33:04.068Z,88.00
2023-12-04T20:35:40.157Z,85.40
2023-12-04T20:38:21.056Z,87.21
2023-12-04T20:41:01.258Z,86.67
2023-12-04T20:43:40.413Z,87.21
2023-12-04T20:46:17.660Z,87.92
2023-12-04T20:48:54.562Z,87.41
2023-12-04T20:51:33.460Z,88.28
2023-12-04T20:54:16.198Z,87.38
2023-12-04T20:56:50.202Z,86.56
2023-12-04T20:59:20.227Z,87.62
2023-12-04T21:01:53.821Z,87.62
2023-12-04T21:04:36.692Z,86.94
2023-12-04T21:07:15.151Z,87.93
2023-12-04T21:09:54.469Z,88.12
2023-12-04T21:12:37.310Z,86.74
2023-12-04T21:15:14.307Z,86.40
2023-12-04T21:17:46.916Z,86.77
2023-12-04T21:20:29.540Z,85.83
2023-12-04T21:23:02.383Z,87.26
2023-12-04T21:25:34.526Z,88.24
2023-12-04T21:28:07.143Z,87.90
2023-12-04T21:30:45.847Z,86.54
2023-12-04T21:33:26.582Z,87.63
2023-12-04T21:36:20.262Z,87.65
2023-12-04T21:38:54.829Z,88.12
2023-12-04T21:41:40.670Z,88.60
2023-12-04T21:44:25.653Z,88.37
2023-12-04T21:46:57.204Z,88.35
2023-12-04T21:49:27.652Z,87.49
2023-12-04T21:52:01.445Z,88.87
2023-12-04T21:54:33.211Z,87.59
2023-12-04T21:57:11.390Z,88.22
2023-12-04T22:00:01.862Z,89.01
2023-12-04T22:02:37.294Z,89.28
2023-12-04T22:05:06.699Z,88.41
2023-12-04T22:07:49.060Z,88.92
2023-12-04T22:10:17.616Z,88.16
2023-12-04T22:12:51.128Z,89.55
2023-12-04T22:15:19.950Z,90.86
2023-12-04T22:17:55.481Z,89.54
2023-12-04T22:20:25.853Z,89.80
2023-12-04T22:23:14.040Z,91.49
2023-12-04T22:25:43.562Z,91.91
2023-12-04T22:28:16.134Z,91.57
2023-12-04T22:30:53.887Z,93.27
2023-12-04T22:33:28.214Z,93.16
2023-12-04T22:36:00.793Z,93.07
2023-12-04T22:38:43.222Z,93.65
2023-12-04T22:41:22.994Z,93.19
2023-12-04T22:44:04.183Z,94.57
2023-12-04T22:46:49.729Z,94.52
2023-12-04T22:49:30.377Z,95.11
2023-12-04T22:52:02.195Z,94.88
2023-12-04T22:54:45.056Z,94.51
2023-12-04T22:59:59.685Z,96.11
2023-12-04T23:02:31.650Z,96.36
2023-12-04T23:05:08.300Z,97.01
2023-12-04T23:07:43.256Z,97.00
2023-12-04T23:10:23.797Z,97.07
2023-12-04T23:13:01.330Z,97.55
2023-12-04T23:15:41.451Z,98.25
2023-12-04T23:18:11.034Z,98.35
2023-12-04T23:20:41.420Z,98.94
2023-12-04T23:23:09.441Z,98.43
2023-12-04T23:25:55.172Z,99.48
2023-12-04T23:28:25.948Z,100.00
2023-12-04T23:30:54.759Z,100.00
2023-12-04T23:33:29.559Z,100.00
2023-12-04T23:36:06.043Z,100.00
2023-12-04T23:38:38.679Z,100.00
2023-12-04T23:41:25.272Z,100.00
2023-12-04T23:43:56.447Z,99.99
2023-12-04T23:46:29.753Z,100.00
2023-12-04T23:49:06.083Z,100.00
2023-12-04T23:51:41.194Z,100.00
2023-12-04T23:54:22.208Z,100.00
2023-12-04T23:57:05.816Z,100.00
2023-12-04T23:59:53.008Z,100.00
