createdAt,value
2019-02-27T00:00:04.520Z,1017.28
2019-02-27T00:02:06.970Z,1017.28
2019-02-27T00:03:06.926Z,1017.28
2019-02-27T00:05:00.295Z,1017.26
2019-02-27T00:06:00.042Z,1017.30
2019-02-27T00:08:04.236Z,1017.25
2019-02-27T00:09:04.202Z,1017.27
2019-02-27T00:11:09.971Z,1017.22
2019-02-27T00:12:08.355Z,1017.27
2019-02-27T00:14:12.563Z,1017.24
2019-02-27T00:15:12.518Z,1017.26
2019-02-27T00:17:18.075Z,1017.22
2019-02-27T00:18:16.683Z,1017.27
2019-02-27T00:20:20.878Z,1017.25
2019-02-27T00:21:20.840Z,1017.21
2019-02-27T00:23:25.617Z,1017.25
2019-02-27T00:24:29.629Z,1017.21
2019-02-27T00:26:29.376Z,1017.17
2019-02-27T00:27:29.339Z,1017.17
2019-02-27T00:29:33.520Z,1017.12
2019-02-27T00:30:37.938Z,1017.14
2019-02-27T00:32:37.686Z,1017.13
2019-02-27T00:33:37.648Z,1017.16
2019-02-27T00:35:30.757Z,1017.13
2019-02-27T00:36:30.735Z,1017.09
2019-02-27T00:38:34.924Z,1017.13
2019-02-27T00:39:34.882Z,1017.16
2019-02-27T00:41:39.081Z,1017.11
2019-02-27T00:42:39.046Z,1017.12
2019-02-27T00:44:43.241Z,1017.10
2019-02-27T00:45:43.208Z,1017.13
2019-02-27T00:47:47.399Z,1017.14
2019-02-27T00:48:47.361Z,1017.11
2019-02-27T00:50:51.549Z,1017.05
2019-02-27T00:51:51.511Z,1017.08
2019-02-27T00:53:55.900Z,1017.05
2019-02-27T00:54:55.663Z,1017.03
2019-02-27T00:56:59.865Z,1017.01
2019-02-27T00:57:59.824Z,1017.02
2019-02-27T01:00:06.281Z,1017.00
2019-02-27T01:01:03.982Z,1016.99
2019-02-27T01:03:08.174Z,1016.95
2019-02-27T01:04:08.140Z,1016.96
2019-02-27T01:06:14.764Z,1017.01
2019-02-27T01:07:12.311Z,1016.94
2019-02-27T01:09:16.529Z,1016.95
2019-02-27T01:10:16.485Z,1016.90
2019-02-27T01:12:22.862Z,1016.95
2019-02-27T01:13:21.660Z,1017.01
2019-02-27T01:15:14.780Z,1016.97
2019-02-27T01:16:16.969Z,1016.98
2019-02-27T01:18:18.920Z,1016.93
2019-02-27T01:19:18.894Z,1016.94
2019-02-27T01:21:23.082Z,1016.91
2019-02-27T01:22:23.040Z,1016.92
2019-02-27T01:24:27.247Z,1016.85
2019-02-27T01:25:27.218Z,1016.84
2019-02-27T01:27:31.433Z,1016.83
2019-02-27T01:28:31.393Z,1016.81
2019-02-27T01:30:35.585Z,1016.82
2019-02-27T01:31:35.552Z,1016.81
2019-02-27T01:33:39.775Z,1016.73
2019-02-27T01:34:44.282Z,1016.73
2019-02-27T01:36:43.891Z,1016.73
2019-02-27T01:37:43.871Z,1016.73
2019-02-27T01:39:48.054Z,1016.70
2019-02-27T01:40:48.943Z,1016.64
2019-02-27T01:42:52.193Z,1016.61
2019-02-27T01:43:52.168Z,1016.62
2019-02-27T01:45:45.291Z,1016.60
2019-02-27T01:46:45.251Z,1016.56
2019-02-27T01:48:49.437Z,1016.55
2019-02-27T01:49:49.769Z,1016.49
2019-02-27T01:51:53.599Z,1016.53
2019-02-27T01:52:53.567Z,1016.51
2019-02-27T01:54:57.745Z,1016.50
2019-02-27T01:55:57.726Z,1016.47
2019-02-27T01:58:01.912Z,1016.42
2019-02-27T01:59:01.869Z,1016.43
2019-02-27T02:01:06.061Z,1016.42
2019-02-27T02:02:06.034Z,1016.41
2019-02-27T02:04:10.228Z,1016.38
2019-02-27T02:05:10.208Z,1016.40
2019-02-27T02:07:14.363Z,1016.35
2019-02-27T02:08:14.646Z,1016.31
2019-02-27T02:10:18.529Z,1016.31
2019-02-27T02:11:18.487Z,1016.32
2019-02-27T02:13:22.660Z,1016.25
2019-02-27T02:14:22.642Z,1016.23
2019-02-27T02:16:26.835Z,1016.21
2019-02-27T02:17:26.802Z,1016.19
2019-02-27T02:19:30.987Z,1016.15
2019-02-27T02:20:30.954Z,1016.16
2019-02-27T02:22:35.134Z,1016.14
2019-02-27T02:23:35.108Z,1016.09
2019-02-27T02:25:28.663Z,1016.09
2019-02-27T02:26:28.202Z,1016.08
2019-02-27T02:28:32.371Z,1016.10
2019-02-27T02:29:32.341Z,1016.10
2019-02-27T02:31:41.233Z,1016.06
2019-02-27T02:32:36.493Z,1016.04
2019-02-27T02:34:41.033Z,1016.01
2019-02-27T02:35:40.654Z,1015.97
2019-02-27T02:37:44.865Z,1015.96
2019-02-27T02:38:44.823Z,1015.99
2019-02-27T02:40:49.009Z,1016.03
2019-02-27T02:41:48.986Z,1016.01
2019-02-27T02:43:53.173Z,1015.98
2019-02-27T02:44:57.225Z,1015.98
2019-02-27T02:46:57.313Z,1016.03
2019-02-27T02:47:57.287Z,1015.98
2019-02-27T02:50:01.498Z,1015.93
2019-02-27T02:51:01.451Z,1015.87
2019-02-27T02:53:05.627Z,1015.87
2019-02-27T02:54:05.624Z,1015.85
2019-02-27T02:56:09.796Z,1015.85
2019-02-27T02:57:09.766Z,1015.87
2019-02-27T02:59:13.934Z,1015.85
2019-02-27T03:00:13.907Z,1015.84
2019-02-27T03:02:23.432Z,1015.84
2019-02-27T03:03:18.088Z,1015.82
2019-02-27T03:05:11.177Z,1015.83
2019-02-27T03:06:11.151Z,1015.77
2019-02-27T03:08:04.518Z,1015.73
2019-02-27T03:09:04.432Z,1015.76
2019-02-27T03:11:08.610Z,1015.69
2019-02-27T03:12:08.580Z,1015.61
2019-02-27T03:14:16.927Z,1015.64
2019-02-27T03:15:12.740Z,1015.67
2019-02-27T03:17:18.430Z,1015.63
2019-02-27T03:18:16.894Z,1015.62
2019-02-27T03:20:21.088Z,1015.64
2019-02-27T03:21:21.045Z,1015.59
2019-02-27T03:23:25.235Z,1015.66
2019-02-27T03:24:28.274Z,1015.66
2019-02-27T03:26:29.468Z,1015.63
2019-02-27T03:27:30.649Z,1015.67
2019-02-27T03:29:33.527Z,1015.63
2019-02-27T03:30:36.327Z,1015.62
2019-02-27T03:32:43.390Z,1015.59
2019-02-27T03:33:37.652Z,1015.60
2019-02-27T03:35:30.774Z,1015.61
2019-02-27T03:36:30.742Z,1015.61
2019-02-27T03:38:34.945Z,1015.67
2019-02-27T03:39:35.866Z,1015.65
2019-02-27T03:41:39.094Z,1015.65
2019-02-27T03:42:39.061Z,1015.62
2019-02-27T03:44:43.261Z,1015.68
2019-02-27T03:45:43.213Z,1015.63
2019-02-27T03:47:51.658Z,1015.65
2019-02-27T03:48:47.373Z,1015.67
2019-02-27T03:50:51.582Z,1015.64
2019-02-27T03:51:51.525Z,1015.61
2019-02-27T03:53:55.705Z,1015.60
2019-02-27T03:54:58.148Z,1015.65
2019-02-27T03:56:59.881Z,1015.63
2019-02-27T03:57:59.828Z,1015.67
2019-02-27T04:00:04.028Z,1015.65
2019-02-27T04:01:03.998Z,1015.65
2019-02-27T04:03:08.192Z,1015.62
2019-02-27T04:04:08.145Z,1015.57
2019-02-27T04:06:12.327Z,1015.60
2019-02-27T04:07:12.301Z,1015.61
2019-02-27T04:09:19.877Z,1015.59
2019-02-27T04:10:16.466Z,1015.54
2019-02-27T04:12:20.646Z,1015.56
2019-02-27T04:13:26.419Z,1015.55
2019-02-27T04:15:17.661Z,1015.54
2019-02-27T04:16:13.762Z,1015.53
2019-02-27T04:18:17.945Z,1015.48
2019-02-27T04:19:17.900Z,1015.48
2019-02-27T04:21:25.277Z,1015.49
2019-02-27T04:22:22.054Z,1015.49
2019-02-27T04:24:26.237Z,1015.47
2019-02-27T04:25:31.069Z,1015.45
2019-02-27T04:27:30.399Z,1015.46
2019-02-27T04:28:30.723Z,1015.51
2019-02-27T04:30:34.548Z,1015.54
2019-02-27T04:31:34.511Z,1015.53
2019-02-27T04:33:38.704Z,1015.51
2019-02-27T04:34:38.678Z,1015.50
2019-02-27T04:36:46.912Z,1015.54
2019-02-27T04:37:42.819Z,1015.50
2019-02-27T04:39:47.006Z,1015.53
2019-02-27T04:40:46.969Z,1015.51
2019-02-27T04:42:51.152Z,1015.57
2019-02-27T04:43:51.125Z,1015.56
2019-02-27T04:45:46.796Z,1015.56
2019-02-27T04:46:44.216Z,1015.50
2019-02-27T04:48:48.399Z,1015.53
2019-02-27T04:49:48.373Z,1015.45
2019-02-27T04:51:52.561Z,1015.50
2019-02-27T04:52:52.575Z,1015.49
2019-02-27T04:54:56.700Z,1015.52
2019-02-27T04:55:56.675Z,1015.48
2019-02-27T04:58:00.880Z,1015.50
2019-02-27T04:59:00.846Z,1015.49
2019-02-27T05:01:05.011Z,1015.46
2019-02-27T05:02:04.984Z,1015.41
2019-02-27T05:04:09.169Z,1015.48
2019-02-27T05:05:09.268Z,1015.52
2019-02-27T05:07:13.318Z,1015.48
2019-02-27T05:08:13.294Z,1015.52
2019-02-27T05:10:17.482Z,1015.44
2019-02-27T05:11:17.445Z,1015.49
2019-02-27T05:13:21.626Z,1015.45
2019-02-27T05:14:21.599Z,1015.49
2019-02-27T05:16:25.787Z,1015.48
2019-02-27T05:17:25.754Z,1015.44
2019-02-27T05:19:29.932Z,1015.42
2019-02-27T05:20:29.908Z,1015.39
2019-02-27T05:22:34.099Z,1015.40
2019-02-27T05:23:34.183Z,1015.38
2019-02-27T05:25:27.167Z,1015.36
2019-02-27T05:26:27.809Z,1015.41
2019-02-27T05:28:32.108Z,1015.43
2019-02-27T05:29:31.291Z,1015.42
2019-02-27T05:31:35.495Z,1015.40
2019-02-27T05:32:35.439Z,1015.36
2019-02-27T05:34:39.678Z,1015.42
2019-02-27T05:35:39.642Z,1015.43
2019-02-27T05:37:43.831Z,1015.42
2019-02-27T05:38:44.189Z,1015.40
2019-02-27T05:40:48.000Z,1015.39
2019-02-27T05:41:47.971Z,1015.38
2019-02-27T05:43:52.138Z,1015.40
2019-02-27T05:44:55.568Z,1015.40
2019-02-27T05:46:56.296Z,1015.39
2019-02-27T05:47:56.263Z,1015.39
2019-02-27T05:50:01.347Z,1015.33
2019-02-27T05:51:00.415Z,1015.35
2019-02-27T05:53:04.602Z,1015.33
2019-02-27T05:54:04.564Z,1015.27
2019-02-27T05:56:08.751Z,1015.29
2019-02-27T05:57:08.726Z,1015.26
2019-02-27T05:59:12.920Z,1015.30
2019-02-27T06:00:12.888Z,1015.31
2019-02-27T06:02:17.063Z,1015.26
2019-02-27T06:03:18.326Z,1015.28
2019-02-27T06:05:10.158Z,1015.27
2019-02-27T06:06:11.892Z,1015.23
2019-02-27T06:08:14.298Z,1015.23
2019-02-27T06:09:14.268Z,1015.29
2019-02-27T06:11:18.478Z,1015.27
2019-02-27T06:12:18.427Z,1015.34
2019-02-27T06:14:11.559Z,1015.27
2019-02-27T06:15:11.516Z,1015.33
2019-02-27T06:17:15.716Z,1015.32
2019-02-27T06:18:15.675Z,1015.29
2019-02-27T06:20:19.852Z,1015.32
2019-02-27T06:21:19.830Z,1015.30
2019-02-27T06:23:24.019Z,1015.30
2019-02-27T06:24:23.977Z,1015.31
2019-02-27T06:26:32.167Z,1015.38
2019-02-27T06:27:28.132Z,1015.41
2019-02-27T06:29:32.330Z,1015.37
2019-02-27T06:30:32.288Z,1015.37
2019-02-27T06:32:36.507Z,1015.40
2019-02-27T06:33:36.467Z,1015.40
2019-02-27T06:35:40.659Z,1015.43
2019-02-27T06:36:42.880Z,1015.41
2019-02-27T06:38:44.805Z,1015.44
2019-02-27T06:39:44.764Z,1015.41
2019-02-27T06:41:49.772Z,1015.39
2019-02-27T06:42:53.445Z,1015.44
2019-02-27T06:44:42.030Z,1015.41
2019-02-27T06:45:45.537Z,1015.42
2019-02-27T06:47:46.193Z,1015.41
2019-02-27T06:48:46.156Z,1015.38
2019-02-27T06:50:50.336Z,1015.32
2019-02-27T06:51:50.307Z,1015.39
2019-02-27T06:53:54.502Z,1015.41
2019-02-27T06:54:54.473Z,1015.44
2019-02-27T06:56:58.647Z,1015.45
2019-02-27T06:57:58.616Z,1015.47
2019-02-27T07:00:03.120Z,1015.52
2019-02-27T07:01:02.780Z,1015.52
2019-02-27T07:03:06.970Z,1015.52
2019-02-27T07:04:08.226Z,1015.53
2019-02-27T07:06:11.149Z,1015.55
2019-02-27T07:07:11.109Z,1015.53
2019-02-27T07:09:15.318Z,1015.57
2019-02-27T07:10:19.478Z,1015.48
2019-02-27T07:12:21.805Z,1015.46
2019-02-27T07:13:21.574Z,1015.47
2019-02-27T07:15:23.655Z,1015.39
2019-02-27T07:16:23.798Z,1015.40
2019-02-27T07:18:27.830Z,1015.46
2019-02-27T07:19:27.795Z,1015.39
2019-02-27T07:21:32.832Z,1015.39
2019-02-27T07:22:31.975Z,1015.40
2019-02-27T07:24:25.119Z,1015.37
2019-02-27T07:25:25.085Z,1015.35
2019-02-27T07:27:31.312Z,1015.33
2019-02-27T07:28:29.272Z,1015.34
2019-02-27T07:30:33.732Z,1015.34
2019-02-27T07:31:33.435Z,1015.31
2019-02-27T07:33:38.010Z,1015.37
2019-02-27T07:34:37.607Z,1015.39
2019-02-27T07:36:41.814Z,1015.41
2019-02-27T07:37:41.782Z,1015.42
2019-02-27T07:39:45.988Z,1015.39
2019-02-27T07:40:45.965Z,1015.38
2019-02-27T07:42:50.170Z,1015.33
2019-02-27T07:43:50.146Z,1015.39
2019-02-27T07:45:54.469Z,1015.36
2019-02-27T07:46:57.179Z,1015.43
2019-02-27T07:48:58.552Z,1015.40
2019-02-27T07:49:58.514Z,1015.44
2019-02-27T07:52:02.713Z,1015.44
2019-02-27T07:53:02.695Z,1015.49
2019-02-27T07:55:18.599Z,1015.53
2019-02-27T07:56:06.883Z,1015.57
2019-02-27T07:58:11.087Z,1015.52
2019-02-27T07:59:11.063Z,1015.48
2019-02-27T08:01:15.547Z,1015.57
2019-02-27T08:02:15.256Z,1015.55
2019-02-27T08:04:08.390Z,1015.49
2019-02-27T08:05:08.373Z,1015.57
2019-02-27T08:07:13.103Z,1015.57
2019-02-27T08:08:12.553Z,1015.56
2019-02-27T08:10:16.755Z,1015.56
2019-02-27T08:11:16.755Z,1015.56
2019-02-27T08:13:20.960Z,1015.51
2019-02-27T08:14:20.932Z,1015.52
2019-02-27T08:16:25.536Z,1015.53
2019-02-27T08:17:25.143Z,1015.51
2019-02-27T08:19:29.403Z,1015.49
2019-02-27T08:20:29.355Z,1015.50
2019-02-27T08:22:33.553Z,1015.45
2019-02-27T08:23:33.526Z,1015.49
2019-02-27T08:25:37.754Z,1015.52
2019-02-27T08:26:37.721Z,1015.51
2019-02-27T08:28:41.917Z,1015.57
2019-02-27T08:29:41.909Z,1015.54
2019-02-27T08:31:46.120Z,1015.52
2019-02-27T08:32:46.099Z,1015.54
2019-02-27T08:34:39.258Z,1015.52
2019-02-27T08:35:39.242Z,1015.49
2019-02-27T08:37:43.472Z,1015.47
2019-02-27T08:38:43.446Z,1015.46
2019-02-27T08:40:47.674Z,1015.40
2019-02-27T08:41:47.643Z,1015.44
2019-02-27T08:43:51.864Z,1015.41
2019-02-27T08:44:51.846Z,1015.41
2019-02-27T08:46:56.059Z,1015.34
2019-02-27T08:47:56.052Z,1015.36
2019-02-27T08:50:00.315Z,1015.29
2019-02-27T08:51:00.241Z,1015.32
2019-02-27T08:53:04.454Z,1015.31
2019-02-27T08:54:04.447Z,1015.27
2019-02-27T08:56:09.976Z,1015.26
2019-02-27T08:57:08.644Z,1015.21
2019-02-27T08:59:12.864Z,1015.21
2019-02-27T09:00:14.441Z,1015.23
2019-02-27T09:02:17.069Z,1015.22
2019-02-27T09:03:20.319Z,1015.26
2019-02-27T09:05:21.278Z,1015.28
2019-02-27T09:06:21.248Z,1015.31
2019-02-27T09:08:25.479Z,1015.27
2019-02-27T09:09:25.452Z,1015.26
2019-02-27T09:11:29.663Z,1015.28
2019-02-27T09:12:29.662Z,1015.27
2019-02-27T09:14:22.809Z,1015.28
2019-02-27T09:15:22.786Z,1015.24
2019-02-27T09:17:27.818Z,1015.23
2019-02-27T09:18:27.013Z,1015.23
2019-02-27T09:20:31.245Z,1015.21
2019-02-27T09:21:31.227Z,1015.19
2019-02-27T09:23:35.440Z,1015.19
2019-02-27T09:24:35.429Z,1015.18
2019-02-27T09:26:28.887Z,1015.19
2019-02-27T09:27:28.781Z,1015.19
2019-02-27T09:29:32.991Z,1015.20
2019-02-27T09:30:32.984Z,1015.18
2019-02-27T09:32:37.236Z,1015.15
2019-02-27T09:33:39.038Z,1015.11
2019-02-27T09:35:41.474Z,1015.12
2019-02-27T09:36:43.260Z,1015.12
2019-02-27T09:38:45.625Z,1015.12
2019-02-27T09:39:45.632Z,1015.12
2019-02-27T09:41:51.182Z,1015.11
2019-02-27T09:42:50.152Z,1015.11
2019-02-27T09:44:42.983Z,1015.07
2019-02-27T09:45:46.204Z,1015.03
2019-02-27T09:47:47.174Z,1015.00
2019-02-27T09:48:47.160Z,1015.02
2019-02-27T09:50:51.391Z,1015.01
2019-02-27T09:51:55.894Z,1014.99
2019-02-27T09:53:55.592Z,1015.01
2019-02-27T09:54:55.578Z,1015.00
2019-02-27T09:57:02.090Z,1014.91
2019-02-27T09:57:59.810Z,1014.89
2019-02-27T10:00:04.010Z,1014.85
2019-02-27T10:01:04.011Z,1014.84
2019-02-27T10:03:08.229Z,1014.80
2019-02-27T10:04:09.650Z,1014.82
2019-02-27T10:06:12.432Z,1014.84
2019-02-27T10:07:14.569Z,1014.84
2019-02-27T10:09:16.666Z,1014.84
2019-02-27T10:10:16.623Z,1014.81
2019-02-27T10:12:20.841Z,1014.78
2019-02-27T10:13:20.831Z,1014.71
2019-02-27T10:15:25.913Z,1014.69
2019-02-27T10:16:25.047Z,1014.66
2019-02-27T10:18:29.260Z,1014.63
2019-02-27T10:19:29.250Z,1014.65
2019-02-27T10:21:33.474Z,1014.61
2019-02-27T10:22:33.457Z,1014.63
2019-02-27T10:24:26.602Z,1014.55
2019-02-27T10:25:26.589Z,1014.54
2019-02-27T10:27:31.402Z,1014.53
2019-02-27T10:28:30.988Z,1014.48
2019-02-27T10:30:35.205Z,1014.42
2019-02-27T10:31:35.195Z,1014.37
2019-02-27T10:33:39.426Z,1014.38
2019-02-27T10:34:39.395Z,1014.32
2019-02-27T10:36:43.611Z,1014.33
2019-02-27T10:37:43.674Z,1014.34
2019-02-27T10:39:47.837Z,1014.29
2019-02-27T10:40:47.815Z,1014.27
2019-02-27T10:42:52.038Z,1014.29
2019-02-27T10:43:53.941Z,1014.28
2019-02-27T10:45:56.248Z,1014.29
2019-02-27T10:46:57.288Z,1014.29
2019-02-27T10:48:49.395Z,1014.23
2019-02-27T10:49:49.387Z,1014.24
2019-02-27T10:51:53.609Z,1014.21
2019-02-27T10:52:53.589Z,1014.14
2019-02-27T10:54:46.730Z,1014.11
2019-02-27T10:55:49.333Z,1014.10
2019-02-27T10:57:50.971Z,1014.03
2019-02-27T10:58:50.922Z,1014.00
2019-02-27T11:00:55.143Z,1013.95
2019-02-27T11:01:55.132Z,1013.97
2019-02-27T11:04:00.525Z,1013.99
2019-02-27T11:04:59.352Z,1013.94
2019-02-27T11:07:03.577Z,1013.88
2019-02-27T11:08:03.568Z,1013.84
2019-02-27T11:09:57.026Z,1013.77
2019-02-27T11:10:56.902Z,1013.76
2019-02-27T11:13:05.417Z,1013.72
2019-02-27T11:14:01.137Z,1013.70
2019-02-27T11:16:05.340Z,1013.71
2019-02-27T11:17:05.321Z,1013.68
2019-02-27T11:19:09.535Z,1013.63
2019-02-27T11:20:09.555Z,1013.62
2019-02-27T11:22:13.828Z,1013.57
2019-02-27T11:23:13.796Z,1013.54
2019-02-27T11:25:22.251Z,1013.49
2019-02-27T11:26:17.999Z,1013.46
2019-02-27T11:28:22.240Z,1013.43
2019-02-27T11:29:23.863Z,1013.43
2019-02-27T11:31:26.434Z,1013.39
2019-02-27T11:32:26.423Z,1013.36
2019-02-27T11:34:19.575Z,1013.32
2019-02-27T11:35:22.044Z,1013.34
2019-02-27T11:37:23.776Z,1013.26
2019-02-27T11:38:24.840Z,1013.27
2019-02-27T11:40:27.998Z,1013.23
2019-02-27T11:41:27.976Z,1013.21
2019-02-27T11:43:32.207Z,1013.17
2019-02-27T11:44:32.195Z,1013.14
2019-02-27T11:46:38.244Z,1013.12
2019-02-27T11:47:36.380Z,1013.08
2019-02-27T11:49:40.604Z,1013.08
2019-02-27T11:50:40.591Z,1013.09
2019-02-27T11:52:48.778Z,1013.03
2019-02-27T11:53:44.810Z,1013.00
2019-02-27T11:55:49.043Z,1012.99
2019-02-27T11:56:51.477Z,1012.96
2019-02-27T11:58:53.230Z,1012.99
2019-02-27T11:59:53.220Z,1012.96
2019-02-27T12:01:57.455Z,1012.94
2019-02-27T12:02:57.439Z,1012.97
2019-02-27T12:05:01.657Z,1012.93
2019-02-27T12:06:01.669Z,1012.91
2019-02-27T12:08:05.864Z,1012.90
2019-02-27T12:09:05.851Z,1012.92
2019-02-27T12:11:13.199Z,1012.82
2019-02-27T12:12:10.502Z,1012.85
2019-02-27T12:14:03.208Z,1012.84
2019-02-27T12:15:03.204Z,1012.80
2019-02-27T12:17:07.430Z,1012.75
2019-02-27T12:18:07.421Z,1012.78
2019-02-27T12:20:00.591Z,1012.75
2019-02-27T12:21:00.561Z,1012.71
2019-02-27T12:23:07.479Z,1012.71
2019-02-27T12:24:05.410Z,1012.73
2019-02-27T12:26:08.984Z,1012.65
2019-02-27T12:27:11.814Z,1012.63
2019-02-27T12:29:13.178Z,1012.58
2019-02-27T12:30:13.169Z,1012.54
2019-02-27T12:32:19.375Z,1012.46
2019-02-27T12:33:17.392Z,1012.45
2019-02-27T12:35:21.614Z,1012.33
2019-02-27T12:36:21.601Z,1012.35
2019-02-27T12:38:25.823Z,1012.33
2019-02-27T12:39:25.808Z,1012.27
2019-02-27T12:41:32.481Z,1012.23
2019-02-27T12:42:37.086Z,1012.16
2019-02-27T12:44:34.587Z,1012.11
2019-02-27T12:45:34.226Z,1012.12
2019-02-27T12:47:40.718Z,1012.08
2019-02-27T12:48:38.434Z,1012.12
2019-02-27T12:50:42.622Z,1012.12
2019-02-27T12:51:42.608Z,1012.08
2019-02-27T12:53:46.837Z,1012.07
2019-02-27T12:54:48.417Z,1012.02
2019-02-27T12:56:51.039Z,1012.07
2019-02-27T12:57:52.260Z,1012.03
2019-02-27T12:59:44.180Z,1012.04
2019-02-27T13:00:44.152Z,1012.02
2019-02-27T13:02:48.355Z,1011.97
2019-02-27T13:03:48.344Z,1011.95
2019-02-27T13:05:52.563Z,1011.94
2019-02-27T13:06:52.541Z,1011.91
2019-02-27T13:08:56.749Z,1011.89
2019-02-27T13:09:58.741Z,1011.90
2019-02-27T13:12:00.955Z,1011.83
2019-02-27T13:13:00.933Z,1011.82
2019-02-27T13:15:07.354Z,1011.75
2019-02-27T13:16:05.154Z,1011.72
2019-02-27T13:18:09.374Z,1011.69
2019-02-27T13:19:09.353Z,1011.67
2019-02-27T13:21:20.246Z,1011.63
2019-02-27T13:22:13.767Z,1011.60
2019-02-27T13:24:17.970Z,1011.60
2019-02-27T13:25:17.949Z,1011.56
2019-02-27T13:27:22.163Z,1011.49
2019-02-27T13:28:22.150Z,1011.48
2019-02-27T13:30:15.298Z,1011.45
2019-02-27T13:31:16.212Z,1011.47
2019-02-27T13:33:19.494Z,1011.44
2019-02-27T13:34:19.470Z,1011.41
2019-02-27T13:36:23.692Z,1011.42
2019-02-27T13:37:23.669Z,1011.36
2019-02-27T13:39:27.880Z,1011.34
2019-02-27T13:40:27.867Z,1011.35
2019-02-27T13:42:32.078Z,1011.33
2019-02-27T13:43:32.060Z,1011.30
2019-02-27T13:45:36.269Z,1011.24
2019-02-27T13:46:36.259Z,1011.22
2019-02-27T13:48:40.514Z,1011.17
2019-02-27T13:49:40.452Z,1011.16
2019-02-27T13:51:44.678Z,1011.09
2019-02-27T13:52:49.871Z,1011.12
2019-02-27T13:54:48.885Z,1011.03
2019-02-27T13:55:49.015Z,1011.00
2019-02-27T13:57:53.062Z,1010.97
2019-02-27T13:58:53.064Z,1010.93
2019-02-27T14:00:57.271Z,1010.88
2019-02-27T14:01:57.266Z,1010.90
2019-02-27T14:04:01.452Z,1010.86
2019-02-27T14:05:01.440Z,1010.85
2019-02-27T14:07:05.662Z,1010.83
2019-02-27T14:08:06.203Z,1010.85
2019-02-27T14:09:58.771Z,1010.77
2019-02-27T14:10:58.759Z,1010.77
2019-02-27T14:13:02.997Z,1010.73
2019-02-27T14:14:02.976Z,1010.72
2019-02-27T14:16:07.176Z,1010.71
2019-02-27T14:17:08.565Z,1010.72
2019-02-27T14:19:11.393Z,1010.71
2019-02-27T14:20:11.354Z,1010.71
2019-02-27T14:22:15.566Z,1010.69
2019-02-27T14:23:15.545Z,1010.70
2019-02-27T14:25:19.752Z,1010.69
2019-02-27T14:26:19.734Z,1010.67
2019-02-27T14:28:23.927Z,1010.68
2019-02-27T14:29:26.047Z,1010.68
2019-02-27T14:31:28.112Z,1010.68
2019-02-27T14:32:28.091Z,1010.69
2019-02-27T14:34:32.316Z,1010.73
2019-02-27T14:35:36.176Z,1010.69
2019-02-27T14:37:36.520Z,1010.68
2019-02-27T14:38:36.496Z,1010.68
2019-02-27T14:40:29.641Z,1010.66
2019-02-27T14:41:29.608Z,1010.65
2019-02-27T14:43:33.814Z,1010.66
2019-02-27T14:44:33.785Z,1010.61
2019-02-27T14:46:37.988Z,1010.62
2019-02-27T14:47:37.993Z,1010.67
2019-02-27T14:49:42.175Z,1010.66
2019-02-27T14:50:42.175Z,1010.60
2019-02-27T14:52:46.351Z,1010.68
2019-02-27T14:53:46.339Z,1010.66
2019-02-27T14:55:50.550Z,1010.67
2019-02-27T14:56:50.520Z,1010.59
2019-02-27T14:58:56.597Z,1010.63
2019-02-27T14:59:54.728Z,1010.60
2019-02-27T15:01:58.933Z,1010.58
2019-02-27T15:02:58.904Z,1010.54
2019-02-27T15:05:06.211Z,1010.51
2019-02-27T15:06:03.091Z,1010.48
2019-02-27T15:08:07.313Z,1010.42
2019-02-27T15:09:07.274Z,1010.41
2019-02-27T15:11:14.007Z,1010.37
2019-02-27T15:12:11.455Z,1010.38
2019-02-27T15:14:15.657Z,1010.39
2019-02-27T15:15:15.634Z,1010.38
2019-02-27T15:17:20.467Z,1010.34
2019-02-27T15:18:22.433Z,1010.35
2019-02-27T15:20:12.952Z,1010.33
2019-02-27T15:21:13.708Z,1010.29
2019-02-27T15:23:17.988Z,1010.24
2019-02-27T15:24:17.953Z,1010.23
2019-02-27T15:26:22.174Z,1010.17
2019-02-27T15:27:22.376Z,1010.13
2019-02-27T15:29:26.347Z,1010.09
2019-02-27T15:30:26.322Z,1010.06
2019-02-27T15:32:30.519Z,1010.09
2019-02-27T15:33:30.516Z,1010.05
2019-02-27T15:35:34.707Z,1010.03
2019-02-27T15:36:34.682Z,1010.01
2019-02-27T15:38:38.882Z,1009.98
2019-02-27T15:39:38.867Z,1009.97
2019-02-27T15:41:43.074Z,1009.90
2019-02-27T15:42:43.491Z,1009.88
2019-02-27T15:44:47.263Z,1009.84
2019-02-27T15:45:48.754Z,1009.86
2019-02-27T15:47:51.458Z,1009.82
2019-02-27T15:48:51.442Z,1009.78
2019-02-27T15:50:57.349Z,1009.76
2019-02-27T15:51:55.610Z,1009.73
2019-02-27T15:53:59.821Z,1009.79
2019-02-27T15:54:59.935Z,1009.74
2019-02-27T15:57:03.987Z,1009.70
2019-02-27T15:58:03.969Z,1009.70
2019-02-27T15:59:57.109Z,1009.73
2019-02-27T16:00:57.077Z,1009.70
2019-02-27T16:03:01.279Z,1009.65
2019-02-27T16:04:01.259Z,1009.71
2019-02-27T16:06:06.585Z,1009.65
2019-02-27T16:07:05.433Z,1009.63
2019-02-27T16:09:09.639Z,1009.62
2019-02-27T16:10:09.621Z,1009.59
2019-02-27T16:12:13.823Z,1009.55
2019-02-27T16:13:13.794Z,1009.55
2019-02-27T16:15:18.054Z,1009.54
2019-02-27T16:16:22.468Z,1009.54
2019-02-27T16:18:22.198Z,1009.49
2019-02-27T16:19:22.147Z,1009.51
2019-02-27T16:21:26.346Z,1009.47
2019-02-27T16:22:28.466Z,1009.46
2019-02-27T16:24:30.542Z,1009.47
2019-02-27T16:25:30.510Z,1009.45
2019-02-27T16:27:35.711Z,1009.48
2019-02-27T16:28:34.673Z,1009.50
2019-02-27T16:30:31.299Z,1009.46
2019-02-27T16:31:27.778Z,1009.45
2019-02-27T16:33:31.974Z,1009.42
2019-02-27T16:34:33.128Z,1009.44
2019-02-27T16:36:36.721Z,1009.39
2019-02-27T16:37:36.152Z,1009.41
2019-02-27T16:39:41.597Z,1009.39
2019-02-27T16:40:40.324Z,1009.41
2019-02-27T16:42:44.818Z,1009.37
2019-02-27T16:43:47.725Z,1009.37
2019-02-27T16:45:48.722Z,1009.36
2019-02-27T16:46:48.689Z,1009.33
2019-02-27T16:48:52.904Z,1009.34
2019-02-27T16:49:54.257Z,1009.27
2019-02-27T16:51:57.053Z,1009.29
2019-02-27T16:52:57.052Z,1009.28
2019-02-27T16:55:02.372Z,1009.25
2019-02-27T16:56:01.214Z,1009.26
2019-02-27T16:58:05.428Z,1009.24
2019-02-27T16:59:08.592Z,1009.25
2019-02-27T17:01:09.601Z,1009.21
2019-02-27T17:02:09.565Z,1009.26
2019-02-27T17:04:13.805Z,1009.25
2019-02-27T17:05:13.753Z,1009.25
2019-02-27T17:07:17.958Z,1009.25
2019-02-27T17:08:17.929Z,1009.28
2019-02-27T17:10:11.048Z,1009.28
2019-02-27T17:11:11.028Z,1009.24
2019-02-27T17:13:15.600Z,1009.21
2019-02-27T17:14:15.208Z,1009.23
2019-02-27T17:16:19.399Z,1009.24
2019-02-27T17:17:19.564Z,1009.20
2019-02-27T17:19:23.593Z,1009.25
2019-02-27T17:20:24.162Z,1009.24
2019-02-27T17:22:30.280Z,1009.24
2019-02-27T17:23:27.743Z,1009.24
2019-02-27T17:25:31.942Z,1009.19
2019-02-27T17:26:31.909Z,1009.21
2019-02-27T17:28:36.108Z,1009.22
2019-02-27T17:29:36.091Z,1009.23
2019-02-27T17:31:48.921Z,1009.21
2019-02-27T17:32:40.278Z,1009.22
2019-02-27T17:34:47.377Z,1009.25
2019-02-27T17:35:44.452Z,1009.23
2019-02-27T17:37:48.658Z,1009.24
2019-02-27T17:38:50.481Z,1009.20
2019-02-27T17:40:52.821Z,1009.21
2019-02-27T17:41:52.798Z,1009.24
2019-02-27T17:43:56.996Z,1009.14
2019-02-27T17:44:56.972Z,1009.16
2019-02-27T17:47:01.156Z,1009.12
2019-02-27T17:48:01.135Z,1009.15
2019-02-27T17:49:54.263Z,1009.12
2019-02-27T17:50:54.231Z,1009.13
2019-02-27T17:52:58.453Z,1009.10
2019-02-27T17:53:58.765Z,1009.11
2019-02-27T17:56:02.648Z,1009.05
2019-02-27T17:57:02.625Z,1009.04
2019-02-27T17:59:08.514Z,1009.03
2019-02-27T18:00:06.803Z,1009.05
2019-02-27T18:02:10.997Z,1008.99
2019-02-27T18:03:10.976Z,1009.01
2019-02-27T18:05:15.230Z,1009.04
2019-02-27T18:06:15.152Z,1009.03
2019-02-27T18:08:19.359Z,1009.02
2019-02-27T18:09:19.327Z,1009.04
2019-02-27T18:11:23.515Z,1009.02
2019-02-27T18:12:26.736Z,1009.03
2019-02-27T18:14:27.690Z,1009.00
2019-02-27T18:15:27.657Z,1009.01
2019-02-27T18:17:34.727Z,1009.03
2019-02-27T18:18:31.853Z,1009.02
2019-02-27T18:20:25.793Z,1009.02
2019-02-27T18:21:24.962Z,1009.05
2019-02-27T18:23:29.150Z,1009.00
2019-02-27T18:24:36.290Z,1008.96
2019-02-27T18:26:33.328Z,1008.96