createdAt,value
2022-12-03T00:18:13.300Z,6.57
2022-12-03T01:17:57.158Z,4.77
2022-12-03T01:25:37.229Z,5.77
2022-12-03T01:32:51.058Z,4.60
2022-12-03T01:39:22.136Z,5.23
2022-12-03T01:45:36.521Z,5.10
2022-12-03T01:48:04.280Z,4.60
2022-12-03T01:50:54.949Z,5.10
2022-12-03T01:53:25.023Z,4.60
2022-12-03T02:48:07.423Z,4.80
2022-12-03T02:50:38.083Z,5.30
2022-12-03T02:53:12.708Z,5.23
2022-12-03T02:55:42.516Z,5.87
2022-12-03T03:01:57.502Z,6.60
2022-12-03T03:04:38.933Z,6.37
2022-12-03T03:07:49.855Z,5.00
2022-12-03T03:10:25.597Z,5.23
2022-12-03T03:13:54.420Z,5.00
2022-12-03T03:20:41.806Z,5.30
2022-12-03T03:28:01.028Z,5.70
2022-12-03T03:35:34.944Z,8.70
2022-12-03T04:01:52.550Z,5.40
2022-12-03T04:20:28.829Z,5.07
2022-12-03T04:27:06.632Z,14.30
2022-12-03T04:29:38.408Z,7.77
2022-12-03T04:32:43.950Z,7.63
2022-12-03T04:36:02.437Z,6.27
2022-12-03T04:42:58.184Z,5.77
2022-12-03T04:49:06.869Z,6.80
2022-12-03T04:55:56.295Z,6.43
2022-12-03T05:07:11.650Z,9.53
2022-12-03T05:13:48.147Z,6.40
2022-12-03T05:16:38.925Z,6.80
2022-12-03T05:19:14.432Z,8.40
2022-12-03T05:22:55.050Z,7.57
2022-12-03T05:25:48.997Z,6.40
2022-12-03T05:32:03.451Z,9.13
2022-12-03T05:34:31.128Z,8.27
2022-12-03T05:37:25.144Z,6.60
2022-12-03T05:59:14.843Z,2.90
2022-12-03T06:01:45.782Z,3.53
2022-12-03T06:05:05.610Z,7.67
2022-12-03T06:16:51.277Z,38.70
2022-12-03T06:20:34.151Z,13.17
2022-12-03T06:23:15.737Z,16.97
2022-12-03T06:25:59.467Z,20.20
2022-12-03T06:28:27.705Z,17.10
2022-12-03T06:30:58.970Z,9.47
2022-12-03T06:33:39.098Z,7.90
2022-12-03T06:36:22.606Z,7.07
2022-12-03T06:38:53.881Z,5.73
2022-12-03T06:41:38.621Z,5.23
2022-12-03T06:44:10.407Z,3.77
2022-12-03T06:46:49.575Z,3.53
2022-12-03T06:49:49.895Z,3.80
2022-12-03T06:52:23.625Z,4.90
2022-12-03T06:54:52.139Z,5.60
2022-12-03T06:57:28.108Z,5.77
2022-12-03T07:00:08.181Z,5.23
2022-12-03T07:02:56.102Z,12.60
2022-12-03T07:17:07.255Z,9.50
2022-12-03T07:19:51.563Z,7.50
2022-12-03T07:22:40.031Z,7.77
2022-12-03T07:25:23.057Z,22.13
2022-12-03T07:27:55.547Z,20.90
2022-12-03T07:30:48.334Z,22.20
2022-12-03T07:33:29.065Z,14.10
2022-12-03T07:36:01.925Z,13.10
2022-12-03T07:38:42.963Z,8.70
2022-12-03T07:41:14.725Z,8.87
2022-12-03T07:43:54.112Z,9.47
2022-12-03T07:46:22.455Z,7.80
2022-12-03T07:49:24.125Z,6.87
2022-12-03T07:52:14.995Z,12.43
2022-12-03T07:55:10.158Z,12.53
2022-12-03T07:57:38.902Z,10.90
2022-12-03T08:00:32.316Z,14.50
2022-12-03T08:03:06.869Z,9.03
2022-12-03T08:05:41.767Z,5.30
2022-12-03T08:08:10.770Z,5.97
2022-12-03T08:10:51.999Z,4.87
2022-12-03T08:13:23.340Z,6.03
2022-12-03T08:16:01.704Z,5.20
2022-12-03T08:18:45.561Z,5.20
2022-12-03T08:24:40.977Z,4.90
2022-12-03T08:27:19.596Z,5.23
2022-12-03T08:30:01.232Z,5.63
2022-12-03T08:32:38.390Z,5.70
2022-12-03T08:35:28.690Z,6.20
2022-12-03T08:38:03.550Z,3.70
2022-12-03T08:40:44.917Z,4.97
2022-12-03T08:43:27.299Z,4.70
2022-12-03T08:46:22.575Z,4.83
2022-12-03T08:49:00.848Z,5.47
2022-12-03T08:51:31.502Z,4.90
2022-12-03T08:54:14.003Z,4.70
2022-12-03T09:01:28.386Z,3.93
2022-12-03T09:07:39.417Z,4.50
2022-12-03T09:10:10.619Z,4.50
2022-12-03T09:12:44.965Z,4.43
2022-12-03T09:15:13.007Z,4.10
2022-12-03T09:18:35.254Z,4.70
2022-12-03T09:21:21.343Z,3.93
2022-12-03T09:24:34.494Z,4.33
2022-12-03T10:14:05.893Z,11.40
2022-12-03T10:16:54.512Z,9.13
2022-12-03T10:19:32.255Z,9.87
2022-12-03T10:22:01.958Z,6.63
2022-12-03T10:24:57.647Z,5.60
2022-12-03T10:28:19.694Z,5.00
2022-12-03T10:35:18.074Z,3.23
2022-12-03T10:42:32.313Z,2.83
2022-12-03T10:45:46.620Z,3.40
2022-12-03T10:48:29.603Z,3.10
2022-12-03T10:53:53.576Z,3.47
2022-12-03T11:03:48.605Z,3.60
2022-12-03T11:06:27.093Z,4.10
2022-12-03T11:09:25.923Z,4.10
2022-12-03T11:12:21.223Z,3.20
2022-12-03T11:15:16.306Z,3.10
2022-12-03T11:18:05.594Z,3.37
2022-12-03T11:21:21.669Z,3.10
2022-12-03T11:24:19.421Z,2.77
2022-12-03T11:30:49.607Z,2.77
2022-12-03T11:33:57.456Z,3.70
2022-12-03T11:40:39.813Z,3.23
2022-12-03T11:46:48.570Z,3.00
2022-12-03T11:49:36.781Z,3.83
2022-12-03T11:56:26.582Z,3.40
2022-12-03T12:02:50.743Z,3.17
2022-12-03T12:05:59.838Z,3.10
2022-12-03T12:08:29.479Z,3.50
2022-12-03T12:11:34.356Z,3.90
2022-12-03T12:33:17.215Z,3.80
2022-12-03T12:35:45.891Z,4.90
2022-12-03T12:38:22.653Z,4.93
2022-12-03T12:40:55.986Z,4.80
2022-12-03T12:43:25.880Z,6.10
2022-12-03T12:46:46.712Z,6.13
2022-12-03T12:49:11.885Z,5.60
2022-12-03T12:51:46.534Z,5.63
2022-12-03T12:54:15.397Z,4.97
2022-12-03T12:56:50.804Z,6.00
2022-12-03T12:59:23.390Z,5.53
2022-12-03T13:01:58.151Z,6.00
2022-12-03T13:04:26.701Z,6.80
2022-12-03T13:07:00.249Z,5.17
2022-12-03T13:09:30.282Z,5.00
2022-12-03T13:12:04.817Z,5.07
2022-12-03T13:14:40.910Z,4.97
2022-12-03T13:17:33.322Z,2.50
2022-12-03T13:20:17.952Z,2.40
2022-12-03T13:22:57.666Z,1.60
2022-12-03T13:26:00.225Z,1.70
2022-12-03T13:28:27.229Z,2.13
2022-12-03T13:30:54.724Z,1.17
2022-12-03T13:33:34.756Z,2.60
2022-12-03T13:36:13.868Z,2.57
2022-12-03T13:38:42.973Z,1.60
2022-12-03T13:41:38.379Z,1.77
2022-12-03T13:44:33.039Z,1.60
2022-12-03T13:47:53.531Z,2.10
2022-12-03T13:50:41.699Z,2.00
2022-12-03T13:53:34.679Z,2.03
2022-12-03T13:56:42.514Z,2.50
2022-12-03T13:59:24.413Z,1.90
2022-12-03T14:01:53.608Z,1.77
2022-12-03T14:04:22.741Z,0.93
2022-12-03T14:06:50.400Z,1.37
2022-12-03T14:09:27.088Z,1.53
2022-12-03T14:12:20.192Z,1.10
2022-12-03T14:14:55.019Z,1.37
2022-12-03T14:17:22.599Z,1.87
2022-12-03T14:20:08.794Z,0.93
2022-12-03T14:22:41.229Z,1.20
2022-12-03T14:25:11.285Z,1.10
2022-12-03T14:27:44.751Z,0.57
2022-12-03T14:30:17.204Z,1.20
2022-12-03T14:32:47.000Z,1.60
2022-12-03T14:35:21.690Z,1.97
2022-12-03T14:37:50.778Z,1.00
2022-12-03T14:40:22.010Z,0.73
2022-12-03T14:42:56.100Z,1.43
2022-12-03T14:45:28.082Z,1.30
2022-12-03T14:47:55.513Z,1.20
2022-12-03T14:50:24.133Z,1.00
2022-12-03T14:52:52.743Z,0.90
2022-12-03T14:55:20.419Z,1.00
2022-12-03T14:57:48.095Z,2.20
2022-12-03T15:00:18.983Z,2.07
2022-12-03T15:02:47.328Z,2.83
2022-12-03T15:05:22.074Z,2.00
2022-12-03T15:08:01.726Z,1.80
2022-12-03T15:10:30.322Z,1.60
2022-12-03T15:12:57.920Z,2.10
2022-12-03T15:15:26.559Z,1.57
2022-12-03T15:17:55.303Z,2.00
2022-12-03T15:20:30.321Z,2.47
2022-12-03T15:22:57.903Z,1.67
2022-12-03T15:25:25.957Z,1.30
2022-12-03T15:27:54.642Z,1.20
2022-12-03T15:30:22.406Z,1.70
2022-12-03T15:32:52.589Z,1.67
2022-12-03T15:35:21.813Z,1.20
2022-12-03T15:37:54.561Z,2.23
2022-12-03T15:40:25.368Z,4.83
2022-12-03T15:42:54.130Z,20.10
2022-12-03T15:45:23.696Z,4.23
2022-12-03T15:47:52.257Z,5.20
2022-12-03T15:50:20.102Z,1.03
2022-12-03T15:52:49.910Z,1.23
2022-12-03T15:55:24.670Z,1.37
2022-12-03T15:58:00.750Z,1.20
2022-12-03T16:00:29.488Z,1.50
2022-12-03T16:02:56.994Z,1.10
2022-12-03T16:05:24.531Z,0.87
2022-12-03T16:07:52.342Z,1.03
2022-12-03T16:10:26.184Z,1.03
2022-12-03T16:12:53.810Z,1.60
2022-12-03T16:15:27.628Z,1.73
2022-12-03T16:17:55.555Z,1.63
2022-12-03T16:20:25.445Z,1.67
2022-12-03T16:22:52.976Z,1.50
2022-12-03T16:25:20.502Z,1.77
2022-12-03T16:27:53.322Z,1.90
2022-12-03T16:30:35.440Z,1.47
2022-12-03T16:33:04.538Z,1.43
2022-12-03T16:35:33.145Z,1.10
2022-12-03T16:38:12.829Z,1.17
2022-12-03T16:40:47.460Z,2.00
2022-12-03T16:43:15.930Z,1.20
2022-12-03T16:46:10.448Z,2.30
2022-12-03T16:48:41.395Z,1.40
2022-12-03T16:51:10.474Z,1.70
2022-12-03T16:53:39.234Z,1.70
2022-12-03T16:56:13.781Z,1.20
2022-12-03T16:58:42.447Z,1.60
2022-12-03T17:01:11.368Z,1.60
2022-12-03T17:03:39.967Z,1.53
2022-12-03T17:06:09.687Z,1.30
2022-12-03T17:08:49.118Z,1.57
2022-12-03T17:11:28.601Z,1.10
2022-12-03T17:13:57.456Z,0.90
2022-12-03T17:16:26.223Z,1.90
2022-12-03T17:18:59.893Z,1.20
2022-12-03T17:21:32.140Z,1.47
2022-12-03T17:24:02.407Z,1.10
2022-12-03T17:26:31.914Z,1.40
2022-12-03T17:29:06.607Z,2.40
2022-12-03T17:31:40.020Z,1.70
2022-12-03T17:34:11.755Z,2.20
2022-12-03T17:36:41.988Z,1.40
2022-12-03T18:14:14.973Z,3.87
2022-12-03T18:16:44.804Z,5.90
2022-12-03T18:19:19.851Z,8.40
2022-12-03T18:21:54.448Z,8.03
2022-12-03T18:24:29.692Z,6.07
2022-12-03T18:27:06.967Z,5.00
2022-12-03T18:29:37.420Z,3.70
2022-12-03T18:32:05.324Z,3.10
2022-12-03T18:34:34.024Z,6.00
2022-12-03T18:37:33.378Z,6.20
2022-12-03T18:40:40.527Z,17.37
2022-12-03T18:43:14.187Z,17.20
2022-12-03T18:45:52.440Z,7.10
2022-12-03T18:48:28.149Z,6.17
2022-12-03T18:51:32.168Z,9.00
2022-12-03T18:54:15.348Z,13.27
2022-12-03T18:56:48.981Z,17.33
2022-12-03T18:59:16.827Z,33.77
2022-12-03T19:01:44.630Z,23.60
2022-12-03T19:04:14.350Z,21.60
2022-12-03T19:06:50.561Z,28.00
2022-12-03T19:09:53.594Z,30.30
2022-12-03T19:12:21.614Z,30.23
2022-12-03T19:14:49.389Z,26.40
2022-12-03T19:17:40.470Z,18.03
2022-12-03T19:20:41.921Z,11.60
2022-12-03T19:23:16.548Z,15.37
2022-12-03T19:26:08.416Z,20.50
2022-12-03T19:29:41.615Z,20.97
2022-12-03T19:35:43.683Z,18.97
