createdAt,value
2024-02-21T00:02:22.096Z,101642.00
2024-02-21T00:04:49.189Z,101639.00
2024-02-21T00:07:15.930Z,101634.00
2024-02-21T00:09:42.605Z,101628.00
2024-02-21T00:12:09.380Z,101625.00
2024-02-21T00:14:35.942Z,101623.00
2024-02-21T00:17:02.578Z,101616.00
2024-02-21T00:19:29.224Z,101629.00
2024-02-21T00:22:52.285Z,101625.00
2024-02-21T00:25:18.948Z,101624.00
2024-02-21T00:27:45.493Z,101625.00
2024-02-21T00:30:12.349Z,101609.00
2024-02-21T00:32:38.895Z,101620.00
2024-02-21T00:35:05.704Z,101607.00
2024-02-21T00:37:33.065Z,101615.00
2024-02-21T00:39:59.568Z,101594.00
2024-02-21T00:42:26.241Z,101587.00
2024-02-21T00:44:55.839Z,101605.00
2024-02-21T00:47:22.315Z,101600.00
2024-02-21T00:49:49.014Z,101595.00
2024-02-21T00:52:15.955Z,101590.00
2024-02-21T00:54:50.291Z,101595.00
2024-02-21T00:57:20.556Z,101589.00
2024-02-21T00:59:47.045Z,101592.00
2024-02-21T01:02:13.942Z,101594.00
2024-02-21T01:04:40.697Z,101583.00
2024-02-21T01:07:07.278Z,101577.00
2024-02-21T01:09:33.822Z,101588.00
2024-02-21T01:12:00.385Z,101578.00
2024-02-21T01:14:26.963Z,101586.00
2024-02-21T01:16:53.705Z,101584.00
2024-02-21T01:19:20.608Z,101570.00
2024-02-21T01:21:52.864Z,101564.00
2024-02-21T01:24:19.432Z,101560.00
2024-02-21T01:26:45.922Z,101570.00
2024-02-21T01:29:12.410Z,101556.00
2024-02-21T01:31:39.066Z,101560.00
2024-02-21T01:34:05.925Z,101555.00
2024-02-21T01:36:32.610Z,101557.00
2024-02-21T01:38:59.121Z,101559.00
2024-02-21T01:41:25.813Z,101556.00
2024-02-21T01:43:55.419Z,101552.00
2024-02-21T01:46:22.087Z,101556.00
2024-02-21T01:48:48.683Z,101547.00
2024-02-21T01:51:16.301Z,101538.00
2024-02-21T01:53:44.540Z,101552.00
2024-02-21T01:56:11.675Z,101537.00
2024-02-21T01:58:40.374Z,101551.00
2024-02-21T02:01:07.361Z,101550.00
2024-02-21T02:03:34.350Z,101539.00
2024-02-21T02:06:01.216Z,101535.00
2024-02-21T02:08:27.910Z,101531.00
2024-02-21T02:10:54.959Z,101530.00
2024-02-21T02:13:21.590Z,101540.00
2024-02-21T02:15:50.088Z,101532.00
2024-02-21T02:18:18.201Z,101521.00
2024-02-21T02:20:48.907Z,101526.00
2024-02-21T02:23:29.270Z,101524.00
2024-02-21T02:25:56.378Z,101519.00
2024-02-21T02:28:23.297Z,101524.00
2024-02-21T02:30:49.968Z,101514.00
2024-02-21T02:33:19.304Z,101512.00
2024-02-21T02:35:46.578Z,101508.00
2024-02-21T02:38:14.935Z,101505.00
2024-02-21T02:40:43.840Z,101504.00
2024-02-21T02:43:10.985Z,101504.00
2024-02-21T02:45:37.475Z,101497.00
2024-02-21T02:48:04.901Z,101489.00
2024-02-21T02:50:31.926Z,101496.00
2024-02-21T02:52:59.310Z,101490.00
2024-02-21T02:55:27.634Z,101490.00
2024-02-21T02:57:54.619Z,101479.00
2024-02-21T03:00:21.345Z,101472.00
2024-02-21T03:02:50.085Z,101477.00
2024-02-21T03:05:18.629Z,101468.00
2024-02-21T03:07:46.257Z,101471.00
2024-02-21T03:10:13.986Z,101464.00
2024-02-21T03:12:40.705Z,101463.00
2024-02-21T03:15:07.876Z,101468.00
2024-02-21T03:17:37.304Z,101466.00
2024-02-21T03:23:51.034Z,101451.00
2024-02-21T03:26:18.503Z,101460.00
2024-02-21T03:28:48.475Z,101454.00
2024-02-21T03:31:15.131Z,101451.00
2024-02-21T03:33:43.770Z,101450.00
2024-02-21T03:36:19.494Z,101443.00
2024-02-21T03:38:46.105Z,101437.00
2024-02-21T03:41:12.644Z,101430.00
2024-02-21T03:43:40.438Z,101431.00
2024-02-21T03:46:12.042Z,101433.00
2024-02-21T03:48:38.781Z,101418.00
2024-02-21T03:51:06.023Z,101421.00
2024-02-21T03:53:32.540Z,101431.00
2024-02-21T03:56:04.049Z,101427.00
2024-02-21T03:58:34.161Z,101422.00
2024-02-21T04:01:04.588Z,101417.00
2024-02-21T04:03:35.045Z,101415.00
2024-02-21T04:06:01.604Z,101418.00
2024-02-21T04:08:28.661Z,101397.00
2024-02-21T04:10:55.297Z,101394.00
2024-02-21T04:13:23.360Z,101401.00
2024-02-21T04:15:50.154Z,101390.00
2024-02-21T04:18:16.731Z,101388.00
2024-02-21T04:20:43.294Z,101384.00
2024-02-21T04:23:09.888Z,101367.00
2024-02-21T04:25:37.187Z,101379.00
2024-02-21T04:28:04.018Z,101365.00
2024-02-21T04:30:30.757Z,101363.00
2024-02-21T04:32:57.675Z,101362.00
2024-02-21T04:35:24.230Z,101357.00
2024-02-21T04:37:50.944Z,101352.00
2024-02-21T04:40:18.319Z,101332.00
2024-02-21T04:42:45.384Z,101334.00
2024-02-21T04:45:12.069Z,101334.00
2024-02-21T04:47:38.625Z,101327.00
2024-02-21T04:50:05.425Z,101324.00
2024-02-21T04:52:32.143Z,101329.00
2024-02-21T04:55:05.918Z,101326.00
2024-02-21T04:57:32.973Z,101323.00
2024-02-21T04:59:59.570Z,101330.00
2024-02-21T05:02:27.577Z,101330.00
2024-02-21T05:04:54.398Z,101330.00
2024-02-21T05:07:21.192Z,101330.00
2024-02-21T05:09:47.719Z,101322.00
2024-02-21T05:12:14.905Z,101318.00
2024-02-21T05:14:41.564Z,101320.00
2024-02-21T05:17:08.576Z,101315.00
2024-02-21T05:19:35.208Z,101314.00
2024-02-21T05:22:05.244Z,101326.00
2024-02-21T05:24:31.877Z,101316.00
2024-02-21T05:26:58.357Z,101312.00
2024-02-21T05:29:25.021Z,101321.00
2024-02-21T05:31:54.204Z,101324.00
2024-02-21T05:34:21.381Z,101315.00
2024-02-21T05:36:48.927Z,101319.00
2024-02-21T05:39:15.772Z,101307.00
2024-02-21T05:41:42.312Z,101316.00
2024-02-21T05:44:09.318Z,101314.00
2024-02-21T05:46:36.708Z,101303.00
2024-02-21T05:49:03.403Z,101296.00
2024-02-21T05:51:33.885Z,101299.00
2024-02-21T05:54:00.958Z,101300.00
2024-02-21T05:56:27.565Z,101294.00
2024-02-21T05:58:54.321Z,101291.00
2024-02-21T06:01:22.625Z,101291.00
2024-02-21T06:03:49.655Z,101292.00
2024-02-21T06:06:16.129Z,101283.00
2024-02-21T06:08:42.878Z,101282.00
2024-02-21T06:11:09.668Z,101286.00
2024-02-21T06:13:39.784Z,101280.00
2024-02-21T06:16:07.685Z,101281.00
2024-02-21T06:18:36.695Z,101267.00
2024-02-21T06:21:03.485Z,101270.00
2024-02-21T06:27:20.156Z,101284.00
2024-02-21T06:29:46.724Z,101283.00
2024-02-21T06:32:13.599Z,101289.00
2024-02-21T06:34:40.251Z,101293.00
2024-02-21T06:37:06.778Z,101286.00
2024-02-21T06:39:38.440Z,101295.00
2024-02-21T06:42:05.322Z,101292.00
2024-02-21T06:44:33.211Z,101303.00
2024-02-21T06:47:00.653Z,101303.00
2024-02-21T06:49:27.871Z,101299.00
2024-02-21T06:51:54.469Z,101294.00
2024-02-21T06:54:21.181Z,101291.00
2024-02-21T06:56:47.952Z,101293.00
2024-02-21T06:59:17.031Z,101292.00
2024-02-21T07:01:49.704Z,101291.00
2024-02-21T07:04:16.721Z,101291.00
2024-02-21T07:06:43.702Z,101290.00
2024-02-21T07:09:10.319Z,101296.00
2024-02-21T07:11:36.902Z,101296.00
2024-02-21T07:14:03.690Z,101294.00
2024-02-21T07:16:30.760Z,101285.00
2024-02-21T07:18:57.360Z,101288.00
2024-02-21T07:21:24.298Z,101295.00
2024-02-21T07:23:52.274Z,101285.00
2024-02-21T07:26:18.764Z,101282.00
2024-02-21T07:28:45.497Z,101288.00
2024-02-21T07:31:12.039Z,101275.00
2024-02-21T07:33:38.725Z,101291.00
2024-02-21T07:36:09.427Z,101279.00
2024-02-21T07:38:36.039Z,101274.00
2024-02-21T07:41:02.613Z,101277.00
2024-02-21T07:43:29.428Z,101278.00
2024-02-21T07:45:58.887Z,101285.00
2024-02-21T07:48:28.275Z,101275.00
2024-02-21T07:50:55.064Z,101277.00
2024-02-21T07:53:22.196Z,101285.00
2024-02-21T07:55:48.756Z,101279.00
2024-02-21T07:58:15.527Z,101275.00
2024-02-21T08:00:42.394Z,101281.00
2024-02-21T08:03:09.153Z,101280.00
2024-02-21T08:05:39.650Z,101273.00
2024-02-21T08:08:06.404Z,101275.00
2024-02-21T08:10:33.687Z,101285.00
2024-02-21T08:13:00.643Z,101264.00
2024-02-21T08:15:30.993Z,101275.00
2024-02-21T08:18:01.470Z,101276.00
2024-02-21T08:20:31.429Z,101281.00
2024-02-21T08:22:57.966Z,101264.00
2024-02-21T08:25:24.569Z,101264.00
2024-02-21T08:27:53.021Z,101254.00
2024-02-21T08:30:19.625Z,101253.00
2024-02-21T08:32:46.403Z,101259.00
2024-02-21T08:35:14.075Z,101267.00
2024-02-21T08:37:40.770Z,101261.00
2024-02-21T08:40:10.045Z,101273.00
2024-02-21T08:42:41.233Z,101263.00
2024-02-21T08:45:08.448Z,101270.00
2024-02-21T08:47:36.630Z,101263.00
2024-02-21T08:50:11.520Z,101255.00
2024-02-21T08:52:54.649Z,101261.00
2024-02-21T08:55:25.267Z,101253.00
2024-02-21T08:57:52.143Z,101273.00
2024-02-21T09:00:18.957Z,101257.00
2024-02-21T09:02:45.823Z,101261.00
2024-02-21T09:05:13.054Z,101270.00
2024-02-21T09:07:39.948Z,101259.00
2024-02-21T09:10:07.704Z,101253.00
2024-02-21T09:12:34.411Z,101270.00
2024-02-21T09:15:01.000Z,101248.00
2024-02-21T09:17:31.094Z,101255.00
2024-02-21T09:20:00.608Z,101246.00
2024-02-21T09:22:27.808Z,101253.00
2024-02-21T09:24:54.500Z,101253.00
2024-02-21T09:27:21.335Z,101236.00
2024-02-21T09:29:48.037Z,101244.00
2024-02-21T09:32:15.081Z,101236.00
2024-02-21T09:34:42.030Z,101223.00
2024-02-21T09:37:09.638Z,101238.00
2024-02-21T09:39:36.328Z,101232.00
2024-02-21T09:42:08.514Z,101235.00
2024-02-21T09:44:38.880Z,101245.00
2024-02-21T09:47:11.219Z,101236.00
2024-02-21T09:49:41.176Z,101247.00
2024-02-21T09:52:08.462Z,101246.00
2024-02-21T09:54:35.844Z,101247.00
2024-02-21T09:57:03.414Z,101245.00
2024-02-21T09:59:31.800Z,101230.00
2024-02-21T10:02:00.518Z,101239.00
2024-02-21T10:04:27.744Z,101231.00
2024-02-21T10:06:57.705Z,101236.00
2024-02-21T10:09:29.507Z,101243.00
2024-02-21T10:11:57.724Z,101238.00
2024-02-21T10:14:24.276Z,101230.00
2024-02-21T10:17:01.277Z,101240.00
2024-02-21T10:19:28.063Z,101240.00
2024-02-21T10:22:05.700Z,101240.00
2024-02-21T10:24:33.574Z,101247.00
2024-02-21T10:27:04.956Z,101244.00
2024-02-21T10:29:32.511Z,101249.00
2024-02-21T10:32:10.072Z,101249.00
2024-02-21T10:34:38.272Z,101265.00
2024-02-21T10:37:06.629Z,101252.00
2024-02-21T10:39:34.307Z,101256.00
2024-02-21T10:42:05.444Z,101236.00
2024-02-21T10:44:34.585Z,101249.00
2024-02-21T10:47:11.906Z,101231.00
2024-02-21T10:49:41.488Z,101235.00
2024-02-21T10:52:40.657Z,101235.00
2024-02-21T10:55:32.978Z,101234.00
2024-02-21T10:57:59.852Z,101214.00
2024-02-21T11:00:31.296Z,101226.00
2024-02-21T11:02:59.427Z,101206.00
2024-02-21T11:05:26.889Z,101208.00
2024-02-21T11:07:53.542Z,101196.00
2024-02-21T11:10:26.594Z,101188.00
2024-02-21T11:13:12.123Z,101179.00
2024-02-21T11:15:39.366Z,101180.00
2024-02-21T11:18:06.907Z,101178.00
2024-02-21T11:20:40.579Z,101165.00
2024-02-21T11:23:09.728Z,101163.00
2024-02-21T11:25:36.572Z,101158.00
2024-02-21T11:28:08.703Z,101164.00
2024-02-21T11:30:39.748Z,101161.00
2024-02-21T11:33:09.454Z,101157.00
2024-02-21T11:35:37.455Z,101134.00
2024-02-21T11:38:13.542Z,101146.00
2024-02-21T11:40:41.722Z,101142.00
2024-02-21T11:43:09.089Z,101134.00
2024-02-21T11:45:35.724Z,101129.00
2024-02-21T11:48:05.109Z,101129.00
2024-02-21T11:50:36.397Z,101112.00
2024-02-21T11:53:03.913Z,101125.00
2024-02-21T11:55:30.543Z,101109.00
2024-02-21T11:57:57.086Z,101121.00
2024-02-21T12:00:25.670Z,101123.00
2024-02-21T12:02:52.224Z,101104.00
2024-02-21T12:05:20.377Z,101102.00
2024-02-21T12:07:47.434Z,101111.00
2024-02-21T12:10:14.831Z,101104.00
2024-02-21T12:12:42.143Z,101091.00
2024-02-21T12:15:09.990Z,101086.00
2024-02-21T12:17:40.999Z,101101.00
2024-02-21T12:20:13.271Z,101092.00
2024-02-21T12:22:40.934Z,101078.00
2024-02-21T12:25:24.525Z,101058.00
2024-02-21T12:27:51.238Z,101072.00
2024-02-21T12:30:21.097Z,101064.00
2024-02-21T12:32:50.195Z,101060.00
2024-02-21T12:35:17.584Z,101053.00
2024-02-21T12:37:44.268Z,101046.00
2024-02-21T12:40:14.936Z,101049.00
2024-02-21T12:42:42.433Z,101048.00
2024-02-21T12:45:09.610Z,101051.00
2024-02-21T12:47:36.379Z,101043.00
2024-02-21T12:50:04.788Z,101045.00
2024-02-21T12:52:32.648Z,101042.00
2024-02-21T12:54:59.966Z,101026.00
2024-02-21T12:57:27.870Z,101041.00
2024-02-21T12:59:55.209Z,101026.00
2024-02-21T13:02:22.299Z,101031.00
2024-02-21T13:04:49.274Z,101022.00
2024-02-21T13:07:16.191Z,101019.00
2024-02-21T13:09:42.994Z,101024.00
2024-02-21T13:12:10.482Z,101021.00
2024-02-21T13:14:40.277Z,101021.00
2024-02-21T13:17:07.385Z,101003.00
2024-02-21T13:19:34.330Z,101000.00
2024-02-21T13:22:01.265Z,100997.00
2024-02-21T13:24:28.293Z,100999.00
2024-02-21T13:26:54.962Z,100993.00
2024-02-21T13:29:21.906Z,100991.00
2024-02-21T13:31:48.971Z,100999.00
2024-02-21T13:34:15.755Z,100993.00
2024-02-21T13:36:47.993Z,100992.00
2024-02-21T13:39:17.488Z,100994.00
2024-02-21T13:41:44.556Z,100989.00
2024-02-21T13:44:11.977Z,100986.00
2024-02-21T13:46:44.865Z,100999.00
2024-02-21T13:49:11.855Z,100996.00
2024-02-21T13:51:38.942Z,100992.00
2024-02-21T13:54:05.900Z,100996.00
2024-02-21T13:56:32.642Z,100988.00
2024-02-21T13:59:01.243Z,100981.00
2024-02-21T14:01:29.758Z,100985.00
2024-02-21T14:03:59.293Z,100986.00
2024-02-21T14:06:26.106Z,100989.00
2024-02-21T14:08:52.737Z,100990.00
2024-02-21T14:11:19.579Z,100988.00
2024-02-21T14:13:46.666Z,100982.00
2024-02-21T14:16:14.638Z,100980.00
2024-02-21T14:18:44.479Z,100976.00
2024-02-21T14:21:17.044Z,100977.00
2024-02-21T14:23:44.286Z,100976.00
2024-02-21T14:26:11.419Z,100967.00
2024-02-21T14:28:38.668Z,100964.00
2024-02-21T14:31:07.229Z,100962.00
2024-02-21T14:33:34.544Z,100955.00
2024-02-21T14:36:02.119Z,100961.00
2024-02-21T14:38:29.292Z,100958.00
2024-02-21T14:40:56.046Z,100953.00
2024-02-21T14:43:23.135Z,100944.00
2024-02-21T14:45:50.126Z,100944.00
2024-02-21T14:48:16.970Z,100947.00
2024-02-21T14:50:46.009Z,100944.00
2024-02-21T14:53:12.932Z,100934.00
2024-02-21T14:55:39.994Z,100926.00
2024-02-21T14:58:09.961Z,100932.00
2024-02-21T15:00:36.834Z,100919.00
2024-02-21T15:03:04.008Z,100925.00
2024-02-21T15:05:31.312Z,100919.00
2024-02-21T15:08:03.787Z,100913.00
2024-02-21T15:10:30.919Z,100905.00
2024-02-21T15:12:57.771Z,100903.00
2024-02-21T15:15:24.331Z,100892.00
2024-02-21T15:17:51.809Z,100879.00
2024-02-21T15:20:20.272Z,100878.00
2024-02-21T15:22:47.044Z,100880.00
2024-02-21T15:25:19.298Z,100876.00
2024-02-21T15:27:46.625Z,100869.00
2024-02-21T15:30:14.349Z,100874.00
2024-02-21T15:32:44.940Z,100861.00
2024-02-21T15:35:11.899Z,100865.00
2024-02-21T15:37:39.315Z,100851.00
2024-02-21T15:40:09.250Z,100856.00
2024-02-21T15:42:36.143Z,100845.00
2024-02-21T15:45:06.093Z,100843.00
2024-02-21T15:47:33.096Z,100833.00
2024-02-21T15:50:02.060Z,100816.00
2024-02-21T15:52:28.806Z,100821.00
2024-02-21T15:54:55.520Z,100812.00
2024-02-21T15:57:23.842Z,100805.00
2024-02-21T15:59:51.399Z,100810.00
2024-02-21T16:02:18.491Z,100804.00
2024-02-21T16:04:45.431Z,100802.00
2024-02-21T16:07:12.961Z,100800.00
2024-02-21T16:09:39.858Z,100799.00
2024-02-21T16:12:10.429Z,100799.00
2024-02-21T16:14:39.002Z,100801.00
2024-02-21T16:17:08.620Z,100793.00
2024-02-21T16:19:35.647Z,100792.00
2024-02-21T16:22:06.323Z,100797.00
2024-02-21T16:24:33.690Z,100790.00
2024-02-21T16:27:00.667Z,100789.00
2024-02-21T16:29:27.741Z,100785.00
2024-02-21T16:31:54.496Z,100784.00
2024-02-21T16:34:21.322Z,100777.00
2024-02-21T16:36:48.077Z,100779.00
2024-02-21T16:39:15.398Z,100774.00
2024-02-21T16:41:42.235Z,100775.00
2024-02-21T16:44:08.855Z,100781.00
2024-02-21T16:46:36.287Z,100776.00
2024-02-21T16:49:08.267Z,100780.00
2024-02-21T16:51:35.215Z,100772.00
2024-02-21T16:54:04.936Z,100777.00
2024-02-21T16:56:31.910Z,100773.00
2024-02-21T16:58:59.234Z,100771.00
2024-02-21T17:01:26.091Z,100776.00
2024-02-21T17:03:53.056Z,100777.00
2024-02-21T17:06:20.009Z,100778.00
2024-02-21T17:08:49.297Z,100777.00
2024-02-21T17:11:16.159Z,100777.00
2024-02-21T17:13:43.520Z,100769.00
2024-02-21T17:16:13.709Z,100760.00
2024-02-21T17:18:40.894Z,100751.00
2024-02-21T17:21:08.282Z,100751.00
2024-02-21T17:23:35.016Z,100749.00
2024-02-21T17:26:04.955Z,100742.00
2024-02-21T17:28:32.838Z,100729.00
2024-02-21T17:31:00.036Z,100721.00
2024-02-21T17:33:27.012Z,100721.00
2024-02-21T17:35:56.144Z,100711.00
2024-02-21T17:38:23.175Z,100700.00
2024-02-21T17:40:52.074Z,100711.00
2024-02-21T17:43:19.585Z,100715.00
2024-02-21T17:45:46.400Z,100716.00
2024-02-21T17:48:13.201Z,100721.00
2024-02-21T17:50:45.372Z,100703.00
2024-02-21T17:53:12.989Z,100709.00
2024-02-21T17:55:39.855Z,100704.00
2024-02-21T17:58:07.964Z,100697.00
2024-02-21T18:00:34.522Z,100695.00
2024-02-21T18:03:01.818Z,100684.00
2024-02-21T18:05:29.528Z,100679.00
2024-02-21T18:07:59.222Z,100684.00
2024-02-21T18:10:26.108Z,100670.00
2024-02-21T18:12:52.752Z,100666.00
2024-02-21T18:15:19.455Z,100654.00
2024-02-21T18:17:45.970Z,100648.00
2024-02-21T18:20:12.837Z,100655.00
2024-02-21T18:22:39.562Z,100649.00
2024-02-21T18:25:10.548Z,100636.00
2024-02-21T18:27:37.669Z,100629.00
2024-02-21T18:30:05.244Z,100630.00
2024-02-21T18:32:32.255Z,100634.00
2024-02-21T18:34:59.433Z,100627.00
2024-02-21T18:37:26.068Z,100617.00
2024-02-21T18:39:59.521Z,100619.00
2024-02-21T18:42:26.205Z,100608.00
2024-02-21T18:44:55.085Z,100591.00
2024-02-21T18:47:21.840Z,100597.00
2024-02-21T18:49:50.571Z,100588.00
2024-02-21T18:52:17.528Z,100570.00
2024-02-21T18:54:44.117Z,100572.00
2024-02-21T18:57:10.729Z,100573.00
2024-02-21T18:59:38.521Z,100565.00
2024-02-21T19:02:05.209Z,100551.00
2024-02-21T19:04:32.435Z,100540.00
2024-02-21T19:07:01.133Z,100532.00
2024-02-21T19:09:34.325Z,100528.00
2024-02-21T19:12:01.317Z,100520.00
2024-02-21T19:14:28.005Z,100507.00
2024-02-21T19:16:56.882Z,100512.00
2024-02-21T19:19:27.100Z,100522.00
2024-02-21T19:21:54.336Z,100530.00
2024-02-21T19:24:21.182Z,100514.00
2024-02-21T19:26:48.219Z,100522.00
2024-02-21T19:29:17.110Z,100514.00
2024-02-21T19:31:43.908Z,100497.00
2024-02-21T19:34:12.262Z,100499.00
2024-02-21T19:36:42.101Z,100487.00
2024-02-21T19:39:13.442Z,100483.00
2024-02-21T19:41:40.100Z,100483.00
2024-02-21T19:44:07.487Z,100484.00
2024-02-21T19:46:36.729Z,100482.00
2024-02-21T19:49:03.640Z,100479.00
2024-02-21T19:51:30.564Z,100472.00
2024-02-21T19:54:09.713Z,100476.00
2024-02-21T19:56:46.432Z,100491.00
2024-02-21T19:59:13.299Z,100479.00
2024-02-21T20:01:42.838Z,100462.00
2024-02-21T20:04:10.094Z,100446.00
2024-02-21T20:06:37.574Z,100455.00
2024-02-21T20:09:07.774Z,100446.00
2024-02-21T20:11:35.548Z,100425.00
2024-02-21T20:14:03.386Z,100429.00
2024-02-21T20:16:33.950Z,100423.00
2024-02-21T20:19:01.167Z,100413.00
2024-02-21T20:21:31.067Z,100406.00
2024-02-21T20:24:00.564Z,100402.00
2024-02-21T20:26:27.360Z,100410.00
2024-02-21T20:28:54.261Z,100394.00
2024-02-21T20:31:22.962Z,100400.00
2024-02-21T20:33:54.406Z,100395.00
2024-02-21T20:36:24.172Z,100390.00
2024-02-21T20:38:50.974Z,100379.00
2024-02-21T20:41:25.721Z,100377.00
2024-02-21T20:43:52.582Z,100369.00
2024-02-21T20:46:23.163Z,100362.00
2024-02-21T20:48:56.684Z,100364.00
2024-02-21T20:51:25.825Z,100357.00
2024-02-21T20:53:59.672Z,100365.00
2024-02-21T20:56:26.467Z,100355.00
2024-02-21T20:58:55.863Z,100363.00
2024-02-21T21:01:23.065Z,100357.00
2024-02-21T21:03:50.029Z,100357.00
2024-02-21T21:06:16.855Z,100363.00
2024-02-21T21:08:44.086Z,100352.00
2024-02-21T21:11:12.590Z,100357.00
2024-02-21T21:13:39.628Z,100354.00
2024-02-21T21:16:07.293Z,100343.00
2024-02-21T21:18:34.145Z,100347.00
2024-02-21T21:21:02.100Z,100341.00
2024-02-21T21:23:29.406Z,100339.00
2024-02-21T21:26:02.279Z,100344.00
2024-02-21T21:28:41.608Z,100348.00
2024-02-21T21:31:09.912Z,100340.00
2024-02-21T21:33:37.174Z,100337.00
2024-02-21T21:36:06.603Z,100340.00
2024-02-21T21:38:35.660Z,100326.00
2024-02-21T21:41:09.957Z,100330.00
2024-02-21T21:43:40.701Z,100324.00
2024-02-21T21:46:34.743Z,100321.00
2024-02-21T21:49:01.613Z,100317.00
2024-02-21T21:51:30.556Z,100318.00
2024-02-21T21:53:57.584Z,100306.00
2024-02-21T21:56:24.710Z,100313.00
2024-02-21T21:58:52.990Z,100301.00
2024-02-21T22:01:19.726Z,100303.00
2024-02-21T22:03:48.683Z,100300.00
2024-02-21T22:06:15.384Z,100293.00
2024-02-21T22:08:46.482Z,100290.00
2024-02-21T22:11:17.702Z,100276.00
2024-02-21T22:13:45.124Z,100279.00
2024-02-21T22:16:12.133Z,100271.00
2024-02-21T22:18:39.456Z,100270.00
2024-02-21T22:21:06.257Z,100264.00
2024-02-21T22:23:35.304Z,100261.00
2024-02-21T22:26:02.495Z,100247.00
2024-02-21T22:28:29.336Z,100256.00
2024-02-21T22:30:55.971Z,100259.00
2024-02-21T22:33:22.892Z,100256.00
2024-02-21T22:35:49.596Z,100247.00
2024-02-21T22:38:16.586Z,100244.00
2024-02-21T22:40:43.430Z,100237.00
2024-02-21T22:43:10.203Z,100237.00
2024-02-21T22:45:36.838Z,100221.00
2024-02-21T22:48:06.526Z,100211.00
2024-02-21T22:50:33.135Z,100209.00
2024-02-21T22:53:02.078Z,100202.00
2024-02-21T22:55:29.695Z,100199.00
2024-02-21T22:57:56.243Z,100204.00
2024-02-21T23:00:22.937Z,100196.00
2024-02-21T23:02:50.603Z,100191.00
2024-02-21T23:05:21.288Z,100190.00
2024-02-21T23:07:51.280Z,100186.00
2024-02-21T23:10:18.017Z,100180.00
2024-02-21T23:12:45.086Z,100184.00
2024-02-21T23:15:11.921Z,100175.00
2024-02-21T23:17:38.509Z,100175.00
2024-02-21T23:20:08.173Z,100161.00
2024-02-21T23:22:36.205Z,100159.00
2024-02-21T23:25:03.318Z,100160.00
2024-02-21T23:27:30.549Z,100155.00
2024-02-21T23:29:57.159Z,100146.00
2024-02-21T23:32:23.914Z,100144.00
2024-02-21T23:34:50.454Z,100133.00
2024-02-21T23:37:17.147Z,100128.00
2024-02-21T23:39:43.833Z,100133.00
2024-02-21T23:42:10.698Z,100119.00
2024-02-21T23:44:37.441Z,100123.00
2024-02-21T23:47:04.838Z,100115.00
2024-02-21T23:49:31.653Z,100122.00
2024-02-21T23:52:01.338Z,100111.00
2024-02-21T23:54:27.991Z,100102.00
2024-02-21T23:56:54.725Z,100106.00
2024-02-21T23:59:21.358Z,100099.00
