createdAt,value
2023-01-31T00:01:24.441Z,99.90
2023-01-31T00:04:11.968Z,99.90
2023-01-31T00:06:40.769Z,99.90
2023-01-31T00:09:08.528Z,99.90
2023-01-31T00:11:36.301Z,99.90
2023-01-31T00:17:57.251Z,99.90
2023-01-31T00:20:24.273Z,99.90
2023-01-31T00:22:51.271Z,99.90
2023-01-31T00:25:18.603Z,99.90
2023-01-31T00:27:45.791Z,99.90
2023-01-31T00:30:13.028Z,99.90
2023-01-31T00:32:40.056Z,99.90
2023-01-31T00:35:07.218Z,99.90
2023-01-31T00:37:34.759Z,99.90
2023-01-31T00:40:01.734Z,99.90
2023-01-31T00:42:28.792Z,99.90
2023-01-31T00:44:55.809Z,99.90
2023-01-31T00:47:24.741Z,99.90
2023-01-31T00:49:51.707Z,99.90
2023-01-31T00:52:18.775Z,99.90
2023-01-31T00:54:46.251Z,99.90
2023-01-31T00:57:13.598Z,99.90
2023-01-31T00:59:40.721Z,99.90
2023-01-31T01:02:08.023Z,99.90
2023-01-31T01:04:35.496Z,99.90
2023-01-31T01:07:02.604Z,99.90
2023-01-31T01:09:29.715Z,99.90
2023-01-31T01:11:56.853Z,99.90
2023-01-31T01:14:23.865Z,99.90
2023-01-31T01:16:50.863Z,99.90
2023-01-31T01:19:18.794Z,99.90
2023-01-31T01:21:48.456Z,99.90
2023-01-31T01:24:17.191Z,99.90
2023-01-31T01:26:44.866Z,99.90
2023-01-31T01:29:12.773Z,99.90
2023-01-31T01:31:40.155Z,99.90
2023-01-31T01:34:08.606Z,99.90
2023-01-31T01:36:38.184Z,99.90
2023-01-31T01:39:06.719Z,99.90
2023-01-31T01:41:33.810Z,99.90
2023-01-31T01:44:01.799Z,99.90
2023-01-31T01:46:32.853Z,99.90
2023-01-31T01:49:12.934Z,99.90
2023-01-31T01:51:41.873Z,99.90
2023-01-31T01:54:13.903Z,99.90
2023-01-31T01:56:42.936Z,99.90
2023-01-31T01:59:15.283Z,99.90
2023-01-31T02:01:43.535Z,99.90
2023-01-31T02:04:14.607Z,99.90
2023-01-31T02:06:43.388Z,99.90
2023-01-31T02:09:14.929Z,99.90
2023-01-31T02:11:42.102Z,99.90
2023-01-31T02:14:10.572Z,99.90
2023-01-31T02:16:37.715Z,99.90
2023-01-31T02:19:08.856Z,99.90
2023-01-31T02:21:36.106Z,99.90
2023-01-31T02:24:22.106Z,99.90
2023-01-31T02:26:49.239Z,99.90
2023-01-31T02:29:25.802Z,99.90
2023-01-31T02:32:11.905Z,99.90
2023-01-31T02:34:45.422Z,99.90
2023-01-31T02:37:21.800Z,99.90
2023-01-31T02:40:07.831Z,99.90
2023-01-31T02:42:38.600Z,99.90
2023-01-31T02:45:10.643Z,99.90
2023-01-31T02:47:47.119Z,99.90
2023-01-31T02:50:33.897Z,99.90
2023-01-31T02:53:05.801Z,99.90
2023-01-31T02:55:57.283Z,99.90
2023-01-31T02:58:27.200Z,99.90
2023-01-31T03:00:56.482Z,99.90
2023-01-31T03:03:28.836Z,99.90
2023-01-31T03:06:11.863Z,99.90
2023-01-31T03:08:40.247Z,99.90
2023-01-31T03:11:07.882Z,99.90
2023-01-31T03:13:42.351Z,99.90
2023-01-31T03:16:36.569Z,99.90
2023-01-31T03:19:16.281Z,99.90
2023-01-31T03:21:49.123Z,99.90
2023-01-31T03:24:17.371Z,99.90
2023-01-31T03:26:45.107Z,99.90
2023-01-31T03:29:16.299Z,99.90
2023-01-31T03:31:52.334Z,99.90
2023-01-31T03:34:20.061Z,99.90
2023-01-31T03:36:54.922Z,99.90
2023-01-31T03:39:49.915Z,99.90
2023-01-31T03:42:22.124Z,99.90
2023-01-31T03:44:58.374Z,99.90
2023-01-31T03:47:39.777Z,99.90
2023-01-31T03:50:19.964Z,99.90
2023-01-31T03:52:50.913Z,99.90
2023-01-31T03:55:20.606Z,99.90
2023-01-31T03:57:51.170Z,99.90
2023-01-31T04:00:19.783Z,99.90
2023-01-31T04:02:56.467Z,99.90
2023-01-31T04:05:25.206Z,99.90
2023-01-31T04:07:55.525Z,99.90
2023-01-31T04:10:26.331Z,99.90
2023-01-31T04:12:53.661Z,99.90
2023-01-31T04:15:21.075Z,99.90
2023-01-31T04:17:48.205Z,99.90
2023-01-31T04:20:15.515Z,99.90
2023-01-31T04:22:42.689Z,99.90
2023-01-31T04:25:10.245Z,99.90
2023-01-31T04:27:37.427Z,99.90
2023-01-31T04:30:04.676Z,99.90
2023-01-31T04:32:31.962Z,99.90
2023-01-31T04:35:01.344Z,99.90
2023-01-31T04:37:29.361Z,99.90
2023-01-31T04:39:56.490Z,99.90
2023-01-31T04:42:23.458Z,99.90
2023-01-31T04:44:50.493Z,99.90
2023-01-31T04:47:17.661Z,99.90
2023-01-31T04:49:44.972Z,99.90
2023-01-31T04:52:12.020Z,99.90
2023-01-31T04:54:39.068Z,99.90
2023-01-31T04:57:06.611Z,99.90
2023-01-31T04:59:33.879Z,99.90
2023-01-31T05:02:00.930Z,99.90
2023-01-31T05:04:28.189Z,99.90
2023-01-31T05:06:55.269Z,99.90
2023-01-31T05:09:23.009Z,99.90
2023-01-31T05:11:50.187Z,99.90
2023-01-31T05:14:17.525Z,99.90
2023-01-31T05:16:47.414Z,99.90
2023-01-31T05:19:15.192Z,99.90
2023-01-31T05:22:02.735Z,99.90
2023-01-31T05:24:31.389Z,99.90
2023-01-31T05:27:00.739Z,99.90
2023-01-31T05:29:29.172Z,99.90
2023-01-31T05:31:58.095Z,99.90
2023-01-31T05:34:26.410Z,99.90
2023-01-31T05:36:53.483Z,99.90
2023-01-31T05:39:20.897Z,99.90
2023-01-31T05:41:48.130Z,99.90
2023-01-31T05:44:16.456Z,99.90
2023-01-31T05:46:43.788Z,99.90
2023-01-31T05:49:11.094Z,99.90
2023-01-31T05:51:38.323Z,99.90
2023-01-31T05:54:05.643Z,99.90
2023-01-31T05:56:32.692Z,99.90
2023-01-31T05:59:01.173Z,99.90
2023-01-31T06:01:28.324Z,99.90
2023-01-31T06:03:55.437Z,99.90
2023-01-31T06:06:22.515Z,99.90
2023-01-31T06:08:49.534Z,99.90
2023-01-31T06:11:16.619Z,99.90
2023-01-31T06:13:43.785Z,99.90
2023-01-31T06:16:10.983Z,99.90
2023-01-31T06:18:38.162Z,99.90
2023-01-31T06:21:05.375Z,99.90
2023-01-31T06:23:34.525Z,99.90
2023-01-31T06:26:01.680Z,99.90
2023-01-31T06:28:28.747Z,99.90
2023-01-31T06:30:56.087Z,99.90
2023-01-31T06:33:31.498Z,99.90
2023-01-31T06:36:05.610Z,99.90
2023-01-31T06:38:32.828Z,99.90
2023-01-31T06:41:00.073Z,99.90
2023-01-31T06:43:27.488Z,99.90
2023-01-31T06:45:54.948Z,99.90
2023-01-31T06:48:22.057Z,99.90
2023-01-31T06:50:49.151Z,99.90
2023-01-31T06:53:16.177Z,99.90
2023-01-31T06:55:43.240Z,99.90
2023-01-31T06:58:10.377Z,99.90
2023-01-31T07:00:37.501Z,99.90
2023-01-31T07:03:04.571Z,99.90
2023-01-31T07:05:31.658Z,99.90
2023-01-31T07:07:58.887Z,99.90
2023-01-31T07:10:26.043Z,99.90
2023-01-31T07:12:53.366Z,99.90
2023-01-31T07:15:20.923Z,99.90
2023-01-31T07:17:48.309Z,99.90
2023-01-31T07:20:15.542Z,99.90
2023-01-31T07:22:42.526Z,99.90
2023-01-31T07:25:09.681Z,99.90
2023-01-31T07:27:36.745Z,99.90
2023-01-31T07:30:03.931Z,99.90
2023-01-31T07:32:31.463Z,99.90
2023-01-31T07:34:58.572Z,99.90
2023-01-31T07:37:25.668Z,99.90
2023-01-31T07:39:52.684Z,99.90
2023-01-31T07:42:19.746Z,99.90
2023-01-31T07:44:49.063Z,99.90
2023-01-31T07:47:16.130Z,99.90
2023-01-31T07:49:43.124Z,99.90
2023-01-31T07:52:10.226Z,99.90
2023-01-31T07:54:37.313Z,99.90
2023-01-31T07:57:04.455Z,99.90
2023-01-31T07:59:31.948Z,99.90
2023-01-31T08:02:17.663Z,99.90
2023-01-31T08:04:44.914Z,99.90
2023-01-31T08:07:12.633Z,99.90
2023-01-31T08:09:39.779Z,99.90
2023-01-31T08:12:08.046Z,99.90
2023-01-31T08:14:35.053Z,99.90
2023-01-31T08:17:02.168Z,99.90
2023-01-31T08:19:29.548Z,99.90
2023-01-31T08:21:56.956Z,99.90
2023-01-31T08:24:23.957Z,99.90
2023-01-31T08:26:51.117Z,99.90
2023-01-31T08:29:18.281Z,99.90
2023-01-31T08:31:45.515Z,99.90
2023-01-31T08:34:13.107Z,99.90
2023-01-31T08:36:40.210Z,99.90
2023-01-31T08:39:07.566Z,99.90
2023-01-31T08:41:35.053Z,99.90
2023-01-31T08:44:04.813Z,99.90
2023-01-31T08:46:33.731Z,99.90
2023-01-31T08:49:01.812Z,99.90
2023-01-31T08:51:29.178Z,99.90
2023-01-31T08:53:56.329Z,99.90
2023-01-31T08:56:26.300Z,99.90
2023-01-31T08:58:54.408Z,99.90
2023-01-31T09:01:22.111Z,99.90
2023-01-31T09:03:50.744Z,99.90
2023-01-31T09:06:19.237Z,99.90
2023-01-31T09:08:47.428Z,99.90
2023-01-31T09:11:19.703Z,99.90
2023-01-31T09:13:47.659Z,99.90
2023-01-31T09:16:15.263Z,99.90
2023-01-31T09:18:42.668Z,99.90
2023-01-31T09:21:14.956Z,99.90
2023-01-31T09:23:42.826Z,99.90
2023-01-31T09:26:11.401Z,99.90
2023-01-31T09:28:38.596Z,99.90
2023-01-31T09:31:09.907Z,99.90
2023-01-31T09:33:37.367Z,99.90
2023-01-31T09:36:05.854Z,99.90
2023-01-31T09:38:33.271Z,99.90
2023-01-31T09:41:02.044Z,99.90
2023-01-31T09:43:33.469Z,99.90
2023-01-31T09:46:02.913Z,99.90
2023-01-31T09:48:34.960Z,99.90
2023-01-31T09:51:02.950Z,99.90
2023-01-31T09:53:32.823Z,99.90
2023-01-31T09:56:07.919Z,99.90
2023-01-31T09:58:44.311Z,99.90
2023-01-31T10:01:18.399Z,99.90
2023-01-31T10:03:51.537Z,99.90
2023-01-31T10:06:26.970Z,99.90
2023-01-31T10:09:03.231Z,99.90
2023-01-31T10:11:30.728Z,99.90
2023-01-31T10:14:03.936Z,99.90
2023-01-31T10:16:31.543Z,99.90
2023-01-31T10:19:12.528Z,99.90
2023-01-31T10:21:41.723Z,99.90
2023-01-31T10:24:29.297Z,99.90
2023-01-31T10:27:00.739Z,99.90
2023-01-31T10:29:32.725Z,99.90
2023-01-31T10:32:05.354Z,99.90
2023-01-31T10:34:41.329Z,99.40
2023-01-31T10:37:32.044Z,99.90
2023-01-31T10:40:01.940Z,99.20
2023-01-31T10:42:29.201Z,99.70
2023-01-31T10:44:59.635Z,98.80
2023-01-31T10:47:33.080Z,96.70
2023-01-31T10:50:00.253Z,96.00
2023-01-31T10:52:28.740Z,96.50
2023-01-31T10:55:02.079Z,92.20
2023-01-31T10:57:29.085Z,90.70
2023-01-31T10:59:56.397Z,83.20
2023-01-31T11:02:24.703Z,78.50
2023-01-31T11:04:52.895Z,78.50
2023-01-31T11:07:20.587Z,72.70
2023-01-31T11:09:51.620Z,76.60
2023-01-31T11:12:19.156Z,68.20
2023-01-31T11:14:46.238Z,64.90
2023-01-31T11:17:18.490Z,65.60
2023-01-31T11:19:53.028Z,56.90
2023-01-31T11:22:30.216Z,53.10
2023-01-31T11:24:58.482Z,51.70
2023-01-31T11:27:36.210Z,50.80
2023-01-31T11:30:04.648Z,46.90
2023-01-31T11:32:34.499Z,47.20
2023-01-31T11:35:05.929Z,47.00
2023-01-31T11:37:34.686Z,46.20
2023-01-31T11:40:08.137Z,45.30
2023-01-31T11:42:35.234Z,47.50
2023-01-31T11:45:03.936Z,48.50
2023-01-31T11:47:39.438Z,51.50
2023-01-31T11:50:07.000Z,52.20
2023-01-31T11:52:34.981Z,57.30
2023-01-31T11:55:08.965Z,57.30
2023-01-31T11:57:37.336Z,58.70
2023-01-31T12:00:06.382Z,60.10
2023-01-31T12:02:40.538Z,60.60
2023-01-31T12:05:08.669Z,62.30
2023-01-31T12:07:44.476Z,63.80
2023-01-31T12:10:30.556Z,64.10
2023-01-31T12:13:12.619Z,64.30
2023-01-31T12:15:47.873Z,63.70
2023-01-31T12:18:19.792Z,62.00
2023-01-31T12:20:51.222Z,64.30
2023-01-31T12:23:27.284Z,63.80
2023-01-31T12:25:54.363Z,64.90
2023-01-31T12:28:31.476Z,64.40
2023-01-31T12:31:17.565Z,65.50
2023-01-31T12:33:44.802Z,65.60
2023-01-31T12:36:19.514Z,65.40
2023-01-31T12:38:52.722Z,66.20
2023-01-31T12:41:31.496Z,67.30
2023-01-31T12:44:04.769Z,66.40
2023-01-31T12:47:08.696Z,68.20
2023-01-31T12:49:59.056Z,65.80
2023-01-31T12:52:44.915Z,66.00
2023-01-31T12:55:18.719Z,68.00
2023-01-31T12:57:49.057Z,67.30
2023-01-31T13:00:24.843Z,66.60
2023-01-31T13:02:55.036Z,67.00
2023-01-31T13:05:31.167Z,67.30
2023-01-31T13:08:02.720Z,67.30
2023-01-31T13:10:29.899Z,67.00
2023-01-31T13:12:58.597Z,69.60
2023-01-31T13:15:25.747Z,67.70
2023-01-31T13:17:55.313Z,65.90
2023-01-31T13:20:22.563Z,66.80
2023-01-31T13:22:52.270Z,66.80
2023-01-31T13:25:24.829Z,67.50
2023-01-31T13:28:12.127Z,67.30
2023-01-31T13:30:43.018Z,67.70
2023-01-31T13:33:28.917Z,67.50
2023-01-31T13:36:08.940Z,67.40
2023-01-31T13:38:41.401Z,68.70
2023-01-31T13:41:09.791Z,68.40
2023-01-31T13:43:36.810Z,67.90
2023-01-31T13:46:05.661Z,68.40
2023-01-31T13:48:34.969Z,68.90
2023-01-31T13:51:16.145Z,69.20
2023-01-31T13:53:45.649Z,69.10
2023-01-31T13:56:17.954Z,68.70
2023-01-31T13:58:47.937Z,68.50
2023-01-31T14:01:20.133Z,69.10
2023-01-31T14:04:06.070Z,69.30
2023-01-31T14:06:52.122Z,69.30
2023-01-31T14:09:42.511Z,70.50
2023-01-31T14:12:09.585Z,69.10
2023-01-31T14:14:41.385Z,69.10
2023-01-31T14:17:34.502Z,70.20
2023-01-31T14:20:01.596Z,70.50
2023-01-31T14:22:36.595Z,71.10
2023-01-31T14:25:06.883Z,71.90
2023-01-31T14:27:42.567Z,71.80
2023-01-31T14:30:15.822Z,71.70
2023-01-31T14:32:46.846Z,69.90
2023-01-31T14:35:13.934Z,67.30
2023-01-31T14:37:44.094Z,69.00
2023-01-31T14:40:14.643Z,68.80
2023-01-31T14:42:41.643Z,71.00
2023-01-31T14:45:14.885Z,71.20
2023-01-31T14:47:57.363Z,69.20
2023-01-31T14:50:24.478Z,68.10
2023-01-31T14:52:57.676Z,68.80
2023-01-31T14:55:24.868Z,70.40
2023-01-31T14:57:54.292Z,69.80
2023-01-31T15:00:26.149Z,69.80
2023-01-31T15:02:57.003Z,70.80
2023-01-31T15:05:33.487Z,71.10
2023-01-31T15:08:23.874Z,71.70
2023-01-31T15:11:03.243Z,71.40
2023-01-31T15:13:38.794Z,70.70
2023-01-31T15:16:21.404Z,70.60
2023-01-31T15:18:50.348Z,72.00
2023-01-31T15:21:20.325Z,70.70
2023-01-31T15:23:48.446Z,71.70
2023-01-31T15:26:16.885Z,72.00
2023-01-31T15:28:45.414Z,73.10
2023-01-31T15:31:16.383Z,74.80
2023-01-31T15:33:45.551Z,74.50
2023-01-31T15:36:33.559Z,73.70
2023-01-31T15:39:04.563Z,73.00
2023-01-31T15:41:42.035Z,72.60
2023-01-31T15:44:16.217Z,73.60
2023-01-31T15:46:44.675Z,73.70
2023-01-31T15:49:38.682Z,74.30
2023-01-31T15:52:18.217Z,74.90
2023-01-31T15:54:52.725Z,76.20
2023-01-31T15:57:20.847Z,74.60
2023-01-31T15:59:48.799Z,74.50
2023-01-31T16:02:27.553Z,74.30
2023-01-31T16:04:54.859Z,76.70
2023-01-31T16:07:24.172Z,76.70
2023-01-31T16:09:51.568Z,77.60
2023-01-31T16:12:18.712Z,78.90
2023-01-31T16:14:47.916Z,78.40
2023-01-31T16:17:15.950Z,78.50
2023-01-31T16:19:44.112Z,78.60
2023-01-31T16:22:40.900Z,78.20
2023-01-31T16:25:18.341Z,77.70
2023-01-31T16:27:45.774Z,76.70
2023-01-31T16:30:15.970Z,77.50
2023-01-31T16:32:44.219Z,77.10
2023-01-31T16:35:22.792Z,79.00
2023-01-31T16:38:01.820Z,81.60
2023-01-31T16:40:33.430Z,84.20
2023-01-31T16:43:48.430Z,83.60
2023-01-31T16:50:36.653Z,83.70
2023-01-31T16:53:14.838Z,84.00
2023-01-31T16:59:39.006Z,85.40
2023-01-31T17:02:27.326Z,86.10
2023-01-31T17:04:58.021Z,87.00
2023-01-31T17:07:30.725Z,87.20
2023-01-31T17:10:01.512Z,87.50
2023-01-31T17:12:31.162Z,88.10
2023-01-31T17:15:03.150Z,88.80
2023-01-31T17:17:38.246Z,90.10
2023-01-31T17:20:26.899Z,90.00
2023-01-31T17:23:02.286Z,90.40
2023-01-31T17:25:43.346Z,90.50
2023-01-31T17:28:21.733Z,90.50
2023-01-31T17:30:57.093Z,90.60
2023-01-31T17:33:35.996Z,90.80
2023-01-31T17:39:23.682Z,90.70
2023-01-31T17:41:57.592Z,90.50
2023-01-31T17:44:36.784Z,90.30
2023-01-31T17:47:26.868Z,91.20
2023-01-31T17:50:03.475Z,91.40
2023-01-31T17:52:51.376Z,91.60
2023-01-31T17:56:02.874Z,91.30
2023-01-31T17:58:48.478Z,91.70
2023-01-31T18:01:38.046Z,92.40
2023-01-31T18:18:52.380Z,93.10
2023-01-31T18:21:43.870Z,93.60
2023-01-31T18:24:19.245Z,93.80
2023-01-31T18:26:50.857Z,93.50
2023-01-31T18:29:23.724Z,93.70
2023-01-31T18:31:59.161Z,94.00
2023-01-31T18:34:29.542Z,94.30
2023-01-31T18:36:59.405Z,94.10
2023-01-31T18:43:22.771Z,94.50
2023-01-31T18:45:53.372Z,94.60
2023-01-31T18:48:23.635Z,95.00
2023-01-31T18:50:53.725Z,94.80
2023-01-31T18:53:23.374Z,94.80
2023-01-31T18:56:07.504Z,94.70
2023-01-31T18:58:38.418Z,94.60
2023-01-31T19:01:15.209Z,95.00
2023-01-31T19:03:47.984Z,95.40
2023-01-31T19:06:18.874Z,95.60
2023-01-31T19:08:51.345Z,95.60
2023-01-31T19:11:23.691Z,95.60
2023-01-31T19:14:01.234Z,95.80
2023-01-31T19:16:31.489Z,96.30
2023-01-31T19:19:01.407Z,96.10
2023-01-31T19:21:33.801Z,95.70
2023-01-31T19:24:08.231Z,96.10
2023-01-31T19:26:37.833Z,96.90
2023-01-31T19:29:09.829Z,97.40
2023-01-31T19:31:39.475Z,97.30
2023-01-31T19:34:09.693Z,97.20
2023-01-31T19:36:42.735Z,97.10
2023-01-31T19:39:14.539Z,96.80
2023-01-31T19:41:44.192Z,97.40
2023-01-31T19:44:13.917Z,97.20
2023-01-31T19:46:45.172Z,98.10
2023-01-31T19:49:14.057Z,98.40
2023-01-31T19:51:43.097Z,98.60
2023-01-31T19:54:17.373Z,99.20
2023-01-31T19:56:46.268Z,99.20
2023-01-31T19:59:14.989Z,98.80
2023-01-31T20:01:44.820Z,98.90
2023-01-31T20:04:13.478Z,99.50
2023-01-31T20:06:42.215Z,99.70
2023-01-31T20:09:11.295Z,99.50
2023-01-31T20:11:40.699Z,99.20
2023-01-31T20:14:12.483Z,99.30
2023-01-31T20:16:41.129Z,99.20
2023-01-31T20:19:10.198Z,99.80
2023-01-31T20:21:40.544Z,99.90
2023-01-31T20:24:09.992Z,99.90
2023-01-31T20:26:38.887Z,99.60
2023-01-31T20:29:11.187Z,99.80
2023-01-31T20:31:41.417Z,99.70
2023-01-31T20:34:11.328Z,99.90
2023-01-31T20:36:43.235Z,99.90
2023-01-31T20:39:19.791Z,99.90
2023-01-31T20:41:53.548Z,99.90
2023-01-31T20:44:42.245Z,99.90
2023-01-31T20:47:16.068Z,99.90
2023-01-31T20:49:52.563Z,99.90
2023-01-31T20:52:22.819Z,99.90
2023-01-31T20:59:03.094Z,99.90
2023-01-31T21:01:45.626Z,99.90
2023-01-31T21:04:29.819Z,99.90
2023-01-31T21:07:13.201Z,99.90
2023-01-31T21:09:56.477Z,99.90
2023-01-31T21:12:37.177Z,99.90
2023-01-31T21:15:07.104Z,99.90
2023-01-31T21:17:40.243Z,99.90
2023-01-31T21:20:11.317Z,99.90
2023-01-31T21:22:40.482Z,99.90
2023-01-31T21:25:09.741Z,99.90
2023-01-31T21:27:38.892Z,99.90
2023-01-31T21:30:07.642Z,99.90
2023-01-31T21:32:38.655Z,99.90
2023-01-31T21:35:07.261Z,99.90
2023-01-31T21:37:35.998Z,99.90
2023-01-31T21:40:07.054Z,99.90
2023-01-31T21:42:40.912Z,99.90
2023-01-31T21:49:45.014Z,99.90
2023-01-31T21:52:45.275Z,99.90
2023-01-31T21:55:22.367Z,99.90
2023-01-31T21:57:54.189Z,99.90
2023-01-31T22:00:54.403Z,99.90
2023-01-31T22:03:24.273Z,99.90
2023-01-31T22:05:56.387Z,99.90
2023-01-31T22:08:25.630Z,99.90
2023-01-31T22:11:04.540Z,99.90
2023-01-31T22:13:33.509Z,99.90
2023-01-31T22:16:05.549Z,99.90
2023-01-31T22:18:34.188Z,99.90
2023-01-31T22:21:03.307Z,99.90
2023-01-31T22:23:32.130Z,99.90
2023-01-31T22:26:07.749Z,99.90
2023-01-31T22:28:36.342Z,99.90
2023-01-31T22:31:05.178Z,99.90
2023-01-31T22:33:33.948Z,99.90
2023-01-31T22:36:02.117Z,99.90
2023-01-31T22:38:29.981Z,99.90
2023-01-31T22:41:01.854Z,99.90
2023-01-31T22:43:29.965Z,99.90
2023-01-31T22:45:59.535Z,99.90
2023-01-31T22:48:27.565Z,99.90
2023-01-31T22:50:59.080Z,99.90
2023-01-31T22:53:28.064Z,99.90
2023-01-31T22:55:56.069Z,99.90
2023-01-31T22:58:23.590Z,99.90
2023-01-31T23:00:51.099Z,99.90
2023-01-31T23:03:18.584Z,99.90
2023-01-31T23:05:46.081Z,99.90
2023-01-31T23:08:13.980Z,99.90
2023-01-31T23:10:42.444Z,99.90
2023-01-31T23:13:10.847Z,99.90
2023-01-31T23:15:38.969Z,99.90
2023-01-31T23:18:06.675Z,99.90
2023-01-31T23:20:34.001Z,99.90
2023-01-31T23:23:01.266Z,99.90
2023-01-31T23:25:30.126Z,99.90
2023-01-31T23:27:57.841Z,99.90
2023-01-31T23:30:24.925Z,99.90
2023-01-31T23:32:52.278Z,99.90
2023-01-31T23:35:19.510Z,99.90
2023-01-31T23:37:46.796Z,99.90
2023-01-31T23:40:13.991Z,99.90
2023-01-31T23:42:41.213Z,99.90
2023-01-31T23:45:16.350Z,99.90
2023-01-31T23:47:58.121Z,99.90
2023-01-31T23:50:26.860Z,99.90
2023-01-31T23:52:53.907Z,99.90
2023-01-31T23:55:22.938Z,99.90
2023-01-31T23:57:50.551Z,99.90
