createdAt,value
2019-03-02T00:03:04.135Z,0.0
2019-03-02T00:13:17.604Z,0.0
2019-03-02T00:23:31.665Z,0.0
2019-03-02T00:33:45.153Z,0.0
2019-03-02T00:43:59.751Z,0.0
2019-03-02T00:54:11.321Z,0.0
2019-03-02T01:04:57.780Z,0.0
2019-03-02T01:15:08.378Z,0.0
2019-03-02T01:25:17.865Z,0.0
2019-03-02T01:35:32.366Z,0.0
2019-03-02T01:45:46.632Z,0.0
2019-03-02T01:56:02.638Z,0.0
2019-03-02T02:40:51.525Z,0.0
2019-03-02T02:51:09.522Z,0.0
2019-03-02T03:01:17.165Z,0.0
2019-03-02T03:11:31.357Z,0.0
2019-03-02T03:21:45.350Z,0.0
2019-03-02T03:32:08.167Z,0.0
2019-03-02T03:42:10.173Z,0.0
2019-03-02T03:53:35.055Z,0.0
2019-03-02T04:19:47.783Z,0.0
2019-03-02T04:59:21.855Z,0.0
2019-03-02T05:23:48.915Z,0.0
2019-03-02T05:34:04.401Z,0.0
2019-03-02T05:46:07.969Z,0.0
2019-03-02T05:56:21.295Z,0.0
2019-03-02T06:06:34.626Z,0.0
2019-03-02T06:48:56.735Z,35.0
2019-03-02T06:59:11.100Z,50.0
2019-03-02T07:24:33.719Z,65.0
2019-03-02T07:35:41.359Z,75.0
2019-03-02T07:57:50.049Z,90.0
2019-03-02T08:08:35.898Z,75.0
2019-03-02T08:23:55.509Z,70.0
2019-03-02T08:48:36.525Z,65.0
2019-03-02T08:58:51.644Z,65.0
2019-03-02T09:22:24.109Z,80.0
2019-03-02T10:10:28.750Z,90.0
2019-03-02T10:20:42.501Z,105.0
2019-03-02T10:46:26.954Z,100.0
2019-03-02T10:56:37.835Z,125.0
2019-03-02T11:06:52.991Z,145.0
2019-03-02T11:53:12.686Z,210.0
2019-03-02T12:03:22.447Z,295.0
2019-03-02T12:13:36.217Z,400.0
2019-03-02T12:24:45.170Z,550.0
2019-03-02T12:36:37.763Z,1485.0
2019-03-02T12:46:56.917Z,1205.0
2019-03-02T12:57:08.504Z,1995.0
2019-03-02T13:08:15.133Z,2195.0
2019-03-02T13:19:01.253Z,2245.0
2019-03-02T13:30:15.635Z,2035.0
2019-03-02T13:41:59.137Z,2200.0
2019-03-02T13:52:13.911Z,375.0
2019-03-02T14:03:00.338Z,215.0
2019-03-02T14:29:13.915Z,330.0
2019-03-02T15:04:14.334Z,195.0
2019-03-02T15:14:29.036Z,215.0
2019-03-02T15:27:59.936Z,135.0
2019-03-02T15:55:52.712Z,60.0
2019-03-02T16:06:38.581Z,45.0
2019-03-02T16:17:26.116Z,20.0
2019-03-02T16:28:13.291Z,10.0
2019-03-02T16:39:02.779Z,25.0
2019-03-02T16:49:13.252Z,10.0
2019-03-02T17:01:16.730Z,5.0
2019-03-02T17:11:40.985Z,0.0
2019-03-02T17:26:25.721Z,0.0
2019-03-02T18:33:02.338Z,0.0
2019-03-02T18:47:44.939Z,0.0
2019-03-02T18:58:42.163Z,0.0
2019-03-02T20:50:17.574Z,0.0
2019-03-02T21:00:31.321Z,0.0
2019-03-02T21:10:45.612Z,0.0
2019-03-02T21:21:32.873Z,0.0
2019-03-02T21:31:47.579Z,0.0
2019-03-02T22:07:39.496Z,0.0
2019-03-02T22:56:08.561Z,0.0
2019-03-02T23:12:35.714Z,0.0
2019-03-02T23:27:27.146Z,0.0
2019-03-02T23:46:36.739Z,0.0
