createdAt,value
2019-03-29T00:00:32.609Z,30.83
2019-03-29T00:03:02.275Z,30.90
2019-03-29T00:05:31.636Z,32.40
2019-03-29T00:08:01.302Z,30.90
2019-03-29T00:10:30.734Z,31.97
2019-03-29T00:13:00.112Z,31.73
2019-03-29T00:15:29.514Z,30.13
2019-03-29T00:17:58.920Z,29.27
2019-03-29T00:20:28.358Z,34.00
2019-03-29T00:22:57.925Z,33.23
2019-03-29T00:25:27.369Z,33.20
2019-03-29T00:27:56.734Z,31.27
2019-03-29T00:30:26.177Z,31.00
2019-03-29T00:32:55.602Z,30.43
2019-03-29T00:35:24.966Z,31.67
2019-03-29T00:37:55.774Z,28.80
2019-03-29T00:40:25.271Z,27.77
2019-03-29T00:42:54.751Z,28.30
2019-03-29T00:45:24.193Z,28.07
2019-03-29T00:47:53.641Z,29.47
2019-03-29T00:50:23.120Z,27.93
2019-03-29T00:52:52.620Z,29.30
2019-03-29T00:55:22.077Z,29.30
2019-03-29T00:57:53.184Z,29.50
2019-03-29T01:00:22.612Z,28.57
2019-03-29T01:02:52.047Z,28.00
2019-03-29T01:05:21.874Z,29.03
2019-03-29T01:07:51.279Z,26.63
2019-03-29T01:10:20.709Z,26.83
2019-03-29T01:12:50.194Z,26.10
2019-03-29T01:15:19.620Z,27.63
2019-03-29T01:17:49.321Z,26.23
2019-03-29T01:20:18.806Z,27.07
2019-03-29T01:22:48.305Z,25.97
2019-03-29T01:25:17.944Z,25.10
2019-03-29T01:27:48.907Z,24.93
2019-03-29T01:30:18.317Z,26.87
2019-03-29T01:32:47.680Z,24.60
2019-03-29T01:35:17.081Z,25.07
2019-03-29T01:37:46.432Z,25.60
2019-03-29T01:40:15.860Z,26.87
2019-03-29T01:42:45.387Z,27.87
2019-03-29T01:45:15.154Z,30.13
2019-03-29T01:47:44.795Z,28.90
2019-03-29T01:50:14.254Z,29.80
2019-03-29T01:52:43.670Z,31.10
2019-03-29T01:55:13.150Z,30.97
2019-03-29T01:57:42.544Z,30.13
2019-03-29T02:00:14.975Z,31.20
2019-03-29T02:02:44.656Z,32.20
2019-03-29T02:05:14.044Z,33.07
2019-03-29T02:07:43.457Z,32.93
2019-03-29T02:10:12.954Z,34.30
2019-03-29T02:12:42.561Z,32.80
2019-03-29T02:15:12.214Z,33.07
2019-03-29T02:17:41.611Z,32.93
2019-03-29T02:20:11.322Z,32.47
2019-03-29T02:22:40.674Z,32.93
2019-03-29T02:25:10.399Z,28.97
2019-03-29T02:27:39.862Z,30.90
2019-03-29T02:30:09.547Z,29.60
2019-03-29T02:32:38.915Z,31.57
2019-03-29T02:35:08.453Z,30.70
2019-03-29T02:37:37.870Z,31.33
2019-03-29T02:40:07.793Z,31.57
2019-03-29T02:42:37.289Z,34.60
2019-03-29T02:45:07.528Z,32.03
2019-03-29T02:47:36.992Z,33.47
2019-03-29T02:50:08.654Z,34.73
2019-03-29T02:52:38.043Z,34.13
2019-03-29T02:55:07.699Z,35.87
2019-03-29T02:57:37.150Z,35.53
2019-03-29T03:00:09.426Z,33.13
2019-03-29T03:02:38.861Z,32.63
2019-03-29T03:05:09.816Z,33.73
2019-03-29T03:07:39.290Z,35.10
2019-03-29T03:10:10.524Z,36.90
2019-03-29T03:12:40.037Z,35.60
2019-03-29T03:15:10.277Z,38.60
2019-03-29T03:17:39.728Z,39.97
2019-03-29T03:20:15.035Z,39.80
2019-03-29T03:22:43.548Z,37.17
2019-03-29T03:25:13.540Z,39.07
2019-03-29T03:27:43.037Z,39.03
2019-03-29T03:30:13.143Z,35.77
2019-03-29T03:32:42.714Z,39.60
2019-03-29T03:35:12.578Z,39.70
2019-03-29T03:37:43.022Z,38.90
2019-03-29T03:40:12.979Z,39.00
2019-03-29T03:42:42.420Z,37.07
2019-03-29T03:45:12.294Z,36.00
2019-03-29T03:47:41.644Z,35.63
2019-03-29T03:50:31.831Z,36.37
2019-03-29T03:53:01.315Z,37.77
2019-03-29T03:55:32.361Z,37.90
2019-03-29T03:58:03.620Z,39.43
2019-03-29T04:00:53.177Z,41.43
2019-03-29T04:03:23.261Z,38.90
2019-03-29T04:05:52.917Z,41.70
2019-03-29T04:08:22.577Z,40.43
2019-03-29T04:10:52.030Z,41.57
2019-03-29T04:13:21.543Z,41.30
2019-03-29T04:15:50.980Z,39.90
2019-03-29T04:18:20.419Z,40.53
2019-03-29T04:20:49.953Z,40.33
2019-03-29T04:23:19.373Z,41.73
2019-03-29T04:25:49.303Z,41.53
2019-03-29T04:28:19.088Z,42.30
2019-03-29T04:30:48.777Z,40.13
2019-03-29T04:33:18.226Z,39.20
2019-03-29T04:35:48.672Z,37.93
2019-03-29T04:38:18.362Z,38.93
2019-03-29T04:40:47.781Z,37.40
2019-03-29T04:43:17.169Z,35.83
2019-03-29T04:45:46.711Z,37.70
2019-03-29T04:48:16.146Z,37.13
2019-03-29T04:50:45.614Z,39.13
2019-03-29T04:53:15.310Z,40.37
2019-03-29T04:55:44.692Z,38.90
2019-03-29T04:58:14.169Z,41.47
2019-03-29T05:00:43.866Z,41.97
2019-03-29T05:03:14.238Z,42.60
2019-03-29T05:05:43.650Z,40.63
2019-03-29T05:08:13.107Z,39.93
2019-03-29T05:10:42.935Z,37.60
2019-03-29T05:13:13.534Z,39.47
2019-03-29T05:15:43.190Z,37.67
2019-03-29T05:18:12.542Z,38.13
2019-03-29T05:20:41.912Z,36.80
2019-03-29T05:23:11.378Z,35.27
2019-03-29T05:25:40.822Z,34.70
2019-03-29T05:28:10.218Z,35.30
2019-03-29T05:30:39.753Z,35.97
2019-03-29T05:33:09.115Z,35.20
2019-03-29T05:35:38.492Z,35.63
2019-03-29T05:38:07.876Z,36.00
2019-03-29T05:40:37.304Z,37.30
2019-03-29T05:43:06.763Z,38.00
2019-03-29T05:45:36.149Z,39.20
2019-03-29T05:48:05.531Z,36.43
2019-03-29T05:50:36.851Z,39.53
2019-03-29T05:53:06.375Z,41.43
2019-03-29T05:55:35.807Z,39.20
2019-03-29T05:58:05.197Z,44.03
2019-03-29T06:00:34.668Z,41.73
2019-03-29T06:03:04.089Z,45.63
2019-03-29T06:05:33.461Z,46.87
2019-03-29T06:08:02.854Z,45.10
2019-03-29T06:10:32.237Z,47.43
2019-03-29T06:13:01.703Z,45.40
2019-03-29T06:15:31.088Z,44.10
2019-03-29T06:18:00.508Z,45.50
2019-03-29T06:20:29.902Z,45.83
2019-03-29T06:22:59.381Z,41.73
2019-03-29T06:25:28.823Z,41.40
2019-03-29T06:27:59.240Z,38.63
2019-03-29T06:30:29.657Z,35.23
2019-03-29T06:32:59.155Z,34.13
2019-03-29T06:35:31.668Z,35.17
2019-03-29T06:38:03.466Z,35.77
2019-03-29T06:40:33.246Z,34.07
2019-03-29T06:43:02.670Z,33.33
2019-03-29T06:45:32.296Z,32.97
2019-03-29T06:48:01.720Z,34.97
2019-03-29T06:50:31.141Z,34.53
2019-03-29T06:53:00.578Z,37.50
2019-03-29T06:55:30.022Z,35.37
2019-03-29T06:57:59.626Z,36.53
2019-03-29T07:00:29.453Z,38.50
2019-03-29T07:02:58.987Z,38.23
2019-03-29T07:05:28.438Z,41.50
2019-03-29T07:07:57.939Z,41.93
2019-03-29T07:10:27.542Z,40.10
2019-03-29T07:12:57.049Z,43.07
2019-03-29T07:15:26.623Z,42.90
2019-03-29T07:17:57.102Z,46.57
2019-03-29T07:20:26.621Z,51.80
2019-03-29T07:22:56.148Z,49.80
2019-03-29T07:25:25.703Z,52.83
2019-03-29T07:27:55.469Z,52.73
2019-03-29T07:30:25.040Z,52.47
2019-03-29T07:32:54.607Z,49.77
2019-03-29T07:35:24.351Z,54.60
2019-03-29T07:37:53.782Z,52.47
2019-03-29T07:40:23.273Z,50.63
2019-03-29T07:42:52.755Z,53.00
2019-03-29T07:45:22.309Z,53.90
2019-03-29T07:47:51.738Z,52.83
2019-03-29T07:50:21.259Z,50.50
2019-03-29T07:52:50.793Z,50.00
2019-03-29T07:55:20.331Z,55.70
2019-03-29T07:57:49.838Z,50.50
2019-03-29T08:00:20.500Z,51.03
2019-03-29T08:02:50.332Z,51.30
2019-03-29T08:05:19.888Z,50.73
2019-03-29T08:07:49.446Z,49.27
2019-03-29T08:10:25.951Z,51.47
2019-03-29T08:12:50.008Z,50.23
2019-03-29T08:15:19.618Z,50.37
2019-03-29T08:17:49.165Z,50.60
2019-03-29T08:20:40.190Z,51.27
2019-03-29T08:22:50.022Z,48.50
2019-03-29T08:25:19.526Z,50.47
2019-03-29T08:27:49.084Z,46.83
2019-03-29T08:30:18.564Z,46.57
2019-03-29T08:32:48.208Z,44.40
2019-03-29T08:35:17.746Z,43.87
2019-03-29T08:37:47.290Z,43.73
2019-03-29T08:40:16.963Z,44.80
2019-03-29T08:42:46.420Z,41.80
2019-03-29T08:45:16.023Z,42.80
2019-03-29T08:47:45.660Z,42.50
2019-03-29T08:50:15.276Z,40.20
2019-03-29T08:52:44.759Z,39.43
2019-03-29T08:55:17.244Z,38.80
2019-03-29T08:57:45.767Z,37.70
2019-03-29T09:00:18.322Z,35.20
2019-03-29T09:02:47.983Z,33.70
2019-03-29T09:05:17.719Z,32.87
2019-03-29T09:07:47.437Z,35.07
2019-03-29T09:10:24.883Z,34.03
2019-03-29T09:12:54.641Z,33.27
2019-03-29T09:15:24.160Z,31.53
2019-03-29T09:17:53.707Z,29.47
2019-03-29T09:20:23.428Z,29.73
2019-03-29T09:22:52.869Z,26.97
2019-03-29T09:25:22.362Z,25.63
2019-03-29T09:27:51.778Z,26.60
2019-03-29T09:30:21.212Z,26.13
2019-03-29T09:32:51.487Z,27.13
2019-03-29T09:35:21.261Z,24.53
2019-03-29T09:37:50.694Z,25.17
2019-03-29T09:40:20.305Z,23.93
2019-03-29T09:42:55.807Z,21.93
2019-03-29T09:45:21.214Z,23.03
2019-03-29T09:47:50.680Z,23.27
2019-03-29T09:50:22.857Z,23.40
2019-03-29T09:52:51.609Z,23.10
2019-03-29T09:55:21.107Z,22.47
2019-03-29T09:57:50.573Z,22.07
2019-03-29T10:00:23.306Z,22.53
2019-03-29T10:02:51.270Z,19.47
2019-03-29T10:05:20.721Z,18.70
2019-03-29T10:07:50.262Z,17.53
2019-03-29T10:10:19.978Z,19.13
2019-03-29T10:12:49.447Z,17.60
2019-03-29T10:15:18.898Z,18.73
2019-03-29T10:17:48.338Z,20.10
2019-03-29T10:20:17.807Z,19.93
2019-03-29T10:22:47.246Z,19.97
2019-03-29T10:25:19.614Z,19.70
2019-03-29T10:27:48.051Z,17.23
2019-03-29T10:30:36.644Z,16.73
2019-03-29T10:33:07.163Z,16.97
2019-03-29T10:35:50.840Z,17.13
2019-03-29T10:38:08.037Z,18.83
2019-03-29T10:40:37.607Z,19.10
2019-03-29T10:43:07.113Z,17.57
2019-03-29T10:45:40.331Z,18.90
2019-03-29T10:48:08.043Z,18.40
2019-03-29T10:50:37.509Z,17.10
2019-03-29T10:53:06.964Z,19.53
2019-03-29T10:55:36.401Z,17.53
2019-03-29T10:58:09.353Z,16.53
2019-03-29T11:00:38.865Z,15.60
2019-03-29T11:03:08.575Z,15.40
2019-03-29T11:05:38.351Z,7.77
2019-03-29T11:08:11.393Z,6.70
2019-03-29T11:10:40.044Z,9.80
2019-03-29T11:13:13.024Z,11.63
2019-03-29T11:15:40.648Z,10.17
2019-03-29T11:18:10.495Z,9.87
2019-03-29T11:20:40.005Z,12.60
2019-03-29T11:23:09.548Z,11.47
2019-03-29T11:25:39.053Z,10.28
2019-03-29T11:28:08.413Z,11.43
2019-03-29T11:30:42.463Z,9.80
2019-03-29T11:33:09.328Z,8.30
2019-03-29T11:35:38.710Z,7.97
2019-03-29T11:38:08.154Z,7.10
2019-03-29T11:40:37.614Z,6.90
2019-03-29T11:43:07.045Z,7.53
2019-03-29T11:45:36.628Z,8.10
2019-03-29T11:48:08.958Z,7.83
2019-03-29T11:50:37.364Z,8.78
2019-03-29T11:53:06.942Z,10.53
2019-03-29T11:55:36.528Z,9.63
2019-03-29T11:58:06.848Z,8.20
2019-03-29T12:00:37.313Z,9.65
2019-03-29T12:03:09.105Z,8.10
2019-03-29T12:05:38.163Z,8.95
2019-03-29T12:08:09.080Z,7.73
2019-03-29T12:10:38.656Z,7.90
2019-03-29T12:13:09.096Z,8.30
2019-03-29T12:15:39.035Z,7.83
2019-03-29T12:18:08.482Z,8.40
2019-03-29T12:20:38.101Z,9.53
2019-03-29T12:23:07.728Z,8.70
2019-03-29T12:25:38.146Z,9.58
2019-03-29T12:28:07.577Z,10.35
2019-03-29T12:30:37.209Z,10.38
2019-03-29T12:33:07.816Z,10.20
2019-03-29T12:35:37.340Z,10.58
2019-03-29T12:38:06.783Z,10.55
2019-03-29T12:40:36.375Z,10.18
2019-03-29T12:43:05.818Z,9.70
2019-03-29T12:45:49.233Z,10.58
2019-03-29T12:48:18.868Z,12.15
2019-03-29T12:50:48.592Z,13.35
2019-03-29T12:53:18.220Z,13.90
2019-03-29T12:55:48.620Z,13.00
2019-03-29T12:58:18.089Z,13.60
2019-03-29T13:00:47.628Z,13.32
2019-03-29T13:03:17.164Z,12.90
2019-03-29T13:05:46.722Z,13.62
2019-03-29T13:08:16.234Z,13.65
2019-03-29T13:10:45.909Z,13.45
2019-03-29T13:13:15.364Z,10.58
2019-03-29T13:15:44.878Z,11.40
2019-03-29T13:18:14.552Z,11.50
2019-03-29T13:20:44.289Z,12.05
2019-03-29T13:23:13.998Z,12.47
2019-03-29T13:25:43.926Z,13.62
2019-03-29T13:28:13.287Z,14.80
2019-03-29T13:30:42.670Z,14.73
2019-03-29T13:33:12.063Z,15.58
2019-03-29T13:35:44.414Z,15.30
2019-03-29T13:38:12.508Z,14.93
2019-03-29T13:40:41.930Z,13.88
2019-03-29T13:43:11.315Z,12.58
2019-03-29T13:45:40.765Z,11.93
2019-03-29T13:48:10.205Z,11.12
2019-03-29T13:50:39.631Z,8.35
2019-03-29T13:53:09.107Z,9.00
2019-03-29T13:55:38.543Z,6.90
2019-03-29T13:58:07.905Z,7.37
2019-03-29T14:00:37.309Z,8.33
2019-03-29T14:03:06.663Z,7.97
2019-03-29T14:05:36.105Z,7.35
2019-03-29T14:08:06.542Z,7.05
2019-03-29T14:10:36.191Z,6.67
2019-03-29T14:13:05.538Z,5.95
2019-03-29T14:15:35.022Z,6.78
2019-03-29T14:18:04.520Z,5.05
2019-03-29T14:20:34.399Z,5.83
2019-03-29T14:23:04.201Z,4.92
2019-03-29T14:25:33.966Z,4.85
2019-03-29T14:28:03.552Z,5.03
2019-03-29T14:30:33.428Z,4.55
2019-03-29T14:33:02.851Z,4.65
2019-03-29T14:35:32.294Z,5.17
2019-03-29T14:38:01.674Z,5.28
2019-03-29T14:40:33.555Z,5.20
2019-03-29T14:43:03.060Z,5.12
2019-03-29T14:45:32.506Z,5.75
2019-03-29T14:48:01.951Z,5.45
2019-03-29T14:50:31.606Z,6.22
2019-03-29T14:53:01.054Z,5.97
2019-03-29T14:55:30.531Z,5.35
2019-03-29T14:58:00.105Z,5.55
2019-03-29T15:00:35.138Z,6.22
2019-03-29T15:03:05.164Z,6.30
2019-03-29T15:05:34.623Z,5.42
2019-03-29T15:08:04.279Z,6.67
2019-03-29T15:10:33.641Z,5.62
2019-03-29T15:13:03.115Z,5.97
2019-03-29T15:15:32.523Z,4.80
2019-03-29T15:18:02.166Z,5.12
2019-03-29T15:20:31.633Z,4.90
2019-03-29T15:23:01.061Z,5.53
2019-03-29T15:25:30.423Z,5.00
2019-03-29T15:28:00.007Z,5.90
2019-03-29T15:30:31.975Z,5.12
2019-03-29T15:33:01.399Z,5.78
2019-03-29T15:35:30.851Z,4.62
2019-03-29T15:38:00.213Z,5.22
2019-03-29T15:40:29.643Z,5.12
2019-03-29T15:42:59.196Z,5.33
2019-03-29T15:45:28.627Z,5.72
2019-03-29T15:47:57.977Z,5.17
2019-03-29T15:50:27.363Z,5.83
2019-03-29T15:52:56.767Z,6.87
2019-03-29T15:55:26.133Z,5.60
2019-03-29T15:57:55.566Z,6.47
2019-03-29T16:00:25.458Z,6.65
2019-03-29T16:02:54.936Z,7.05
2019-03-29T16:05:24.624Z,6.92
2019-03-29T16:07:54.204Z,6.80
2019-03-29T16:10:24.144Z,7.72
2019-03-29T16:12:53.701Z,6.62
2019-03-29T16:15:33.934Z,7.70
2019-03-29T16:17:54.504Z,8.35
2019-03-29T16:20:24.098Z,8.30
2019-03-29T16:22:53.826Z,7.65
2019-03-29T16:25:23.289Z,7.85
2019-03-29T16:27:52.734Z,7.00
2019-03-29T16:30:22.332Z,8.60
2019-03-29T16:32:51.813Z,8.88
2019-03-29T16:35:21.235Z,7.78
2019-03-29T16:37:57.023Z,8.43
2019-03-29T16:40:22.086Z,7.60
2019-03-29T16:42:51.432Z,7.65
2019-03-29T16:45:20.963Z,7.78
2019-03-29T16:47:50.425Z,7.90
2019-03-29T16:50:20.557Z,7.83
2019-03-29T16:52:50.402Z,6.45
2019-03-29T16:55:20.230Z,7.12
2019-03-29T16:57:50.039Z,8.38
2019-03-29T17:00:19.553Z,8.63
2019-03-29T17:02:48.907Z,8.43
2019-03-29T17:05:18.397Z,8.60
2019-03-29T17:07:48.120Z,8.93
2019-03-29T17:10:17.622Z,9.05
2019-03-29T17:12:47.085Z,8.33
2019-03-29T17:15:16.703Z,9.00
2019-03-29T17:17:46.153Z,8.75
2019-03-29T17:20:15.629Z,9.70
2019-03-29T17:22:45.001Z,9.38
2019-03-29T17:25:14.436Z,9.28
2019-03-29T17:27:44.820Z,9.40
2019-03-29T17:30:16.201Z,9.33
2019-03-29T17:32:45.669Z,9.93
2019-03-29T17:35:15.108Z,10.05
2019-03-29T17:37:44.631Z,10.35
2019-03-29T17:40:14.706Z,9.85
2019-03-29T17:42:44.159Z,10.18
2019-03-29T17:45:13.916Z,9.45
2019-03-29T17:47:43.349Z,9.75
2019-03-29T17:50:13.136Z,9.53
2019-03-29T17:52:44.162Z,13.38
2019-03-29T17:55:13.862Z,10.55
2019-03-29T17:57:43.222Z,9.93
2019-03-29T18:00:14.426Z,10.53
2019-03-29T18:02:43.858Z,10.10
2019-03-29T18:05:13.358Z,10.03
2019-03-29T18:07:42.826Z,9.70
2019-03-29T18:10:12.722Z,9.20
2019-03-29T18:12:42.175Z,9.65
2019-03-29T18:15:11.925Z,9.93
2019-03-29T18:17:41.365Z,9.58
2019-03-29T18:20:11.442Z,10.13
2019-03-29T18:22:40.858Z,9.03
2019-03-29T18:25:11.409Z,8.98
2019-03-29T18:27:40.867Z,9.18
2019-03-29T18:30:12.098Z,8.65
2019-03-29T18:32:42.979Z,7.85
2019-03-29T18:35:12.753Z,9.23
2019-03-29T18:37:42.652Z,8.65
2019-03-29T18:40:25.982Z,9.18
2019-03-29T18:42:55.987Z,8.60
2019-03-29T18:45:25.475Z,9.43
2019-03-29T18:47:54.876Z,9.93
2019-03-29T18:50:28.357Z,9.55
2019-03-29T18:52:57.845Z,9.63
2019-03-29T18:55:27.208Z,9.38
2019-03-29T18:57:56.604Z,9.50
2019-03-29T19:00:31.006Z,9.10
2019-03-29T19:03:00.534Z,9.93
2019-03-29T19:05:30.475Z,9.90
2019-03-29T19:08:00.005Z,12.20
2019-03-29T19:10:29.500Z,11.18
2019-03-29T19:13:00.629Z,11.28
2019-03-29T19:15:30.088Z,10.77
2019-03-29T19:17:59.527Z,10.75
2019-03-29T19:20:29.143Z,11.90
2019-03-29T19:22:58.579Z,9.70
2019-03-29T19:25:28.016Z,10.63
2019-03-29T19:27:57.488Z,9.85
2019-03-29T19:30:27.048Z,9.83
2019-03-29T19:32:56.506Z,10.60
2019-03-29T19:35:26.042Z,10.68
2019-03-29T19:37:56.426Z,10.32
2019-03-29T19:40:25.874Z,9.45
2019-03-29T19:42:55.302Z,10.00
2019-03-29T19:45:24.815Z,12.90
2019-03-29T19:47:54.307Z,11.33
2019-03-29T19:50:25.658Z,11.22
2019-03-29T19:52:55.181Z,10.90
2019-03-29T19:55:24.878Z,10.68
2019-03-29T19:57:54.415Z,10.30
2019-03-29T20:00:26.954Z,10.35
2019-03-29T20:02:56.390Z,9.67
2019-03-29T20:05:27.677Z,10.45
2019-03-29T20:07:57.191Z,10.40
2019-03-29T20:10:26.962Z,10.63
2019-03-29T20:12:57.348Z,9.73
2019-03-29T20:15:26.933Z,10.40
2019-03-29T20:17:56.359Z,10.18
2019-03-29T20:20:26.653Z,10.50
2019-03-29T20:22:56.873Z,10.05
2019-03-29T20:25:26.511Z,9.55
2019-03-29T20:27:58.307Z,10.20
2019-03-29T20:30:27.446Z,9.53
2019-03-29T20:32:56.896Z,10.80
2019-03-29T20:35:26.256Z,10.90
2019-03-29T20:37:55.653Z,11.10
2019-03-29T20:40:25.154Z,10.03
2019-03-29T20:42:54.672Z,9.00
2019-03-29T20:45:24.299Z,9.57
2019-03-29T20:47:53.748Z,9.23
2019-03-29T20:50:23.623Z,9.03
2019-03-29T20:52:54.733Z,8.40
2019-03-29T20:55:24.160Z,9.25
2019-03-29T20:57:53.542Z,8.50
2019-03-29T21:00:23.039Z,8.53
2019-03-29T21:02:52.416Z,8.23
2019-03-29T21:05:21.876Z,8.57
2019-03-29T21:07:54.652Z,8.53
2019-03-29T21:10:22.361Z,10.38
2019-03-29T21:12:51.874Z,9.15
2019-03-29T21:15:21.787Z,8.25
2019-03-29T21:17:56.939Z,8.10
2019-03-29T21:20:23.487Z,8.03
2019-03-29T21:22:52.911Z,7.65
2019-03-29T21:25:23.601Z,7.33
2019-03-29T21:27:53.082Z,8.50
2019-03-29T21:30:22.659Z,7.30
2019-03-29T21:32:52.211Z,7.90
2019-03-29T21:35:22.595Z,8.63
2019-03-29T21:37:51.989Z,7.63
2019-03-29T21:40:22.332Z,7.50
2019-03-29T21:42:51.805Z,8.17
2019-03-29T21:45:28.686Z,8.17
2019-03-29T21:48:04.088Z,7.73
2019-03-29T21:50:24.168Z,8.47
2019-03-29T21:52:53.713Z,8.37
2019-03-29T21:55:23.199Z,7.95
2019-03-29T21:57:52.912Z,8.17
2019-03-29T22:00:22.453Z,7.60
2019-03-29T22:02:51.901Z,7.83
2019-03-29T22:05:21.264Z,8.43
2019-03-29T22:07:50.888Z,8.60
2019-03-29T22:10:20.296Z,8.70
2019-03-29T22:12:49.679Z,8.70
2019-03-29T22:15:19.158Z,9.83
2019-03-29T22:17:48.642Z,10.97
2019-03-29T22:20:19.017Z,9.27
2019-03-29T22:22:48.460Z,9.07
2019-03-29T22:25:18.230Z,9.50
2019-03-29T22:27:47.622Z,8.70
2019-03-29T22:30:17.337Z,8.87
2019-03-29T22:32:47.174Z,9.20
2019-03-29T22:35:16.627Z,9.20
2019-03-29T22:37:46.067Z,8.80
2019-03-29T22:40:15.604Z,9.00
2019-03-29T22:42:45.050Z,9.47
2019-03-29T22:45:14.478Z,8.50
2019-03-29T22:47:44.226Z,8.67
2019-03-29T22:50:14.145Z,8.50
2019-03-29T22:52:43.617Z,8.97
2019-03-29T22:55:13.308Z,9.57
2019-03-29T22:57:42.813Z,9.67
2019-03-29T23:00:21.190Z,8.53
2019-03-29T23:02:52.270Z,8.47
2019-03-29T23:05:21.859Z,8.40
2019-03-29T23:07:51.325Z,8.97
2019-03-29T23:10:21.037Z,9.83
2019-03-29T23:12:50.515Z,9.07
2019-03-29T23:15:19.949Z,10.10
2019-03-29T23:17:49.370Z,8.90
2019-03-29T23:20:18.754Z,9.43
2019-03-29T23:22:48.174Z,9.43
2019-03-29T23:25:17.610Z,8.77
2019-03-29T23:27:47.267Z,11.20
2019-03-29T23:30:17.896Z,10.33
2019-03-29T23:32:47.319Z,9.53
2019-03-29T23:35:17.106Z,8.87
2019-03-29T23:37:46.464Z,9.53
2019-03-29T23:40:15.955Z,8.73
2019-03-29T23:42:45.336Z,9.20
2019-03-29T23:45:14.834Z,8.77
2019-03-29T23:47:44.609Z,8.80
2019-03-29T23:50:14.163Z,8.27
2019-03-29T23:52:44.723Z,14.23
2019-03-29T23:55:14.155Z,12.30
2019-03-29T23:57:43.553Z,10.03
