createdAt,value
2022-11-30T00:01:20.316Z,20.52
2022-11-30T00:03:48.499Z,21.67
2022-11-30T00:06:22.865Z,18.23
2022-11-30T00:08:54.266Z,18.25
2022-11-30T00:11:22.563Z,17.42
2022-11-30T00:13:50.718Z,18.80
2022-11-30T00:16:18.307Z,16.92
2022-11-30T00:18:46.005Z,17.50
2022-11-30T00:21:14.836Z,16.98
2022-11-30T00:23:44.436Z,17.00
2022-11-30T00:26:14.751Z,16.90
2022-11-30T00:28:43.798Z,17.42
2022-11-30T00:31:14.138Z,17.67
2022-11-30T00:33:42.185Z,16.90
2022-11-30T00:36:15.149Z,15.05
2022-11-30T00:38:43.320Z,17.33
2022-11-30T00:41:11.341Z,15.13
2022-11-30T00:43:39.034Z,15.80
2022-11-30T00:46:09.205Z,17.25
2022-11-30T00:48:37.880Z,17.10
2022-11-30T00:51:06.048Z,16.60
2022-11-30T00:53:34.092Z,18.33
2022-11-30T00:56:01.665Z,16.40
2022-11-30T00:58:29.215Z,14.63
2022-11-30T01:00:56.820Z,15.65
2022-11-30T01:03:24.518Z,14.73
2022-11-30T01:05:52.118Z,16.33
2022-11-30T01:08:19.844Z,16.17
2022-11-30T01:10:53.233Z,15.75
2022-11-30T01:13:20.791Z,15.00
2022-11-30T01:15:48.401Z,17.63
2022-11-30T01:18:16.129Z,14.40
2022-11-30T01:20:43.768Z,14.57
2022-11-30T01:23:11.441Z,14.48
2022-11-30T01:25:39.213Z,14.05
2022-11-30T01:28:08.811Z,14.73
2022-11-30T01:30:36.401Z,17.98
2022-11-30T01:33:07.165Z,18.92
2022-11-30T01:35:34.764Z,15.02
2022-11-30T01:38:02.336Z,16.42
2022-11-30T01:40:29.925Z,14.10
2022-11-30T01:42:57.511Z,15.20
2022-11-30T01:45:25.139Z,14.98
2022-11-30T01:47:54.419Z,13.82
2022-11-30T01:50:27.008Z,15.05
2022-11-30T01:52:56.855Z,14.43
2022-11-30T01:55:35.532Z,18.73
2022-11-30T01:58:14.039Z,16.27
2022-11-30T02:00:47.093Z,15.75
2022-11-30T02:03:26.657Z,16.63
2022-11-30T02:05:54.638Z,15.00
2022-11-30T02:08:23.137Z,15.75
2022-11-30T02:10:57.977Z,14.98
2022-11-30T02:13:58.607Z,14.70
2022-11-30T02:16:44.189Z,17.52
2022-11-30T02:19:14.589Z,14.30
2022-11-30T02:22:03.769Z,16.63
2022-11-30T02:24:37.173Z,14.80
2022-11-30T02:27:30.954Z,18.05
2022-11-30T02:30:09.615Z,13.00
2022-11-30T02:32:53.094Z,19.15
2022-11-30T02:35:23.333Z,13.73
2022-11-30T02:37:52.659Z,13.13
2022-11-30T02:40:20.858Z,13.85
2022-11-30T02:42:50.570Z,15.18
2022-11-30T02:45:21.347Z,13.98
2022-11-30T02:47:57.763Z,15.65
2022-11-30T02:55:29.418Z,14.55
2022-11-30T02:57:56.976Z,13.80
2022-11-30T03:00:24.673Z,15.95
2022-11-30T03:02:52.298Z,14.18
2022-11-30T03:05:19.937Z,15.25
2022-11-30T03:07:47.565Z,14.98
2022-11-30T03:10:15.381Z,14.18
2022-11-30T03:12:42.921Z,16.30
2022-11-30T03:15:10.900Z,14.95
2022-11-30T03:17:38.576Z,14.77
2022-11-30T03:20:06.863Z,14.18
2022-11-30T03:22:34.404Z,14.65
2022-11-30T03:25:01.962Z,18.55
2022-11-30T03:27:29.529Z,13.57
2022-11-30T03:29:57.067Z,14.07
2022-11-30T03:32:24.616Z,14.90
2022-11-30T03:34:52.191Z,13.88
2022-11-30T03:37:19.860Z,14.75
2022-11-30T03:39:47.688Z,17.05
2022-11-30T03:42:15.327Z,13.90
2022-11-30T03:44:42.915Z,14.05
2022-11-30T03:47:10.574Z,18.80
2022-11-30T03:49:38.095Z,16.90
2022-11-30T03:52:05.975Z,14.45
2022-11-30T03:54:33.524Z,13.73
2022-11-30T03:57:01.098Z,14.90
2022-11-30T03:59:28.654Z,14.45
2022-11-30T04:01:56.266Z,17.65
2022-11-30T04:04:23.969Z,15.25
2022-11-30T04:06:51.543Z,16.80
2022-11-30T04:09:19.191Z,16.05
2022-11-30T04:11:46.818Z,15.13
2022-11-30T04:14:14.512Z,16.52
2022-11-30T04:16:42.110Z,15.95
2022-11-30T04:19:09.651Z,16.73
2022-11-30T04:21:37.166Z,13.95
2022-11-30T04:24:04.954Z,14.93
2022-11-30T04:26:32.494Z,14.40
2022-11-30T04:29:04.169Z,14.27
2022-11-30T04:31:32.140Z,15.40
2022-11-30T04:33:59.833Z,14.10
2022-11-30T04:36:27.609Z,15.25
2022-11-30T04:38:55.223Z,18.27
2022-11-30T04:41:22.776Z,16.90
2022-11-30T04:43:50.348Z,19.38
2022-11-30T04:46:17.956Z,15.02
2022-11-30T04:48:45.538Z,15.55
2022-11-30T04:51:13.084Z,16.02
2022-11-30T04:53:40.640Z,14.80
2022-11-30T04:56:09.899Z,17.98
2022-11-30T04:58:38.950Z,16.75
2022-11-30T05:01:07.854Z,15.95
2022-11-30T05:03:35.681Z,15.35
2022-11-30T05:06:03.412Z,16.50
2022-11-30T05:08:30.994Z,15.75
2022-11-30T05:10:58.604Z,15.38
2022-11-30T05:13:27.138Z,14.90
2022-11-30T05:15:55.123Z,14.85
2022-11-30T05:18:22.928Z,15.48
2022-11-30T05:20:54.227Z,16.75
2022-11-30T05:23:22.178Z,15.35
2022-11-30T05:25:50.747Z,15.55
2022-11-30T05:28:18.504Z,14.68
2022-11-30T05:30:46.069Z,15.27
2022-11-30T05:33:13.792Z,17.15
2022-11-30T05:35:41.382Z,12.68
2022-11-30T05:38:09.020Z,15.80
2022-11-30T05:40:36.716Z,12.20
2022-11-30T05:43:05.087Z,14.05
2022-11-30T05:45:32.726Z,12.43
2022-11-30T05:48:00.407Z,13.85
2022-11-30T05:50:28.067Z,12.57
2022-11-30T05:53:00.817Z,14.85
2022-11-30T05:55:29.608Z,13.38
2022-11-30T05:57:57.355Z,17.48
2022-11-30T06:00:25.007Z,13.60
2022-11-30T06:02:59.044Z,12.10
2022-11-30T06:05:27.777Z,14.48
2022-11-30T06:07:55.671Z,13.02
2022-11-30T06:10:25.369Z,13.82
2022-11-30T06:12:53.528Z,13.27
2022-11-30T06:15:21.144Z,14.85
2022-11-30T06:17:48.713Z,14.23
2022-11-30T06:20:16.593Z,16.45
2022-11-30T06:22:46.757Z,13.68
2022-11-30T06:25:15.000Z,15.98
2022-11-30T06:27:43.619Z,15.38
2022-11-30T06:30:11.898Z,13.07
2022-11-30T06:32:39.495Z,12.57
2022-11-30T06:35:07.384Z,16.25
2022-11-30T06:37:35.837Z,15.13
2022-11-30T06:40:07.780Z,14.20
2022-11-30T06:42:36.540Z,15.98
2022-11-30T06:45:04.832Z,17.15
2022-11-30T06:47:32.527Z,16.02
2022-11-30T06:50:00.078Z,15.10
2022-11-30T06:52:28.888Z,13.77
2022-11-30T06:54:56.473Z,15.40
2022-11-30T06:57:28.692Z,15.90
2022-11-30T06:59:56.647Z,17.73
2022-11-30T07:02:24.336Z,15.85
2022-11-30T07:04:51.913Z,14.45
2022-11-30T07:07:19.549Z,15.55
2022-11-30T07:09:47.220Z,14.85
2022-11-30T07:12:14.777Z,13.43
2022-11-30T07:14:42.397Z,16.42
2022-11-30T07:17:10.059Z,15.15
2022-11-30T07:19:37.583Z,15.13
2022-11-30T07:22:05.137Z,16.80
2022-11-30T07:24:52.551Z,14.05
2022-11-30T07:27:20.121Z,16.60
2022-11-30T07:29:48.997Z,12.88
2022-11-30T07:32:16.535Z,16.48
2022-11-30T07:34:44.649Z,19.08
2022-11-30T07:37:12.404Z,15.40
2022-11-30T07:39:39.982Z,15.30
2022-11-30T07:42:07.632Z,15.18
2022-11-30T07:44:35.219Z,16.17
2022-11-30T07:47:02.851Z,16.80
2022-11-30T07:49:30.415Z,13.82
2022-11-30T07:51:57.998Z,17.17
2022-11-30T07:54:25.545Z,15.25
2022-11-30T07:56:53.107Z,17.58
2022-11-30T07:59:20.690Z,17.17
2022-11-30T08:01:48.454Z,15.52
2022-11-30T08:04:16.200Z,18.00
2022-11-30T08:06:44.423Z,17.05
2022-11-30T08:09:17.839Z,17.10
2022-11-30T08:11:49.554Z,17.70
2022-11-30T08:14:17.282Z,15.23
2022-11-30T08:16:44.926Z,15.27
2022-11-30T08:19:12.551Z,17.25
2022-11-30T08:21:40.215Z,16.92
2022-11-30T08:24:09.939Z,17.90
2022-11-30T08:26:37.526Z,15.82
2022-11-30T08:29:05.104Z,16.70
2022-11-30T08:31:34.605Z,16.95
2022-11-30T08:34:10.418Z,17.42
2022-11-30T08:36:38.906Z,17.85
2022-11-30T08:39:08.342Z,17.90
2022-11-30T08:41:36.626Z,17.73
2022-11-30T08:44:04.459Z,17.42
2022-11-30T08:46:50.870Z,17.90
2022-11-30T08:49:23.042Z,17.55
2022-11-30T08:52:16.381Z,21.27
2022-11-30T08:54:44.830Z,18.17
2022-11-30T08:57:12.584Z,22.27
2022-11-30T08:59:40.134Z,19.77
2022-11-30T09:02:09.519Z,18.30
2022-11-30T09:04:37.170Z,19.17
2022-11-30T09:07:04.785Z,20.50
2022-11-30T09:09:33.097Z,21.77
2022-11-30T09:12:03.589Z,23.20
2022-11-30T09:14:31.567Z,22.27
2022-11-30T09:16:59.197Z,21.92
2022-11-30T09:19:26.968Z,21.48
2022-11-30T09:21:54.574Z,20.77
2022-11-30T09:24:22.348Z,21.15
2022-11-30T09:26:49.980Z,18.88
2022-11-30T09:29:17.615Z,19.48
2022-11-30T09:31:45.198Z,19.23
2022-11-30T09:34:13.125Z,20.20
2022-11-30T09:36:40.721Z,21.73
2022-11-30T09:39:10.973Z,23.58
2022-11-30T09:41:44.603Z,20.75
2022-11-30T09:44:36.451Z,20.23
2022-11-30T09:47:34.858Z,21.02
2022-11-30T09:50:12.514Z,20.20
2022-11-30T09:52:59.131Z,21.10
2022-11-30T09:55:41.922Z,20.67
2022-11-30T09:58:22.128Z,22.10
2022-11-30T10:00:49.689Z,21.42
2022-11-30T10:03:19.716Z,20.70
2022-11-30T10:05:55.818Z,23.33
2022-11-30T10:08:58.782Z,23.60
2022-11-30T10:11:44.593Z,22.10
2022-11-30T10:14:31.383Z,21.50
2022-11-30T10:17:11.631Z,20.20
2022-11-30T10:20:11.191Z,24.35
2022-11-30T10:22:56.623Z,22.55
2022-11-30T10:25:30.075Z,21.35
2022-11-30T10:28:45.436Z,21.10
2022-11-30T10:31:09.870Z,21.42
2022-11-30T10:33:51.020Z,20.63
2022-11-30T10:36:35.613Z,21.08
2022-11-30T10:39:09.627Z,21.35
2022-11-30T10:42:00.347Z,21.63
2022-11-30T10:44:39.866Z,24.13
2022-11-30T10:47:12.436Z,23.95
2022-11-30T10:49:45.074Z,24.23
2022-11-30T10:52:13.335Z,24.67
2022-11-30T10:54:40.895Z,26.52
2022-11-30T10:57:08.605Z,26.85
2022-11-30T10:59:49.280Z,24.85
2022-11-30T11:02:42.395Z,26.50
2022-11-30T11:05:09.943Z,29.90
2022-11-30T11:07:52.783Z,29.25
2022-11-30T11:10:44.554Z,26.75
2022-11-30T11:13:21.820Z,29.13
2022-11-30T11:16:00.684Z,31.23
2022-11-30T11:18:30.267Z,29.50
2022-11-30T11:21:18.335Z,30.17
2022-11-30T11:23:46.473Z,29.80
2022-11-30T11:26:21.859Z,29.33
2022-11-30T11:28:52.310Z,26.92
2022-11-30T11:31:34.856Z,27.75
2022-11-30T11:34:03.532Z,27.67
2022-11-30T11:36:36.962Z,29.13
2022-11-30T11:39:08.646Z,26.80
2022-11-30T11:41:37.636Z,28.00
2022-11-30T11:44:23.552Z,26.48
2022-11-30T11:47:02.830Z,24.95
2022-11-30T11:49:37.500Z,26.67
2022-11-30T11:52:11.323Z,24.13
2022-11-30T11:55:12.832Z,26.48
2022-11-30T11:57:53.262Z,22.35
2022-11-30T12:00:23.350Z,23.10
2022-11-30T12:02:58.442Z,38.60
2022-11-30T12:05:32.697Z,27.95
2022-11-30T12:08:16.049Z,24.40
2022-11-30T12:11:03.052Z,22.38
2022-11-30T12:13:40.388Z,19.63
2022-11-30T12:16:26.285Z,20.95
2022-11-30T12:19:02.676Z,22.88
2022-11-30T12:24:40.951Z,21.48
2022-11-30T12:27:14.318Z,19.48
2022-11-30T12:30:00.691Z,19.42
2022-11-30T12:33:05.616Z,18.05
2022-11-30T12:35:54.788Z,20.20
2022-11-30T12:38:40.717Z,18.85
2022-11-30T12:41:28.044Z,23.55
2022-11-30T12:44:04.592Z,20.17
2022-11-30T12:47:00.572Z,19.80
2022-11-30T12:49:46.388Z,19.27
2022-11-30T12:52:53.356Z,19.48
2022-11-30T12:55:20.814Z,21.20
2022-11-30T12:58:13.387Z,19.63
2022-11-30T13:01:22.021Z,20.67
2022-11-30T13:03:55.461Z,21.52
2022-11-30T13:06:38.753Z,19.25
2022-11-30T13:09:14.195Z,18.95
2022-11-30T13:11:43.887Z,19.33
2022-11-30T13:14:19.102Z,17.38
2022-11-30T13:16:47.459Z,18.98
2022-11-30T13:19:41.103Z,16.67
2022-11-30T13:22:32.772Z,17.20
2022-11-30T13:26:06.158Z,18.75
2022-11-30T13:28:38.219Z,17.20
2022-11-30T13:31:22.044Z,18.00
2022-11-30T13:33:55.704Z,19.45
2022-11-30T13:36:39.001Z,19.10
2022-11-30T13:39:16.442Z,19.30
2022-11-30T13:41:46.450Z,18.58
2022-11-30T13:44:35.623Z,17.55
2022-11-30T13:47:06.755Z,19.00
2022-11-30T13:49:35.996Z,18.23
2022-11-30T13:54:58.267Z,18.70
2022-11-30T13:57:29.125Z,17.35
2022-11-30T14:00:01.074Z,18.75
2022-11-30T14:02:36.424Z,19.60
2022-11-30T14:05:42.604Z,19.05
2022-11-30T14:08:12.224Z,17.60
2022-11-30T14:10:47.945Z,17.40
2022-11-30T14:13:22.750Z,19.80
2022-11-30T14:15:54.442Z,18.30
2022-11-30T14:18:21.990Z,19.58
2022-11-30T14:20:51.646Z,17.33
2022-11-30T14:23:23.262Z,19.80
2022-11-30T14:25:53.094Z,19.38
2022-11-30T14:28:42.378Z,25.50
2022-11-30T14:31:13.342Z,19.80
2022-11-30T14:33:51.836Z,23.20
2022-11-30T14:36:20.281Z,19.63
2022-11-30T14:38:47.944Z,18.92
2022-11-30T14:41:25.108Z,20.60
2022-11-30T14:44:12.905Z,19.15
2022-11-30T14:46:40.958Z,19.10
2022-11-30T14:49:13.785Z,21.52
2022-11-30T14:51:51.348Z,18.77
2022-11-30T14:54:51.135Z,19.58
2022-11-30T14:57:39.225Z,20.10
2022-11-30T15:00:15.256Z,21.88
2022-11-30T15:02:44.037Z,19.83
2022-11-30T15:05:21.710Z,21.23
2022-11-30T15:07:50.276Z,18.65
2022-11-30T15:10:38.232Z,16.95
2022-11-30T15:13:06.203Z,18.88
2022-11-30T15:15:38.719Z,14.70
2022-11-30T15:18:17.590Z,13.98
2022-11-30T15:20:45.068Z,13.00
2022-11-30T15:23:14.475Z,13.73
2022-11-30T15:25:48.769Z,12.80
2022-11-30T15:28:23.953Z,13.75
2022-11-30T15:30:56.269Z,12.38
2022-11-30T15:33:26.272Z,13.43
2022-11-30T15:38:50.361Z,12.90
2022-11-30T15:41:22.974Z,14.07
2022-11-30T15:43:53.529Z,12.77
2022-11-30T15:46:45.784Z,13.98
2022-11-30T15:49:24.675Z,12.45
2022-11-30T15:52:10.326Z,12.10
2022-11-30T15:54:59.670Z,12.93
2022-11-30T15:57:28.115Z,12.40
2022-11-30T16:00:29.285Z,15.05
2022-11-30T16:03:10.388Z,13.68
2022-11-30T16:05:39.612Z,13.55
2022-11-30T16:08:15.914Z,13.35
2022-11-30T16:10:43.978Z,13.13
2022-11-30T16:13:20.421Z,13.10
2022-11-30T16:15:50.576Z,14.55
2022-11-30T16:18:22.165Z,15.07
2022-11-30T16:20:54.808Z,17.02
2022-11-30T16:23:22.698Z,14.15
2022-11-30T16:25:51.612Z,15.13
2022-11-30T16:28:20.613Z,13.65
2022-11-30T16:30:49.087Z,13.52
2022-11-30T16:33:22.560Z,15.27
2022-11-30T16:36:08.170Z,16.80
2022-11-30T16:38:35.748Z,15.43
2022-11-30T16:41:23.709Z,16.85
2022-11-30T16:43:53.859Z,18.13
2022-11-30T16:46:23.717Z,17.70
2022-11-30T16:48:51.399Z,20.33
2022-11-30T16:51:27.678Z,20.90
2022-11-30T16:53:55.780Z,18.90
2022-11-30T16:56:23.618Z,19.50
2022-11-30T16:58:51.493Z,18.67
2022-11-30T17:01:35.238Z,20.80
2022-11-30T17:04:26.890Z,18.67
2022-11-30T17:07:00.557Z,21.30
2022-11-30T17:09:30.473Z,20.02
2022-11-30T17:11:58.246Z,20.52
2022-11-30T17:14:25.958Z,21.73
2022-11-30T17:16:53.643Z,23.05
2022-11-30T17:19:24.104Z,22.92
2022-11-30T17:21:51.680Z,22.23
2022-11-30T17:24:19.352Z,21.05
2022-11-30T17:26:47.059Z,21.65
2022-11-30T17:29:14.643Z,24.35
2022-11-30T17:31:42.232Z,22.83
2022-11-30T17:34:09.816Z,24.13
2022-11-30T17:36:37.483Z,20.77
2022-11-30T17:39:06.928Z,20.23
2022-11-30T17:41:34.561Z,22.70
2022-11-30T17:44:02.836Z,23.50
2022-11-30T17:46:30.519Z,22.63
2022-11-30T17:48:58.621Z,22.88
2022-11-30T17:51:26.287Z,24.60
2022-11-30T17:53:53.945Z,22.50
2022-11-30T17:56:21.583Z,22.08
2022-11-30T17:58:49.362Z,18.98
2022-11-30T18:01:23.460Z,22.80
2022-11-30T18:03:52.249Z,21.70
2022-11-30T18:06:20.746Z,22.35
2022-11-30T18:08:48.473Z,21.27
2022-11-30T18:11:18.965Z,20.80
2022-11-30T18:13:47.068Z,20.73
2022-11-30T18:16:17.656Z,21.95
2022-11-30T18:18:48.157Z,23.45
2022-11-30T18:21:21.340Z,21.98
2022-11-30T18:23:49.861Z,24.85
2022-11-30T18:26:23.331Z,21.88
2022-11-30T18:28:58.820Z,20.05
2022-11-30T18:31:27.951Z,21.10
2022-11-30T18:34:00.346Z,20.52
2022-11-30T18:36:28.648Z,21.17
2022-11-30T18:38:56.340Z,18.20
2022-11-30T18:41:26.216Z,18.30
2022-11-30T18:43:54.732Z,19.42
2022-11-30T18:46:22.642Z,18.88
2022-11-30T18:48:51.667Z,19.50
2022-11-30T18:51:24.483Z,18.38
2022-11-30T18:53:59.386Z,20.63
2022-11-30T18:56:29.924Z,18.90
2022-11-30T18:59:02.717Z,17.65
2022-11-30T19:01:30.895Z,18.90
2022-11-30T19:04:00.979Z,20.35
2022-11-30T19:06:29.890Z,19.33
2022-11-30T19:08:58.609Z,19.38
2022-11-30T19:11:26.325Z,21.17
2022-11-30T19:13:55.604Z,18.52
2022-11-30T19:16:24.763Z,21.55
2022-11-30T19:18:53.315Z,21.05
2022-11-30T19:21:22.241Z,19.60
2022-11-30T19:23:50.215Z,18.70
2022-11-30T19:26:17.786Z,18.83
2022-11-30T19:28:46.133Z,19.33
2022-11-30T19:31:18.655Z,19.23
2022-11-30T19:33:48.497Z,22.52
2022-11-30T19:36:21.864Z,21.95
2022-11-30T19:38:51.376Z,21.25
2022-11-30T19:41:20.899Z,20.35
2022-11-30T19:43:58.106Z,23.95
2022-11-30T19:46:28.939Z,20.90
2022-11-30T19:49:01.131Z,21.38
2022-11-30T19:51:29.877Z,23.38
2022-11-30T19:53:59.292Z,21.70
2022-11-30T19:56:27.783Z,21.10
2022-11-30T19:59:01.156Z,20.13
2022-11-30T20:01:32.148Z,20.48
2022-11-30T20:04:00.000Z,20.80
2022-11-30T20:06:29.703Z,23.50
2022-11-30T20:08:57.393Z,24.23
2022-11-30T20:11:25.351Z,21.38
2022-11-30T20:13:53.302Z,22.60
2022-11-30T20:16:22.737Z,20.88
2022-11-30T20:18:55.312Z,21.63
2022-11-30T20:21:25.635Z,23.98
2022-11-30T20:23:54.811Z,22.55
2022-11-30T20:26:26.308Z,24.00
2022-11-30T20:28:57.410Z,22.33
2022-11-30T20:31:25.910Z,25.40
2022-11-30T20:33:53.522Z,21.13
2022-11-30T20:36:21.662Z,21.95
2022-11-30T20:38:49.279Z,22.20
2022-11-30T20:41:20.123Z,20.70
2022-11-30T20:43:48.022Z,23.45
2022-11-30T20:46:17.716Z,23.50
2022-11-30T20:48:45.865Z,20.60
2022-11-30T20:51:30.132Z,21.65
2022-11-30T20:54:05.537Z,21.50
2022-11-30T20:56:35.242Z,22.25
2022-11-30T20:59:05.084Z,22.52
2022-11-30T21:01:33.066Z,24.55
2022-11-30T21:04:01.140Z,24.10
2022-11-30T21:06:30.381Z,23.95
2022-11-30T21:08:58.702Z,24.83
2022-11-30T21:11:27.483Z,24.05
2022-11-30T21:13:55.337Z,22.05
2022-11-30T21:16:28.086Z,21.50
2022-11-30T21:18:57.116Z,21.60
2022-11-30T21:21:26.368Z,25.08
2022-11-30T21:23:53.950Z,30.35
2022-11-30T21:26:23.679Z,26.10
2022-11-30T21:28:53.782Z,24.67
2022-11-30T21:31:22.388Z,22.90
2022-11-30T21:33:53.453Z,22.65
2022-11-30T21:36:23.004Z,24.67
2022-11-30T21:39:05.058Z,22.80
2022-11-30T21:41:35.401Z,22.88
2022-11-30T21:44:03.986Z,22.40
2022-11-30T21:46:31.852Z,23.60
2022-11-30T21:48:59.701Z,24.50
2022-11-30T21:51:28.890Z,25.42
2022-11-30T21:53:59.093Z,23.92
2022-11-30T21:56:30.217Z,25.05
2022-11-30T21:58:58.369Z,26.00
2022-11-30T22:01:30.260Z,25.70
2022-11-30T22:03:59.067Z,25.08
2022-11-30T22:06:28.476Z,24.38
2022-11-30T22:09:03.413Z,25.38
2022-11-30T22:11:31.927Z,24.40
2022-11-30T22:13:59.740Z,23.73
2022-11-30T22:16:33.997Z,25.45
2022-11-30T22:19:03.905Z,22.73
2022-11-30T22:21:31.934Z,21.90
2022-11-30T22:24:04.782Z,25.10
2022-11-30T22:26:33.444Z,27.17
2022-11-30T22:29:04.276Z,24.13
2022-11-30T22:31:40.336Z,23.65
2022-11-30T22:34:08.087Z,27.08
2022-11-30T22:36:38.304Z,25.60
2022-11-30T22:39:12.120Z,25.30
2022-11-30T22:41:40.905Z,24.25
2022-11-30T22:44:09.875Z,26.17
2022-11-30T22:46:37.749Z,29.30
2022-11-30T22:49:07.498Z,28.73
2022-11-30T22:51:36.489Z,26.02
2022-11-30T22:54:04.449Z,25.55
2022-11-30T22:56:34.743Z,25.10
2022-11-30T22:59:02.780Z,24.95
2022-11-30T23:01:38.911Z,27.98
2022-11-30T23:04:09.309Z,25.15
2022-11-30T23:06:38.447Z,27.92
2022-11-30T23:09:07.588Z,28.63
2022-11-30T23:11:35.906Z,26.95
2022-11-30T23:14:06.263Z,27.30
2022-11-30T23:16:36.762Z,32.40
2022-11-30T23:19:05.134Z,28.60
2022-11-30T23:21:44.857Z,31.15
2022-11-30T23:24:20.625Z,29.80
2022-11-30T23:26:48.455Z,31.48
2022-11-30T23:29:16.971Z,30.20
2022-11-30T23:31:45.869Z,28.98
2022-11-30T23:34:16.404Z,31.80
2022-11-30T23:36:44.302Z,32.80
2022-11-30T23:39:14.703Z,31.45
2022-11-30T23:41:43.611Z,33.65
2022-11-30T23:44:11.656Z,32.95
2022-11-30T23:46:39.558Z,33.40
2022-11-30T23:49:08.142Z,33.22
2022-11-30T23:51:35.965Z,35.65
2022-11-30T23:54:04.030Z,38.20
2022-11-30T23:56:31.584Z,37.78
2022-11-30T23:58:59.171Z,40.45
