createdAt,value
2023-04-02T00:01:03.005Z,17.70
2023-04-02T00:03:44.810Z,17.13
2023-04-02T00:06:30.780Z,18.38
2023-04-02T00:09:22.914Z,15.10
2023-04-02T00:11:57.896Z,16.08
2023-04-02T00:14:45.128Z,20.38
2023-04-02T00:17:12.108Z,15.32
2023-04-02T00:19:59.879Z,14.00
2023-04-02T00:22:31.778Z,15.60
2023-04-02T00:25:07.954Z,14.35
2023-04-02T00:27:38.641Z,16.48
2023-04-02T00:30:06.437Z,17.23
2023-04-02T00:32:38.066Z,15.07
2023-04-02T00:35:13.458Z,19.45
2023-04-02T00:37:43.033Z,16.83
2023-04-02T00:40:32.016Z,15.60
2023-04-02T00:43:00.692Z,24.55
2023-04-02T00:45:31.152Z,18.05
2023-04-02T00:48:19.751Z,14.15
2023-04-02T00:50:48.833Z,17.92
2023-04-02T00:53:28.787Z,16.83
2023-04-02T00:55:59.436Z,19.00
2023-04-02T00:58:36.876Z,12.60
2023-04-02T01:01:21.131Z,18.80
2023-04-02T01:03:59.332Z,14.57
2023-04-02T01:06:33.923Z,12.30
2023-04-02T01:09:20.970Z,14.77
2023-04-02T01:12:16.562Z,13.77
2023-04-02T01:15:16.906Z,14.07
2023-04-02T01:18:18.324Z,19.70
2023-04-02T01:21:10.262Z,15.25
2023-04-02T01:23:46.196Z,15.38
2023-04-02T01:29:26.069Z,12.48
2023-04-02T01:31:59.903Z,20.85
2023-04-02T01:34:28.961Z,16.85
2023-04-02T01:37:23.469Z,13.60
2023-04-02T01:40:35.519Z,9.85
2023-04-02T01:43:23.912Z,13.07
2023-04-02T01:45:56.919Z,12.82
2023-04-02T01:48:37.263Z,11.20
2023-04-02T01:51:28.633Z,14.27
2023-04-02T01:53:59.146Z,10.25
2023-04-02T01:56:31.056Z,14.18
2023-04-02T01:59:02.131Z,13.05
2023-04-02T02:01:45.992Z,10.55
2023-04-02T02:04:13.681Z,12.07
2023-04-02T02:06:41.183Z,11.05
2023-04-02T02:09:12.729Z,12.00
2023-04-02T02:11:39.588Z,11.00
2023-04-02T02:14:35.777Z,14.23
2023-04-02T02:17:08.676Z,16.30
2023-04-02T02:19:55.336Z,15.00
2023-04-02T02:22:30.644Z,16.85
2023-04-02T02:28:08.238Z,14.40
2023-04-02T02:30:43.918Z,14.18
2023-04-02T02:33:34.866Z,9.75
2023-04-02T02:36:19.113Z,15.73
2023-04-02T02:39:13.818Z,17.85
2023-04-02T02:42:07.022Z,11.20
2023-04-02T02:44:46.869Z,11.70
2023-04-02T02:47:32.993Z,13.02
2023-04-02T02:50:24.657Z,14.25
2023-04-02T02:52:57.983Z,17.15
2023-04-02T02:55:31.534Z,14.40
2023-04-02T02:58:13.184Z,16.60
2023-04-02T03:00:40.128Z,15.57
2023-04-02T03:03:15.290Z,16.35
2023-04-02T03:05:42.768Z,13.77
2023-04-02T03:08:28.316Z,19.77
2023-04-02T03:11:16.700Z,14.60
2023-04-02T03:13:51.635Z,13.70
2023-04-02T03:16:37.965Z,11.77
2023-04-02T03:19:50.502Z,14.18
2023-04-02T03:22:31.814Z,12.00
2023-04-02T03:25:14.950Z,11.83
2023-04-02T03:27:49.566Z,15.65
2023-04-02T03:30:33.889Z,17.85
2023-04-02T03:33:17.724Z,14.30
2023-04-02T03:36:25.388Z,12.10
2023-04-02T03:39:15.153Z,11.43
2023-04-02T03:41:52.048Z,13.15
2023-04-02T03:44:31.854Z,16.70
2023-04-02T03:47:21.175Z,14.35
2023-04-02T03:50:02.015Z,16.20
2023-04-02T03:52:31.637Z,13.57
2023-04-02T03:55:09.702Z,18.52
2023-04-02T03:58:18.148Z,18.33
2023-04-02T04:01:00.127Z,13.43
2023-04-02T04:03:39.396Z,16.25
2023-04-02T04:06:27.565Z,15.93
2023-04-02T04:09:22.835Z,18.92
2023-04-02T04:14:57.711Z,11.85
2023-04-02T04:17:33.999Z,11.68
2023-04-02T04:20:19.871Z,17.10
2023-04-02T04:22:46.651Z,17.20
2023-04-02T04:25:35.348Z,13.93
2023-04-02T04:28:09.727Z,15.90
2023-04-02T04:31:09.400Z,17.60
2023-04-02T04:34:08.355Z,12.43
2023-04-02T04:36:46.042Z,14.30
2023-04-02T04:39:18.571Z,15.35
2023-04-02T04:41:50.522Z,9.82
2023-04-02T04:44:24.721Z,12.10
2023-04-02T04:47:13.429Z,17.73
2023-04-02T04:50:09.741Z,17.10
2023-04-02T04:52:44.043Z,16.48
2023-04-02T04:55:48.801Z,19.15
2023-04-02T04:58:22.806Z,15.63
2023-04-02T05:01:14.519Z,19.55
2023-04-02T05:03:56.454Z,12.93
2023-04-02T05:06:40.643Z,14.80
2023-04-02T05:09:33.088Z,11.75
2023-04-02T05:12:16.810Z,15.65
2023-04-02T05:15:09.584Z,15.77
2023-04-02T05:17:47.528Z,19.05
2023-04-02T05:20:22.588Z,16.80
2023-04-02T05:23:14.799Z,14.30
2023-04-02T05:26:23.392Z,17.08
2023-04-02T05:29:17.335Z,17.73
2023-04-02T05:32:06.111Z,11.95
2023-04-02T05:34:42.498Z,11.77
2023-04-02T05:37:24.427Z,15.60
2023-04-02T05:40:05.647Z,9.98
2023-04-02T05:42:37.199Z,11.85
2023-04-02T05:45:34.342Z,11.05
2023-04-02T05:48:07.483Z,8.55
2023-04-02T05:50:37.777Z,11.77
2023-04-02T05:53:13.237Z,13.35
2023-04-02T05:55:52.677Z,15.85
2023-04-02T05:58:36.325Z,12.80
2023-04-02T06:01:25.404Z,14.25
2023-04-02T06:04:06.056Z,21.70
2023-04-02T06:06:41.928Z,10.57
2023-04-02T06:09:37.719Z,13.18
2023-04-02T06:12:32.179Z,13.55
2023-04-02T06:14:59.196Z,13.10
2023-04-02T06:17:25.978Z,12.90
2023-04-02T06:20:01.826Z,11.25
2023-04-02T06:22:37.524Z,9.90
2023-04-02T06:25:38.784Z,19.70
2023-04-02T06:28:07.376Z,12.57
2023-04-02T06:30:38.007Z,15.82
2023-04-02T06:33:05.512Z,13.23
2023-04-02T06:35:36.081Z,15.45
2023-04-02T06:38:22.778Z,12.18
2023-04-02T06:40:59.993Z,18.15
2023-04-02T06:43:55.653Z,16.25
2023-04-02T06:46:30.998Z,14.82
2023-04-02T06:49:25.985Z,10.82
2023-04-02T06:51:57.218Z,12.60
2023-04-02T06:54:23.979Z,9.02
2023-04-02T06:56:57.228Z,11.10
2023-04-02T06:59:25.251Z,13.85
2023-04-02T07:02:05.710Z,13.63
2023-04-02T07:04:33.670Z,11.60
2023-04-02T07:07:03.204Z,15.32
2023-04-02T07:09:29.994Z,14.32
2023-04-02T07:11:56.761Z,13.68
2023-04-02T07:14:25.871Z,21.23
2023-04-02T07:17:01.775Z,14.00
2023-04-02T07:19:29.577Z,22.08
2023-04-02T07:22:05.089Z,16.13
2023-04-02T07:24:31.865Z,12.65
2023-04-02T07:27:01.647Z,14.43
2023-04-02T07:29:31.042Z,19.10
2023-04-02T07:31:58.062Z,17.25
2023-04-02T07:34:27.696Z,16.80
2023-04-02T07:36:54.492Z,19.27
2023-04-02T07:39:23.519Z,13.50
2023-04-02T07:42:13.619Z,17.42
2023-04-02T07:44:41.353Z,18.30
2023-04-02T07:47:11.185Z,18.38
2023-04-02T07:49:38.108Z,17.20
2023-04-02T07:52:05.070Z,20.88
2023-04-02T07:54:31.903Z,23.35
2023-04-02T07:56:58.739Z,22.33
2023-04-02T07:59:25.488Z,18.05
2023-04-02T08:01:53.248Z,20.20
2023-04-02T08:04:23.384Z,16.52
2023-04-02T08:06:50.466Z,18.67
2023-04-02T08:09:24.674Z,19.67
2023-04-02T08:11:51.451Z,25.67
2023-04-02T08:14:24.027Z,26.30
2023-04-02T08:16:53.567Z,23.17
2023-04-02T08:19:30.272Z,25.63
2023-04-02T08:22:00.896Z,20.33
2023-04-02T08:24:27.814Z,24.13
2023-04-02T08:26:54.759Z,26.13
2023-04-02T08:29:44.096Z,28.48
2023-04-02T08:32:14.491Z,43.08
2023-04-02T08:34:41.482Z,25.55
2023-04-02T08:37:11.972Z,26.80
2023-04-02T08:39:43.587Z,27.77
2023-04-02T08:42:31.609Z,26.98
2023-04-02T08:45:30.849Z,28.33
2023-04-02T08:47:58.580Z,38.00
2023-04-02T08:50:35.751Z,26.42
2023-04-02T08:53:10.386Z,31.15
2023-04-02T08:55:56.971Z,30.98
2023-04-02T08:58:49.942Z,30.50
2023-04-02T09:01:42.746Z,36.22
2023-04-02T09:04:20.931Z,32.75
2023-04-02T09:07:07.257Z,35.33
2023-04-02T09:09:37.944Z,41.60
2023-04-02T09:12:21.204Z,42.60
2023-04-02T09:15:38.717Z,45.58
2023-04-02T09:18:18.252Z,37.33
2023-04-02T09:20:46.027Z,41.67
2023-04-02T09:23:25.909Z,55.35
2023-04-02T09:26:04.563Z,51.63
2023-04-02T09:28:47.900Z,54.80
2023-04-02T09:31:32.805Z,42.25
2023-04-02T09:34:23.848Z,56.70
2023-04-02T09:36:50.937Z,55.15
2023-04-02T09:39:20.716Z,64.43
2023-04-02T09:41:55.841Z,59.00
2023-04-02T09:44:30.115Z,56.30
2023-04-02T09:47:27.635Z,59.08
2023-04-02T09:50:14.255Z,54.67
2023-04-02T09:52:41.057Z,60.00
2023-04-02T09:55:20.197Z,55.33
2023-04-02T09:57:53.879Z,43.33
2023-04-02T10:00:35.582Z,50.88
2023-04-02T10:03:30.029Z,46.95
2023-04-02T10:06:14.492Z,42.88
2023-04-02T10:08:43.765Z,34.05
2023-04-02T10:11:20.092Z,38.45
2023-04-02T10:13:53.149Z,39.40
2023-04-02T10:16:19.963Z,41.33
2023-04-02T10:18:57.195Z,37.72
2023-04-02T10:21:47.311Z,32.97
2023-04-02T10:24:24.098Z,35.70
2023-04-02T10:27:28.875Z,37.20
2023-04-02T10:30:00.894Z,39.08
2023-04-02T10:35:19.835Z,34.35
2023-04-02T10:37:48.749Z,35.40
2023-04-02T10:40:28.240Z,30.77
2023-04-02T10:43:37.231Z,34.15
2023-04-02T10:46:26.951Z,34.15
2023-04-02T10:48:56.613Z,28.65
2023-04-02T10:51:32.312Z,25.65
2023-04-02T10:54:20.581Z,25.90
2023-04-02T10:56:51.415Z,26.02
2023-04-02T10:59:21.350Z,27.83
2023-04-02T11:01:49.987Z,23.38
2023-04-02T11:04:27.080Z,22.63
2023-04-02T11:07:11.089Z,23.95
2023-04-02T11:09:53.193Z,22.23
2023-04-02T11:12:33.561Z,25.45
2023-04-02T11:15:01.078Z,24.35
2023-04-02T11:17:28.783Z,24.10
2023-04-02T11:19:56.898Z,25.23
2023-04-02T11:22:32.371Z,25.15
2023-04-02T11:25:22.985Z,24.17
2023-04-02T11:27:53.949Z,26.48
2023-04-02T11:30:27.090Z,23.55
2023-04-02T11:32:53.942Z,25.73
2023-04-02T11:35:39.094Z,24.20
2023-04-02T11:38:12.758Z,24.38
2023-04-02T11:40:52.093Z,25.13
2023-04-02T11:43:36.670Z,24.02
2023-04-02T11:46:28.114Z,19.65
2023-04-02T11:48:55.180Z,20.60
2023-04-02T11:51:22.894Z,17.35
2023-04-02T11:54:00.509Z,16.63
2023-04-02T11:56:35.003Z,18.98
2023-04-02T11:59:10.395Z,16.70
2023-04-02T12:01:57.615Z,21.30
2023-04-02T12:04:54.454Z,16.75
2023-04-02T12:08:06.808Z,18.92
2023-04-02T12:13:44.487Z,16.35
2023-04-02T12:19:03.986Z,20.45
2023-04-02T12:21:31.043Z,19.98
2023-04-02T12:24:02.468Z,16.70
2023-04-02T12:27:14.278Z,18.90
2023-04-02T12:29:46.698Z,23.38
2023-04-02T12:32:29.956Z,23.30
2023-04-02T12:35:25.662Z,22.40
2023-04-02T12:38:14.041Z,25.17
2023-04-02T12:40:51.153Z,20.13
2023-04-02T12:43:47.856Z,17.83
2023-04-02T12:46:15.198Z,21.00
2023-04-02T12:48:42.532Z,19.20
2023-04-02T12:51:10.758Z,21.35
2023-04-02T12:53:52.796Z,20.70
2023-04-02T12:56:23.809Z,19.50
2023-04-02T12:59:00.790Z,11.75
2023-04-02T13:01:29.991Z,13.65
2023-04-02T13:04:12.389Z,11.50
2023-04-02T13:09:36.080Z,15.20
2023-04-02T13:12:10.177Z,13.93
2023-04-02T13:14:38.102Z,10.85
2023-04-02T13:17:54.984Z,9.98
2023-04-02T13:23:35.218Z,10.82
2023-04-02T13:26:23.479Z,8.75
2023-04-02T13:29:02.177Z,9.32
2023-04-02T13:31:32.994Z,5.15
2023-04-02T13:33:59.784Z,6.40
2023-04-02T13:36:33.013Z,7.55
2023-04-02T13:39:11.991Z,6.45
2023-04-02T13:41:56.037Z,6.18
2023-04-02T13:44:37.305Z,7.13
2023-04-02T13:47:07.092Z,6.60
2023-04-02T13:49:33.968Z,6.90
2023-04-02T13:52:02.706Z,6.45
2023-04-02T13:54:51.192Z,5.28
2023-04-02T13:57:19.381Z,6.78
2023-04-02T13:59:46.196Z,7.07
2023-04-02T14:02:19.408Z,4.32
2023-04-02T14:04:59.580Z,5.85
2023-04-02T14:08:05.724Z,4.88
2023-04-02T14:11:09.388Z,4.63
2023-04-02T14:14:06.034Z,6.25
2023-04-02T14:16:52.957Z,3.60
2023-04-02T14:19:43.961Z,5.97
2023-04-02T14:22:41.421Z,5.07
2023-04-02T14:25:25.601Z,5.47
2023-04-02T14:28:09.107Z,5.15
2023-04-02T14:31:07.475Z,3.30
2023-04-02T14:33:43.336Z,3.67
2023-04-02T14:36:19.313Z,2.85
2023-04-02T14:38:52.233Z,4.05
2023-04-02T14:41:40.390Z,5.65
2023-04-02T14:44:08.893Z,2.40
2023-04-02T14:46:39.876Z,5.45
2023-04-02T14:49:33.634Z,3.00
2023-04-02T14:52:05.574Z,2.92
2023-04-02T14:54:37.547Z,3.47
2023-04-02T15:03:13.999Z,3.00
2023-04-02T15:05:51.192Z,5.70
2023-04-02T15:08:42.761Z,4.15
2023-04-02T15:11:30.092Z,3.83
2023-04-02T15:14:10.254Z,3.00
2023-04-02T15:16:47.389Z,2.67
2023-04-02T15:19:17.294Z,3.03
2023-04-02T15:22:08.169Z,3.95
2023-04-02T15:25:02.262Z,6.72
2023-04-02T15:28:00.152Z,2.88
2023-04-02T15:30:58.120Z,3.58
2023-04-02T15:33:37.999Z,2.67
2023-04-02T15:36:10.574Z,2.20
2023-04-02T15:39:03.851Z,3.15
2023-04-02T15:41:46.461Z,3.13
2023-04-02T15:44:19.351Z,2.88
2023-04-02T15:47:06.604Z,3.78
2023-04-02T15:49:55.883Z,3.75
2023-04-02T15:52:48.700Z,3.90
2023-04-02T15:58:26.173Z,2.72
2023-04-02T16:01:06.168Z,3.42
2023-04-02T16:04:02.170Z,2.60
2023-04-02T16:06:51.463Z,3.03
2023-04-02T16:09:28.796Z,5.53
2023-04-02T16:12:25.852Z,3.65
2023-04-02T16:14:59.417Z,3.80
2023-04-02T16:17:36.669Z,4.15
2023-04-02T16:20:18.198Z,3.35
2023-04-02T16:23:07.117Z,5.05
2023-04-02T16:26:32.006Z,4.30
2023-04-02T16:29:53.324Z,4.75
2023-04-02T16:32:52.856Z,4.15
2023-04-02T16:35:54.155Z,3.15
2023-04-02T16:38:44.278Z,3.83
2023-04-02T16:41:29.990Z,3.85
2023-04-02T16:44:17.144Z,5.63
2023-04-02T16:47:25.193Z,2.97
2023-04-02T16:50:01.547Z,5.45
2023-04-02T16:52:58.852Z,3.42
2023-04-02T16:56:01.565Z,3.58
2023-04-02T16:59:27.448Z,2.35
2023-04-02T17:02:45.441Z,2.72
2023-04-02T17:05:32.648Z,3.38
2023-04-02T17:08:37.430Z,4.18
2023-04-02T17:11:40.244Z,5.25
2023-04-02T17:14:59.871Z,4.10
2023-04-02T17:17:29.859Z,8.70
2023-04-02T17:20:13.048Z,3.88
2023-04-02T17:22:55.970Z,7.25
2023-04-02T17:25:41.154Z,6.95
2023-04-02T17:28:16.144Z,12.23
2023-04-02T17:31:04.693Z,11.20
2023-04-02T17:33:49.120Z,8.05
2023-04-02T17:36:42.428Z,10.50
2023-04-02T17:39:47.230Z,9.88
2023-04-02T17:42:52.010Z,7.63
2023-04-02T17:45:48.765Z,4.35
2023-04-02T17:48:46.174Z,7.65
2023-04-02T17:54:54.002Z,8.32
2023-04-02T17:57:49.152Z,9.13
2023-04-02T18:00:39.127Z,9.70
2023-04-02T18:03:39.047Z,12.35
2023-04-02T18:06:25.239Z,8.45
2023-04-02T18:09:06.015Z,14.95
2023-04-02T18:12:18.065Z,32.08
2023-04-02T18:15:06.081Z,11.77
2023-04-02T18:17:46.048Z,18.75
2023-04-02T18:20:48.763Z,12.82
2023-04-02T18:23:52.396Z,19.10
2023-04-02T18:26:59.763Z,11.40
2023-04-02T18:30:05.578Z,17.42
2023-04-02T18:32:32.371Z,21.65
2023-04-02T18:35:31.363Z,17.95
2023-04-02T18:38:32.236Z,16.33
2023-04-02T18:41:51.912Z,19.40
2023-04-02T18:44:46.071Z,16.52
2023-04-02T18:47:21.408Z,15.23
2023-04-02T18:50:18.871Z,12.05
2023-04-02T18:52:55.866Z,9.85
2023-04-02T18:55:34.090Z,10.18
2023-04-02T18:58:24.344Z,12.38
2023-04-02T19:00:54.665Z,10.82
2023-04-02T19:03:40.488Z,13.05
2023-04-02T19:06:32.713Z,19.83
2023-04-02T19:09:48.483Z,27.60
2023-04-02T19:12:34.088Z,21.42
2023-04-02T19:15:24.543Z,16.38
2023-04-02T19:18:55.772Z,12.70
2023-04-02T19:22:01.949Z,14.00
2023-04-02T19:24:57.004Z,19.13
2023-04-02T19:27:57.124Z,16.83
2023-04-02T19:30:51.857Z,10.77
2023-04-02T19:34:02.292Z,11.00
2023-04-02T19:40:17.832Z,14.48
2023-04-02T19:46:13.745Z,8.65
2023-04-02T19:51:54.163Z,9.48
2023-04-02T19:57:44.154Z,8.07
2023-04-02T20:00:24.715Z,11.93
2023-04-02T20:02:54.984Z,9.80
2023-04-02T20:05:35.988Z,12.05
2023-04-02T20:08:02.983Z,16.27
2023-04-02T20:10:41.657Z,11.18
2023-04-02T20:13:17.621Z,9.38
2023-04-02T20:16:09.375Z,16.45
2023-04-02T20:18:43.452Z,11.05
2023-04-02T20:21:11.434Z,11.48
2023-04-02T20:23:46.877Z,12.73
2023-04-02T20:26:14.154Z,12.52
2023-04-02T20:28:56.065Z,17.40
2023-04-02T20:31:31.026Z,16.48
2023-04-02T20:34:48.292Z,17.83
2023-04-02T20:37:17.011Z,16.67
2023-04-02T20:40:19.600Z,16.08
2023-04-02T20:45:45.715Z,12.15
2023-04-02T20:48:37.444Z,10.05
2023-04-02T20:51:29.619Z,14.82
2023-04-02T20:53:59.235Z,13.98
2023-04-02T20:56:41.491Z,13.60
2023-04-02T20:59:38.985Z,15.73
2023-04-02T21:02:12.749Z,15.02
2023-04-02T21:04:50.209Z,18.83
2023-04-02T21:07:19.973Z,12.30
2023-04-02T21:09:49.888Z,14.13
2023-04-02T21:12:16.709Z,10.68
2023-04-02T21:14:49.433Z,16.98
2023-04-02T21:17:19.367Z,16.02
2023-04-02T21:19:53.183Z,13.65
2023-04-02T21:22:33.234Z,13.82
2023-04-02T21:25:05.882Z,14.50
2023-04-02T21:27:40.621Z,13.98
2023-04-02T21:30:08.842Z,12.65
2023-04-02T21:32:35.725Z,15.25
2023-04-02T21:35:02.523Z,12.95
2023-04-02T21:37:41.218Z,14.57
2023-04-02T21:40:17.528Z,15.15
2023-04-02T21:42:44.539Z,14.85
2023-04-02T21:45:14.951Z,16.02
2023-04-02T21:47:46.894Z,11.23
2023-04-02T21:50:20.553Z,15.50
2023-04-02T21:52:47.405Z,12.70
2023-04-02T21:55:14.280Z,15.63
2023-04-02T21:57:47.871Z,11.98
2023-04-02T22:00:19.084Z,10.80
2023-04-02T22:02:55.868Z,10.03
2023-04-02T22:05:41.448Z,10.55
2023-04-02T22:08:16.330Z,11.35
2023-04-02T22:10:51.249Z,11.32
2023-04-02T22:19:20.321Z,9.35
2023-04-02T22:21:56.627Z,12.95
2023-04-02T22:24:40.508Z,12.23
2023-04-02T22:27:21.819Z,11.63
2023-04-02T22:30:21.961Z,9.95
2023-04-02T22:32:58.254Z,8.50
2023-04-02T22:35:25.455Z,11.60
2023-04-02T22:38:02.438Z,10.38
2023-04-02T22:40:41.187Z,10.05
2023-04-02T22:48:39.857Z,8.05
2023-04-02T22:54:08.277Z,9.67
2023-04-02T22:56:35.138Z,8.70
2023-04-02T22:59:03.744Z,11.30
2023-04-02T23:01:35.619Z,9.93
2023-04-02T23:04:14.178Z,8.30
2023-04-02T23:06:42.324Z,7.93
2023-04-02T23:09:09.090Z,7.13
2023-04-02T23:09:41.999Z,6.28
2023-04-02T23:11:35.954Z,5.53
2023-04-02T23:14:02.722Z,8.02
2023-04-02T23:16:41.080Z,10.77
2023-04-02T23:19:28.256Z,9.70
2023-04-02T23:21:55.214Z,7.60
2023-04-02T23:24:21.988Z,9.65
2023-04-02T23:26:48.896Z,9.32
2023-04-02T23:29:17.376Z,6.32
2023-04-02T23:32:10.974Z,5.18
2023-04-02T23:34:43.956Z,7.28
2023-04-02T23:37:15.889Z,8.13
2023-04-02T23:39:51.282Z,5.55
2023-04-02T23:45:02.070Z,5.80
2023-04-02T23:47:33.306Z,5.82
2023-04-02T23:50:00.068Z,7.28
2023-04-02T23:52:39.084Z,8.27
2023-04-02T23:55:10.193Z,10.55
2023-04-02T23:57:38.544Z,8.87
