createdAt,value
2018-06-23T00:00:27.656Z,17.70
2018-06-23T00:02:57.193Z,17.70
2018-06-23T00:05:25.823Z,17.60
2018-06-23T00:07:56.545Z,17.60
2018-06-23T00:10:25.087Z,17.60
2018-06-23T00:12:53.715Z,17.60
2018-06-23T00:15:22.397Z,17.50
2018-06-23T00:17:51.619Z,17.50
2018-06-23T00:20:20.121Z,17.50
2018-06-23T00:22:49.695Z,17.50
2018-06-23T00:27:51.884Z,17.40
2018-06-23T00:32:48.784Z,17.40
2018-06-23T00:35:19.257Z,17.30
2018-06-23T00:37:49.236Z,17.30
2018-06-23T00:40:17.983Z,17.20
2018-06-23T00:42:46.628Z,17.20
2018-06-23T00:45:15.228Z,17.20
2018-06-23T00:47:43.856Z,17.20
2018-06-23T00:50:12.513Z,17.30
2018-06-23T00:52:41.052Z,17.30
2018-06-23T00:55:09.719Z,17.30
2018-06-23T00:57:38.395Z,17.30
2018-06-23T01:00:07.252Z,17.20
2018-06-23T01:05:04.075Z,17.20
2018-06-23T01:07:32.796Z,17.10
2018-06-23T01:10:01.369Z,17.10
2018-06-23T01:14:58.211Z,17.00
2018-06-23T01:17:26.815Z,17.00
2018-06-23T01:22:28.429Z,16.90
2018-06-23T01:24:57.802Z,17.00
2018-06-23T01:27:37.058Z,17.00
2018-06-23T01:30:06.344Z,17.00
2018-06-23T01:32:35.070Z,17.00
2018-06-23T01:35:03.789Z,17.00
2018-06-23T01:40:02.127Z,16.90
2018-06-23T01:42:31.494Z,16.90
2018-06-23T01:45:00.192Z,16.80
2018-06-23T01:47:28.805Z,16.80
2018-06-23T01:49:57.547Z,16.80
2018-06-23T01:52:26.029Z,16.80
2018-06-23T01:54:54.535Z,16.80
2018-06-23T01:57:25.386Z,16.80
2018-06-23T01:59:59.349Z,16.80
2018-06-23T02:02:28.063Z,16.80
2018-06-23T02:04:56.667Z,16.80
2018-06-23T02:07:25.330Z,16.70
2018-06-23T02:09:54.194Z,16.70
2018-06-23T02:12:22.692Z,16.70
2018-06-23T02:14:56.708Z,16.70
2018-06-23T02:17:30.549Z,16.60
2018-06-23T02:20:06.759Z,16.60
2018-06-23T02:22:40.831Z,16.60
2018-06-23T02:25:14.963Z,16.50
2018-06-23T02:30:22.244Z,16.50
2018-06-23T02:32:54.339Z,16.40
2018-06-23T02:37:57.863Z,16.40
2018-06-23T02:40:27.346Z,16.50
2018-06-23T02:42:56.621Z,16.50
2018-06-23T02:45:25.300Z,16.50
2018-06-23T02:47:53.835Z,16.60
2018-06-23T02:50:22.295Z,16.50
2018-06-23T02:55:27.826Z,16.50
2018-06-23T02:57:56.723Z,16.50
2018-06-23T03:00:25.682Z,16.50
2018-06-23T03:02:54.391Z,16.50
2018-06-23T03:05:22.935Z,16.50
2018-06-23T03:07:51.521Z,16.50
2018-06-23T03:10:20.189Z,16.40
2018-06-23T03:12:50.400Z,16.40
2018-06-23T03:15:20.628Z,16.40
2018-06-23T03:17:49.761Z,16.40
2018-06-23T03:20:19.118Z,16.40
2018-06-23T03:22:48.438Z,16.40
2018-06-23T03:25:18.603Z,16.40
2018-06-23T03:27:48.900Z,16.40
2018-06-23T03:30:18.065Z,16.40
2018-06-23T03:32:47.965Z,16.40
2018-06-23T03:35:16.612Z,16.40
2018-06-23T03:37:45.296Z,16.40
2018-06-23T03:40:13.879Z,16.40
2018-06-23T03:42:42.412Z,16.40
2018-06-23T03:45:10.941Z,16.40
2018-06-23T03:47:39.568Z,16.40
2018-06-23T03:50:08.188Z,16.40
2018-06-23T03:52:37.340Z,16.40
2018-06-23T03:55:06.193Z,16.50
2018-06-23T03:57:34.888Z,16.50
2018-06-23T04:00:04.536Z,16.50
2018-06-23T04:02:33.869Z,16.50
2018-06-23T04:05:03.534Z,16.60
2018-06-23T04:07:33.088Z,16.60
2018-06-23T04:10:02.131Z,16.70
2018-06-23T04:17:27.115Z,16.70
2018-06-23T04:19:55.647Z,16.70
2018-06-23T04:22:24.659Z,16.70
2018-06-23T04:24:53.262Z,16.70
2018-06-23T04:27:21.891Z,16.70
2018-06-23T04:29:50.749Z,16.70
2018-06-23T04:32:19.281Z,16.70
2018-06-23T04:34:49.864Z,16.70
2018-06-23T04:37:18.578Z,16.80
2018-06-23T04:39:47.026Z,16.90
2018-06-23T04:42:15.583Z,17.00
2018-06-23T04:44:44.220Z,17.00
2018-06-23T04:47:12.759Z,17.10
2018-06-23T04:49:41.262Z,17.20
2018-06-23T04:52:09.752Z,17.20
2018-06-23T04:54:38.268Z,17.20
2018-06-23T04:57:06.906Z,17.20
2018-06-23T04:59:35.461Z,17.20
2018-06-23T05:02:03.972Z,17.20
2018-06-23T05:04:32.504Z,17.30
2018-06-23T05:07:00.996Z,17.30
2018-06-23T05:09:29.515Z,17.40
2018-06-23T05:11:57.991Z,17.60
2018-06-23T05:14:28.540Z,17.60
2018-06-23T05:16:57.633Z,17.80
2018-06-23T05:21:56.237Z,18.10
2018-06-23T05:24:24.945Z,18.20
2018-06-23T05:26:55.473Z,18.90
2018-06-23T05:29:26.208Z,21.20
2018-06-23T05:31:56.104Z,23.80
2018-06-23T05:34:25.109Z,26.00
2018-06-23T05:36:53.659Z,28.20
2018-06-23T05:39:22.211Z,29.90
2018-06-23T05:41:50.841Z,30.20
2018-06-23T05:44:19.400Z,29.00
2018-06-23T05:46:47.966Z,27.20
2018-06-23T05:49:17.269Z,25.60
2018-06-23T05:51:45.825Z,24.20
2018-06-23T05:54:15.013Z,23.30
2018-06-23T05:56:44.163Z,22.50
2018-06-23T05:59:12.951Z,21.90
2018-06-23T06:01:41.470Z,21.50
2018-06-23T06:04:09.973Z,21.00
2018-06-23T06:06:38.554Z,20.60
2018-06-23T06:09:08.887Z,20.40
2018-06-23T06:11:37.407Z,20.20
2018-06-23T06:14:07.993Z,20.20
2018-06-23T06:17:42.639Z,20.50
2018-06-23T06:20:13.027Z,21.10
2018-06-23T06:22:45.767Z,21.50
2018-06-23T06:25:14.907Z,21.50
2018-06-23T06:27:43.446Z,21.30
2018-06-23T06:30:22.968Z,21.00
2018-06-23T06:32:51.607Z,20.70
2018-06-23T06:35:20.557Z,20.40
2018-06-23T06:37:49.139Z,20.20
2018-06-23T06:40:17.731Z,20.20
2018-06-23T06:42:46.454Z,20.00
2018-06-23T06:45:15.034Z,19.90
2018-06-23T06:47:43.671Z,19.80
2018-06-23T06:50:12.252Z,19.80
2018-06-23T06:52:44.712Z,19.70
2018-06-23T06:55:16.567Z,19.70
2018-06-23T06:57:45.463Z,19.50
2018-06-23T07:00:14.035Z,19.40
2018-06-23T07:02:42.581Z,19.30
2018-06-23T07:05:11.218Z,19.30
2018-06-23T07:07:39.875Z,19.30
2018-06-23T07:10:08.540Z,19.20
2018-06-23T07:12:37.115Z,19.20
2018-06-23T07:15:12.008Z,19.20
2018-06-23T07:17:40.702Z,19.20
2018-06-23T07:20:09.261Z,19.20
2018-06-23T07:22:37.745Z,19.30
2018-06-23T07:25:06.259Z,19.40
2018-06-23T07:27:34.720Z,19.40
2018-06-23T07:30:05.195Z,19.40
2018-06-23T07:32:33.890Z,19.30
2018-06-23T07:35:02.560Z,19.30
2018-06-23T07:37:31.269Z,19.30
2018-06-23T07:39:59.803Z,19.40
2018-06-23T07:42:30.036Z,19.50
2018-06-23T07:47:26.766Z,19.70
2018-06-23T07:49:55.432Z,19.60
2018-06-23T07:52:24.491Z,19.50
2018-06-23T07:54:53.132Z,19.60
2018-06-23T07:57:21.714Z,19.60
2018-06-23T07:59:50.286Z,19.60
2018-06-23T08:02:18.814Z,19.50
2018-06-23T08:04:47.481Z,19.40
2018-06-23T08:07:16.963Z,19.30
2018-06-23T08:09:45.569Z,19.30
2018-06-23T08:12:14.298Z,19.40
2018-06-23T08:14:42.900Z,19.30
2018-06-23T08:17:11.544Z,19.30
2018-06-23T08:19:40.105Z,19.30
2018-06-23T08:22:09.399Z,19.30
2018-06-23T08:27:12.499Z,19.60
2018-06-23T08:29:40.971Z,20.00
2018-06-23T08:32:09.540Z,20.50
2018-06-23T08:34:38.007Z,20.80
2018-06-23T08:37:07.853Z,21.20
2018-06-23T08:42:54.419Z,21.50
2018-06-23T08:45:29.701Z,21.60
2018-06-23T08:48:13.850Z,21.60
2018-06-23T08:50:54.538Z,21.50
2018-06-23T08:53:37.320Z,21.60
2018-06-23T08:56:16.986Z,21.70
2018-06-23T09:02:14.131Z,21.70
2018-06-23T09:04:48.181Z,21.50
2018-06-23T09:07:16.704Z,21.50
2018-06-23T09:09:57.759Z,21.50
2018-06-23T09:12:26.281Z,21.50
2018-06-23T09:14:54.837Z,21.60
2018-06-23T09:17:23.392Z,21.90
2018-06-23T09:19:52.010Z,21.90
2018-06-23T09:22:20.595Z,22.00
2018-06-23T09:24:49.123Z,21.90
2018-06-23T09:29:46.006Z,21.60
2018-06-23T09:32:14.594Z,21.30
2018-06-23T09:34:43.191Z,21.10
2018-06-23T09:37:11.720Z,20.80
2018-06-23T09:39:41.052Z,20.60
2018-06-23T09:42:09.978Z,20.50
2018-06-23T09:44:38.483Z,20.40
2018-06-23T09:47:07.023Z,20.50
2018-06-23T09:49:42.269Z,20.60
2018-06-23T09:52:10.784Z,20.90
2018-06-23T09:54:44.868Z,21.20
2018-06-23T09:57:14.559Z,21.50
2018-06-23T09:59:48.633Z,21.60
2018-06-23T10:02:17.316Z,21.50
2018-06-23T10:04:45.809Z,21.20
2018-06-23T10:07:14.524Z,21.00
2018-06-23T10:09:43.181Z,20.90
2018-06-23T10:12:11.756Z,20.70
2018-06-23T10:14:44.650Z,20.50
2018-06-23T10:17:13.419Z,20.40
2018-06-23T10:19:41.985Z,20.30
2018-06-23T10:22:10.572Z,20.20
2018-06-23T10:24:39.302Z,20.20
2018-06-23T10:27:07.827Z,20.30
2018-06-23T10:29:36.438Z,20.40
2018-06-23T10:32:05.029Z,20.60
2018-06-23T10:34:33.615Z,20.90
2018-06-23T10:39:33.182Z,21.20
2018-06-23T10:42:02.409Z,21.20
2018-06-23T10:44:31.043Z,21.30
2018-06-23T10:47:21.954Z,21.20
2018-06-23T10:49:51.471Z,21.00
2018-06-23T10:52:19.952Z,20.90
2018-06-23T10:54:54.887Z,20.70
2018-06-23T10:57:23.393Z,20.60
2018-06-23T11:07:12.947Z,20.50
2018-06-23T11:09:41.503Z,20.60
2018-06-23T11:12:10.065Z,20.20
2018-06-23T11:14:38.591Z,20.50
2018-06-23T11:17:17.274Z,20.90
2018-06-23T11:19:46.324Z,21.20
2018-06-23T11:22:14.824Z,21.40
2018-06-23T11:27:55.834Z,21.50
2018-06-23T11:30:50.573Z,21.30
2018-06-23T11:33:19.078Z,21.30
2018-06-23T11:35:47.651Z,21.20
2018-06-23T11:38:16.477Z,21.40
2018-06-23T11:58:26.076Z,23.20
2018-06-23T12:00:54.604Z,22.90
2018-06-23T12:03:23.165Z,22.90
2018-06-23T12:05:52.108Z,22.90
2018-06-23T12:10:48.926Z,22.40
2018-06-23T12:13:32.375Z,22.20
2018-06-23T12:16:01.958Z,22.20
2018-06-23T12:18:31.187Z,22.10
2018-06-23T12:20:59.695Z,21.90
2018-06-23T12:23:28.229Z,21.70
2018-06-23T12:25:56.725Z,21.60
2018-06-23T12:28:25.204Z,21.70
2018-06-23T12:30:54.309Z,21.60
2018-06-23T12:33:23.911Z,21.60
2018-06-23T12:35:53.503Z,21.60
2018-06-23T12:40:55.511Z,21.50
2018-06-23T12:43:24.866Z,21.50
2018-06-23T12:45:54.305Z,21.60
2018-06-23T12:48:24.002Z,21.50
2018-06-23T12:50:53.605Z,21.60
2018-06-23T12:53:24.788Z,21.60
2018-06-23T12:55:54.034Z,21.60
2018-06-23T12:58:24.241Z,21.50
2018-06-23T13:00:53.007Z,21.50
2018-06-23T13:03:22.088Z,21.50
2018-06-23T13:16:36.483Z,21.60
2018-06-23T14:38:06.371Z,22.10
2018-06-23T14:40:34.965Z,21.60
2018-06-23T14:43:07.036Z,21.80
2018-06-23T14:45:36.346Z,22.00
2018-06-23T14:48:06.340Z,22.10
2018-06-23T14:50:34.919Z,22.20
2018-06-23T14:53:03.402Z,22.20
2018-06-23T14:55:40.682Z,22.20
2018-06-23T14:58:20.233Z,22.20
2018-06-23T15:00:50.044Z,22.30
2018-06-23T15:03:18.566Z,22.50
2018-06-23T15:08:26.416Z,22.80
2018-06-23T15:11:06.176Z,23.00
2018-06-23T15:13:34.690Z,23.30
2018-06-23T15:16:03.479Z,23.40
2018-06-23T15:18:33.193Z,23.70
2018-06-23T15:21:19.237Z,23.80
2018-06-23T15:23:48.020Z,23.70
2018-06-23T15:26:16.559Z,23.50
2018-06-23T15:31:13.266Z,23.50
2018-06-23T15:33:43.302Z,23.60
2018-06-23T15:36:12.030Z,23.60
2018-06-23T15:38:40.567Z,23.70
2018-06-23T15:41:09.090Z,23.80
2018-06-23T15:46:15.181Z,24.10
2018-06-23T15:51:31.974Z,24.10
2018-06-23T15:54:02.089Z,24.20
2018-06-23T15:56:35.519Z,24.40
2018-06-23T15:59:06.991Z,24.40
2018-06-23T16:04:03.923Z,23.90
2018-06-23T16:06:33.516Z,23.90
2018-06-23T16:11:30.347Z,23.60
2018-06-23T16:13:59.150Z,23.50
2018-06-23T16:16:27.754Z,23.50
2018-06-23T16:18:56.723Z,23.40
2018-06-23T16:21:25.927Z,23.30
2018-06-23T16:23:55.027Z,23.20
2018-06-23T16:26:26.040Z,23.00
2018-06-23T16:28:54.637Z,22.90
2018-06-23T16:31:25.895Z,22.80
2018-06-23T16:33:54.512Z,22.70
2018-06-23T16:36:23.676Z,22.60
2018-06-23T16:41:48.694Z,22.70
2018-06-23T16:44:17.293Z,22.90
2018-06-23T16:46:46.571Z,22.90
2018-06-23T16:49:18.102Z,23.00
2018-06-23T16:51:46.623Z,23.00
2018-06-23T16:54:15.224Z,23.10
2018-06-23T16:56:43.756Z,23.00
2018-06-23T16:59:13.278Z,23.00
2018-06-23T17:01:41.755Z,23.00
2018-06-23T17:04:10.951Z,23.10
2018-06-23T17:09:09.993Z,23.00
2018-06-23T17:11:41.990Z,23.10
2018-06-23T17:14:10.993Z,23.00
2018-06-23T17:16:39.515Z,22.90
2018-06-23T17:19:09.343Z,22.90
2018-06-23T17:21:43.198Z,22.90
2018-06-23T17:24:11.924Z,22.80
2018-06-23T17:26:40.537Z,22.90
2018-06-23T17:29:09.320Z,22.80
2018-06-23T17:31:42.162Z,22.80
2018-06-23T17:34:20.228Z,22.80
2018-06-23T17:36:49.304Z,22.70
2018-06-23T17:45:00.714Z,22.70
2018-06-23T17:47:29.893Z,22.60
2018-06-23T17:50:04.503Z,21.80
2018-06-23T17:52:33.767Z,21.80
2018-06-23T17:55:09.647Z,21.90
2018-06-23T18:00:11.442Z,22.20
2018-06-23T18:02:44.513Z,22.30
2018-06-23T18:05:16.715Z,22.30
2018-06-23T18:07:45.540Z,22.20
2018-06-23T18:10:14.786Z,22.40
2018-06-23T18:12:43.517Z,22.50
2018-06-23T18:15:14.520Z,22.50
2018-06-23T18:17:43.476Z,22.60
2018-06-23T18:20:12.206Z,22.70
2018-06-23T18:22:49.841Z,22.70
2018-06-23T18:25:24.620Z,22.70
2018-06-23T18:27:53.476Z,22.80
2018-06-23T18:32:51.776Z,22.90
2018-06-23T18:35:22.844Z,22.90
2018-06-23T18:37:51.496Z,22.90
2018-06-23T18:42:48.378Z,22.70
2018-06-23T18:45:16.978Z,22.50
2018-06-23T18:47:45.460Z,22.20
2018-06-23T18:50:15.323Z,22.10
2018-06-23T18:52:44.929Z,22.10
2018-06-23T18:55:13.636Z,22.00
2018-06-23T18:57:42.797Z,21.90
2018-06-23T19:00:11.920Z,21.90
2018-06-23T19:05:11.021Z,21.80
2018-06-23T19:07:40.797Z,21.80
2018-06-23T19:10:22.313Z,21.80
2018-06-23T19:12:51.660Z,21.80
2018-06-23T19:15:20.239Z,21.70
2018-06-23T19:17:55.444Z,21.70
2018-06-23T19:20:24.273Z,21.70
2018-06-23T19:22:52.787Z,21.70
2018-06-23T19:25:21.409Z,21.70
2018-06-23T19:27:49.975Z,21.60
2018-06-23T19:35:29.526Z,21.50
2018-06-23T19:37:59.544Z,21.50
2018-06-23T19:40:34.337Z,21.40
2018-06-23T19:43:03.032Z,21.40
2018-06-23T19:45:31.677Z,21.40
2018-06-23T19:48:00.288Z,21.50
2018-06-23T19:50:30.497Z,21.50
2018-06-23T19:52:59.297Z,21.40
2018-06-23T19:55:29.706Z,21.40
2018-06-23T19:57:58.447Z,21.40
2018-06-23T20:00:27.089Z,21.40
2018-06-23T20:02:56.265Z,21.40
2018-06-23T20:05:24.975Z,21.40
2018-06-23T20:07:54.128Z,21.40
2018-06-23T20:10:22.773Z,21.40
2018-06-23T20:12:51.368Z,21.40
2018-06-23T20:15:20.031Z,21.40
2018-06-23T20:17:48.818Z,21.40
2018-06-23T20:20:17.426Z,21.30
2018-06-23T20:22:45.979Z,21.40
2018-06-23T20:25:14.534Z,21.30
2018-06-23T20:27:43.156Z,21.30
2018-06-23T20:30:12.503Z,21.30
2018-06-23T20:32:42.072Z,21.30
2018-06-23T20:35:12.565Z,21.30
2018-06-23T20:37:41.300Z,21.20
2018-06-23T20:40:09.926Z,21.20
2018-06-23T20:42:39.109Z,21.20
2018-06-23T20:45:07.848Z,21.20
2018-06-23T20:47:36.372Z,21.20
2018-06-23T20:50:05.826Z,21.20
2018-06-23T20:52:34.334Z,21.20
2018-06-23T20:55:03.427Z,21.20
2018-06-23T20:57:34.843Z,21.20
2018-06-23T21:00:06.465Z,21.20
2018-06-23T21:05:07.355Z,21.20
2018-06-23T21:07:35.991Z,21.30
2018-06-23T21:12:33.046Z,21.30
2018-06-23T21:15:01.711Z,21.30
2018-06-23T21:17:30.824Z,21.30
2018-06-23T21:19:59.311Z,21.30
2018-06-23T21:25:19.419Z,21.20
2018-06-23T21:27:47.958Z,21.20
2018-06-23T21:30:16.461Z,21.20
2018-06-23T21:35:13.225Z,21.20
2018-06-23T21:37:43.202Z,21.30
2018-06-23T21:40:11.774Z,21.30
2018-06-23T21:45:08.432Z,21.30
2018-06-23T21:47:37.132Z,21.30
2018-06-23T21:50:05.759Z,21.30
2018-06-23T21:52:34.871Z,21.30
2018-06-23T21:55:04.503Z,21.30
2018-06-23T21:57:33.162Z,21.30
2018-06-23T22:02:47.359Z,21.20
2018-06-23T22:05:16.052Z,21.20
2018-06-23T22:07:45.914Z,21.20
2018-06-23T22:10:16.666Z,21.20
2018-06-23T22:12:45.177Z,21.20
2018-06-23T22:15:16.788Z,21.30
2018-06-23T22:17:46.876Z,21.30
2018-06-23T22:20:16.819Z,21.20
2018-06-23T22:22:45.559Z,21.20
2018-06-23T22:25:14.307Z,21.20
2018-06-23T22:27:44.073Z,21.10
2018-06-23T22:32:41.834Z,21.20
2018-06-23T22:35:10.487Z,21.10
2018-06-23T22:37:39.562Z,21.10
2018-06-23T22:40:09.192Z,21.10
2018-06-23T22:42:38.543Z,21.20
2018-06-23T22:47:35.190Z,21.20
2018-06-23T22:50:03.887Z,21.20
2018-06-23T22:52:32.465Z,21.20
2018-06-23T22:55:01.140Z,21.10
2018-06-23T22:59:58.779Z,21.10
2018-06-23T23:02:28.803Z,21.10
2018-06-23T23:04:57.247Z,21.10
2018-06-23T23:07:25.783Z,21.10
2018-06-23T23:09:55.068Z,21.10
2018-06-23T23:12:23.584Z,21.10
2018-06-23T23:17:20.254Z,21.10
2018-06-23T23:19:49.867Z,21.20
2018-06-23T23:22:19.407Z,21.20
2018-06-23T23:24:47.942Z,21.20
2018-06-23T23:27:16.717Z,21.20
2018-06-23T23:29:45.335Z,21.20
2018-06-23T23:32:13.769Z,21.20
2018-06-23T23:34:42.319Z,21.20
2018-06-23T23:37:10.824Z,21.20
2018-06-23T23:39:39.617Z,21.10
2018-06-23T23:42:09.028Z,21.00
2018-06-23T23:47:06.908Z,20.90
2018-06-23T23:49:35.530Z,20.80
2018-06-23T23:52:05.717Z,20.80
2018-06-23T23:54:40.893Z,20.90
2018-06-23T23:57:12.310Z,20.90
