createdAt,value
2023-12-11T00:04:00.225Z,993.3
2023-12-11T00:09:06.544Z,993.4
2023-12-11T00:14:12.971Z,993.4
2023-12-11T00:19:19.751Z,993.5
2023-12-11T00:24:26.014Z,993.5
2023-12-11T00:29:32.465Z,993.5
2023-12-11T00:34:38.975Z,993.6
2023-12-11T00:40:45.264Z,993.5
2023-12-11T00:45:55.654Z,993.5
2023-12-11T00:51:01.891Z,993.5
2023-12-11T00:56:12.291Z,993.5
2023-12-11T01:01:14.915Z,993.4
2023-12-11T01:06:21.068Z,993.4
2023-12-11T01:17:36.198Z,993.6
2023-12-11T01:22:11.081Z,993.3
2023-12-11T01:27:17.431Z,993.4
2023-12-11T01:32:27.955Z,993.4
2023-12-11T01:37:33.744Z,993.4
2023-12-11T01:42:40.344Z,993.5
2023-12-11T01:47:46.853Z,993.5
2023-12-11T01:53:30.220Z,993.4
2023-12-11T02:01:29.840Z,993.4
2023-12-11T02:12:57.995Z,993.3
2023-12-11T02:18:05.237Z,993.3
2023-12-11T02:23:11.551Z,993.2
2023-12-11T02:28:21.508Z,993.2
2023-12-11T02:33:27.926Z,992.9
2023-12-11T02:38:35.506Z,992.8
2023-12-11T02:43:41.882Z,992.7
2023-12-11T02:48:48.457Z,992.7
2023-12-11T02:54:14.822Z,992.5
2023-12-11T02:59:01.180Z,992.4
2023-12-11T03:04:45.796Z,992.5
2023-12-11T03:09:14.011Z,992.4
2023-12-11T03:14:20.396Z,992.3
2023-12-11T03:19:25.881Z,992.3
2023-12-11T03:24:33.241Z,992.1
2023-12-11T03:29:39.631Z,992.1
2023-12-11T03:34:46.074Z,992.1
2023-12-11T03:40:12.481Z,992.0
2023-12-11T03:45:18.954Z,992.1
2023-12-11T03:53:25.390Z,992.0
2023-12-11T04:05:12.564Z,992.0
2023-12-11T04:10:03.680Z,992.1
2023-12-11T04:20:40.476Z,991.9
2023-12-11T04:25:47.418Z,991.9
2023-12-11T04:30:32.930Z,991.9
2023-12-11T04:57:56.599Z,991.7
2023-12-11T05:01:11.800Z,991.8
2023-12-11T05:11:24.529Z,991.5
2023-12-11T05:30:13.351Z,991.4
2023-12-11T05:35:44.744Z,991.6
2023-12-11T05:41:04.348Z,991.4
2023-12-11T05:50:23.252Z,991.5
2023-12-11T05:55:53.786Z,991.3
2023-12-11T06:00:37.033Z,991.3
2023-12-11T06:31:44.362Z,991.2
2023-12-11T06:36:51.733Z,991.2
2023-12-11T06:41:59.779Z,991.2
2023-12-11T06:47:04.562Z,991.1
2023-12-11T06:52:39.004Z,991.1
2023-12-11T06:57:51.493Z,991.1
2023-12-11T07:03:02.449Z,991.0
2023-12-11T07:08:12.881Z,991.0
2023-12-11T07:18:26.319Z,991.0
2023-12-11T07:23:18.504Z,990.8
2023-12-11T07:28:34.923Z,990.8
2023-12-11T07:33:41.422Z,990.8
2023-12-11T07:38:47.655Z,990.8
2023-12-11T07:44:46.295Z,990.9
2023-12-11T07:54:07.044Z,990.9
2023-12-11T07:59:13.389Z,990.9
2023-12-11T08:05:33.498Z,990.8
2023-12-11T08:09:29.779Z,990.8
2023-12-11T08:15:00.714Z,990.8
2023-12-11T08:19:44.155Z,990.9
2023-12-11T08:24:54.542Z,990.9
2023-12-11T08:35:22.845Z,990.8
2023-12-11T08:40:14.391Z,990.8
2023-12-11T08:45:36.640Z,990.9
2023-12-11T08:50:22.963Z,991.1
2023-12-11T08:55:57.413Z,990.7
2023-12-11T09:06:36.853Z,991.0
2023-12-11T09:11:44.321Z,991.0
2023-12-11T09:17:29.130Z,991.1
2023-12-11T09:21:58.585Z,991.2
2023-12-11T09:27:04.956Z,991.2
2023-12-11T09:33:45.696Z,991.2
2023-12-11T09:37:53.917Z,991.4
2023-12-11T09:43:03.236Z,991.5
2023-12-11T09:48:40.334Z,991.5
2023-12-11T09:53:36.627Z,991.9
2023-12-11T09:58:22.895Z,992.1
2023-12-11T10:09:08.738Z,992.2
2023-12-11T10:14:15.179Z,992.3
2023-12-11T10:19:21.593Z,992.4
2023-12-11T10:24:27.869Z,992.5
2023-12-11T10:29:38.329Z,992.6
2023-12-11T10:35:08.988Z,992.7
2023-12-11T10:40:07.183Z,992.7
2023-12-11T10:44:54.633Z,992.8
2023-12-11T10:50:04.270Z,992.9
2023-12-11T10:55:44.461Z,993.1
2023-12-11T11:00:51.763Z,993.4
2023-12-11T11:05:58.130Z,993.4
2023-12-11T11:11:40.555Z,993.5
2023-12-11T11:21:54.948Z,993.9
2023-12-11T11:32:27.789Z,994.2
2023-12-11T11:37:18.145Z,994.4
2023-12-11T11:42:24.463Z,994.4
2023-12-11T11:47:47.589Z,994.5
2023-12-11T11:53:36.601Z,994.5
2023-12-11T11:58:23.946Z,994.7
2023-12-11T12:03:27.886Z,994.7
2023-12-11T12:08:34.189Z,994.8
2023-12-11T12:13:40.723Z,995.1
2023-12-11T12:19:21.151Z,995.0
2023-12-11T12:24:28.422Z,995.0
2023-12-11T12:29:35.022Z,995.2
2023-12-11T12:34:31.423Z,995.4
2023-12-11T12:40:11.804Z,995.5
2023-12-11T12:44:54.101Z,995.7
2023-12-11T12:50:00.613Z,995.7
2023-12-11T12:54:56.960Z,995.8
2023-12-11T13:00:03.227Z,995.9
2023-12-11T13:05:19.661Z,995.7
2023-12-11T13:10:26.179Z,995.8
2023-12-11T13:15:32.403Z,996.0
2023-12-11T13:20:38.949Z,996.1
2023-12-11T13:25:45.149Z,996.2
2023-12-11T13:30:51.634Z,996.3
2023-12-11T13:35:47.906Z,996.4
2023-12-11T13:41:04.301Z,996.6
2023-12-11T13:46:10.836Z,996.6
2023-12-11T13:51:22.735Z,996.7
2023-12-11T13:56:28.304Z,996.7
2023-12-11T14:01:35.391Z,996.9
2023-12-11T14:17:48.246Z,997.4
2023-12-11T14:22:55.155Z,997.4
2023-12-11T14:28:01.597Z,997.6
2023-12-11T14:33:12.061Z,997.6
2023-12-11T14:39:24.484Z,997.8
2023-12-11T14:43:25.527Z,997.9
2023-12-11T14:48:27.867Z,998.1
2023-12-11T14:53:34.204Z,998.1
2023-12-11T14:58:44.529Z,998.1
2023-12-11T15:03:46.964Z,998.2
2023-12-11T15:08:57.847Z,998.4
2023-12-11T15:14:10.782Z,998.6
2023-12-11T15:19:13.322Z,998.6
2023-12-11T15:24:19.513Z,998.7
2023-12-11T15:29:15.851Z,998.7
2023-12-11T15:34:32.322Z,998.5
2023-12-11T15:39:38.624Z,998.6
2023-12-11T15:44:45.004Z,998.6
2023-12-11T15:49:51.808Z,998.6
2023-12-11T16:01:31.182Z,998.9
2023-12-11T16:06:24.917Z,998.9
2023-12-11T16:12:11.319Z,999.0
2023-12-11T16:22:51.950Z,999.1
2023-12-11T16:26:33.142Z,999.2
2023-12-11T16:32:04.730Z,999.2
2023-12-11T16:37:21.255Z,999.3
2023-12-11T16:42:30.430Z,999.3
2023-12-11T16:48:29.685Z,999.4
2023-12-11T16:53:37.041Z,999.4
2023-12-11T16:58:47.463Z,999.5
2023-12-11T17:03:49.889Z,999.6
2023-12-11T17:08:59.797Z,999.6
2023-12-11T17:14:40.269Z,999.7
2023-12-11T17:20:17.757Z,999.9
2023-12-11T17:24:57.043Z,1000.0
2023-12-11T17:30:04.434Z,1000.0
2023-12-11T17:35:13.898Z,1000.1
2023-12-11T17:40:19.962Z,1000.0
2023-12-11T17:45:26.866Z,1000.1
2023-12-11T17:50:36.199Z,1000.2
2023-12-11T17:55:43.642Z,1000.3
2023-12-11T18:05:52.403Z,1000.4
2023-12-11T18:10:58.760Z,1000.5
2023-12-11T18:15:55.090Z,1000.6
2023-12-11T18:21:11.520Z,1000.7
2023-12-11T18:26:17.845Z,1000.7
2023-12-11T18:31:24.275Z,1000.7
2023-12-11T18:36:34.632Z,1000.7
2023-12-11T18:42:14.044Z,1000.8
2023-12-11T18:46:32.386Z,1000.7
2023-12-11T18:51:49.743Z,1001.0
2023-12-11T18:56:56.136Z,1001.0
2023-12-11T19:02:06.598Z,1001.1
2023-12-11T19:07:29.348Z,1001.1
2023-12-11T19:17:42.300Z,1001.3
2023-12-11T19:22:28.750Z,1001.3
2023-12-11T19:28:16.437Z,1001.4
2023-12-11T19:33:43.967Z,1001.4
2023-12-11T19:38:33.720Z,1001.4
2023-12-11T19:43:40.146Z,1001.5
2023-12-11T19:49:20.663Z,1001.6
2023-12-11T19:54:27.974Z,1001.5
2023-12-11T19:59:38.018Z,1001.7
2023-12-11T20:04:44.424Z,1001.7
2023-12-11T20:10:31.616Z,1001.7
2023-12-11T20:15:38.886Z,1001.7
2023-12-11T20:20:45.282Z,1001.8
2023-12-11T20:25:51.658Z,1001.7
2023-12-11T20:31:32.213Z,1001.8
2023-12-11T20:36:39.511Z,1001.9
2023-12-11T20:42:22.971Z,1002.0
2023-12-11T20:47:30.620Z,1002.0
2023-12-11T20:52:59.925Z,1002.1
2023-12-11T20:57:43.471Z,1002.1
2023-12-11T21:03:17.955Z,1002.2
2023-12-11T21:07:57.862Z,1002.1
2023-12-11T21:13:04.261Z,1002.2
2023-12-11T21:18:00.738Z,1002.2
2023-12-11T21:23:17.024Z,1002.1
2023-12-11T21:28:57.538Z,1002.2
2023-12-11T21:34:05.068Z,1002.1
2023-12-11T21:44:25.593Z,1002.4
2023-12-11T21:50:31.646Z,1002.3
2023-12-11T21:54:41.933Z,1002.4
2023-12-11T21:59:49.349Z,1002.4
2023-12-11T22:04:55.728Z,1002.4
2023-12-11T22:10:02.121Z,1002.6
2023-12-11T22:15:10.653Z,1002.7
2023-12-11T22:20:56.086Z,1002.8
2023-12-11T22:26:07.510Z,1002.9
2023-12-11T22:31:09.953Z,1002.9
2023-12-11T22:36:16.262Z,1003.0
2023-12-11T22:42:58.253Z,1003.1
2023-12-11T22:48:05.781Z,1003.0
2023-12-11T22:52:38.078Z,1003.1
2023-12-11T22:58:06.628Z,1003.1
2023-12-11T23:03:03.467Z,1003.1
2023-12-11T23:08:10.824Z,1003.1
2023-12-11T23:13:16.205Z,1003.1
2023-12-11T23:18:47.797Z,1003.1
2023-12-11T23:23:30.245Z,1003.1
2023-12-11T23:29:02.289Z,1003.1
2023-12-11T23:33:44.577Z,1003.0
2023-12-11T23:38:56.628Z,1003.0
2023-12-11T23:43:58.934Z,1003.1
2023-12-11T23:49:05.468Z,1003.2
2023-12-11T23:54:31.955Z,1003.1
2023-12-11T23:59:53.087Z,1003.2
