createdAt,value
2023-03-29T00:02:32.936Z,35.88
2023-03-29T00:05:04.594Z,15.82
2023-03-29T00:07:35.745Z,15.68
2023-03-29T00:10:10.132Z,14.63
2023-03-29T00:12:40.704Z,15.48
2023-03-29T00:15:11.423Z,15.85
2023-03-29T00:17:41.182Z,13.35
2023-03-29T00:20:12.588Z,18.48
2023-03-29T00:22:43.365Z,19.58
2023-03-29T00:25:16.652Z,16.48
2023-03-29T00:27:46.233Z,14.57
2023-03-29T00:30:16.726Z,14.27
2023-03-29T00:32:47.023Z,13.40
2023-03-29T00:35:16.754Z,13.55
2023-03-29T00:37:48.449Z,13.88
2023-03-29T00:40:20.940Z,13.15
2023-03-29T00:42:50.535Z,13.13
2023-03-29T00:45:22.511Z,15.13
2023-03-29T00:47:55.779Z,14.15
2023-03-29T00:50:29.828Z,12.90
2023-03-29T00:53:04.581Z,14.13
2023-03-29T00:55:40.505Z,13.80
2023-03-29T00:58:14.523Z,13.10
2023-03-29T01:00:52.370Z,12.77
2023-03-29T01:03:25.287Z,12.68
2023-03-29T01:06:00.537Z,12.80
2023-03-29T01:08:34.780Z,13.32
2023-03-29T01:11:11.625Z,13.60
2023-03-29T01:13:44.902Z,12.93
2023-03-29T01:16:18.966Z,15.05
2023-03-29T01:18:49.023Z,14.40
2023-03-29T01:21:23.986Z,14.02
2023-03-29T01:24:18.280Z,15.95
2023-03-29T01:27:00.788Z,15.13
2023-03-29T01:29:37.081Z,15.38
2023-03-29T01:32:11.729Z,15.52
2023-03-29T01:34:46.157Z,14.02
2023-03-29T01:37:22.104Z,15.32
2023-03-29T01:39:51.666Z,14.75
2023-03-29T01:42:42.127Z,14.60
2023-03-29T01:45:25.703Z,15.25
2023-03-29T01:48:01.958Z,16.70
2023-03-29T01:50:42.685Z,15.82
2023-03-29T01:53:18.240Z,16.33
2023-03-29T01:55:52.864Z,15.63
2023-03-29T01:58:26.643Z,16.83
2023-03-29T02:01:00.131Z,16.52
2023-03-29T02:03:34.091Z,17.00
2023-03-29T02:06:05.830Z,16.35
2023-03-29T02:08:35.876Z,16.65
2023-03-29T02:11:05.469Z,15.15
2023-03-29T02:13:35.039Z,14.32
2023-03-29T02:16:12.655Z,15.85
2023-03-29T02:18:43.933Z,15.90
2023-03-29T02:21:22.257Z,15.63
2023-03-29T02:23:54.862Z,16.48
2023-03-29T02:26:25.299Z,15.40
2023-03-29T02:28:56.054Z,16.90
2023-03-29T02:31:35.856Z,16.63
2023-03-29T02:34:10.994Z,15.63
2023-03-29T02:36:45.091Z,17.65
2023-03-29T02:39:16.565Z,15.90
2023-03-29T02:41:49.294Z,17.40
2023-03-29T02:44:23.225Z,17.23
2023-03-29T02:47:00.015Z,16.08
2023-03-29T02:49:30.524Z,16.08
2023-03-29T02:52:06.880Z,15.88
2023-03-29T02:54:38.092Z,15.38
2023-03-29T02:57:08.904Z,15.00
2023-03-29T02:59:39.303Z,15.07
2023-03-29T03:02:11.809Z,15.20
2023-03-29T03:04:41.604Z,16.10
2023-03-29T03:07:11.122Z,19.25
2023-03-29T03:09:40.683Z,20.80
2023-03-29T03:12:10.283Z,19.13
2023-03-29T03:14:39.826Z,16.90
2023-03-29T03:17:11.946Z,17.70
2023-03-29T03:19:42.036Z,16.70
2023-03-29T03:22:11.810Z,16.50
2023-03-29T03:24:41.339Z,16.90
2023-03-29T03:27:10.840Z,19.20
2023-03-29T03:29:41.661Z,17.15
2023-03-29T03:32:14.309Z,17.27
2023-03-29T03:34:43.876Z,16.20
2023-03-29T03:37:15.663Z,15.57
2023-03-29T03:39:45.184Z,15.73
2023-03-29T03:42:14.734Z,16.02
2023-03-29T03:44:45.083Z,16.38
2023-03-29T03:47:17.357Z,15.85
2023-03-29T03:49:46.866Z,13.95
2023-03-29T03:52:16.871Z,16.90
2023-03-29T03:54:46.855Z,17.67
2023-03-29T03:57:16.722Z,16.13
2023-03-29T03:59:46.329Z,17.42
2023-03-29T04:02:20.403Z,16.80
2023-03-29T04:04:49.965Z,17.27
2023-03-29T04:07:20.210Z,17.73
2023-03-29T04:09:49.779Z,14.43
2023-03-29T04:12:19.314Z,16.88
2023-03-29T04:14:49.064Z,18.42
2023-03-29T04:17:21.281Z,15.70
2023-03-29T04:19:50.813Z,16.08
2023-03-29T04:22:20.316Z,16.52
2023-03-29T04:24:49.871Z,16.02
2023-03-29T04:27:19.524Z,16.25
2023-03-29T04:29:49.133Z,16.63
2023-03-29T04:32:21.302Z,15.63
2023-03-29T04:34:50.863Z,15.18
2023-03-29T04:37:22.180Z,14.63
2023-03-29T04:39:52.568Z,13.60
2023-03-29T04:42:22.118Z,14.85
2023-03-29T04:44:53.365Z,15.07
2023-03-29T04:47:29.811Z,15.88
2023-03-29T04:49:59.781Z,16.08
2023-03-29T04:52:33.317Z,16.35
2023-03-29T04:55:02.965Z,16.70
2023-03-29T04:57:32.873Z,16.52
2023-03-29T05:00:02.472Z,17.13
2023-03-29T05:02:34.588Z,18.42
2023-03-29T05:05:04.573Z,15.82
2023-03-29T05:07:34.082Z,14.82
2023-03-29T05:10:03.616Z,13.63
2023-03-29T05:12:33.197Z,13.23
2023-03-29T05:15:02.723Z,12.68
2023-03-29T05:17:34.890Z,11.75
2023-03-29T05:20:07.384Z,13.80
2023-03-29T05:22:36.958Z,13.13
2023-03-29T05:25:07.112Z,12.50
2023-03-29T05:27:37.144Z,13.20
2023-03-29T05:30:07.594Z,12.82
2023-03-29T05:32:41.948Z,12.45
2023-03-29T05:35:12.796Z,12.50
2023-03-29T05:37:42.397Z,13.50
2023-03-29T05:40:13.570Z,13.30
2023-03-29T05:42:43.127Z,13.57
2023-03-29T05:45:13.824Z,11.95
2023-03-29T05:47:46.506Z,12.30
2023-03-29T05:50:16.055Z,11.40
2023-03-29T05:52:46.117Z,11.73
2023-03-29T05:55:15.792Z,12.05
2023-03-29T05:57:45.348Z,11.32
2023-03-29T06:00:24.314Z,11.02
2023-03-29T06:03:03.759Z,11.13
2023-03-29T06:05:43.071Z,10.35
2023-03-29T06:08:12.763Z,10.25
2023-03-29T06:10:42.363Z,9.20
2023-03-29T06:13:12.142Z,8.70
2023-03-29T06:15:41.668Z,8.77
2023-03-29T06:18:13.762Z,8.88
2023-03-29T06:20:43.418Z,8.18
2023-03-29T06:23:13.068Z,8.50
2023-03-29T06:25:43.174Z,8.18
2023-03-29T06:28:12.734Z,8.63
2023-03-29T06:30:42.274Z,8.35
2023-03-29T06:33:14.901Z,8.18
2023-03-29T06:35:46.410Z,8.18
2023-03-29T06:38:16.748Z,8.48
2023-03-29T06:40:47.416Z,8.55
2023-03-29T06:43:17.324Z,8.93
2023-03-29T06:45:47.332Z,8.80
2023-03-29T06:48:19.446Z,8.15
2023-03-29T06:50:50.607Z,8.93
2023-03-29T06:53:20.232Z,7.65
2023-03-29T06:55:49.782Z,8.20
2023-03-29T06:58:19.886Z,7.80
2023-03-29T07:00:49.872Z,7.88
2023-03-29T07:03:23.755Z,7.32
2023-03-29T07:06:01.344Z,7.38
2023-03-29T07:08:31.930Z,5.65
2023-03-29T07:11:03.520Z,7.63
2023-03-29T07:13:33.263Z,7.47
2023-03-29T07:16:02.882Z,7.75
2023-03-29T07:18:35.024Z,6.50
2023-03-29T07:21:05.416Z,7.60
2023-03-29T07:23:35.019Z,7.22
2023-03-29T07:26:05.987Z,3.92
2023-03-29T07:28:37.631Z,5.50
2023-03-29T07:31:08.220Z,6.85
2023-03-29T07:33:41.214Z,7.13
2023-03-29T07:36:11.852Z,7.13
2023-03-29T07:38:41.946Z,5.07
2023-03-29T07:41:11.524Z,6.20
2023-03-29T07:43:41.935Z,5.70
2023-03-29T07:46:12.809Z,5.25
2023-03-29T07:48:44.973Z,6.00
2023-03-29T07:51:14.501Z,5.65
2023-03-29T07:53:44.019Z,5.00
2023-03-29T07:56:13.525Z,5.55
2023-03-29T07:58:43.156Z,4.50
2023-03-29T08:01:18.895Z,5.20
2023-03-29T08:03:52.383Z,5.60
2023-03-29T08:06:22.435Z,5.32
2023-03-29T08:08:52.477Z,5.32
2023-03-29T08:11:22.001Z,4.43
2023-03-29T08:13:51.677Z,4.72
2023-03-29T08:16:21.845Z,3.85
2023-03-29T08:18:53.953Z,4.13
2023-03-29T08:21:23.492Z,3.42
2023-03-29T08:23:53.480Z,5.00
2023-03-29T08:26:23.081Z,5.40
2023-03-29T08:28:52.629Z,4.93
2023-03-29T08:31:22.342Z,5.00
2023-03-29T08:33:54.514Z,5.57
2023-03-29T08:36:24.044Z,4.47
2023-03-29T08:38:53.565Z,4.97
2023-03-29T08:41:36.775Z,3.60
2023-03-29T08:44:18.352Z,4.93
2023-03-29T08:46:54.762Z,3.53
2023-03-29T08:49:28.180Z,3.67
2023-03-29T08:52:00.728Z,4.00
2023-03-29T08:54:35.898Z,3.92
2023-03-29T08:57:11.112Z,3.47
2023-03-29T08:59:43.286Z,4.47
2023-03-29T09:02:19.658Z,3.17
2023-03-29T09:04:53.467Z,3.65
2023-03-29T09:07:25.976Z,3.88
2023-03-29T09:09:57.349Z,4.03
2023-03-29T09:12:41.340Z,2.92
2023-03-29T09:15:16.347Z,3.92
2023-03-29T09:17:58.757Z,3.70
2023-03-29T09:20:41.338Z,3.22
2023-03-29T09:23:25.413Z,4.30
2023-03-29T09:26:03.444Z,4.03
2023-03-29T09:28:39.880Z,4.25
2023-03-29T09:31:16.893Z,3.65
2023-03-29T09:33:49.920Z,4.40
2023-03-29T09:36:27.913Z,3.80
2023-03-29T09:38:57.667Z,3.63
2023-03-29T09:41:33.945Z,4.07
2023-03-29T09:44:20.567Z,3.60
2023-03-29T09:47:02.121Z,3.47
2023-03-29T09:49:35.746Z,3.70
2023-03-29T09:52:13.871Z,3.55
2023-03-29T09:54:43.527Z,3.50
2023-03-29T09:57:15.251Z,3.90
2023-03-29T09:59:45.547Z,3.90
2023-03-29T10:02:16.843Z,2.97
2023-03-29T10:04:46.381Z,4.03
2023-03-29T10:07:22.929Z,4.18
2023-03-29T10:09:55.377Z,4.00
2023-03-29T10:12:25.717Z,3.30
2023-03-29T10:14:57.646Z,4.03
2023-03-29T10:17:32.832Z,4.35
2023-03-29T10:20:07.522Z,4.00
2023-03-29T10:22:41.770Z,4.35
2023-03-29T10:25:17.263Z,3.45
2023-03-29T10:27:49.558Z,4.32
2023-03-29T10:30:25.508Z,3.97
2023-03-29T10:32:59.903Z,3.50
2023-03-29T10:35:33.470Z,2.92
2023-03-29T10:38:07.977Z,3.20
2023-03-29T10:40:38.582Z,3.25
2023-03-29T10:43:17.042Z,3.17
2023-03-29T10:45:47.255Z,3.20
2023-03-29T10:48:18.110Z,3.92
2023-03-29T10:50:53.340Z,3.72
2023-03-29T10:53:29.711Z,3.60
2023-03-29T10:56:11.528Z,3.25
2023-03-29T10:58:55.215Z,4.13
2023-03-29T11:01:30.019Z,3.15
2023-03-29T11:04:16.169Z,2.80
2023-03-29T11:06:54.503Z,4.00
2023-03-29T11:09:37.622Z,2.70
2023-03-29T11:12:17.005Z,3.58
2023-03-29T11:15:00.106Z,3.42
2023-03-29T11:17:42.958Z,3.40
2023-03-29T11:20:22.539Z,3.50
2023-03-29T11:22:58.585Z,2.92
2023-03-29T11:25:45.682Z,3.53
2023-03-29T11:28:24.300Z,3.40
2023-03-29T11:31:03.885Z,3.47
2023-03-29T11:33:46.191Z,4.32
2023-03-29T11:36:22.052Z,3.88
2023-03-29T11:39:02.444Z,4.07
2023-03-29T11:41:37.533Z,4.60
2023-03-29T11:44:13.527Z,3.92
2023-03-29T11:46:47.028Z,3.97
2023-03-29T11:49:22.333Z,5.97
2023-03-29T11:51:57.182Z,4.17
2023-03-29T11:54:31.613Z,3.90
2023-03-29T11:57:10.103Z,4.13
2023-03-29T11:59:47.995Z,2.83
2023-03-29T12:02:24.652Z,4.60
2023-03-29T12:04:58.061Z,4.05
2023-03-29T12:07:32.378Z,4.28
2023-03-29T12:10:04.848Z,3.50
2023-03-29T12:12:46.220Z,4.35
2023-03-29T12:15:21.712Z,4.22
2023-03-29T12:18:02.884Z,3.65
2023-03-29T12:20:36.558Z,3.30
2023-03-29T12:23:08.239Z,3.25
2023-03-29T12:25:47.752Z,3.95
2023-03-29T12:28:43.273Z,3.00
2023-03-29T12:31:23.985Z,2.90
2023-03-29T12:34:20.116Z,3.17
2023-03-29T12:37:03.623Z,3.00
2023-03-29T12:39:33.920Z,3.05
2023-03-29T12:42:18.071Z,4.07
2023-03-29T12:44:53.583Z,2.83
2023-03-29T12:47:26.325Z,3.45
2023-03-29T12:49:59.469Z,3.03
2023-03-29T12:52:33.182Z,3.70
2023-03-29T12:55:04.685Z,3.60
2023-03-29T12:57:43.739Z,3.65
2023-03-29T13:00:23.961Z,3.33
2023-03-29T13:03:04.062Z,4.57
2023-03-29T13:05:36.485Z,3.55
2023-03-29T13:08:26.173Z,3.42
2023-03-29T13:10:58.243Z,3.28
2023-03-29T13:13:30.935Z,3.47
2023-03-29T13:16:15.272Z,3.47
2023-03-29T13:18:56.605Z,3.90
2023-03-29T13:21:38.097Z,2.92
2023-03-29T13:24:27.340Z,3.60
2023-03-29T13:27:04.443Z,3.25
2023-03-29T13:29:50.435Z,3.40
2023-03-29T13:32:34.046Z,2.70
2023-03-29T13:35:12.948Z,3.60
2023-03-29T13:37:54.348Z,3.67
2023-03-29T13:40:43.320Z,3.45
2023-03-29T13:43:21.977Z,3.53
2023-03-29T13:46:07.959Z,3.60
2023-03-29T13:48:55.594Z,3.80
2023-03-29T13:51:36.568Z,2.97
2023-03-29T13:54:16.067Z,3.33
2023-03-29T13:56:58.025Z,3.45
2023-03-29T13:59:34.329Z,3.50
2023-03-29T14:02:06.002Z,3.25
2023-03-29T14:04:43.968Z,3.08
2023-03-29T14:07:16.975Z,2.65
2023-03-29T14:09:52.598Z,2.90
2023-03-29T14:12:22.375Z,2.63
2023-03-29T14:14:58.829Z,3.33
2023-03-29T14:17:29.892Z,2.80
2023-03-29T14:20:04.954Z,3.05
2023-03-29T14:22:36.779Z,3.10
2023-03-29T14:25:15.573Z,2.80
2023-03-29T14:27:45.445Z,3.22
2023-03-29T14:30:25.188Z,3.40
2023-03-29T14:32:55.209Z,2.78
2023-03-29T14:35:32.445Z,3.70
2023-03-29T14:38:02.595Z,2.88
2023-03-29T14:40:35.003Z,3.05
2023-03-29T14:43:11.274Z,2.88
2023-03-29T14:45:41.351Z,3.00
2023-03-29T14:48:15.097Z,3.20
2023-03-29T14:50:53.272Z,3.45
2023-03-29T14:53:26.212Z,3.38
2023-03-29T14:55:56.674Z,4.35
2023-03-29T14:58:31.118Z,4.10
2023-03-29T15:01:01.587Z,3.22
2023-03-29T15:03:32.201Z,3.40
2023-03-29T15:06:07.442Z,2.75
2023-03-29T15:08:39.312Z,3.10
2023-03-29T15:11:17.061Z,3.47
2023-03-29T15:13:47.261Z,3.15
2023-03-29T15:16:19.291Z,3.03
2023-03-29T15:18:51.421Z,2.95
2023-03-29T15:21:25.011Z,3.15
2023-03-29T15:23:57.739Z,3.42
2023-03-29T15:26:31.218Z,3.22
2023-03-29T15:29:08.293Z,3.40
2023-03-29T15:31:40.152Z,3.17
2023-03-29T15:34:11.403Z,3.42
2023-03-29T15:36:46.623Z,3.00
2023-03-29T15:39:17.537Z,3.00
2023-03-29T15:41:49.271Z,3.38
2023-03-29T15:44:20.904Z,2.65
2023-03-29T15:46:50.479Z,2.67
2023-03-29T15:49:20.004Z,3.85
2023-03-29T15:51:52.887Z,5.85
2023-03-29T15:54:22.708Z,3.60
2023-03-29T15:56:55.414Z,3.13
2023-03-29T15:59:25.716Z,3.17
2023-03-29T16:01:55.455Z,3.45
2023-03-29T16:04:25.542Z,3.33
2023-03-29T16:06:58.598Z,3.47
2023-03-29T16:09:28.280Z,3.45
2023-03-29T16:12:00.485Z,3.63
2023-03-29T16:14:31.918Z,3.78
2023-03-29T16:17:03.346Z,3.40
2023-03-29T16:19:34.581Z,3.70
2023-03-29T16:22:07.699Z,3.40
2023-03-29T16:24:38.135Z,3.60
2023-03-29T16:27:07.743Z,3.63
2023-03-29T16:29:37.431Z,3.92
2023-03-29T16:32:07.259Z,4.30
2023-03-29T16:34:38.246Z,3.85
2023-03-29T16:37:10.479Z,4.03
2023-03-29T16:39:40.668Z,4.32
2023-03-29T16:42:10.482Z,3.58
2023-03-29T16:44:40.018Z,3.50
2023-03-29T16:47:09.591Z,3.78
2023-03-29T16:49:40.175Z,3.83
2023-03-29T16:52:12.514Z,3.75
2023-03-29T16:54:42.679Z,3.75
2023-03-29T16:57:13.096Z,3.40
2023-03-29T16:59:45.223Z,4.97
2023-03-29T17:02:14.934Z,4.38
2023-03-29T17:04:44.609Z,4.53
2023-03-29T17:07:16.844Z,4.57
2023-03-29T17:09:46.473Z,4.10
2023-03-29T17:12:16.242Z,4.50
2023-03-29T17:14:45.956Z,5.15
2023-03-29T17:17:15.484Z,4.50
2023-03-29T17:19:45.160Z,4.30
2023-03-29T17:22:17.313Z,4.40
2023-03-29T17:24:46.870Z,4.30
2023-03-29T17:27:16.475Z,4.45
2023-03-29T17:29:46.069Z,4.30
2023-03-29T17:32:15.777Z,4.47
2023-03-29T17:34:46.546Z,5.47
2023-03-29T17:37:18.722Z,4.95
2023-03-29T17:39:48.388Z,4.90
2023-03-29T17:42:18.830Z,5.47
2023-03-29T17:44:48.429Z,5.40
2023-03-29T17:47:18.075Z,4.07
2023-03-29T17:52:24.667Z,5.47
2023-03-29T17:54:54.252Z,4.80
2023-03-29T17:57:24.024Z,4.18
2023-03-29T17:59:53.610Z,5.30
2023-03-29T18:02:24.791Z,4.35
2023-03-29T18:04:54.643Z,4.13
2023-03-29T18:07:26.769Z,4.40
2023-03-29T18:09:56.741Z,4.57
2023-03-29T18:12:27.568Z,5.25
2023-03-29T18:14:57.348Z,4.43
2023-03-29T18:17:27.852Z,3.95
2023-03-29T18:19:57.429Z,3.80
2023-03-29T18:22:29.552Z,4.07
2023-03-29T18:24:59.177Z,4.25
2023-03-29T18:27:28.733Z,5.03
2023-03-29T18:29:58.895Z,4.53
2023-03-29T18:32:28.541Z,4.18
2023-03-29T18:34:58.165Z,4.40
2023-03-29T18:37:31.932Z,4.38
2023-03-29T18:40:02.142Z,4.30
2023-03-29T18:42:31.684Z,4.90
2023-03-29T18:45:01.267Z,4.93
2023-03-29T18:47:32.386Z,5.30
2023-03-29T18:50:02.968Z,5.05
2023-03-29T18:52:35.096Z,3.92
2023-03-29T18:55:04.675Z,5.43
2023-03-29T18:57:34.400Z,5.25
2023-03-29T19:00:10.601Z,5.07
2023-03-29T19:02:40.451Z,4.88
2023-03-29T19:05:11.471Z,4.60
2023-03-29T19:07:43.924Z,4.40
2023-03-29T19:10:13.828Z,4.10
2023-03-29T19:12:43.372Z,5.35
2023-03-29T19:15:14.714Z,6.30
2023-03-29T19:17:44.323Z,5.32
2023-03-29T19:20:15.170Z,5.20
2023-03-29T19:22:48.165Z,5.68
2023-03-29T19:25:17.962Z,4.97
2023-03-29T19:30:23.578Z,5.55
2023-03-29T19:32:53.322Z,3.75
2023-03-29T19:35:22.982Z,5.57
2023-03-29T19:37:55.142Z,4.82
2023-03-29T19:40:28.860Z,4.63
2023-03-29T19:42:58.513Z,4.95
2023-03-29T19:45:32.976Z,4.63
2023-03-29T19:48:03.838Z,4.57
2023-03-29T19:50:34.140Z,3.70
2023-03-29T19:53:06.374Z,5.47
2023-03-29T19:55:39.083Z,4.82
2023-03-29T19:58:09.355Z,4.20
2023-03-29T20:00:39.328Z,4.10
2023-03-29T20:03:10.229Z,5.68
2023-03-29T20:05:41.291Z,4.78
2023-03-29T20:08:13.785Z,5.47
2023-03-29T20:10:43.331Z,4.18
2023-03-29T20:15:48.814Z,4.53
2023-03-29T20:18:18.431Z,5.47
2023-03-29T20:20:48.233Z,4.63
2023-03-29T20:23:20.689Z,5.00
2023-03-29T20:25:50.292Z,5.50
2023-03-29T20:28:19.891Z,5.40
2023-03-29T20:30:51.446Z,5.35
2023-03-29T20:33:21.135Z,6.35
2023-03-29T20:35:51.538Z,6.07
2023-03-29T20:38:23.741Z,6.05
2023-03-29T20:40:53.659Z,6.13
2023-03-29T20:43:23.394Z,4.93
2023-03-29T20:45:54.644Z,5.85
2023-03-29T20:48:25.336Z,5.75
2023-03-29T20:50:55.643Z,5.20
2023-03-29T20:53:34.802Z,5.95
2023-03-29T20:56:06.560Z,5.97
2023-03-29T20:58:36.168Z,5.95
2023-03-29T21:01:05.927Z,6.05
2023-03-29T21:03:35.913Z,6.50
2023-03-29T21:06:05.996Z,6.90
2023-03-29T21:08:38.821Z,6.55
2023-03-29T21:11:10.082Z,5.25
2023-03-29T21:13:40.051Z,5.53
2023-03-29T21:16:10.891Z,6.38
2023-03-29T21:18:41.764Z,5.57
2023-03-29T21:21:12.629Z,6.22
2023-03-29T21:23:47.714Z,5.75
2023-03-29T21:26:17.371Z,6.10
2023-03-29T21:28:48.830Z,6.45
2023-03-29T21:31:18.535Z,5.47
2023-03-29T21:33:48.342Z,6.53
2023-03-29T21:36:17.989Z,7.20
2023-03-29T21:38:50.254Z,6.47
2023-03-29T21:41:20.569Z,7.50
2023-03-29T21:43:50.767Z,7.20
2023-03-29T21:46:20.683Z,6.47
2023-03-29T21:48:50.520Z,6.90
2023-03-29T21:51:20.180Z,6.93
2023-03-29T21:53:52.392Z,6.63
2023-03-29T21:56:22.590Z,6.80
2023-03-29T21:58:52.300Z,6.90
2023-03-29T22:01:21.902Z,6.50
2023-03-29T22:03:51.629Z,7.18
2023-03-29T22:06:21.522Z,6.78
2023-03-29T22:08:53.701Z,6.38
2023-03-29T22:11:23.605Z,6.45
2023-03-29T22:13:54.793Z,6.85
2023-03-29T22:16:25.862Z,6.47
2023-03-29T22:18:55.640Z,7.65
2023-03-29T22:21:27.124Z,7.35
2023-03-29T22:24:00.601Z,6.85
2023-03-29T22:26:32.579Z,7.93
2023-03-29T22:29:03.546Z,7.22
2023-03-29T22:31:35.219Z,7.70
2023-03-29T22:34:04.869Z,7.75
2023-03-29T22:36:34.703Z,8.00
2023-03-29T22:39:08.806Z,7.47
2023-03-29T22:41:38.412Z,7.60
2023-03-29T22:44:08.667Z,7.07
2023-03-29T22:46:38.433Z,7.10
2023-03-29T22:49:08.118Z,6.45
2023-03-29T22:51:37.722Z,6.63
2023-03-29T22:54:10.720Z,6.40
2023-03-29T22:56:40.389Z,6.43
2023-03-29T22:59:09.998Z,6.32
2023-03-29T23:01:39.626Z,6.72
2023-03-29T23:04:09.353Z,6.97
2023-03-29T23:06:38.984Z,7.10
2023-03-29T23:09:11.282Z,6.70
2023-03-29T23:11:40.876Z,6.63
2023-03-29T23:14:10.492Z,7.65
2023-03-29T23:16:40.307Z,7.20
2023-03-29T23:19:12.724Z,7.50
2023-03-29T23:21:42.353Z,7.47
2023-03-29T23:24:18.820Z,6.97
2023-03-29T23:26:50.817Z,7.70
2023-03-29T23:29:20.501Z,6.50
2023-03-29T23:31:50.419Z,6.50
2023-03-29T23:34:20.429Z,7.32
2023-03-29T23:36:50.282Z,7.03
2023-03-29T23:39:22.520Z,7.30
2023-03-29T23:41:52.577Z,5.18
2023-03-29T23:44:22.209Z,6.97
2023-03-29T23:46:51.904Z,7.03
2023-03-29T23:49:22.956Z,6.88
2023-03-29T23:51:53.308Z,6.60
2023-03-29T23:54:25.487Z,7.72
2023-03-29T23:56:55.171Z,7.45
2023-03-29T23:59:29.994Z,7.13
