createdAt,value
2017-08-23T00:00:11.630Z,6.83
2017-08-23T00:02:39.079Z,6.00
2017-08-23T00:05:06.557Z,8.07
2017-08-23T00:07:34.020Z,6.97
2017-08-23T00:10:01.474Z,6.27
2017-08-23T00:12:28.919Z,6.03
2017-08-23T00:14:56.384Z,6.80
2017-08-23T00:17:23.831Z,7.00
2017-08-23T00:19:51.275Z,6.40
2017-08-23T00:22:18.736Z,7.67
2017-08-23T00:24:46.280Z,8.33
2017-08-23T00:27:13.841Z,9.23
2017-08-23T00:29:41.398Z,6.87
2017-08-23T00:32:08.889Z,7.83
2017-08-23T00:34:36.362Z,7.23
2017-08-23T00:37:03.798Z,6.40
2017-08-23T00:39:31.243Z,9.40
2017-08-23T00:41:58.696Z,9.30
2017-08-23T00:44:26.181Z,7.80
2017-08-23T00:46:53.624Z,7.27
2017-08-23T00:49:21.093Z,7.50
2017-08-23T00:51:48.535Z,9.30
2017-08-23T00:54:16.764Z,7.37
2017-08-23T00:56:44.201Z,8.20
2017-08-23T00:59:11.649Z,9.30
2017-08-23T01:01:39.119Z,7.57
2017-08-23T01:04:06.553Z,8.97
2017-08-23T01:06:34.020Z,8.00
2017-08-23T01:09:01.464Z,11.07
2017-08-23T01:11:28.913Z,7.33
2017-08-23T01:13:56.372Z,8.07
2017-08-23T01:16:23.840Z,7.73
2017-08-23T01:18:51.302Z,8.57
2017-08-23T01:21:18.732Z,7.90
2017-08-23T01:23:46.196Z,9.70
2017-08-23T01:26:13.641Z,8.37
2017-08-23T01:28:41.095Z,9.40
2017-08-23T01:31:08.540Z,10.03
2017-08-23T01:33:35.992Z,8.13
2017-08-23T01:36:03.452Z,8.30
2017-08-23T01:38:30.924Z,12.13
2017-08-23T01:40:58.370Z,11.07
2017-08-23T01:43:25.855Z,10.23
2017-08-23T01:45:53.328Z,9.13
2017-08-23T01:48:20.796Z,9.57
2017-08-23T01:50:48.257Z,9.27
2017-08-23T01:53:15.708Z,8.17
2017-08-23T01:55:43.225Z,8.90
2017-08-23T01:58:10.681Z,10.77
2017-08-23T02:00:38.120Z,7.97
2017-08-23T02:03:05.592Z,15.40
2017-08-23T02:05:33.036Z,8.80
2017-08-23T02:08:00.513Z,8.03
2017-08-23T02:10:27.969Z,11.50
2017-08-23T02:12:55.448Z,8.20
2017-08-23T02:15:22.881Z,9.33
2017-08-23T02:17:50.348Z,11.33
2017-08-23T02:20:17.817Z,11.13
2017-08-23T02:22:45.256Z,8.30
2017-08-23T02:25:12.717Z,8.10
2017-08-23T02:27:40.176Z,7.90
2017-08-23T02:30:07.615Z,8.00
2017-08-23T02:32:35.069Z,8.13
2017-08-23T02:35:02.506Z,7.93
2017-08-23T02:37:29.964Z,8.20
2017-08-23T02:39:57.432Z,8.10
2017-08-23T02:42:24.878Z,9.50
2017-08-23T02:44:52.340Z,8.00
2017-08-23T02:47:19.779Z,9.80
2017-08-23T02:49:47.246Z,7.97
2017-08-23T02:52:14.773Z,9.90
2017-08-23T02:54:42.233Z,8.33
2017-08-23T02:57:09.691Z,8.83
2017-08-23T02:59:37.132Z,8.30
2017-08-23T03:02:04.602Z,9.57
2017-08-23T03:04:32.051Z,12.77
2017-08-23T03:06:59.529Z,10.17
2017-08-23T03:09:26.983Z,9.47
2017-08-23T03:11:54.432Z,9.57
2017-08-23T03:14:21.900Z,9.30
2017-08-23T03:16:49.373Z,8.83
2017-08-23T03:19:17.704Z,9.47
2017-08-23T03:21:45.168Z,10.60
2017-08-23T03:24:12.634Z,10.50
2017-08-23T03:26:40.141Z,8.33
2017-08-23T03:29:07.596Z,8.93
2017-08-23T03:31:35.052Z,9.97
2017-08-23T03:34:02.522Z,9.90
2017-08-23T03:36:29.956Z,10.33
2017-08-23T03:38:57.392Z,9.83
2017-08-23T03:41:24.856Z,9.60
2017-08-23T03:43:52.299Z,9.77
2017-08-23T03:46:19.766Z,10.50
2017-08-23T03:48:47.221Z,9.90
2017-08-23T03:51:14.687Z,11.87
2017-08-23T03:53:42.925Z,8.93
2017-08-23T03:56:10.363Z,10.50
2017-08-23T03:58:38.617Z,9.70
2017-08-23T04:01:06.075Z,10.00
2017-08-23T04:03:33.568Z,8.97
2017-08-23T04:06:01.023Z,12.23
2017-08-23T04:08:28.474Z,11.40
2017-08-23T04:10:55.935Z,10.07
2017-08-23T04:13:24.154Z,12.63
2017-08-23T04:15:51.654Z,10.13
2017-08-23T04:18:19.104Z,10.23
2017-08-23T04:20:46.588Z,14.70
2017-08-23T04:23:14.043Z,9.80
2017-08-23T04:25:41.512Z,10.27
2017-08-23T04:28:08.978Z,10.27
2017-08-23T04:30:37.205Z,12.03
2017-08-23T04:33:04.666Z,12.33
2017-08-23T04:35:32.128Z,10.00
2017-08-23T04:38:00.372Z,9.80
2017-08-23T04:40:27.830Z,11.33
2017-08-23T04:42:55.295Z,11.07
2017-08-23T04:45:22.769Z,9.50
2017-08-23T04:47:50.209Z,10.63
2017-08-23T04:50:17.678Z,13.90
2017-08-23T04:52:45.159Z,10.23
2017-08-23T04:55:12.608Z,10.50
2017-08-23T04:57:40.072Z,9.07
2017-08-23T05:00:07.528Z,9.43
2017-08-23T05:02:34.989Z,9.97
2017-08-23T05:05:02.460Z,12.90
2017-08-23T05:07:29.917Z,9.83
2017-08-23T05:09:57.396Z,10.50
2017-08-23T05:12:24.859Z,10.03
2017-08-23T05:14:53.066Z,12.87
2017-08-23T05:17:20.522Z,9.17
2017-08-23T05:19:47.995Z,10.30
2017-08-23T05:22:16.254Z,10.23
2017-08-23T05:24:43.947Z,9.67
2017-08-23T05:27:11.412Z,10.37
2017-08-23T05:29:38.876Z,8.00
2017-08-23T05:32:06.313Z,8.97
2017-08-23T05:34:33.791Z,8.00
2017-08-23T05:37:01.267Z,7.03
2017-08-23T05:39:28.753Z,7.40
2017-08-23T05:41:56.196Z,11.80
2017-08-23T05:44:23.657Z,8.20
2017-08-23T05:46:51.103Z,8.53
2017-08-23T05:49:19.064Z,7.37
2017-08-23T05:51:46.549Z,8.00
2017-08-23T05:54:14.005Z,8.50
2017-08-23T05:56:41.472Z,9.73
2017-08-23T05:59:08.909Z,7.17
2017-08-23T06:01:36.366Z,7.80
2017-08-23T06:04:03.804Z,7.73
2017-08-23T06:06:31.290Z,7.23
2017-08-23T06:08:58.796Z,8.17
2017-08-23T06:11:26.258Z,6.70
2017-08-23T06:13:53.729Z,6.53
2017-08-23T06:16:21.173Z,8.30
2017-08-23T06:18:48.684Z,6.63
2017-08-23T06:21:16.127Z,8.57
2017-08-23T06:23:43.599Z,6.10
2017-08-23T06:26:11.062Z,7.37
2017-08-23T06:28:38.538Z,7.07
2017-08-23T06:31:05.996Z,7.80
2017-08-23T06:33:33.465Z,6.87
2017-08-23T06:36:00.921Z,11.53
2017-08-23T06:38:28.409Z,6.67
2017-08-23T06:40:55.900Z,6.40
2017-08-23T06:43:24.111Z,6.93
2017-08-23T06:45:51.568Z,6.60
2017-08-23T06:48:19.024Z,6.00
2017-08-23T06:50:46.469Z,6.93
2017-08-23T06:53:13.920Z,6.60
2017-08-23T06:55:41.358Z,6.83
2017-08-23T06:58:08.832Z,6.40
2017-08-23T07:00:36.274Z,6.83
2017-08-23T07:03:03.737Z,7.30
2017-08-23T07:05:31.207Z,7.53
2017-08-23T07:07:58.683Z,7.37
2017-08-23T07:10:26.131Z,6.83
2017-08-23T07:12:53.584Z,6.80
2017-08-23T07:15:21.819Z,7.63
2017-08-23T07:17:49.271Z,7.47
2017-08-23T07:20:16.787Z,6.20
2017-08-23T07:22:44.224Z,6.80
2017-08-23T07:25:11.788Z,7.60
2017-08-23T07:27:39.251Z,7.23
2017-08-23T07:30:06.705Z,7.27
2017-08-23T07:32:34.151Z,7.13
2017-08-23T07:35:01.608Z,6.10
2017-08-23T07:37:29.076Z,6.70
2017-08-23T07:39:56.547Z,7.20
2017-08-23T07:42:24.034Z,7.03
2017-08-23T07:44:55.732Z,8.80
2017-08-23T07:47:23.202Z,7.50
2017-08-23T07:49:50.676Z,7.07
2017-08-23T07:52:18.145Z,8.03
2017-08-23T07:54:45.659Z,7.07
2017-08-23T07:57:13.102Z,6.10
2017-08-23T07:59:40.571Z,5.87
2017-08-23T08:02:08.049Z,7.03
2017-08-23T08:04:35.486Z,6.80
2017-08-23T08:07:02.945Z,6.30
2017-08-23T08:09:30.382Z,7.23
2017-08-23T08:11:57.954Z,5.90
2017-08-23T08:14:25.432Z,6.40
2017-08-23T08:16:52.892Z,6.37
2017-08-23T08:19:20.372Z,8.73
2017-08-23T08:21:47.820Z,7.27
2017-08-23T08:24:15.269Z,7.17
2017-08-23T08:26:43.516Z,7.13
2017-08-23T08:29:10.991Z,7.50
2017-08-23T08:31:38.460Z,6.63
2017-08-23T08:34:05.915Z,7.67
2017-08-23T08:36:33.348Z,7.97
2017-08-23T08:39:00.807Z,7.70
2017-08-23T08:41:28.253Z,6.60
2017-08-23T08:43:55.744Z,7.20
2017-08-23T08:46:23.201Z,7.63
2017-08-23T08:48:50.676Z,8.23
2017-08-23T08:51:18.139Z,8.90
2017-08-23T08:53:45.638Z,6.93
2017-08-23T08:56:13.108Z,7.73
2017-08-23T08:58:40.568Z,7.30
2017-08-23T09:01:08.033Z,7.83
2017-08-23T09:03:35.519Z,7.17
2017-08-23T09:06:02.951Z,6.60
2017-08-23T09:08:30.408Z,7.37
2017-08-23T09:10:57.849Z,8.30
2017-08-23T09:13:25.311Z,5.77
2017-08-23T09:15:52.800Z,6.50
2017-08-23T09:18:20.312Z,5.07
2017-08-23T09:20:47.765Z,7.50
2017-08-23T09:23:15.194Z,6.27
2017-08-23T09:25:43.301Z,7.20
2017-08-23T09:28:10.740Z,6.30
2017-08-23T09:30:38.252Z,6.30
2017-08-23T09:33:05.702Z,5.90
2017-08-23T09:35:33.157Z,7.67
2017-08-23T09:38:00.680Z,10.50
2017-08-23T09:40:28.282Z,7.30
2017-08-23T09:42:55.857Z,6.90
2017-08-23T09:45:23.310Z,6.37
2017-08-23T09:47:50.782Z,6.33
2017-08-23T09:50:18.225Z,8.43
2017-08-23T09:52:45.688Z,6.20
2017-08-23T09:55:13.171Z,6.47
2017-08-23T09:57:40.604Z,6.83
2017-08-23T10:00:08.641Z,9.13
2017-08-23T10:02:36.105Z,5.83
2017-08-23T10:05:03.580Z,5.27
2017-08-23T10:07:31.809Z,6.40
2017-08-23T10:09:59.269Z,6.30
2017-08-23T10:12:26.770Z,6.20
2017-08-23T10:14:54.239Z,6.03
2017-08-23T10:17:21.683Z,5.00
2017-08-23T10:19:49.157Z,5.83
2017-08-23T10:22:16.597Z,6.03
2017-08-23T10:24:44.693Z,8.13
2017-08-23T10:27:12.160Z,5.67
2017-08-23T10:29:39.608Z,6.10
2017-08-23T10:32:07.080Z,8.03
2017-08-23T10:34:34.521Z,5.60
2017-08-23T10:37:02.026Z,5.77
2017-08-23T10:39:29.449Z,13.03
2017-08-23T10:41:56.925Z,7.90
2017-08-23T10:44:24.384Z,6.10
2017-08-23T10:46:51.823Z,5.37
2017-08-23T10:49:19.428Z,11.37
2017-08-23T10:51:46.896Z,6.70
2017-08-23T10:54:14.334Z,6.07
2017-08-23T10:56:41.808Z,7.27
2017-08-23T10:59:09.247Z,6.20
2017-08-23T11:01:36.708Z,5.70
2017-08-23T11:04:04.159Z,5.97
2017-08-23T11:06:32.033Z,5.93
2017-08-23T11:08:59.496Z,8.47
2017-08-23T11:11:26.937Z,5.33
2017-08-23T11:13:54.412Z,5.03
2017-08-23T11:16:21.861Z,6.77
2017-08-23T11:18:49.398Z,5.57
2017-08-23T11:21:16.849Z,7.10
2017-08-23T11:23:44.320Z,6.17
2017-08-23T11:26:11.768Z,8.10
2017-08-23T11:28:39.234Z,5.37
2017-08-23T11:31:06.703Z,5.10
2017-08-23T11:33:34.157Z,5.03
2017-08-23T11:36:01.626Z,4.93
2017-08-23T11:38:29.089Z,5.40
2017-08-23T11:40:56.541Z,6.87
2017-08-23T11:43:23.988Z,5.03
2017-08-23T11:45:51.435Z,5.67
2017-08-23T11:48:18.896Z,5.00
2017-08-23T11:50:46.359Z,6.13
2017-08-23T11:53:13.820Z,5.27
2017-08-23T11:55:41.264Z,6.33
2017-08-23T11:58:08.720Z,6.60
2017-08-23T12:00:36.232Z,5.03
2017-08-23T12:03:03.720Z,5.13
2017-08-23T12:05:31.191Z,6.93
2017-08-23T12:07:58.665Z,4.53
2017-08-23T12:10:26.103Z,4.87
2017-08-23T12:12:53.565Z,6.57
2017-08-23T12:15:21.059Z,5.43
2017-08-23T12:17:48.493Z,8.40
2017-08-23T12:20:16.721Z,7.20
2017-08-23T12:22:44.155Z,5.60
2017-08-23T12:25:11.631Z,7.73
2017-08-23T12:27:39.100Z,5.47
2017-08-23T12:30:06.557Z,4.70
2017-08-23T12:32:34.039Z,5.43
2017-08-23T12:35:01.481Z,5.23
2017-08-23T12:37:28.922Z,5.67
2017-08-23T12:39:56.375Z,6.27
2017-08-23T12:42:24.304Z,5.07
2017-08-23T12:44:51.758Z,6.23
2017-08-23T12:47:19.235Z,5.27
2017-08-23T12:49:46.706Z,4.80
2017-08-23T12:52:14.138Z,4.90
2017-08-23T12:54:41.730Z,4.70
2017-08-23T12:57:09.292Z,4.90
2017-08-23T12:59:36.854Z,5.57
2017-08-23T13:02:04.294Z,4.70
2017-08-23T13:04:31.761Z,5.87
2017-08-23T13:06:59.985Z,6.37
2017-08-23T13:09:27.446Z,7.60
2017-08-23T13:11:55.144Z,9.53
2017-08-23T13:14:22.591Z,5.27
2017-08-23T13:16:50.063Z,4.63
2017-08-23T13:19:17.558Z,4.40
2017-08-23T13:21:45.096Z,4.83
2017-08-23T13:24:12.531Z,4.20
2017-08-23T13:26:39.997Z,6.57
2017-08-23T13:29:07.466Z,5.63
2017-08-23T13:31:34.912Z,5.03
2017-08-23T13:34:02.383Z,4.93
2017-08-23T13:36:29.869Z,4.03
2017-08-23T13:38:57.312Z,4.97
2017-08-23T13:41:24.995Z,4.43
2017-08-23T13:43:52.474Z,5.20
2017-08-23T13:46:19.922Z,4.70
2017-08-23T13:48:47.360Z,4.30
2017-08-23T13:51:14.841Z,4.30
2017-08-23T13:53:42.305Z,7.03
2017-08-23T13:56:09.744Z,4.30
2017-08-23T13:58:38.988Z,7.07
2017-08-23T14:01:06.509Z,4.33
2017-08-23T14:03:34.005Z,5.47
2017-08-23T14:06:01.478Z,6.13
2017-08-23T14:08:28.908Z,4.00
2017-08-23T14:10:56.352Z,4.70
2017-08-23T14:13:24.616Z,6.83
2017-08-23T14:15:52.136Z,4.53
2017-08-23T14:18:19.591Z,5.80
2017-08-23T14:20:47.044Z,6.43
2017-08-23T14:23:14.516Z,4.70
2017-08-23T14:25:41.979Z,4.17
2017-08-23T14:28:09.425Z,4.47
2017-08-23T14:30:36.923Z,4.40
2017-08-23T14:33:04.349Z,4.57
2017-08-23T14:35:31.892Z,4.80
2017-08-23T14:37:59.512Z,4.50
2017-08-23T14:40:26.999Z,6.50
2017-08-23T14:42:54.465Z,5.33
2017-08-23T14:45:21.939Z,4.47
2017-08-23T14:47:49.367Z,4.63
2017-08-23T14:50:16.823Z,4.90
2017-08-23T14:52:44.271Z,5.67
2017-08-23T14:55:11.758Z,4.83
2017-08-23T14:57:39.223Z,6.53
2017-08-23T15:00:06.715Z,5.10
2017-08-23T15:02:34.147Z,4.70
2017-08-23T15:05:01.658Z,5.23
2017-08-23T15:07:29.139Z,4.47
2017-08-23T15:09:56.588Z,6.30
2017-08-23T15:12:24.054Z,5.43
2017-08-23T15:14:51.528Z,4.80
2017-08-23T15:17:19.009Z,6.03
2017-08-23T15:19:46.457Z,4.67
2017-08-23T15:22:13.976Z,4.93
2017-08-23T15:24:41.449Z,8.50
2017-08-23T15:27:08.898Z,4.67
2017-08-23T15:29:36.390Z,5.17
2017-08-23T15:32:03.868Z,5.03
2017-08-23T15:34:31.336Z,4.77
2017-08-23T15:36:59.563Z,4.40
2017-08-23T15:39:27.012Z,4.47
2017-08-23T15:41:54.521Z,6.33
2017-08-23T15:44:21.983Z,5.03
2017-08-23T15:46:49.480Z,6.70
2017-08-23T15:49:16.918Z,4.73
2017-08-23T15:51:44.368Z,4.57
2017-08-23T15:54:11.975Z,4.93
2017-08-23T15:56:39.423Z,5.53
2017-08-23T15:59:06.940Z,4.90
2017-08-23T16:01:34.416Z,4.60
2017-08-23T16:04:01.909Z,4.50
2017-08-23T16:06:29.998Z,5.43
2017-08-23T16:08:57.473Z,6.40
2017-08-23T16:11:25.034Z,5.37
2017-08-23T16:13:52.560Z,6.60
2017-08-23T16:16:20.158Z,5.10
2017-08-23T16:18:47.639Z,5.03
2017-08-23T16:21:15.115Z,5.13
2017-08-23T16:23:42.553Z,6.73
2017-08-23T16:26:10.016Z,7.40
2017-08-23T16:28:37.455Z,6.90
2017-08-23T16:31:04.908Z,5.43
2017-08-23T16:33:32.376Z,8.37
2017-08-23T16:35:59.832Z,6.73
2017-08-23T16:38:27.352Z,5.40
2017-08-23T16:40:54.768Z,6.20
2017-08-23T16:43:22.297Z,6.33
2017-08-23T16:45:49.744Z,5.20
2017-08-23T16:48:17.215Z,5.80
2017-08-23T16:50:44.714Z,4.47
2017-08-23T16:53:12.920Z,5.90
2017-08-23T16:55:40.380Z,4.80
2017-08-23T16:58:08.444Z,7.07
2017-08-23T17:00:35.904Z,4.77
2017-08-23T17:03:03.373Z,5.10
2017-08-23T17:05:30.831Z,6.30
2017-08-23T17:07:58.316Z,6.23
2017-08-23T17:10:26.126Z,5.50
2017-08-23T17:12:53.594Z,4.67
2017-08-23T17:15:21.040Z,5.70
2017-08-23T17:17:48.531Z,5.13
2017-08-23T17:20:16.018Z,4.60
2017-08-23T17:22:43.498Z,5.93
2017-08-23T17:25:10.994Z,4.97
2017-08-23T17:27:38.429Z,4.30
2017-08-23T17:30:05.925Z,5.20
2017-08-23T17:32:33.372Z,4.50
2017-08-23T17:35:00.836Z,6.77
2017-08-23T17:37:28.314Z,4.00
2017-08-23T17:39:55.789Z,6.93
2017-08-23T17:42:23.327Z,6.00
2017-08-23T17:44:50.760Z,6.97
2017-08-23T17:47:18.244Z,6.23
2017-08-23T17:49:45.685Z,7.27
2017-08-23T17:52:13.141Z,4.90
2017-08-23T17:54:40.599Z,4.93
2017-08-23T17:57:08.044Z,6.10
2017-08-23T17:59:35.523Z,4.90
2017-08-23T18:02:03.128Z,4.80
2017-08-23T18:04:30.598Z,4.87
2017-08-23T18:06:58.036Z,5.57
2017-08-23T18:09:25.564Z,8.90
2017-08-23T18:11:53.093Z,8.63
2017-08-23T18:14:21.241Z,6.13
2017-08-23T18:16:48.709Z,6.30
2017-08-23T18:19:16.157Z,5.17
2017-08-23T18:21:44.395Z,6.90
2017-08-23T18:24:11.872Z,6.83
2017-08-23T18:26:39.314Z,6.67
2017-08-23T18:29:06.788Z,6.10
2017-08-23T18:31:34.237Z,5.90
2017-08-23T18:34:01.701Z,9.77
2017-08-23T18:36:29.228Z,8.37
2017-08-23T18:38:56.750Z,7.70
2017-08-23T18:41:24.300Z,7.97
2017-08-23T18:43:51.761Z,8.13
2017-08-23T18:46:19.197Z,9.70
2017-08-23T18:48:46.695Z,7.23
2017-08-23T18:51:14.144Z,9.20
2017-08-23T18:53:41.608Z,7.87
2017-08-23T18:56:09.055Z,11.00
2017-08-23T18:58:39.259Z,8.63
2017-08-23T19:01:07.557Z,8.67
2017-08-23T19:03:35.013Z,9.00
2017-08-23T19:06:02.537Z,8.73
2017-08-23T19:08:29.982Z,8.93
2017-08-23T19:10:57.501Z,9.87
2017-08-23T19:13:24.965Z,10.00
2017-08-23T19:15:52.422Z,11.47
2017-08-23T19:18:19.918Z,10.63
2017-08-23T19:20:47.401Z,8.93
2017-08-23T19:23:14.888Z,12.00
2017-08-23T19:25:42.375Z,8.70
2017-08-23T19:28:09.908Z,14.20
2017-08-23T19:30:37.351Z,10.80
2017-08-23T19:33:04.805Z,8.47
2017-08-23T19:35:32.276Z,9.47
2017-08-23T19:37:59.733Z,9.80
2017-08-23T19:40:27.217Z,8.90
2017-08-23T19:42:54.658Z,9.77
2017-08-23T19:45:22.123Z,8.87
2017-08-23T19:47:49.674Z,9.10
2017-08-23T19:50:17.132Z,8.77
2017-08-23T19:52:44.712Z,10.53
2017-08-23T19:55:12.178Z,11.40
2017-08-23T19:57:39.656Z,10.27
2017-08-23T20:00:07.111Z,8.70
2017-08-23T20:02:34.576Z,9.37
2017-08-23T20:05:02.022Z,10.40
2017-08-23T20:07:29.512Z,8.37
2017-08-23T20:09:56.982Z,8.50
2017-08-23T20:12:24.432Z,10.07
2017-08-23T20:14:51.877Z,12.13
2017-08-23T20:17:19.344Z,9.17
2017-08-23T20:19:46.803Z,9.87
2017-08-23T20:22:14.261Z,8.80
2017-08-23T20:24:41.761Z,8.57
2017-08-23T20:27:09.234Z,9.20
2017-08-23T20:29:36.718Z,8.87
2017-08-23T20:32:04.202Z,8.33
2017-08-23T20:34:31.687Z,8.93
2017-08-23T20:36:59.110Z,8.20
2017-08-23T20:39:26.579Z,8.87
2017-08-23T20:41:54.067Z,10.23
2017-08-23T20:44:21.587Z,9.13
2017-08-23T20:46:49.883Z,8.30
2017-08-23T20:49:17.407Z,9.67
2017-08-23T20:51:45.109Z,17.80
2017-08-23T20:54:12.733Z,9.80
2017-08-23T20:56:40.297Z,9.13
2017-08-23T20:59:08.717Z,8.47
2017-08-23T21:01:36.187Z,9.60
2017-08-23T21:04:03.663Z,11.27
2017-08-23T21:06:31.091Z,8.37
2017-08-23T21:08:59.389Z,9.10
2017-08-23T21:11:26.873Z,10.70
2017-08-23T21:13:54.386Z,8.97
2017-08-23T21:16:21.965Z,10.00
2017-08-23T21:18:49.439Z,10.80
2017-08-23T21:21:20.709Z,9.47
2017-08-23T21:23:48.183Z,12.17
2017-08-23T21:26:15.700Z,11.13
2017-08-23T21:28:43.148Z,10.90
2017-08-23T21:31:10.638Z,9.53
2017-08-23T21:33:38.073Z,9.10
2017-08-23T21:36:05.546Z,9.20
2017-08-23T21:38:33.003Z,10.80
2017-08-23T21:41:00.444Z,11.00
2017-08-23T21:43:27.909Z,8.97
2017-08-23T21:45:55.922Z,9.60
2017-08-23T21:48:23.372Z,8.87
2017-08-23T21:50:50.839Z,8.83
2017-08-23T21:53:18.302Z,9.73
2017-08-23T21:55:45.776Z,10.90
2017-08-23T21:58:13.232Z,10.63
2017-08-23T22:00:40.691Z,9.77
2017-08-23T22:03:08.149Z,8.67
2017-08-23T22:05:35.607Z,9.20
2017-08-23T22:08:03.050Z,10.17
2017-08-23T22:10:30.517Z,9.77
2017-08-23T22:12:57.993Z,10.83
2017-08-23T22:15:25.456Z,9.73
2017-08-23T22:17:52.888Z,8.77
2017-08-23T22:20:20.343Z,8.30
2017-08-23T22:22:48.203Z,9.27
2017-08-23T22:25:16.293Z,10.10
2017-08-23T22:27:43.874Z,10.63
2017-08-23T22:30:15.356Z,9.27
2017-08-23T22:32:42.853Z,10.80
2017-08-23T22:35:10.288Z,9.80
2017-08-23T22:37:38.475Z,13.23
2017-08-23T22:40:05.916Z,8.70
2017-08-23T22:42:33.392Z,8.70
2017-08-23T22:45:00.871Z,9.47
2017-08-23T22:47:28.332Z,9.33
2017-08-23T22:49:55.788Z,8.40
2017-08-23T22:52:23.258Z,11.07
2017-08-23T22:54:50.713Z,9.00
2017-08-23T22:57:18.182Z,12.30
2017-08-23T22:59:45.640Z,9.50
2017-08-23T23:02:13.120Z,9.43
2017-08-23T23:04:40.635Z,10.27
2017-08-23T23:07:08.103Z,9.93
2017-08-23T23:09:35.562Z,9.40
2017-08-23T23:12:03.004Z,9.23
2017-08-23T23:14:30.487Z,8.83
2017-08-23T23:16:57.920Z,8.80
2017-08-23T23:19:25.401Z,10.40
2017-08-23T23:21:52.918Z,8.83
2017-08-23T23:24:20.340Z,10.00
2017-08-23T23:26:47.823Z,9.43
2017-08-23T23:29:15.279Z,10.80
2017-08-23T23:31:42.732Z,9.90
2017-08-23T23:34:10.203Z,10.80
2017-08-23T23:36:37.657Z,8.47
2017-08-23T23:39:05.137Z,9.60
2017-08-23T23:41:32.593Z,9.23
2017-08-23T23:44:00.803Z,8.70
2017-08-23T23:46:28.304Z,8.70
2017-08-23T23:48:55.754Z,8.40
2017-08-23T23:51:23.217Z,9.90
2017-08-23T23:53:50.676Z,9.83
2017-08-23T23:56:19.076Z,9.90
2017-08-23T23:58:46.546Z,8.97
