createdAt,value
2019-03-10T00:01:37.073Z,85.20
2019-03-10T00:04:07.810Z,85.30
2019-03-10T00:06:38.495Z,85.80
2019-03-10T00:09:10.437Z,86.10
2019-03-10T00:11:41.137Z,87.20
2019-03-10T00:14:11.845Z,87.10
2019-03-10T00:16:42.470Z,87.20
2019-03-10T00:19:13.195Z,88.00
2019-03-10T00:21:43.841Z,88.40
2019-03-10T00:24:14.569Z,88.10
2019-03-10T00:26:45.304Z,87.80
2019-03-10T00:29:16.021Z,87.60
2019-03-10T00:31:46.740Z,88.30
2019-03-10T00:34:17.443Z,88.60
2019-03-10T00:36:48.189Z,87.90
2019-03-10T00:39:46.332Z,88.10
2019-03-10T00:42:52.137Z,88.50
2019-03-10T00:46:28.118Z,88.10
2019-03-10T00:49:26.934Z,88.70
2019-03-10T00:52:13.622Z,88.20
2019-03-10T00:54:44.358Z,88.10
2019-03-10T00:57:15.114Z,88.00
2019-03-10T00:59:45.862Z,87.30
2019-03-10T01:02:16.466Z,86.70
2019-03-10T01:04:47.672Z,87.00
2019-03-10T01:07:18.499Z,87.40
2019-03-10T01:09:49.267Z,87.40
2019-03-10T01:12:19.952Z,87.90
2019-03-10T01:14:51.068Z,87.80
2019-03-10T01:17:22.104Z,87.70
2019-03-10T01:19:53.483Z,87.40
2019-03-10T01:22:24.207Z,88.00
2019-03-10T01:24:54.933Z,87.90
2019-03-10T01:27:25.570Z,88.60
2019-03-10T01:29:56.294Z,88.60
2019-03-10T01:33:14.473Z,88.70
2019-03-10T01:35:45.199Z,88.80
2019-03-10T01:38:15.979Z,89.30
2019-03-10T01:40:46.691Z,89.50
2019-03-10T01:43:17.479Z,89.20
2019-03-10T01:45:48.183Z,89.80
2019-03-10T01:48:18.842Z,90.30
2019-03-10T01:50:49.582Z,90.30
2019-03-10T01:53:25.615Z,91.30
2019-03-10T01:55:52.749Z,91.80
2019-03-10T01:58:23.505Z,91.70
2019-03-10T02:00:54.292Z,92.80
2019-03-10T02:03:25.023Z,93.40
2019-03-10T02:05:55.823Z,94.10
2019-03-10T02:08:26.589Z,94.60
2019-03-10T02:10:57.395Z,95.20
2019-03-10T02:13:28.163Z,95.60
2019-03-10T02:15:58.962Z,95.80
2019-03-10T02:18:29.664Z,96.40
2019-03-10T02:21:00.431Z,96.60
2019-03-10T02:23:31.227Z,97.40
2019-03-10T02:26:01.985Z,97.50
2019-03-10T02:28:32.699Z,97.70
2019-03-10T02:31:03.474Z,98.50
2019-03-10T02:33:34.262Z,98.80
2019-03-10T02:36:05.043Z,98.60
2019-03-10T02:38:35.813Z,98.30
2019-03-10T02:41:06.544Z,98.30
2019-03-10T02:43:37.327Z,98.40
2019-03-10T02:46:08.065Z,98.50
2019-03-10T02:48:38.828Z,98.60
2019-03-10T02:51:09.585Z,98.60
2019-03-10T02:53:40.351Z,98.80
2019-03-10T02:56:11.087Z,99.30
2019-03-10T02:58:41.978Z,99.00
2019-03-10T03:01:12.730Z,98.80
2019-03-10T03:03:43.495Z,98.90
2019-03-10T03:06:14.231Z,99.80
2019-03-10T03:08:45.038Z,99.40
2019-03-10T03:11:15.795Z,98.20
2019-03-10T03:13:46.555Z,98.40
2019-03-10T03:16:17.307Z,98.70
2019-03-10T03:18:48.304Z,98.50
2019-03-10T03:21:19.010Z,98.90
2019-03-10T03:23:49.777Z,98.90
2019-03-10T03:26:20.483Z,99.10
2019-03-10T03:28:51.238Z,99.90
2019-03-10T03:31:22.013Z,99.40
2019-03-10T03:33:52.978Z,99.90
2019-03-10T03:36:27.300Z,99.90
2019-03-10T03:39:21.488Z,99.90
2019-03-10T03:41:52.204Z,99.90
2019-03-10T03:44:22.965Z,99.90
2019-03-10T03:46:53.709Z,99.90
2019-03-10T03:49:24.509Z,99.90
2019-03-10T03:51:55.249Z,99.90
2019-03-10T03:54:26.006Z,99.90
2019-03-10T03:56:56.740Z,99.90
2019-03-10T03:59:27.535Z,99.90
2019-03-10T04:02:01.723Z,99.90
2019-03-10T04:04:32.518Z,99.90
2019-03-10T04:07:03.231Z,99.90
2019-03-10T04:09:33.994Z,99.90
2019-03-10T04:12:04.738Z,99.90
2019-03-10T04:14:35.496Z,99.90
2019-03-10T04:17:06.242Z,99.90
2019-03-10T04:19:37.018Z,99.90
2019-03-10T04:22:07.790Z,99.90
2019-03-10T04:24:38.531Z,99.90
2019-03-10T04:27:09.326Z,99.90
2019-03-10T04:29:40.042Z,99.90
2019-03-10T04:32:10.816Z,99.90
2019-03-10T04:34:41.563Z,99.90
2019-03-10T04:37:12.311Z,99.90
2019-03-10T04:39:43.067Z,99.90
2019-03-10T04:42:13.813Z,99.90
2019-03-10T04:44:44.578Z,99.90
2019-03-10T04:47:15.355Z,99.90
2019-03-10T04:49:46.130Z,99.90
2019-03-10T04:52:16.877Z,99.90
2019-03-10T04:55:09.609Z,99.90
2019-03-10T04:57:57.051Z,99.90
2019-03-10T05:00:28.374Z,99.90
2019-03-10T05:02:59.194Z,99.90
2019-03-10T05:05:29.886Z,99.90
2019-03-10T05:08:00.674Z,99.90
2019-03-10T05:10:31.370Z,99.90
2019-03-10T05:13:02.211Z,99.90
2019-03-10T05:15:32.921Z,99.90
2019-03-10T05:18:03.977Z,99.90
2019-03-10T05:20:34.651Z,99.90
2019-03-10T05:23:28.145Z,99.90
2019-03-10T05:25:58.902Z,99.90
2019-03-10T05:28:30.519Z,99.90
2019-03-10T05:31:01.353Z,99.90
2019-03-10T05:33:32.160Z,99.90
2019-03-10T05:36:03.986Z,99.90
2019-03-10T05:38:34.723Z,99.90
2019-03-10T05:41:05.452Z,99.90
2019-03-10T05:43:36.225Z,99.90
2019-03-10T05:46:06.993Z,99.90
2019-03-10T05:48:37.758Z,99.90
2019-03-10T05:51:08.537Z,99.90
2019-03-10T05:53:39.281Z,99.90
2019-03-10T05:56:10.027Z,99.90
2019-03-10T05:58:59.862Z,99.90
2019-03-10T06:01:30.643Z,99.90
2019-03-10T06:04:01.398Z,99.90
2019-03-10T06:06:32.167Z,99.90
2019-03-10T06:09:02.920Z,99.90
2019-03-10T06:11:33.658Z,99.90
2019-03-10T06:14:04.593Z,99.90
2019-03-10T06:16:35.359Z,99.90
2019-03-10T06:19:06.091Z,99.90
2019-03-10T06:21:36.772Z,99.90
2019-03-10T06:24:07.540Z,99.90
2019-03-10T06:26:38.274Z,99.90
2019-03-10T06:29:09.051Z,99.90
2019-03-10T06:31:39.787Z,99.90
2019-03-10T06:34:10.550Z,99.90
2019-03-10T06:36:41.319Z,99.90
2019-03-10T06:39:12.107Z,99.90
2019-03-10T06:41:42.902Z,99.90
2019-03-10T06:44:13.618Z,99.90
2019-03-10T06:46:44.344Z,99.90
2019-03-10T06:49:15.090Z,99.90
2019-03-10T06:51:45.842Z,99.90
2019-03-10T06:54:16.603Z,99.90
2019-03-10T06:56:47.317Z,99.90
2019-03-10T06:59:18.097Z,99.90
2019-03-10T07:01:48.780Z,99.90
2019-03-10T07:04:19.536Z,99.90
2019-03-10T07:06:50.244Z,99.90
2019-03-10T07:09:21.058Z,99.90
2019-03-10T07:11:51.747Z,99.90
2019-03-10T07:14:22.452Z,99.90
2019-03-10T07:16:53.258Z,99.90
2019-03-10T07:19:24.026Z,99.90
2019-03-10T07:21:54.802Z,99.90
2019-03-10T07:24:25.628Z,99.90
2019-03-10T07:26:56.416Z,99.90
2019-03-10T07:29:30.049Z,99.90
2019-03-10T07:32:08.787Z,99.90
2019-03-10T07:34:57.788Z,99.90
2019-03-10T07:37:59.523Z,99.90
2019-03-10T07:40:55.376Z,99.90
2019-03-10T07:43:43.185Z,99.90
2019-03-10T07:46:38.834Z,99.90
2019-03-10T07:49:18.399Z,99.90
2019-03-10T07:52:20.090Z,99.90
2019-03-10T07:54:53.304Z,99.90
2019-03-10T07:57:40.655Z,99.90
2019-03-10T08:00:33.726Z,99.90
2019-03-10T08:03:16.745Z,99.90
2019-03-10T08:06:02.945Z,99.90
2019-03-10T08:08:43.975Z,99.90
2019-03-10T08:11:33.698Z,99.90
2019-03-10T08:14:19.035Z,99.90
2019-03-10T08:17:20.898Z,99.90
2019-03-10T08:20:09.458Z,99.90
2019-03-10T08:22:48.496Z,99.90
2019-03-10T08:25:37.086Z,99.90
2019-03-10T08:28:29.665Z,99.90
2019-03-10T08:31:19.039Z,99.90
2019-03-10T08:34:04.960Z,99.90
2019-03-10T08:36:53.338Z,99.90
2019-03-10T08:39:36.283Z,99.90
2019-03-10T08:42:20.745Z,99.90
2019-03-10T08:45:09.573Z,99.90
2019-03-10T08:48:03.030Z,99.90
2019-03-10T08:50:52.749Z,99.90
2019-03-10T08:53:45.532Z,99.90
2019-03-10T08:56:38.269Z,99.90
2019-03-10T08:59:17.139Z,99.90
2019-03-10T09:02:05.869Z,99.90
2019-03-10T09:04:49.702Z,99.90
2019-03-10T09:07:35.370Z,99.90
2019-03-10T09:10:24.172Z,99.90
2019-03-10T09:13:13.900Z,99.90
2019-03-10T09:16:09.495Z,99.90
2019-03-10T09:18:51.398Z,99.90
2019-03-10T09:21:50.151Z,99.90
2019-03-10T09:24:38.603Z,99.90
2019-03-10T09:27:28.461Z,99.90
2019-03-10T09:30:17.343Z,99.90
2019-03-10T09:33:01.697Z,99.90
2019-03-10T09:35:48.463Z,99.90
2019-03-10T09:38:38.431Z,99.90
2019-03-10T09:41:34.153Z,99.90
2019-03-10T09:44:22.723Z,99.90
2019-03-10T09:47:18.299Z,99.90
2019-03-10T09:49:56.236Z,99.90
2019-03-10T09:52:57.856Z,99.90
2019-03-10T09:55:39.590Z,99.90
2019-03-10T09:58:28.215Z,99.90
2019-03-10T10:01:16.825Z,99.90
2019-03-10T10:04:05.650Z,99.90
2019-03-10T10:06:44.276Z,99.90
2019-03-10T10:09:21.525Z,99.90
2019-03-10T10:12:13.510Z,99.90
2019-03-10T10:15:06.734Z,99.90
2019-03-10T10:17:50.393Z,99.90
2019-03-10T10:20:27.171Z,99.90
2019-03-10T10:23:16.871Z,99.90
2019-03-10T10:26:15.425Z,99.90
2019-03-10T10:29:12.327Z,99.90
2019-03-10T10:32:00.658Z,99.90
2019-03-10T10:34:56.379Z,99.90
2019-03-10T10:37:49.151Z,99.90
2019-03-10T10:40:27.258Z,99.90
2019-03-10T10:43:11.518Z,99.90
2019-03-10T10:46:01.260Z,99.50
2019-03-10T10:48:49.790Z,98.40
2019-03-10T10:51:42.360Z,99.90
2019-03-10T10:54:36.940Z,99.90
2019-03-10T10:57:15.249Z,99.90
2019-03-10T11:00:01.489Z,99.90
2019-03-10T11:02:38.626Z,99.90
2019-03-10T11:05:31.650Z,99.90
2019-03-10T11:08:18.270Z,99.90
2019-03-10T11:11:00.837Z,99.90
2019-03-10T11:13:49.178Z,99.90
2019-03-10T11:16:40.779Z,96.50
2019-03-10T11:19:29.207Z,99.60
2019-03-10T11:22:28.013Z,99.10
2019-03-10T11:25:03.413Z,99.90
2019-03-10T11:27:56.192Z,98.90
2019-03-10T11:30:49.997Z,97.10
2019-03-10T11:33:42.867Z,98.30
2019-03-10T11:36:42.758Z,98.60
2019-03-10T11:39:22.327Z,98.80
2019-03-10T11:42:03.451Z,98.50
2019-03-10T11:44:51.936Z,97.20
2019-03-10T11:47:40.397Z,99.00
2019-03-10T11:50:29.916Z,99.90
2019-03-10T11:53:28.420Z,96.50
2019-03-10T11:56:15.746Z,95.80
2019-03-10T11:58:54.868Z,91.80
2019-03-10T12:01:41.269Z,89.60
2019-03-10T12:04:29.596Z,85.60
2019-03-10T12:07:18.110Z,84.40
2019-03-10T12:09:48.786Z,80.90
2019-03-10T12:12:19.491Z,81.10
2019-03-10T12:14:50.218Z,83.30
2019-03-10T12:17:20.793Z,79.00
2019-03-10T12:19:51.481Z,81.10
2019-03-10T12:22:22.205Z,82.10
2019-03-10T12:24:52.983Z,77.40
2019-03-10T12:27:23.668Z,80.80
2019-03-10T12:29:54.421Z,80.60
2019-03-10T12:32:25.122Z,80.70
2019-03-10T12:34:55.826Z,76.40
2019-03-10T12:37:26.453Z,78.30
2019-03-10T12:39:57.161Z,77.40
2019-03-10T12:42:27.970Z,75.50
2019-03-10T12:44:58.777Z,76.20
2019-03-10T12:47:29.537Z,77.20
2019-03-10T12:50:00.375Z,75.00
2019-03-10T12:52:31.116Z,76.10
2019-03-10T12:55:01.973Z,76.60
2019-03-10T12:57:32.763Z,76.20
2019-03-10T13:00:03.590Z,77.30
2019-03-10T13:02:34.334Z,76.70
2019-03-10T13:05:05.435Z,76.10
2019-03-10T13:07:36.177Z,75.90
2019-03-10T13:10:07.065Z,69.60
2019-03-10T13:12:37.832Z,65.40
2019-03-10T13:15:09.689Z,59.00
2019-03-10T13:17:40.453Z,62.50
2019-03-10T13:20:11.158Z,60.90
2019-03-10T13:22:41.915Z,56.10
2019-03-10T13:25:13.547Z,55.30
2019-03-10T13:27:44.228Z,54.30
2019-03-10T13:30:16.002Z,54.40
2019-03-10T13:32:46.749Z,53.70
2019-03-10T13:35:17.530Z,53.80
2019-03-10T13:37:48.292Z,52.50
2019-03-10T13:40:19.240Z,52.70
2019-03-10T13:42:49.986Z,53.40
2019-03-10T13:45:21.641Z,55.00
2019-03-10T13:47:52.407Z,54.00
2019-03-10T13:50:24.174Z,54.70
2019-03-10T13:52:55.304Z,53.20
2019-03-10T13:55:26.086Z,52.90
2019-03-10T13:57:56.882Z,54.50
2019-03-10T14:00:27.658Z,51.00
2019-03-10T14:02:58.455Z,54.80
2019-03-10T14:05:30.442Z,53.40
2019-03-10T14:08:01.208Z,53.70
2019-03-10T14:10:33.283Z,53.30
2019-03-10T14:13:04.094Z,52.40
2019-03-10T14:15:34.806Z,52.50
2019-03-10T14:18:05.593Z,50.40
2019-03-10T14:20:36.337Z,49.00
2019-03-10T14:23:07.117Z,50.50
2019-03-10T14:25:37.841Z,48.40
2019-03-10T14:28:09.726Z,47.20
2019-03-10T14:30:40.477Z,47.20
2019-03-10T14:33:11.271Z,46.90
2019-03-10T14:35:42.057Z,48.20
2019-03-10T14:38:12.833Z,48.70
2019-03-10T14:40:45.267Z,47.50
2019-03-10T14:43:16.045Z,48.50
2019-03-10T14:45:46.854Z,49.70
2019-03-10T14:48:17.678Z,50.50
2019-03-10T14:50:48.403Z,51.00
2019-03-10T14:53:20.340Z,50.20
2019-03-10T14:55:51.217Z,48.90
2019-03-10T14:58:22.008Z,48.70
2019-03-10T15:00:52.759Z,47.30
2019-03-10T15:03:23.575Z,48.00
2019-03-10T15:05:54.383Z,47.60
2019-03-10T15:08:25.169Z,47.60
2019-03-10T15:10:55.883Z,49.30
2019-03-10T15:13:26.742Z,49.70
2019-03-10T15:15:57.561Z,51.10
2019-03-10T15:18:28.416Z,51.10
2019-03-10T15:20:59.365Z,50.10
2019-03-10T15:23:30.426Z,50.30
2019-03-10T15:26:01.144Z,49.10
2019-03-10T15:28:31.956Z,48.10
2019-03-10T15:31:02.652Z,47.60
2019-03-10T15:33:33.430Z,47.20
2019-03-10T15:36:04.224Z,46.90
2019-03-10T15:38:34.971Z,48.10
2019-03-10T15:41:05.700Z,48.00
2019-03-10T15:43:36.434Z,48.20
2019-03-10T15:46:07.170Z,47.90
2019-03-10T15:48:37.918Z,48.70
2019-03-10T15:51:08.641Z,47.60
2019-03-10T15:53:39.379Z,47.20
2019-03-10T15:56:10.153Z,47.60
2019-03-10T15:58:40.866Z,48.40
2019-03-10T16:01:11.576Z,48.80
2019-03-10T16:03:42.315Z,47.80
2019-03-10T16:06:13.071Z,48.30
2019-03-10T16:08:43.888Z,48.70
2019-03-10T16:11:14.662Z,48.40
2019-03-10T16:13:45.387Z,49.30
2019-03-10T16:16:16.224Z,48.70
2019-03-10T16:18:46.972Z,49.10
2019-03-10T16:21:17.798Z,50.30
2019-03-10T16:23:48.503Z,49.60
2019-03-10T16:26:19.289Z,50.00
2019-03-10T16:28:50.098Z,49.70
2019-03-10T16:31:20.822Z,48.80
2019-03-10T16:33:51.580Z,49.90
2019-03-10T16:36:22.423Z,49.50
2019-03-10T16:38:53.171Z,49.50
2019-03-10T16:41:24.029Z,50.60
2019-03-10T16:43:57.374Z,50.10
2019-03-10T16:46:28.698Z,48.20
2019-03-10T16:48:59.467Z,48.60
2019-03-10T16:51:30.211Z,47.20
2019-03-10T16:54:01.021Z,47.30
2019-03-10T16:56:32.502Z,47.20
2019-03-10T16:59:03.600Z,46.40
2019-03-10T17:01:34.375Z,47.20
2019-03-10T17:04:05.102Z,45.90
2019-03-10T17:06:35.920Z,46.90
2019-03-10T17:09:19.655Z,46.80
2019-03-10T17:11:50.673Z,47.40
2019-03-10T17:14:21.379Z,49.80
2019-03-10T17:16:52.182Z,53.80
2019-03-10T17:19:23.009Z,57.70
2019-03-10T17:21:53.760Z,62.10
2019-03-10T17:24:24.595Z,73.70
2019-03-10T17:26:55.323Z,88.20
2019-03-10T17:29:26.105Z,93.50
2019-03-10T17:31:56.841Z,96.10
2019-03-10T17:34:27.698Z,99.40
2019-03-10T17:36:58.425Z,99.00
2019-03-10T17:39:29.255Z,99.90
2019-03-10T17:41:59.976Z,99.90
2019-03-10T17:44:40.718Z,99.90
2019-03-10T17:47:03.139Z,99.90
2019-03-10T17:49:33.915Z,99.90
2019-03-10T17:52:14.065Z,99.90
2019-03-10T17:54:37.123Z,99.90
2019-03-10T17:57:07.833Z,99.90
2019-03-10T17:59:38.660Z,99.90
2019-03-10T18:02:09.512Z,99.90
2019-03-10T18:04:40.242Z,99.90
2019-03-10T18:07:11.132Z,99.90
2019-03-10T18:09:41.927Z,99.90
2019-03-10T18:12:12.641Z,99.90
2019-03-10T18:14:43.443Z,99.90
2019-03-10T18:17:14.143Z,99.90
2019-03-10T18:19:44.998Z,99.90
2019-03-10T18:22:15.780Z,99.90
2019-03-10T18:24:46.652Z,99.90
2019-03-10T18:27:17.543Z,99.90
2019-03-10T18:29:48.357Z,99.90
2019-03-10T18:32:19.221Z,99.90
2019-03-10T18:34:49.997Z,99.90
2019-03-10T18:37:20.968Z,99.90
2019-03-10T18:39:51.780Z,99.90
2019-03-10T18:42:22.986Z,99.90
2019-03-10T18:44:53.774Z,99.90
2019-03-10T18:47:24.521Z,99.90
2019-03-10T18:49:55.622Z,99.90
2019-03-10T18:52:26.544Z,99.90
2019-03-10T18:54:57.285Z,99.80
2019-03-10T18:57:28.067Z,98.00
2019-03-10T18:59:58.862Z,98.10
2019-03-10T19:02:29.705Z,96.00
2019-03-10T19:05:00.464Z,95.40
2019-03-10T19:07:31.206Z,94.20
2019-03-10T19:10:01.945Z,93.00
2019-03-10T19:12:32.749Z,92.90
2019-03-10T19:15:03.516Z,88.40
2019-03-10T19:17:34.323Z,90.30
2019-03-10T19:20:05.990Z,89.70
2019-03-10T19:22:36.712Z,89.50
2019-03-10T19:25:07.920Z,89.00
2019-03-10T19:27:38.766Z,89.40
2019-03-10T19:30:11.866Z,86.90
2019-03-10T19:32:42.639Z,84.60
2019-03-10T19:35:13.737Z,89.00
2019-03-10T19:38:04.556Z,97.20
2019-03-10T19:40:35.187Z,96.10
2019-03-10T19:43:05.918Z,93.00
2019-03-10T19:45:36.705Z,91.30
2019-03-10T19:48:07.488Z,91.80
2019-03-10T19:50:38.187Z,91.00
2019-03-10T19:53:08.925Z,91.60
2019-03-10T19:55:39.669Z,93.00
2019-03-10T19:58:10.415Z,91.80
2019-03-10T20:00:41.152Z,93.00
2019-03-10T20:03:11.940Z,92.60
2019-03-10T20:05:42.664Z,94.00
2019-03-10T20:08:13.449Z,95.10
2019-03-10T20:10:44.176Z,96.80
2019-03-10T20:13:15.044Z,98.20
2019-03-10T20:15:45.792Z,99.00
2019-03-10T20:18:16.545Z,99.50
2019-03-10T20:20:47.268Z,99.10
2019-03-10T20:23:18.139Z,98.70
2019-03-10T20:25:48.844Z,99.20
2019-03-10T20:28:19.699Z,99.20
2019-03-10T20:30:50.444Z,99.80
2019-03-10T20:33:21.208Z,99.80
2019-03-10T20:35:51.958Z,99.90
2019-03-10T20:38:22.705Z,99.90
2019-03-10T20:40:53.610Z,99.90
2019-03-10T20:43:24.359Z,99.90
2019-03-10T20:45:55.077Z,99.90
2019-03-10T20:48:25.850Z,99.90
2019-03-10T20:50:56.625Z,99.90
2019-03-10T20:53:27.405Z,98.60
2019-03-10T20:55:58.167Z,98.70
2019-03-10T20:58:28.913Z,97.20
2019-03-10T21:00:59.710Z,94.90
2019-03-10T21:03:30.408Z,95.30
2019-03-10T21:06:01.194Z,94.80
2019-03-10T21:08:31.918Z,95.80
2019-03-10T21:11:02.694Z,95.20
2019-03-10T21:13:33.450Z,95.00
2019-03-10T21:16:04.208Z,96.10
2019-03-10T21:18:36.483Z,96.10
2019-03-10T21:21:07.380Z,97.10
2019-03-10T21:23:38.102Z,97.90
2019-03-10T21:26:08.841Z,99.00
2019-03-10T21:28:39.528Z,99.90
2019-03-10T21:31:10.266Z,99.90
2019-03-10T21:33:41.009Z,99.90
2019-03-10T21:36:11.756Z,99.90
2019-03-10T21:38:42.462Z,99.90
2019-03-10T21:41:14.467Z,99.90
2019-03-10T21:43:45.396Z,99.90
2019-03-10T21:46:16.111Z,99.90
2019-03-10T21:48:46.829Z,99.90
2019-03-10T21:51:19.125Z,99.50
2019-03-10T21:53:50.050Z,99.10
2019-03-10T21:56:20.837Z,99.90
2019-03-10T21:58:51.572Z,99.90
2019-03-10T22:01:22.308Z,99.90
2019-03-10T22:03:53.042Z,99.90
2019-03-10T22:06:23.740Z,99.90
2019-03-10T22:08:54.527Z,99.90
2019-03-10T22:11:25.223Z,99.90
2019-03-10T22:13:55.969Z,99.90
2019-03-10T22:16:26.735Z,99.90
2019-03-10T22:18:57.501Z,99.90
2019-03-10T22:21:28.252Z,99.90
2019-03-10T22:23:59.696Z,99.90
2019-03-10T22:26:30.620Z,99.90
2019-03-10T22:29:01.386Z,99.90
2019-03-10T22:31:32.142Z,99.90
2019-03-10T22:34:02.942Z,99.90
2019-03-10T22:36:33.714Z,99.40
2019-03-10T22:39:05.197Z,98.80
2019-03-10T22:41:35.917Z,98.40
2019-03-10T22:44:06.713Z,97.90
2019-03-10T22:46:37.471Z,97.80
2019-03-10T22:49:08.226Z,98.20
2019-03-10T22:51:39.002Z,97.20
2019-03-10T22:54:09.737Z,97.30
2019-03-10T22:56:40.483Z,97.50
2019-03-10T22:59:11.440Z,96.60
2019-03-10T23:01:42.126Z,96.40
2019-03-10T23:04:12.843Z,96.20
2019-03-10T23:06:43.509Z,95.90
2019-03-10T23:09:14.344Z,96.50
2019-03-10T23:11:45.071Z,96.00
2019-03-10T23:14:15.887Z,97.00
2019-03-10T23:16:46.553Z,97.10
2019-03-10T23:19:17.219Z,97.30
2019-03-10T23:21:47.947Z,96.90
2019-03-10T23:24:18.672Z,97.50
2019-03-10T23:26:49.430Z,97.20
2019-03-10T23:29:20.154Z,97.30
2019-03-10T23:31:50.920Z,98.10
2019-03-10T23:34:21.717Z,98.10
2019-03-10T23:36:52.483Z,98.10
2019-03-10T23:39:23.299Z,98.70
2019-03-10T23:41:54.065Z,98.80
2019-03-10T23:44:24.780Z,99.00
2019-03-10T23:46:55.496Z,99.80
2019-03-10T23:49:26.233Z,99.80
2019-03-10T23:51:56.960Z,99.10
2019-03-10T23:54:28.746Z,99.00
2019-03-10T23:56:59.551Z,98.80
2019-03-10T23:59:30.288Z,99.20
