createdAt,value
2023-11-24T00:19:51.675Z,6.72
2023-11-24T00:40:16.337Z,6.67
2023-11-24T01:00:19.129Z,6.73
2023-11-24T01:20:24.171Z,6.62
2023-11-24T01:40:26.851Z,5.92
2023-11-24T02:00:29.600Z,5.72
2023-11-24T02:20:44.834Z,5.81
2023-11-24T02:40:48.962Z,5.55
2023-11-24T03:00:55.838Z,5.41
2023-11-24T03:20:59.520Z,5.44
2023-11-24T03:41:04.272Z,5.52
2023-11-24T04:01:09.520Z,5.62
2023-11-24T04:21:12.622Z,5.71
2023-11-24T04:41:15.897Z,5.95
2023-11-24T05:01:20.660Z,6.01
2023-11-24T05:21:23.384Z,6.07
2023-11-24T05:41:28.767Z,5.68
2023-11-24T06:01:31.502Z,4.52
2023-11-24T06:21:34.362Z,3.78
2023-11-24T06:41:37.066Z,3.85
2023-11-24T07:01:41.000Z,3.78
2023-11-24T07:21:44.755Z,4.92
2023-11-24T07:41:48.240Z,4.75
2023-11-24T08:01:51.082Z,4.99
2023-11-24T08:21:54.856Z,4.96
2023-11-24T08:41:57.612Z,5.07
2023-11-24T09:02:00.815Z,5.57
2023-11-24T09:22:07.882Z,6.04
2023-11-24T10:02:34.936Z,5.86
2023-11-24T10:23:10.394Z,6.34
2023-11-24T10:43:34.057Z,6.47
2023-11-24T12:24:58.413Z,6.52
2023-11-24T14:27:13.384Z,4.15
2023-11-24T16:29:20.950Z,1.08
2023-11-24T16:49:38.122Z,0.94
2023-11-24T17:09:43.402Z,1.46
2023-11-24T17:29:54.630Z,1.31
2023-11-24T17:50:00.590Z,1.71
2023-11-24T18:10:08.065Z,2.40
2023-11-24T18:30:14.724Z,2.65
2023-11-24T18:50:30.911Z,2.80
2023-11-24T19:10:34.554Z,2.30
2023-11-24T19:30:39.281Z,2.68
2023-11-24T19:50:49.285Z,2.80
2023-11-24T20:10:52.075Z,2.84
2023-11-24T20:30:55.226Z,2.87
2023-11-24T21:11:19.442Z,3.10
2023-11-24T21:31:22.206Z,2.91
2023-11-24T21:51:24.982Z,2.48
2023-11-24T22:11:27.962Z,2.18
2023-11-24T22:31:30.808Z,2.07
2023-11-24T22:51:37.888Z,2.22
