createdAt,value
2022-11-04T00:00:09.172Z,99424.28
2022-11-04T00:02:35.609Z,99425.13
2022-11-04T00:05:01.861Z,99426.78
2022-11-04T00:07:46.881Z,99428.06
2022-11-04T00:10:13.317Z,99432.94
2022-11-04T00:12:39.923Z,99434.16
2022-11-04T00:15:25.186Z,99431.78
2022-11-04T00:17:51.464Z,99420.22
2022-11-04T00:20:36.437Z,99416.63
2022-11-04T00:23:21.402Z,99421.47
2022-11-04T00:26:06.241Z,99419.91
2022-11-04T00:28:44.667Z,99433.97
2022-11-04T00:31:29.697Z,99464.88
2022-11-04T00:33:57.350Z,99468.91
2022-11-04T00:36:24.254Z,99478.13
2022-11-04T00:38:50.699Z,99475.34
2022-11-04T00:41:26.433Z,99489.78
2022-11-04T00:43:53.568Z,99491.81
2022-11-04T00:46:20.133Z,99490.63
2022-11-04T00:48:46.360Z,99483.81
2022-11-04T00:53:39.825Z,99503.09
2022-11-04T00:56:06.297Z,99495.47
2022-11-04T00:58:32.701Z,99499.91
2022-11-04T01:00:59.413Z,99507.13
2022-11-04T01:03:25.728Z,99506.38
2022-11-04T01:05:52.045Z,99516.38
2022-11-04T01:08:18.558Z,99521.19
2022-11-04T01:10:46.093Z,99523.22
2022-11-04T01:13:12.384Z,99523.63
2022-11-04T01:15:38.916Z,99542.47
2022-11-04T01:18:06.174Z,99545.66
2022-11-04T01:20:33.777Z,99559.28
2022-11-04T01:22:59.991Z,99554.91
2022-11-04T01:25:26.404Z,99562.91
2022-11-04T01:27:52.633Z,99557.31
2022-11-04T01:30:19.005Z,99550.50
2022-11-04T01:32:45.436Z,99554.91
2022-11-04T01:35:11.718Z,99572.13
2022-11-04T01:37:38.121Z,99570.13
2022-11-04T01:40:04.958Z,99564.13
2022-11-04T01:42:31.295Z,99566.13
2022-11-04T01:45:00.452Z,99573.75
2022-11-04T01:47:30.713Z,99570.13
2022-11-04T01:50:00.600Z,99578.97
2022-11-04T01:52:37.421Z,99581.75
2022-11-04T01:55:07.166Z,99586.97
2022-11-04T01:57:37.494Z,99594.94
2022-11-04T02:00:06.029Z,99586.53
2022-11-04T02:02:33.052Z,99588.94
2022-11-04T02:04:59.977Z,99586.53
2022-11-04T02:07:26.423Z,99584.16
2022-11-04T02:09:53.042Z,99585.38
2022-11-04T02:12:38.059Z,99590.16
2022-11-04T02:15:04.504Z,99591.34
2022-11-04T02:17:41.094Z,99594.16
2022-11-04T02:20:17.790Z,99595.34
2022-11-04T02:22:59.584Z,99596.56
2022-11-04T02:25:28.981Z,99601.75
2022-11-04T02:27:58.887Z,99614.56
2022-11-04T02:30:27.236Z,99607.78
2022-11-04T02:33:12.315Z,99603.78
2022-11-04T02:36:02.010Z,99608.16
2022-11-04T02:38:31.576Z,99599.34
2022-11-04T02:41:04.549Z,99592.56
2022-11-04T02:43:41.740Z,99601.78
2022-11-04T02:46:07.939Z,99594.53
2022-11-04T02:48:56.318Z,99592.94
2022-11-04T02:51:28.798Z,99595.34
2022-11-04T02:53:55.164Z,99590.13
2022-11-04T02:56:22.696Z,99596.53
2022-11-04T02:58:54.616Z,99595.72
2022-11-04T03:01:21.334Z,99598.13
2022-11-04T03:03:55.522Z,99603.72
2022-11-04T03:06:23.712Z,99601.72
2022-11-04T03:08:52.242Z,99606.53
2022-11-04T03:11:19.877Z,99608.16
2022-11-04T03:13:48.538Z,99615.34
2022-11-04T03:16:19.220Z,99614.97
2022-11-04T03:19:01.253Z,99611.78
2022-11-04T03:21:28.659Z,99614.97
2022-11-04T03:23:55.667Z,99618.59
2022-11-04T03:26:26.936Z,99615.78
2022-11-04T03:29:02.098Z,99624.19
2022-11-04T03:31:48.617Z,99616.97
2022-11-04T03:34:15.145Z,99610.97
2022-11-04T03:36:41.607Z,99611.38
2022-11-04T03:39:07.907Z,99619.38
2022-11-04T03:41:36.313Z,99616.19
2022-11-04T03:44:02.849Z,99622.19
2022-11-04T03:46:29.131Z,99625.78
2022-11-04T03:48:55.843Z,99621.38
2022-11-04T03:51:22.199Z,99627.38
2022-11-04T03:53:48.653Z,99623.78
2022-11-04T03:56:20.937Z,99629.41
2022-11-04T03:58:58.849Z,99636.97
2022-11-04T04:01:31.697Z,99637.38
2022-11-04T04:04:01.313Z,99640.56
2022-11-04T04:06:31.129Z,99638.97
2022-11-04T04:09:05.149Z,99642.53
2022-11-04T04:11:53.306Z,99641.72
2022-11-04T04:14:40.070Z,99652.94
2022-11-04T04:17:21.727Z,99658.53
2022-11-04T04:19:52.173Z,99655.72
2022-11-04T04:22:21.721Z,99662.13
2022-11-04T04:25:07.995Z,99674.50
2022-11-04T04:27:35.122Z,99674.47
2022-11-04T04:30:06.126Z,99668.88
2022-11-04T04:32:42.010Z,99673.25
2022-11-04T04:35:27.333Z,99680.84
2022-11-04T04:37:55.621Z,99677.63
2022-11-04T04:40:44.618Z,99681.22
2022-11-04T04:43:34.195Z,99683.66
2022-11-04T04:46:00.917Z,99679.66
2022-11-04T04:48:27.366Z,99697.72
2022-11-04T04:50:56.887Z,99692.91
2022-11-04T04:53:23.649Z,99690.50
2022-11-04T04:55:49.911Z,99702.09
2022-11-04T04:58:16.134Z,99703.72
2022-11-04T05:00:42.973Z,99703.31
2022-11-04T05:03:09.448Z,99701.31
2022-11-04T05:05:35.851Z,99707.34
2022-11-04T05:08:06.670Z,99706.50
2022-11-04T05:10:33.324Z,99716.09
2022-11-04T05:13:18.656Z,99719.31
2022-11-04T05:15:45.026Z,99721.69
2022-11-04T05:18:11.571Z,99718.09
2022-11-04T05:20:40.188Z,99728.88
2022-11-04T05:23:08.429Z,99723.22
2022-11-04T05:25:34.687Z,99736.00
2022-11-04T05:28:02.091Z,99738.41
2022-11-04T05:30:28.702Z,99751.59
2022-11-04T05:32:58.435Z,99748.78
2022-11-04T05:35:28.012Z,99753.59
2022-11-04T05:37:55.432Z,99758.38
2022-11-04T05:40:21.811Z,99762.41
2022-11-04T05:42:48.066Z,99770.00
2022-11-04T05:45:14.311Z,99759.59
2022-11-04T05:47:40.674Z,99764.78
2022-11-04T05:50:07.371Z,99753.59
2022-11-04T05:52:34.903Z,99761.56
2022-11-04T05:55:01.325Z,99765.16
2022-11-04T05:57:28.087Z,99760.72
2022-11-04T05:59:54.307Z,99763.50
2022-11-04T06:02:20.701Z,99771.47
2022-11-04T06:04:47.210Z,99774.63
2022-11-04T06:07:13.706Z,99774.19
2022-11-04T06:09:40.011Z,99776.53
2022-11-04T06:12:07.677Z,99771.31
2022-11-04T06:14:34.029Z,99778.50
2022-11-04T06:17:00.996Z,99780.47
2022-11-04T06:19:27.518Z,99785.22
2022-11-04T06:21:54.554Z,99783.59
2022-11-04T06:24:20.990Z,99792.75
2022-11-04T06:26:47.233Z,99789.94
2022-11-04T06:29:13.675Z,99798.69
2022-11-04T06:31:40.076Z,99797.44
2022-11-04T06:34:06.342Z,99809.41
2022-11-04T06:36:32.600Z,99815.78
2022-11-04T06:39:04.464Z,99811.75
2022-11-04T06:41:32.537Z,99818.53
2022-11-04T06:43:58.819Z,99822.91
2022-11-04T06:46:26.732Z,99824.06
2022-11-04T06:48:53.231Z,99825.69
2022-11-04T06:51:19.729Z,99818.47
2022-11-04T06:53:46.244Z,99828.09
2022-11-04T06:56:12.575Z,99820.91
2022-11-04T06:58:38.867Z,99830.50
2022-11-04T07:01:12.636Z,99830.13
2022-11-04T07:03:40.957Z,99832.94
2022-11-04T07:06:08.288Z,99843.38
2022-11-04T07:08:34.710Z,99837.03
2022-11-04T07:11:01.375Z,99841.41
2022-11-04T07:13:27.828Z,99840.63
2022-11-04T07:15:54.048Z,99851.03
2022-11-04T07:18:20.291Z,99845.06
2022-11-04T07:20:47.073Z,99857.47
2022-11-04T07:23:14.345Z,99864.72
2022-11-04T07:25:40.625Z,99869.16
2022-11-04T07:28:06.886Z,99876.38
2022-11-04T07:30:33.173Z,99886.41
2022-11-04T07:32:59.498Z,99888.84
2022-11-04T07:35:25.756Z,99894.09
2022-11-04T07:37:54.692Z,99894.94
2022-11-04T07:40:20.942Z,99894.56
2022-11-04T07:42:47.430Z,99883.00
2022-11-04T07:45:13.785Z,99881.84
2022-11-04T07:47:40.128Z,99873.09
2022-11-04T07:50:10.718Z,99883.13
2022-11-04T07:52:38.856Z,99888.75
2022-11-04T07:55:05.609Z,99899.25
2022-11-04T07:57:31.963Z,99902.06
2022-11-04T07:59:58.407Z,99898.50
2022-11-04T08:02:29.806Z,99900.56
2022-11-04T08:05:00.345Z,99904.19
2022-11-04T08:07:26.596Z,99901.00
2022-11-04T08:09:53.044Z,99899.06
2022-11-04T08:12:20.891Z,99897.50
2022-11-04T08:14:48.468Z,99903.16
2022-11-04T08:17:14.944Z,99901.56
2022-11-04T08:19:41.297Z,99890.78
2022-11-04T08:22:08.538Z,99902.41
2022-11-04T08:24:35.278Z,99903.63
2022-11-04T08:27:01.901Z,99910.09
2022-11-04T08:29:28.486Z,99902.88
2022-11-04T08:31:54.880Z,99904.97
2022-11-04T08:34:21.332Z,99916.59
2022-11-04T08:36:47.665Z,99912.19
2022-11-04T08:39:14.010Z,99914.19
2022-11-04T08:41:42.252Z,99913.41
2022-11-04T08:44:08.815Z,99909.41
2022-11-04T08:46:37.334Z,99918.25
2022-11-04T08:49:09.478Z,99921.44
2022-11-04T08:51:38.248Z,99916.25
2022-11-04T08:54:05.548Z,99908.22
2022-11-04T08:56:33.383Z,99910.63
2022-11-04T08:59:00.969Z,99907.44
2022-11-04T09:01:32.636Z,99909.03
2022-11-04T09:04:03.631Z,99911.84
2022-11-04T09:06:34.799Z,99918.28
2022-11-04T09:09:04.714Z,99921.88
2022-11-04T09:11:31.794Z,99909.44
2022-11-04T09:14:01.845Z,99904.22
2022-11-04T09:16:29.434Z,99895.44
2022-11-04T09:18:56.939Z,99891.00
2022-11-04T09:21:23.579Z,99903.00
2022-11-04T09:23:50.015Z,99909.38
2022-11-04T09:26:16.469Z,99905.75
2022-11-04T09:28:42.923Z,99909.72
2022-11-04T09:31:12.827Z,99909.72
2022-11-04T09:33:40.411Z,99902.47
2022-11-04T09:36:08.704Z,99897.22
2022-11-04T09:38:35.787Z,99889.56
2022-11-04T09:41:08.041Z,99891.56
2022-11-04T09:43:36.764Z,99909.63
2022-11-04T09:46:03.823Z,99912.44
2022-11-04T09:48:33.887Z,99915.25
2022-11-04T09:51:02.575Z,99916.88
2022-11-04T09:53:41.025Z,99924.09
2022-11-04T09:56:13.488Z,99921.72
2022-11-04T09:58:39.836Z,99918.09
2022-11-04T10:01:18.503Z,99916.50
2022-11-04T10:03:51.165Z,99922.13
2022-11-04T10:06:17.439Z,99921.38
2022-11-04T10:08:49.563Z,99932.63
2022-11-04T10:11:20.539Z,99935.06
2022-11-04T10:14:11.214Z,99937.06
2022-11-04T10:16:57.078Z,99940.69
2022-11-04T10:19:26.649Z,99933.88
2022-11-04T10:22:02.948Z,99947.94
2022-11-04T10:24:44.453Z,99947.56
2022-11-04T10:27:15.212Z,99949.16
2022-11-04T10:29:44.024Z,99947.16
2022-11-04T10:32:19.474Z,99958.00
2022-11-04T10:34:58.849Z,99950.75
2022-11-04T10:37:26.400Z,99959.97
2022-11-04T10:39:56.865Z,99953.16
2022-11-04T10:42:23.372Z,99951.53
2022-11-04T10:44:51.026Z,99963.19
2022-11-04T10:47:29.294Z,99960.75
2022-11-04T10:50:28.843Z,99965.22
2022-11-04T10:53:10.444Z,99964.00
2022-11-04T10:55:44.498Z,99969.63
2022-11-04T10:58:19.923Z,99981.66
2022-11-04T11:00:46.346Z,99977.66
2022-11-04T11:03:22.955Z,99980.84
2022-11-04T11:05:49.647Z,99978.03
2022-11-04T11:08:33.270Z,99973.63
2022-11-04T11:10:59.656Z,99971.59
2022-11-04T11:13:28.473Z,99973.19
2022-11-04T11:16:06.164Z,99978.81
2022-11-04T11:18:32.664Z,99984.00
2022-11-04T11:21:23.474Z,99992.81
2022-11-04T11:23:51.281Z,99999.63
2022-11-04T11:26:31.331Z,99996.03
2022-11-04T11:29:02.188Z,99999.63
2022-11-04T11:31:39.256Z,100004.84
2022-11-04T11:34:18.069Z,100006.00
2022-11-04T11:36:44.985Z,100006.03
2022-11-04T11:39:12.031Z,100009.22
2022-11-04T11:41:57.045Z,100000.78
2022-11-04T11:44:26.173Z,100000.00
2022-11-04T11:46:54.816Z,99997.13
2022-11-04T11:49:24.043Z,99988.31
2022-11-04T11:51:50.766Z,99997.94
2022-11-04T11:54:33.397Z,99997.50
2022-11-04T11:57:24.935Z,99989.84
2022-11-04T12:03:00.068Z,99983.78
2022-11-04T12:11:47.581Z,99981.78
2022-11-04T12:14:18.440Z,99991.06
2022-11-04T12:17:10.059Z,99985.88
2022-11-04T12:19:47.577Z,99999.53
2022-11-04T12:22:22.948Z,99997.94
2022-11-04T12:25:21.811Z,99997.13
2022-11-04T12:27:58.901Z,99997.91
2022-11-04T12:30:32.373Z,99996.28
2022-11-04T12:33:14.353Z,100008.75
2022-11-04T12:35:40.630Z,100007.53
2022-11-04T12:38:16.252Z,100005.88
2022-11-04T12:41:18.737Z,100014.75
2022-11-04T12:43:45.057Z,100018.72
2022-11-04T12:46:29.895Z,100015.09
2022-11-04T12:49:15.028Z,100019.09
2022-11-04T12:51:44.529Z,100016.22
2022-11-04T12:54:25.006Z,100017.00
2022-11-04T12:57:03.069Z,100016.56
2022-11-04T12:59:40.175Z,100016.56
2022-11-04T13:02:12.738Z,100020.94
2022-11-04T13:04:43.039Z,100021.75
2022-11-04T13:07:28.178Z,100026.97
2022-11-04T13:09:58.042Z,100027.38
2022-11-04T13:12:26.833Z,100024.56
2022-11-04T13:14:56.376Z,100024.63
2022-11-04T13:17:27.366Z,100023.84
2022-11-04T13:19:55.170Z,100030.69
2022-11-04T13:22:31.226Z,100034.31
2022-11-04T13:25:04.482Z,100035.16
2022-11-04T13:27:39.623Z,100042.41
2022-11-04T13:30:15.334Z,100044.00
2022-11-04T13:33:02.485Z,100045.22
2022-11-04T13:35:33.979Z,100058.09
2022-11-04T13:38:15.035Z,100059.72
2022-11-04T13:40:41.227Z,100064.53
2022-11-04T13:43:36.497Z,100064.97
2022-11-04T13:46:03.022Z,100069.78
2022-11-04T13:48:31.571Z,100077.03
2022-11-04T13:51:09.201Z,100070.22
2022-11-04T13:53:43.050Z,100072.22
2022-11-04T13:56:32.209Z,100081.84
2022-11-04T13:58:58.906Z,100082.66
2022-11-04T14:01:27.213Z,100083.88
2022-11-04T14:04:13.963Z,100093.13
2022-11-04T14:06:49.294Z,100096.34
2022-11-04T14:09:34.407Z,100098.34
2022-11-04T14:12:20.116Z,100103.56
2022-11-04T14:14:46.428Z,100107.59
2022-11-04T14:17:31.230Z,100112.84
2022-11-04T14:19:58.951Z,100109.63
2022-11-04T14:22:29.487Z,100108.00
2022-11-04T14:25:01.368Z,100112.47
2022-11-04T14:27:30.973Z,100120.09
2022-11-04T14:29:58.076Z,100122.91
2022-11-04T14:32:30.816Z,100128.94
2022-11-04T14:34:59.389Z,100128.13
2022-11-04T14:37:32.076Z,100130.56
2022-11-04T14:39:59.460Z,100132.56
2022-11-04T14:42:44.483Z,100140.19
2022-11-04T14:45:16.761Z,100135.78
2022-11-04T14:47:46.295Z,100139.00
2022-11-04T14:50:17.907Z,100151.03
2022-11-04T14:52:44.171Z,100149.44
2022-11-04T14:55:10.967Z,100149.44
2022-11-04T14:57:39.019Z,100149.84
2022-11-04T15:00:20.982Z,100153.88
2022-11-04T15:02:48.143Z,100151.84
2022-11-04T15:05:25.994Z,100154.28
2022-11-04T15:07:52.433Z,100146.59
2022-11-04T15:10:22.901Z,100159.06
2022-11-04T15:12:52.016Z,100152.22
2022-11-04T15:15:28.909Z,100165.09
2022-11-04T15:18:03.290Z,100163.88
2022-11-04T15:20:30.715Z,100171.13
2022-11-04T15:22:58.983Z,100179.16
2022-11-04T15:25:25.476Z,100184.38
2022-11-04T15:27:53.193Z,100187.97
2022-11-04T15:30:27.921Z,100200.03
2022-11-04T15:33:01.530Z,100202.44
2022-11-04T15:35:31.907Z,100215.69
2022-11-04T15:37:59.292Z,100219.31
2022-11-04T15:40:29.364Z,100209.25
2022-11-04T15:42:56.180Z,100207.22
2022-11-04T15:45:22.615Z,100214.06
2022-11-04T15:47:49.108Z,100218.50
2022-11-04T15:50:25.660Z,100223.69
2022-11-04T15:52:53.629Z,100223.69
2022-11-04T15:55:21.304Z,100228.50
2022-11-04T15:57:47.809Z,100236.53
2022-11-04T16:00:14.084Z,100237.72
2022-11-04T16:02:51.380Z,100236.50
2022-11-04T16:05:23.075Z,100239.72
2022-11-04T16:07:51.286Z,100241.31
2022-11-04T16:10:21.470Z,100244.53
2022-11-04T16:12:47.735Z,100254.97
2022-11-04T16:15:30.579Z,100252.56
2022-11-04T16:17:56.941Z,100258.56
2022-11-04T16:20:24.804Z,100267.38
2022-11-04T16:22:55.585Z,100267.78
2022-11-04T16:25:23.665Z,100275.38
2022-11-04T16:27:50.741Z,100261.75
2022-11-04T16:30:21.831Z,100272.59
2022-11-04T16:32:49.246Z,100280.22
2022-11-04T16:35:19.977Z,100286.19
2022-11-04T16:37:46.858Z,100283.81
2022-11-04T16:40:13.747Z,100292.22
2022-11-04T16:42:40.393Z,100290.63
2022-11-04T16:45:09.893Z,100292.63
2022-11-04T16:47:38.012Z,100285.00
2022-11-04T16:50:10.489Z,100284.19
2022-11-04T16:52:40.237Z,100292.63
2022-11-04T16:55:11.856Z,100295.44
2022-11-04T16:57:39.695Z,100304.66
2022-11-04T17:00:07.159Z,100309.47
2022-11-04T17:02:37.839Z,100314.31
2022-11-04T17:05:05.059Z,100318.28
2022-11-04T17:07:51.473Z,100311.50
2022-11-04T17:10:19.363Z,100321.88
2022-11-04T17:12:46.072Z,100320.28
2022-11-04T17:15:13.865Z,100321.50
2022-11-04T17:17:40.596Z,100327.50
2022-11-04T17:20:07.411Z,100322.66
2022-11-04T17:22:36.876Z,100321.06
2022-11-04T17:25:03.680Z,100321.84
2022-11-04T17:27:29.911Z,100328.22
2022-11-04T17:29:56.457Z,100336.22
2022-11-04T17:32:22.936Z,100326.59
2022-11-04T17:34:49.399Z,100325.78
2022-11-04T17:37:15.711Z,100334.16
2022-11-04T17:39:42.029Z,100331.31
2022-11-04T17:42:27.169Z,100345.34
2022-11-04T17:44:53.873Z,100352.94
2022-11-04T17:47:20.147Z,100352.50
2022-11-04T17:49:46.732Z,100355.31
2022-11-04T17:52:12.986Z,100364.91
2022-11-04T17:54:39.437Z,100376.94
2022-11-04T17:57:06.726Z,100375.31
2022-11-04T17:59:36.737Z,100379.31
2022-11-04T18:02:03.528Z,100382.13
2022-11-04T18:04:29.998Z,100386.13
2022-11-04T18:07:02.375Z,100377.69
2022-11-04T18:09:29.543Z,100386.91
2022-11-04T18:12:14.612Z,100383.31
2022-11-04T18:14:40.881Z,100391.72
2022-11-04T18:17:07.168Z,100395.34
2022-11-04T18:19:33.708Z,100392.53
2022-11-04T18:22:00.748Z,100396.94
2022-11-04T18:24:27.409Z,100391.34
2022-11-04T18:26:53.689Z,100397.78
2022-11-04T18:29:23.389Z,100400.19
2022-11-04T18:31:50.063Z,100404.19
2022-11-04T18:34:19.137Z,100412.63
2022-11-04T18:36:46.148Z,100417.44
2022-11-04T18:39:14.119Z,100425.00
2022-11-04T18:41:41.454Z,100426.22
2022-11-04T18:44:14.356Z,100431.03
2022-11-04T18:46:40.694Z,100425.81
2022-11-04T18:49:07.019Z,100425.38
2022-11-04T18:51:33.347Z,100429.00
2022-11-04T18:54:02.974Z,100424.16
2022-11-04T18:56:29.286Z,100432.16
2022-11-04T18:58:55.948Z,100431.34
2022-11-04T19:01:31.181Z,100434.53
2022-11-04T19:03:59.250Z,100434.13
2022-11-04T19:06:27.464Z,100432.91
2022-11-04T19:08:59.617Z,100431.25
2022-11-04T19:11:29.600Z,100432.41
2022-11-04T19:13:57.276Z,100439.16
2022-11-04T19:16:24.271Z,100441.53
2022-11-04T19:18:50.781Z,100434.66
2022-11-04T19:21:18.882Z,100443.41
2022-11-04T19:23:45.204Z,100443.31
2022-11-04T19:26:12.848Z,100453.25
2022-11-04T19:28:47.536Z,100451.16
2022-11-04T19:31:19.897Z,100463.91
2022-11-04T19:33:46.762Z,100468.63
2022-11-04T19:36:14.190Z,100465.72
2022-11-04T19:38:42.874Z,100460.41
2022-11-04T19:41:32.350Z,100461.13
2022-11-04T19:44:00.416Z,100469.44
2022-11-04T19:46:26.654Z,100472.94
2022-11-04T19:48:53.171Z,100475.25
2022-11-04T19:51:19.436Z,100465.56
2022-11-04T19:53:46.759Z,100474.28
2022-11-04T19:56:14.289Z,100471.00
2022-11-04T19:58:40.498Z,100480.53
2022-11-04T20:01:07.140Z,100482.03
2022-11-04T20:03:33.400Z,100495.53
2022-11-04T20:05:59.604Z,100497.47
2022-11-04T20:08:25.804Z,100501.38
2022-11-04T20:10:52.238Z,100502.13
2022-11-04T20:13:37.717Z,100510.84
2022-11-04T20:16:12.457Z,100513.16
2022-11-04T20:18:39.281Z,100511.91
2022-11-04T20:21:05.800Z,100503.38
2022-11-04T20:23:32.085Z,100513.69
2022-11-04T20:26:05.549Z,100512.03
2022-11-04T20:28:31.799Z,100521.16
2022-11-04T20:30:58.439Z,100529.84
2022-11-04T20:33:24.685Z,100536.56
2022-11-04T20:35:51.630Z,100531.25
2022-11-04T20:38:18.078Z,100527.59
2022-11-04T20:40:47.017Z,100532.69
2022-11-04T20:43:14.246Z,100536.22
2022-11-04T20:45:40.542Z,100536.97
2022-11-04T20:48:07.116Z,100549.25
2022-11-04T20:50:33.754Z,100550.44
2022-11-04T20:53:00.443Z,100554.75
2022-11-04T20:55:28.000Z,100559.94
2022-11-04T20:57:54.276Z,100562.25
2022-11-04T21:00:21.415Z,100564.25
2022-11-04T21:02:47.770Z,100571.44
2022-11-04T21:05:15.069Z,100565.50
2022-11-04T21:07:43.613Z,100575.94
2022-11-04T21:10:09.880Z,100574.78
2022-11-04T21:12:36.219Z,100573.22
2022-11-04T21:15:02.457Z,100578.91
2022-11-04T21:17:28.957Z,100578.53
2022-11-04T21:19:55.770Z,100585.38
2022-11-04T21:22:22.652Z,100593.81
2022-11-04T21:24:48.886Z,100593.91
2022-11-04T21:27:15.173Z,100594.78
2022-11-04T21:29:41.523Z,100610.03
2022-11-04T21:32:08.013Z,100612.47
2022-11-04T21:34:34.268Z,100612.09
2022-11-04T21:37:00.520Z,100618.94
2022-11-04T21:39:26.730Z,100616.94
2022-11-04T21:41:53.144Z,100620.56
2022-11-04T21:44:19.751Z,100626.97
2022-11-04T21:46:49.361Z,100628.56
2022-11-04T21:49:15.644Z,100635.78
2022-11-04T21:51:41.895Z,100639.75
2022-11-04T21:54:08.696Z,100633.81
2022-11-04T21:56:34.993Z,100640.66
2022-11-04T21:59:01.642Z,100651.84
2022-11-04T22:01:28.806Z,100649.50
2022-11-04T22:03:56.623Z,100655.91
2022-11-04T22:06:23.030Z,100659.94
2022-11-04T22:08:53.755Z,100657.94
2022-11-04T22:11:22.125Z,100653.63
2022-11-04T22:13:48.746Z,100657.66
2022-11-04T22:16:19.274Z,100666.50
2022-11-04T22:18:45.942Z,100662.50
2022-11-04T22:21:14.127Z,100666.13
2022-11-04T22:23:41.328Z,100664.13
2022-11-04T22:26:10.032Z,100660.16
2022-11-04T22:28:36.451Z,100660.59
2022-11-04T22:31:10.692Z,100660.59
2022-11-04T22:33:37.804Z,100669.00
2022-11-04T22:36:07.679Z,100676.94
2022-11-04T22:38:34.688Z,100684.53
2022-11-04T22:41:01.558Z,100682.09
2022-11-04T22:43:27.831Z,100687.28
2022-11-04T22:45:55.581Z,100687.28
2022-11-04T22:48:22.052Z,100688.81
2022-11-04T22:50:53.855Z,100684.75
2022-11-04T22:53:20.323Z,100693.88
2022-11-04T22:55:46.535Z,100691.47
2022-11-04T22:58:12.835Z,100696.97
2022-11-04T23:00:39.152Z,100702.13
2022-11-04T23:03:05.682Z,100698.50
2022-11-04T23:05:32.438Z,100700.88
2022-11-04T23:08:00.191Z,100700.88
2022-11-04T23:10:48.559Z,100698.09
2022-11-04T23:13:33.794Z,100700.06
2022-11-04T23:16:18.793Z,100706.00
2022-11-04T23:18:46.445Z,100708.00
2022-11-04T23:21:32.357Z,100698.38
2022-11-04T23:24:17.590Z,100701.50
2022-11-04T23:26:45.352Z,100699.84
2022-11-04T23:29:31.053Z,100695.78
2022-11-04T23:31:57.453Z,100702.47
2022-11-04T23:34:42.562Z,100709.63
2022-11-04T23:37:12.711Z,100708.72
2022-11-04T23:39:43.231Z,100727.03
2022-11-04T23:42:16.164Z,100723.34
2022-11-04T23:45:19.295Z,100721.28
2022-11-04T23:48:05.046Z,100721.56
2022-11-04T23:50:51.428Z,100731.03
2022-11-04T23:53:38.994Z,100733.31
2022-11-04T23:56:24.164Z,100732.41
2022-11-04T23:59:08.962Z,100725.09
