createdAt,value
2023-04-06T00:00:25.869Z,7.400
2023-04-06T00:01:26.385Z,7.5
2023-04-06T00:03:23.708Z,7.599
2023-04-06T00:04:23.514Z,7.199
2023-04-06T00:06:23.846Z,7.400
2023-04-06T00:07:23.604Z,7.5
2023-04-06T00:08:23.000Z,7.599
2023-04-06T00:09:24.503Z,7.5
2023-04-06T00:10:23.780Z,7.099
2023-04-06T00:11:22.665Z,7.800
2023-04-06T00:12:23.842Z,7.300
2023-04-06T00:13:22.963Z,6.699
2023-04-06T00:14:23.200Z,7.300
2023-04-06T00:15:23.338Z,7.199
2023-04-06T00:16:24.965Z,7.5
2023-04-06T00:17:22.935Z,7.300
2023-04-06T00:18:23.929Z,7.199
2023-04-06T00:19:23.813Z,7.900
2023-04-06T00:20:24.067Z,7.400
2023-04-06T00:21:23.238Z,7.300
2023-04-06T00:22:23.475Z,7.400
2023-04-06T00:23:23.657Z,7.099
2023-04-06T00:24:22.981Z,8.100
2023-04-06T00:25:24.005Z,7.699
2023-04-06T00:26:22.968Z,7.5
2023-04-06T00:27:23.693Z,8.100
2023-04-06T00:28:22.937Z,7.900
2023-04-06T00:29:23.956Z,7
2023-04-06T00:30:23.268Z,7.699
2023-04-06T00:31:23.141Z,7.900
2023-04-06T00:32:23.649Z,7.599
2023-04-06T00:33:23.161Z,7.5
2023-04-06T00:34:23.933Z,7.199
2023-04-06T00:35:23.385Z,7.5
2023-04-06T00:36:23.354Z,7.099
2023-04-06T00:37:23.271Z,8
2023-04-06T00:38:23.680Z,7.599
2023-04-06T00:39:23.267Z,7.099
2023-04-06T00:40:23.646Z,7.300
2023-04-06T00:41:23.194Z,7.599
2023-04-06T00:42:23.391Z,7.199
2023-04-06T00:43:22.738Z,7.5
2023-04-06T00:44:23.671Z,7
2023-04-06T00:45:23.599Z,6.800
2023-04-06T00:46:24.651Z,7.199
2023-04-06T00:48:23.303Z,6.5
2023-04-06T00:49:23.207Z,6.800
2023-04-06T00:50:23.517Z,7.099
2023-04-06T00:51:23.507Z,6.800
2023-04-06T00:52:23.336Z,7.199
2023-04-06T00:57:23.145Z,7.300
2023-04-06T00:58:22.942Z,7.199
2023-04-06T00:59:24.293Z,7.400
2023-04-06T01:00:24.473Z,6.699
2023-04-06T01:02:26.128Z,7.5
2023-04-06T01:03:22.819Z,7.199
2023-04-06T01:04:23.430Z,6.699
2023-04-06T01:05:23.197Z,7.400
2023-04-06T01:07:23.158Z,7.699
2023-04-06T01:08:23.619Z,7.5
2023-04-06T01:09:23.887Z,7
2023-04-06T01:10:24.322Z,7.300
2023-04-06T01:12:23.581Z,7
2023-04-06T01:13:23.408Z,6.400
2023-04-06T01:14:22.687Z,7.5
2023-04-06T01:15:23.616Z,7.300
2023-04-06T01:16:23.819Z,7.099
2023-04-06T01:17:23.010Z,7
2023-04-06T01:18:24.341Z,6.900
2023-04-06T01:19:23.564Z,7
2023-04-06T01:20:23.811Z,7.199
2023-04-06T01:21:23.037Z,7.599
2023-04-06T01:22:23.654Z,6.5
2023-04-06T01:23:23.100Z,7.300
2023-04-06T01:24:23.172Z,7.699
2023-04-06T01:25:23.113Z,7.400
2023-04-06T01:26:23.572Z,6.800
2023-04-06T01:27:23.162Z,7.400
2023-04-06T01:28:22.610Z,7
2023-04-06T01:29:23.396Z,6.800
2023-04-06T01:30:23.314Z,6.900
2023-04-06T01:31:23.658Z,7.400
2023-04-06T01:32:23.638Z,7.599
2023-04-06T01:33:23.569Z,7.300
2023-04-06T01:34:23.062Z,7.5
2023-04-06T01:35:23.648Z,7.300
2023-04-06T01:36:23.873Z,7.400
2023-04-06T01:37:23.384Z,7.300
2023-04-06T01:38:23.041Z,7.199
2023-04-06T01:39:23.849Z,6.699
2023-04-06T01:40:23.821Z,7.5
2023-04-06T01:41:23.525Z,7.300
2023-04-06T01:42:23.292Z,7.199
2023-04-06T01:43:24.066Z,7.099
2023-04-06T01:45:23.605Z,7.199
2023-04-06T01:46:22.985Z,7.400
2023-04-06T01:47:23.161Z,7.300
2023-04-06T01:48:22.981Z,7
2023-04-06T01:49:23.609Z,7.199
2023-04-06T01:50:23.319Z,6.900
2023-04-06T01:51:23.275Z,7.300
2023-04-06T01:52:22.991Z,6.900
2023-04-06T01:53:23.275Z,7.099
2023-04-06T01:54:23.612Z,7
2023-04-06T01:55:23.397Z,7.199
2023-04-06T01:56:23.046Z,7
2023-04-06T01:57:23.427Z,6.800
2023-04-06T01:58:23.602Z,6.900
2023-04-06T01:59:24.133Z,7
2023-04-06T02:01:23.141Z,7.199
2023-04-06T02:02:23.803Z,7.599
2023-04-06T02:03:24.833Z,7.300
2023-04-06T02:04:23.596Z,7.5
2023-04-06T02:05:22.978Z,7.800
2023-04-06T02:06:23.136Z,6.800
2023-04-06T02:07:23.314Z,7.099
2023-04-06T02:08:23.844Z,7.300
2023-04-06T02:11:24.170Z,7.099
2023-04-06T02:13:23.263Z,7
2023-04-06T02:14:23.700Z,7.300
2023-04-06T02:15:24.360Z,7.199
2023-04-06T02:16:24.102Z,7.300
2023-04-06T02:17:23.683Z,7.199
2023-04-06T02:18:24.264Z,7.599
2023-04-06T02:19:23.779Z,7.199
2023-04-06T02:20:23.815Z,7.5
2023-04-06T02:22:23.837Z,7.300
2023-04-06T02:23:23.468Z,7.599
2023-04-06T02:24:23.794Z,7.900
2023-04-06T02:25:23.089Z,7.5
2023-04-06T02:26:24.305Z,8
2023-04-06T02:27:24.062Z,8.5
2023-04-06T02:28:23.277Z,8
2023-04-06T02:29:23.664Z,7.699
2023-04-06T02:32:23.330Z,8.100
2023-04-06T02:33:23.803Z,7.800
2023-04-06T02:34:24.111Z,8.199
2023-04-06T02:35:23.381Z,7.699
2023-04-06T02:36:23.172Z,8.100
2023-04-06T02:37:23.197Z,7.5
2023-04-06T02:38:24.191Z,7.699
2023-04-06T02:39:23.298Z,7.099
2023-04-06T02:40:24.111Z,7.400
2023-04-06T02:43:23.306Z,7.5
2023-04-06T02:45:23.204Z,7.199
2023-04-06T02:46:23.487Z,7.599
2023-04-06T02:47:23.738Z,7.400
2023-04-06T02:48:23.507Z,7.099
2023-04-06T02:49:23.677Z,7.599
2023-04-06T02:50:23.644Z,7.5
2023-04-06T02:51:23.557Z,7.599
2023-04-06T02:52:23.849Z,7.300
2023-04-06T02:53:22.386Z,7.400
2023-04-06T02:54:23.369Z,7.099
2023-04-06T02:55:23.528Z,8
2023-04-06T02:56:23.484Z,7.5
2023-04-06T02:57:23.450Z,7
2023-04-06T02:58:23.380Z,7.099
2023-04-06T02:59:23.862Z,7.5
2023-04-06T03:00:24.567Z,7.199
2023-04-06T03:01:24.078Z,7.400
2023-04-06T03:04:23.599Z,6.800
2023-04-06T03:05:23.645Z,7.5
2023-04-06T03:07:23.643Z,7.300
2023-04-06T03:08:23.437Z,7.5
2023-04-06T03:09:23.615Z,7.699
2023-04-06T03:10:24.084Z,7.199
2023-04-06T03:11:23.549Z,7.699
2023-04-06T03:12:23.935Z,7.199
2023-04-06T03:13:23.746Z,7.400
2023-04-06T03:14:24.141Z,7.199
2023-04-06T03:15:24.196Z,7.699
2023-04-06T03:16:23.632Z,7.599
2023-04-06T03:17:23.765Z,7.300
2023-04-06T03:18:23.226Z,7.199
2023-04-06T03:19:23.064Z,6.699
2023-04-06T03:20:23.606Z,7.5
2023-04-06T03:21:23.450Z,7.400
2023-04-06T03:22:22.658Z,7.199
2023-04-06T03:23:23.224Z,7.099
2023-04-06T03:24:23.249Z,7
2023-04-06T03:26:23.355Z,7.400
2023-04-06T03:27:23.956Z,7.599
2023-04-06T03:28:23.478Z,7
2023-04-06T03:29:23.658Z,7.599
2023-04-06T03:30:23.307Z,7.199
2023-04-06T03:31:23.138Z,7
2023-04-06T03:32:23.193Z,7.5
2023-04-06T03:33:23.435Z,7.400
2023-04-06T03:34:22.835Z,7
2023-04-06T03:36:23.716Z,7.099
2023-04-06T03:37:23.367Z,7.199
2023-04-06T03:39:23.871Z,7.099
2023-04-06T03:41:23.302Z,6.900
2023-04-06T03:42:23.457Z,7.199
2023-04-06T03:43:22.856Z,7.599
2023-04-06T03:44:23.562Z,7.099
2023-04-06T03:45:23.300Z,7.300
2023-04-06T03:46:23.232Z,7.099
2023-04-06T03:47:23.205Z,7.300
2023-04-06T03:48:23.132Z,7.5
2023-04-06T03:49:23.193Z,7.400
2023-04-06T03:50:23.530Z,7.199
2023-04-06T03:51:23.641Z,7
2023-04-06T03:52:23.330Z,7.400
2023-04-06T03:53:23.248Z,7.099
2023-04-06T03:54:23.473Z,7
2023-04-06T03:57:23.245Z,7.5
2023-04-06T03:58:22.985Z,7.099
2023-04-06T03:59:23.531Z,7
2023-04-06T04:00:24.280Z,7.900
2023-04-06T04:01:23.394Z,7.599
2023-04-06T04:02:23.795Z,7.5
2023-04-06T04:04:23.753Z,7.099
2023-04-06T04:05:24.079Z,6.800
2023-04-06T04:06:24.422Z,7.800
2023-04-06T04:07:23.584Z,6.900
2023-04-06T04:08:23.674Z,7.699
2023-04-06T04:09:24.092Z,7.300
2023-04-06T04:10:24.940Z,7.699
2023-04-06T04:11:23.515Z,7.199
2023-04-06T04:12:23.473Z,7.300
2023-04-06T04:13:22.475Z,7.599
2023-04-06T04:14:23.368Z,7.900
2023-04-06T04:16:24.235Z,7.599
2023-04-06T04:17:23.454Z,7.900
2023-04-06T04:18:23.643Z,7.800
2023-04-06T04:19:28.601Z,7.400
2023-04-06T04:20:23.774Z,8.100
2023-04-06T04:21:22.606Z,7.599
2023-04-06T04:22:23.720Z,8.5
2023-04-06T04:23:23.666Z,8.199
2023-04-06T04:24:23.490Z,7.800
2023-04-06T04:25:24.189Z,8.300
2023-04-06T04:26:23.325Z,8.399
2023-04-06T04:27:23.261Z,7.800
2023-04-06T04:28:22.719Z,8.100
2023-04-06T04:29:23.257Z,8.199
2023-04-06T04:30:23.572Z,7.599
2023-04-06T04:31:22.758Z,7.900
2023-04-06T04:32:23.642Z,7.599
2023-04-06T04:33:23.388Z,8.399
2023-04-06T04:34:23.188Z,8
2023-04-06T04:35:23.829Z,7.900
2023-04-06T04:36:23.476Z,8.100
2023-04-06T04:37:23.339Z,7.900
2023-04-06T04:39:23.503Z,7.5
2023-04-06T04:40:23.240Z,7.699
2023-04-06T04:41:22.776Z,7.400
2023-04-06T04:42:22.907Z,8
2023-04-06T04:43:24.015Z,7.400
2023-04-06T04:44:23.471Z,7.599
2023-04-06T04:45:23.680Z,8
2023-04-06T04:46:24.270Z,7.699
2023-04-06T04:47:23.651Z,7.800
2023-04-06T04:49:24.712Z,7.599
2023-04-06T04:50:24.460Z,8
2023-04-06T04:51:24.057Z,7.599
2023-04-06T04:52:24.235Z,7.300
2023-04-06T04:53:25.936Z,7.900
2023-04-06T04:54:25.300Z,7.599
2023-04-06T04:55:24.972Z,7.5
2023-04-06T04:56:25.492Z,7
2023-04-06T04:57:26.414Z,7.5
2023-04-06T04:58:26.667Z,7.400
2023-04-06T04:59:25.268Z,7.099
2023-04-06T05:00:24.639Z,7.300
2023-04-06T05:02:24.011Z,7.099
2023-04-06T05:03:23.620Z,7.300
2023-04-06T05:04:23.662Z,7.599
2023-04-06T05:05:24.388Z,8.100
2023-04-06T05:06:24.170Z,7.300
2023-04-06T05:07:24.115Z,7.599
2023-04-06T05:08:23.978Z,7.5
2023-04-06T05:09:23.821Z,7.300
2023-04-06T05:11:24.261Z,7
2023-04-06T05:12:23.397Z,7.400
2023-04-06T05:13:23.553Z,7.800
2023-04-06T05:14:23.874Z,7
2023-04-06T05:15:24.626Z,7.5
2023-04-06T05:16:23.778Z,7.300
2023-04-06T05:17:24.333Z,7.599
2023-04-06T05:18:23.242Z,8.199
2023-04-06T05:19:24.018Z,7.199
2023-04-06T05:20:23.456Z,8.399
2023-04-06T05:21:23.605Z,8.300
2023-04-06T05:22:23.498Z,8.100
2023-04-06T05:23:23.527Z,8.899
2023-04-06T05:24:23.567Z,8.199
2023-04-06T05:25:23.420Z,8.600
2023-04-06T05:26:23.849Z,8.699
2023-04-06T05:27:23.523Z,8.399
2023-04-06T05:28:23.730Z,8.199
2023-04-06T05:29:23.400Z,8.399
2023-04-06T05:30:23.718Z,8.899
2023-04-06T05:31:23.212Z,8.5
2023-04-06T05:32:23.020Z,9
2023-04-06T05:33:24.117Z,8.399
2023-04-06T05:34:23.827Z,8.5
2023-04-06T05:36:24.172Z,8.399
2023-04-06T05:37:23.417Z,8.800
2023-04-06T05:38:23.121Z,8.100
2023-04-06T05:39:23.891Z,8.899
2023-04-06T05:40:23.310Z,8.600
2023-04-06T05:41:23.656Z,8.5
2023-04-06T05:42:22.802Z,8.800
2023-04-06T05:45:24.137Z,8.5
2023-04-06T05:46:23.726Z,9.800
2023-04-06T05:47:23.860Z,8.600
2023-04-06T05:48:23.866Z,9.199
2023-04-06T05:50:23.947Z,8.699
2023-04-06T05:51:23.824Z,8.800
2023-04-06T05:52:23.872Z,9.100
2023-04-06T05:53:23.947Z,9.399
2023-04-06T05:54:23.983Z,8.800
2023-04-06T05:55:24.169Z,8.5
2023-04-06T05:56:23.554Z,9.199
2023-04-06T05:57:23.186Z,9.399
2023-04-06T05:58:23.848Z,9.800
2023-04-06T05:59:23.347Z,9.100
2023-04-06T06:01:24.357Z,9.399
2023-04-06T06:02:24.262Z,9.699
2023-04-06T06:03:23.746Z,10.10
2023-04-06T06:04:23.596Z,9.899
2023-04-06T06:05:23.475Z,9.399
2023-04-06T06:06:23.336Z,9.100
2023-04-06T06:07:23.630Z,9.5
2023-04-06T06:08:23.493Z,9.300
2023-04-06T06:09:23.403Z,9.699
2023-04-06T06:10:23.386Z,9.100
2023-04-06T06:11:22.770Z,9.399
2023-04-06T06:12:23.460Z,8.899
2023-04-06T06:13:23.368Z,9
2023-04-06T06:14:23.300Z,9.300
2023-04-06T06:15:24.479Z,8.600
2023-04-06T06:17:23.887Z,8.800
2023-04-06T06:18:23.233Z,9.100
2023-04-06T06:19:23.059Z,8.600
2023-04-06T06:20:23.419Z,8.899
2023-04-06T06:21:24.048Z,8.5
2023-04-06T06:22:23.886Z,8.899
2023-04-06T06:24:23.208Z,8.5
2023-04-06T06:26:23.204Z,8.399
2023-04-06T06:27:23.329Z,8.699
2023-04-06T06:28:23.153Z,8.5
2023-04-06T06:29:23.374Z,8.699
2023-04-06T06:30:23.754Z,8.300
2023-04-06T06:31:23.749Z,8
2023-04-06T06:32:23.865Z,8.300
2023-04-06T06:33:23.386Z,8.5
2023-04-06T06:34:24.208Z,8.300
2023-04-06T06:35:24.426Z,8
2023-04-06T06:36:23.239Z,8.600
2023-04-06T06:37:22.993Z,7.900
2023-04-06T06:38:24.073Z,8.300
2023-04-06T06:39:23.734Z,8.199
2023-04-06T06:40:28.690Z,8.699
2023-04-06T06:41:23.157Z,9
2023-04-06T06:42:25.096Z,8.699
2023-04-06T06:43:23.373Z,8.5
2023-04-06T06:44:23.161Z,8
2023-04-06T06:45:24.203Z,8.5
2023-04-06T06:46:23.768Z,8.399
2023-04-06T06:47:24.195Z,9
2023-04-06T06:48:23.763Z,8.800
2023-04-06T06:49:23.702Z,9
2023-04-06T06:50:23.787Z,8.699
2023-04-06T06:51:23.872Z,8.300
2023-04-06T06:53:23.043Z,8.5
2023-04-06T06:54:23.162Z,8.300
2023-04-06T06:55:23.909Z,8.899
2023-04-06T06:56:24.474Z,7.900
2023-04-06T06:57:23.453Z,8
2023-04-06T06:58:23.531Z,8.100
2023-04-06T06:59:23.135Z,7.800
2023-04-06T07:00:24.304Z,8.800
2023-04-06T07:01:23.918Z,8.300
2023-04-06T07:02:37.196Z,8.100
2023-04-06T07:03:23.420Z,8.199
2023-04-06T07:04:23.351Z,8
2023-04-06T07:06:23.626Z,8.399
2023-04-06T07:07:24.011Z,8.600
2023-04-06T07:08:23.558Z,8.5
2023-04-06T07:09:23.602Z,7.900
2023-04-06T07:10:23.475Z,8.5
2023-04-06T07:11:23.025Z,9.100
2023-04-06T07:13:23.059Z,8.5
2023-04-06T07:15:23.624Z,9
2023-04-06T07:16:23.726Z,9.300
2023-04-06T07:17:23.868Z,8.600
2023-04-06T07:18:23.277Z,8.800
2023-04-06T07:19:23.269Z,8.899
2023-04-06T07:21:23.931Z,9.100
2023-04-06T07:22:23.990Z,9
2023-04-06T07:23:23.260Z,8.600
2023-04-06T07:24:23.082Z,8.800
2023-04-06T07:25:25.709Z,9
2023-04-06T07:27:24.745Z,8.699
2023-04-06T07:28:24.203Z,8.899
2023-04-06T07:29:23.648Z,9
2023-04-06T07:30:23.829Z,8.899
2023-04-06T07:31:24.133Z,9.199
2023-04-06T07:32:24.390Z,8.300
2023-04-06T07:33:23.932Z,8.5
2023-04-06T07:34:23.608Z,9.199
2023-04-06T07:35:23.990Z,9.600
2023-04-06T07:36:23.265Z,8.600
2023-04-06T07:37:23.982Z,8.5
2023-04-06T07:38:23.817Z,8.800
2023-04-06T07:40:23.540Z,9
2023-04-06T07:41:23.492Z,9.5
2023-04-06T07:42:23.806Z,8.800
2023-04-06T07:43:23.828Z,9.5
2023-04-06T07:44:23.854Z,9
2023-04-06T07:45:23.786Z,9.300
2023-04-06T07:46:23.276Z,9.199
2023-04-06T07:47:23.731Z,8.699
2023-04-06T07:48:23.822Z,9.199
2023-04-06T07:49:23.489Z,9.899
2023-04-06T07:50:23.609Z,9.199
2023-04-06T07:51:23.501Z,9.300
2023-04-06T07:52:23.854Z,9.699
2023-04-06T07:53:23.931Z,9.5
2023-04-06T07:54:23.843Z,9.100
2023-04-06T07:55:24.339Z,9
2023-04-06T07:56:23.784Z,9.699
2023-04-06T07:57:24.312Z,9.199
2023-04-06T07:58:23.679Z,9.600
2023-04-06T07:59:22.885Z,9.300
2023-04-06T08:00:24.593Z,8.800
2023-04-06T08:02:24.089Z,9.600
2023-04-06T08:03:23.944Z,9.199
2023-04-06T08:04:23.442Z,9.600
2023-04-06T08:05:23.784Z,9.5
2023-04-06T08:07:23.806Z,9.100
2023-04-06T08:08:23.920Z,9.199
2023-04-06T08:09:23.901Z,8.800
2023-04-06T08:10:24.118Z,9.300
2023-04-06T08:11:24.018Z,9.100
2023-04-06T08:12:24.045Z,8.699
2023-04-06T08:13:24.435Z,9.100
2023-04-06T08:14:24.135Z,9.300
2023-04-06T08:15:23.778Z,8.699
2023-04-06T08:16:24.134Z,9.100
2023-04-06T08:17:23.356Z,9
2023-04-06T08:18:23.747Z,9.100
2023-04-06T08:19:23.949Z,9
2023-04-06T08:20:23.773Z,9.199
2023-04-06T08:21:23.672Z,8.600
2023-04-06T08:22:23.405Z,8.699
2023-04-06T08:23:23.656Z,9.199
2023-04-06T08:24:24.024Z,8.600
2023-04-06T08:25:23.920Z,8.699
2023-04-06T08:26:23.947Z,8.899
2023-04-06T08:27:23.266Z,8.600
2023-04-06T08:28:24.298Z,9
2023-04-06T08:30:24.110Z,9.100
2023-04-06T08:31:23.395Z,8.800
2023-04-06T08:32:23.643Z,8.199
2023-04-06T08:33:23.620Z,8.800
2023-04-06T08:35:24.256Z,8.5
2023-04-06T08:36:23.932Z,9.5
2023-04-06T08:37:23.646Z,9
2023-04-06T08:38:23.905Z,9.199
2023-04-06T08:39:23.768Z,8.699
2023-04-06T08:40:23.125Z,9.5
2023-04-06T08:41:24.622Z,9
2023-04-06T08:42:23.822Z,8.300
2023-04-06T08:43:23.361Z,8.600
2023-04-06T08:44:23.885Z,8.699
2023-04-06T08:46:23.564Z,8.399
2023-04-06T08:47:24.953Z,8.800
2023-04-06T08:49:23.567Z,9.300
2023-04-06T08:50:23.443Z,9
2023-04-06T08:51:23.553Z,9.100
2023-04-06T08:52:23.094Z,8.699
2023-04-06T08:53:24.422Z,9.100
2023-04-06T08:54:23.633Z,8.399
2023-04-06T08:55:24.211Z,8.899
2023-04-06T08:56:23.340Z,9
2023-04-06T08:57:23.079Z,8.800
2023-04-06T08:58:35.236Z,9
2023-04-06T08:59:23.745Z,8.899
2023-04-06T09:00:23.610Z,8.5
2023-04-06T09:01:23.434Z,8.600
2023-04-06T09:02:23.268Z,8.899
2023-04-06T09:03:23.223Z,8.600
2023-04-06T09:04:24.003Z,8.300
2023-04-06T09:05:23.068Z,9.199
2023-04-06T09:06:23.360Z,8.600
2023-04-06T09:07:23.447Z,8.800
2023-04-06T09:08:24.072Z,8.600
2023-04-06T09:09:24.759Z,8.800
2023-04-06T09:11:28.232Z,9
2023-04-06T09:12:23.247Z,8.699
2023-04-06T09:13:22.875Z,8.600
2023-04-06T09:14:23.777Z,9.100
2023-04-06T09:15:24.816Z,8.899
2023-04-06T09:16:24.364Z,9.300
2023-04-06T09:17:23.494Z,8.5
2023-04-06T09:18:23.518Z,8.800
2023-04-06T09:19:23.396Z,9.100
2023-04-06T09:20:23.676Z,9
2023-04-06T09:22:23.335Z,9.5
2023-04-06T09:23:23.833Z,9.399
2023-04-06T09:24:23.955Z,9.199
2023-04-06T09:25:23.732Z,9.300
2023-04-06T09:26:23.552Z,9.5
2023-04-06T09:27:23.378Z,8.899
2023-04-06T09:28:23.154Z,9.399
2023-04-06T09:29:24.041Z,8.899
2023-04-06T09:30:24.235Z,9.199
2023-04-06T09:31:24.148Z,9.100
2023-04-06T09:32:23.161Z,8.899
2023-04-06T09:33:23.977Z,9.100
2023-04-06T09:34:23.352Z,9.300
2023-04-06T09:35:23.251Z,9.399
2023-04-06T09:36:23.465Z,9.199
2023-04-06T09:37:23.352Z,9.699
2023-04-06T09:38:24.032Z,9.199
2023-04-06T09:39:42.543Z,9.300
2023-04-06T09:41:23.023Z,9
2023-04-06T09:42:23.580Z,9.100
2023-04-06T09:43:42.994Z,8.699
2023-04-06T09:44:23.188Z,9
2023-04-06T09:46:23.423Z,9.5
2023-04-06T09:47:42.402Z,9.100
2023-04-06T09:48:23.946Z,8.399
2023-04-06T09:49:22.970Z,9
2023-04-06T09:50:23.325Z,9.300
2023-04-06T09:51:23.401Z,9.699
2023-04-06T09:52:23.964Z,9.600
2023-04-06T09:53:23.111Z,9
2023-04-06T09:54:23.179Z,8.899
2023-04-06T09:55:23.182Z,9.199
2023-04-06T09:56:23.488Z,9.100
2023-04-06T09:57:23.396Z,9.699
2023-04-06T09:59:23.890Z,9.399
2023-04-06T10:00:24.522Z,9.300
2023-04-06T10:01:23.149Z,9.399
2023-04-06T10:02:23.320Z,9.5
2023-04-06T10:04:22.927Z,9.100
2023-04-06T10:05:23.594Z,9.399
2023-04-06T10:06:23.211Z,9.199
2023-04-06T10:07:23.744Z,9.600
2023-04-06T10:08:23.828Z,9.399
2023-04-06T10:10:23.539Z,9.199
2023-04-06T10:11:23.359Z,9.699
2023-04-06T10:12:23.107Z,9.899
2023-04-06T10:13:23.467Z,10.10
2023-04-06T10:14:23.368Z,9
2023-04-06T10:15:23.997Z,9.800
2023-04-06T10:16:23.245Z,10.19
2023-04-06T10:17:23.878Z,10.10
2023-04-06T10:18:23.814Z,9.399
2023-04-06T10:19:23.942Z,8.899
2023-04-06T10:21:23.529Z,8.800
2023-04-06T10:23:23.184Z,8.899
2023-04-06T10:24:23.779Z,9.5
2023-04-06T10:25:23.855Z,8.300
2023-04-06T10:26:23.644Z,9.399
2023-04-06T10:27:23.938Z,9.5
2023-04-06T10:28:23.627Z,8.800
2023-04-06T10:29:23.548Z,9.100
2023-04-06T10:30:24.289Z,8.699
2023-04-06T10:31:23.397Z,8.5
2023-04-06T10:32:23.397Z,9.399
2023-04-06T10:34:23.376Z,8.899
2023-04-06T10:35:23.813Z,9.100
2023-04-06T10:36:23.724Z,9.899
2023-04-06T10:37:23.704Z,9.199
2023-04-06T10:38:23.930Z,9.600
2023-04-06T10:39:23.711Z,10.60
2023-04-06T10:40:23.740Z,10.30
2023-04-06T10:41:23.244Z,10.60
2023-04-06T10:42:23.975Z,10.19
2023-04-06T10:43:23.452Z,10
2023-04-06T10:44:23.842Z,10.69
2023-04-06T10:45:24.197Z,10.30
2023-04-06T10:46:23.436Z,10.5
2023-04-06T10:47:23.610Z,10.39
2023-04-06T10:48:23.366Z,10
2023-04-06T10:49:23.109Z,10.30
2023-04-06T10:50:23.664Z,9.899
2023-04-06T10:51:23.482Z,10
2023-04-06T10:53:23.248Z,10.30
2023-04-06T10:55:23.425Z,10.19
2023-04-06T10:56:23.612Z,10.10
2023-04-06T10:58:23.531Z,9.600
2023-04-06T10:59:23.753Z,9.300
2023-04-06T11:00:25.266Z,9
2023-04-06T11:01:23.658Z,9.800
2023-04-06T11:02:23.614Z,9
2023-04-06T11:04:23.873Z,9.399
2023-04-06T11:05:23.434Z,9
2023-04-06T11:07:23.401Z,9.100
2023-04-06T11:08:23.265Z,9.5
2023-04-06T11:09:23.904Z,9.199
2023-04-06T11:10:23.167Z,9.100
2023-04-06T11:11:23.448Z,9
2023-04-06T11:12:23.400Z,8.300
2023-04-06T11:13:23.281Z,8.600
2023-04-06T11:15:23.558Z,8.800
2023-04-06T11:16:23.734Z,8.5
2023-04-06T11:17:23.080Z,8.600
2023-04-06T11:19:23.691Z,8.399
2023-04-06T11:20:23.528Z,8.899
2023-04-06T11:21:23.568Z,7.699
2023-04-06T11:22:22.974Z,7.900
2023-04-06T11:23:23.314Z,7.699
2023-04-06T11:24:23.090Z,7.800
2023-04-06T11:25:23.225Z,7.900
2023-04-06T11:26:23.998Z,7.800
2023-04-06T11:27:23.893Z,8
2023-04-06T11:28:23.667Z,7.400
2023-04-06T11:30:28.930Z,7.699
2023-04-06T11:32:28.494Z,8.100
2023-04-06T11:33:22.968Z,7.400
2023-04-06T11:34:28.595Z,7.699
2023-04-06T11:35:23.408Z,7.599
2023-04-06T11:36:28.258Z,7.400
2023-04-06T11:37:23.372Z,7.5
2023-04-06T11:38:28.477Z,8.199
2023-04-06T11:39:23.873Z,7.900
2023-04-06T11:40:23.598Z,8.300
2023-04-06T11:41:23.418Z,8
2023-04-06T11:42:23.512Z,8.100
2023-04-06T11:44:24.098Z,7.900
2023-04-06T11:45:23.582Z,8.100
2023-04-06T11:46:31.199Z,7.800
2023-04-06T11:47:23.614Z,7.5
2023-04-06T11:49:23.659Z,7.599
2023-04-06T11:50:23.453Z,7.800
2023-04-06T11:51:23.258Z,7.900
2023-04-06T11:52:37.677Z,7.800
2023-04-06T11:53:23.253Z,8
2023-04-06T11:54:23.685Z,8.300
2023-04-06T11:55:23.546Z,8.600
2023-04-06T11:56:23.361Z,8.100
2023-04-06T11:57:23.295Z,7.699
2023-04-06T11:58:23.561Z,8.100
2023-04-06T11:59:23.851Z,7.400
2023-04-06T12:00:24.083Z,8.300
2023-04-06T12:01:24.129Z,7.400
2023-04-06T12:03:23.943Z,7.199
2023-04-06T12:04:42.642Z,7.5
2023-04-06T12:05:23.972Z,7.099
2023-04-06T12:06:23.380Z,7.199
2023-04-06T12:07:23.312Z,7.400
2023-04-06T12:08:23.640Z,7.099
2023-04-06T12:09:23.766Z,7.400
2023-04-06T12:10:24.005Z,7.099
2023-04-06T12:12:23.953Z,7.400
2023-04-06T12:13:23.577Z,7
2023-04-06T12:14:23.387Z,7.400
2023-04-06T12:15:23.511Z,7.300
2023-04-06T12:16:23.829Z,7.099
2023-04-06T12:17:24.010Z,6.800
2023-04-06T12:18:24.099Z,7
2023-04-06T12:20:27.104Z,7.199
2023-04-06T12:21:23.111Z,6.5
2023-04-06T12:22:23.178Z,6.400
2023-04-06T12:23:23.128Z,6.5
2023-04-06T12:24:23.880Z,6.699
2023-04-06T12:25:24.159Z,7.699
2023-04-06T12:26:23.283Z,7
2023-04-06T12:27:24.412Z,7.400
2023-04-06T12:28:23.705Z,6.5
2023-04-06T12:29:24.765Z,6.800
2023-04-06T12:31:27.009Z,6.800
2023-04-06T12:32:23.483Z,6.599
2023-04-06T12:33:23.971Z,6.800
2023-04-06T12:34:24.297Z,6.900
2023-04-06T12:35:23.276Z,7.199
2023-04-06T12:36:23.573Z,7
2023-04-06T12:37:23.498Z,7.300
2023-04-06T12:40:24.022Z,7.400
2023-04-06T12:41:23.644Z,7.199
2023-04-06T12:42:23.737Z,6.400
2023-04-06T12:43:23.774Z,6.5
2023-04-06T12:45:23.445Z,6.300
2023-04-06T12:46:23.354Z,7.300
2023-04-06T12:47:23.278Z,7.400
2023-04-06T12:48:23.297Z,7.300
2023-04-06T12:49:23.268Z,7.099
2023-04-06T12:50:23.543Z,7
2023-04-06T12:51:23.146Z,7.5
2023-04-06T12:52:23.940Z,7.199
2023-04-06T12:53:23.311Z,7.599
2023-04-06T12:54:23.736Z,7.900
2023-04-06T12:55:23.452Z,8
2023-04-06T12:56:23.395Z,8.399
2023-04-06T12:57:23.357Z,8.300
2023-04-06T12:58:23.422Z,8.100
2023-04-06T12:59:23.589Z,8.699
2023-04-06T13:00:24.386Z,7.5
2023-04-06T13:01:23.515Z,8.399
2023-04-06T13:02:23.475Z,8.199
2023-04-06T13:03:23.426Z,7.800
2023-04-06T13:04:23.322Z,8.100
2023-04-06T13:05:23.058Z,7.699
2023-04-06T13:06:23.429Z,6.699
2023-04-06T13:07:23.097Z,7.400
2023-04-06T13:08:23.394Z,6.800
2023-04-06T13:09:23.268Z,7.400
2023-04-06T13:10:23.739Z,6.900
2023-04-06T13:11:23.382Z,7.199
2023-04-06T13:12:23.867Z,7
2023-04-06T13:13:23.411Z,7.199
2023-04-06T13:14:23.841Z,7.099
2023-04-06T13:15:23.434Z,7.199
2023-04-06T13:16:23.533Z,6.900
2023-04-06T13:17:23.550Z,7.5
2023-04-06T13:18:23.589Z,7.199
2023-04-06T13:20:24.113Z,7.300
2023-04-06T13:21:23.640Z,7.5
2023-04-06T13:22:22.876Z,7.599
2023-04-06T13:23:23.410Z,7.300
2023-04-06T13:25:23.806Z,7.699
2023-04-06T13:27:23.416Z,7.099
2023-04-06T13:28:23.297Z,7.599
2023-04-06T13:29:23.182Z,7
2023-04-06T13:30:23.779Z,7.099
2023-04-06T13:31:23.481Z,6.5
2023-04-06T13:32:23.544Z,7.300
2023-04-06T13:33:23.248Z,6.699
2023-04-06T13:34:23.412Z,6.599
2023-04-06T13:35:23.203Z,6.400
2023-04-06T13:36:23.229Z,6.199
2023-04-06T13:37:23.055Z,5.900
2023-04-06T13:38:23.591Z,6
2023-04-06T13:39:23.412Z,5.5
2023-04-06T13:40:23.964Z,5.800
2023-04-06T13:41:23.221Z,5.900
2023-04-06T13:42:23.338Z,6.800
2023-04-06T13:43:23.702Z,6.099
2023-04-06T13:44:23.270Z,6.800
2023-04-06T13:45:23.452Z,6.599
2023-04-06T13:47:23.336Z,6.699
2023-04-06T13:48:22.887Z,6
2023-04-06T13:49:23.704Z,6.300
2023-04-06T13:50:23.929Z,6.099
2023-04-06T13:51:23.818Z,6.300
2023-04-06T13:52:22.978Z,6.400
2023-04-06T13:54:23.162Z,6.300
2023-04-06T13:55:23.362Z,6.5
2023-04-06T13:56:23.116Z,6.599
2023-04-06T13:57:28.877Z,6.5
2023-04-06T13:58:23.133Z,6.699
2023-04-06T13:59:29.869Z,6.599
2023-04-06T14:00:24.205Z,6.800
2023-04-06T14:01:23.379Z,6.5
2023-04-06T14:02:23.469Z,6.699
2023-04-06T14:04:23.394Z,6.599
2023-04-06T14:05:23.484Z,6
2023-04-06T14:06:31.386Z,6.800
2023-04-06T14:07:31.729Z,7
2023-04-06T14:10:23.055Z,7.099
2023-04-06T14:11:23.630Z,7.400
2023-04-06T14:12:23.367Z,6.5
2023-04-06T14:13:36.777Z,7.5
2023-04-06T14:14:23.795Z,7
2023-04-06T14:15:37.440Z,7.5
2023-04-06T14:16:23.467Z,7.099
2023-04-06T14:17:23.219Z,6.900
2023-04-06T14:18:23.024Z,6.5
2023-04-06T14:19:23.732Z,7.400
2023-04-06T14:20:23.582Z,7.300
2023-04-06T14:21:23.624Z,7.699
2023-04-06T14:22:23.149Z,7.400
2023-04-06T14:23:23.711Z,7.099
2023-04-06T14:24:23.717Z,7
2023-04-06T14:25:23.880Z,7.699
2023-04-06T14:26:23.551Z,7.5
2023-04-06T14:27:22.907Z,7.800
2023-04-06T14:29:23.499Z,7.900
2023-04-06T14:30:23.616Z,8
2023-04-06T14:31:23.986Z,8.100
2023-04-06T14:32:23.634Z,8.199
2023-04-06T14:33:42.270Z,8.399
2023-04-06T14:34:23.383Z,8.800
2023-04-06T14:35:23.151Z,8.199
2023-04-06T14:36:23.482Z,8.699
2023-04-06T14:37:23.047Z,8.399
2023-04-06T14:38:23.598Z,8.600
2023-04-06T14:39:23.396Z,9.199
2023-04-06T14:40:23.287Z,8.300
2023-04-06T14:41:23.500Z,8.600
2023-04-06T14:42:23.662Z,9
2023-04-06T14:43:45.452Z,8
2023-04-06T14:44:22.963Z,8.699