createdAt,value
2022-10-09T00:01:05.267Z,68.20
2022-10-09T00:03:33.470Z,69.00
2022-10-09T00:06:03.003Z,68.50
2022-10-09T00:08:31.065Z,68.60
2022-10-09T00:10:59.182Z,67.80
2022-10-09T00:13:27.363Z,67.30
2022-10-09T00:15:55.441Z,67.10
2022-10-09T00:18:23.500Z,67.40
2022-10-09T00:20:51.544Z,67.20
2022-10-09T00:23:21.112Z,66.60
2022-10-09T00:25:53.621Z,66.80
2022-10-09T00:28:21.844Z,66.80
2022-10-09T00:30:49.995Z,67.10
2022-10-09T00:33:18.201Z,67.30
2022-10-09T00:35:46.325Z,67.30
2022-10-09T00:38:14.475Z,68.50
2022-10-09T00:40:44.030Z,68.80
2022-10-09T00:43:15.820Z,68.40
2022-10-09T00:45:44.556Z,68.90
2022-10-09T00:48:12.834Z,70.00
2022-10-09T00:50:42.693Z,68.90
2022-10-09T00:53:11.228Z,68.90
2022-10-09T00:55:39.286Z,69.30
2022-10-09T00:58:08.706Z,69.70
2022-10-09T01:00:36.790Z,69.50
2022-10-09T01:03:04.981Z,69.50
2022-10-09T01:05:39.600Z,68.10
2022-10-09T01:08:10.994Z,67.60
2022-10-09T01:10:40.821Z,67.10
2022-10-09T01:13:12.198Z,67.20
2022-10-09T01:15:42.566Z,67.30
2022-10-09T01:18:12.662Z,67.90
2022-10-09T01:20:45.957Z,69.50
2022-10-09T01:23:36.524Z,69.60
2022-10-09T01:26:10.569Z,68.10
2022-10-09T01:28:40.111Z,68.20
2022-10-09T01:31:08.285Z,68.70
2022-10-09T01:33:36.358Z,69.00
2022-10-09T01:36:04.439Z,68.10
2022-10-09T01:38:32.491Z,67.90
2022-10-09T01:41:00.572Z,67.00
2022-10-09T01:43:28.636Z,68.50
2022-10-09T01:46:25.803Z,68.00
2022-10-09T01:48:59.014Z,67.00
2022-10-09T01:51:28.830Z,67.50
2022-10-09T01:53:56.914Z,67.60
2022-10-09T01:56:24.992Z,67.00
2022-10-09T01:58:54.370Z,67.40
2022-10-09T02:01:23.055Z,67.40
2022-10-09T02:03:52.595Z,67.40
2022-10-09T02:06:20.945Z,67.40
2022-10-09T02:08:50.308Z,67.10
2022-10-09T02:11:18.397Z,66.90
2022-10-09T02:13:46.834Z,66.60
2022-10-09T02:16:17.886Z,67.00
2022-10-09T02:18:46.997Z,67.70
2022-10-09T02:21:17.304Z,67.70
2022-10-09T02:23:45.483Z,67.10
2022-10-09T02:26:13.561Z,66.70
2022-10-09T02:28:45.861Z,67.80
2022-10-09T02:31:18.073Z,68.20
2022-10-09T02:33:46.206Z,67.90
2022-10-09T02:36:14.817Z,68.10
2022-10-09T02:38:44.223Z,68.40
2022-10-09T02:41:12.291Z,68.30
2022-10-09T02:43:40.327Z,68.30
2022-10-09T02:46:08.455Z,69.00
2022-10-09T02:48:36.488Z,68.20
2022-10-09T02:51:04.697Z,69.00
2022-10-09T02:53:32.914Z,69.50
2022-10-09T02:56:02.395Z,69.00
2022-10-09T02:58:31.510Z,69.70
2022-10-09T03:00:59.586Z,71.30
2022-10-09T03:03:27.869Z,70.10
2022-10-09T03:06:02.179Z,70.00
2022-10-09T03:08:30.344Z,68.60
2022-10-09T03:10:58.631Z,68.40
2022-10-09T03:13:28.060Z,68.30
2022-10-09T03:15:56.174Z,68.50
2022-10-09T03:18:24.263Z,68.00
2022-10-09T03:20:52.328Z,67.60
2022-10-09T03:23:20.630Z,68.20
2022-10-09T03:25:56.975Z,69.40
2022-10-09T03:28:25.146Z,68.70
2022-10-09T03:30:55.011Z,67.60
2022-10-09T03:33:23.247Z,67.70
2022-10-09T03:35:51.416Z,67.90
2022-10-09T03:38:19.446Z,68.30
2022-10-09T03:40:47.550Z,67.70
2022-10-09T03:43:15.584Z,68.20
2022-10-09T03:45:43.941Z,68.00
2022-10-09T03:48:13.696Z,68.30
2022-10-09T03:50:41.883Z,67.40
2022-10-09T03:53:10.579Z,67.60
2022-10-09T03:55:38.804Z,67.40
2022-10-09T03:58:06.886Z,67.60
2022-10-09T04:00:35.212Z,68.00
2022-10-09T04:03:03.481Z,68.80
2022-10-09T04:05:35.947Z,68.80
2022-10-09T04:08:04.036Z,68.70
2022-10-09T04:10:32.124Z,69.30
2022-10-09T04:13:00.172Z,69.10
2022-10-09T04:15:28.355Z,68.30
2022-10-09T04:17:56.399Z,68.50
2022-10-09T04:20:24.451Z,69.30
2022-10-09T04:22:54.078Z,67.90
2022-10-09T04:25:22.180Z,67.80
2022-10-09T04:27:50.211Z,67.60
2022-10-09T04:30:18.319Z,68.20
2022-10-09T04:32:48.184Z,67.90
2022-10-09T04:35:16.919Z,67.90
2022-10-09T04:37:45.057Z,68.40
2022-10-09T04:40:14.483Z,68.70
2022-10-09T04:42:42.543Z,68.70
2022-10-09T04:45:11.753Z,68.80
2022-10-09T04:47:40.486Z,67.40
2022-10-09T04:50:09.663Z,67.70
2022-10-09T04:52:37.722Z,67.70
2022-10-09T04:55:06.435Z,67.90
2022-10-09T04:57:35.890Z,67.70
2022-10-09T05:00:04.209Z,68.10
2022-10-09T05:02:32.335Z,68.00
2022-10-09T05:05:00.515Z,68.70
2022-10-09T05:07:28.545Z,68.40
2022-10-09T05:09:57.275Z,68.40
2022-10-09T05:12:25.344Z,69.50
2022-10-09T05:14:54.815Z,68.80
2022-10-09T05:17:23.678Z,69.10
2022-10-09T05:19:51.930Z,68.70
2022-10-09T05:22:19.970Z,69.10
2022-10-09T05:24:48.095Z,68.40
2022-10-09T05:27:16.206Z,68.50
2022-10-09T05:29:44.335Z,68.30
2022-10-09T05:32:14.741Z,68.10
2022-10-09T05:34:42.814Z,68.00
2022-10-09T05:37:10.905Z,68.10
2022-10-09T05:39:39.552Z,68.40
2022-10-09T05:42:07.610Z,68.10
2022-10-09T05:44:35.802Z,68.10
2022-10-09T05:47:03.847Z,67.80
2022-10-09T05:49:33.287Z,68.20
2022-10-09T05:52:01.391Z,68.40
2022-10-09T05:54:29.658Z,69.40
2022-10-09T05:56:57.693Z,69.90
2022-10-09T05:59:25.814Z,69.90
2022-10-09T06:01:54.915Z,68.70
2022-10-09T06:04:24.208Z,68.30
2022-10-09T06:06:53.658Z,67.90
2022-10-09T06:09:23.334Z,67.90
2022-10-09T06:11:51.935Z,68.50
2022-10-09T06:14:21.994Z,68.50
2022-10-09T06:16:50.335Z,69.00
2022-10-09T06:19:19.273Z,67.60
2022-10-09T06:21:47.693Z,68.20
2022-10-09T06:24:26.972Z,68.80
2022-10-09T06:26:56.670Z,68.70
2022-10-09T06:29:24.803Z,68.60
2022-10-09T06:31:53.001Z,67.30
2022-10-09T06:34:21.246Z,67.80
2022-10-09T06:36:49.316Z,67.30
2022-10-09T06:39:17.381Z,67.50
2022-10-09T06:41:47.050Z,66.60
2022-10-09T06:44:17.182Z,63.90
2022-10-09T06:46:45.865Z,61.90
2022-10-09T06:49:13.964Z,56.50
2022-10-09T06:51:42.078Z,49.30
2022-10-09T06:54:12.436Z,45.10
2022-10-09T06:56:40.583Z,43.50
2022-10-09T06:59:11.017Z,43.20
2022-10-09T07:01:39.197Z,44.40
2022-10-09T07:04:08.087Z,42.40
2022-10-09T07:06:37.871Z,41.20
2022-10-09T07:09:06.961Z,40.20
2022-10-09T07:11:36.002Z,39.70
2022-10-09T07:14:05.302Z,38.50
2022-10-09T07:16:35.477Z,37.90
2022-10-09T07:19:07.341Z,39.50
2022-10-09T07:21:35.555Z,40.80
2022-10-09T07:24:03.910Z,37.10
2022-10-09T07:26:33.035Z,39.20
2022-10-09T07:29:01.145Z,36.80
2022-10-09T07:31:29.413Z,38.10
2022-10-09T07:33:58.928Z,37.10
2022-10-09T07:36:27.446Z,39.90
2022-10-09T07:38:56.290Z,39.00
2022-10-09T07:41:24.991Z,39.00
2022-10-09T07:43:53.077Z,39.20
2022-10-09T07:46:22.605Z,41.40
2022-10-09T07:48:50.927Z,39.60
2022-10-09T07:51:21.563Z,41.80
2022-10-09T07:53:49.685Z,42.80
2022-10-09T07:56:18.318Z,41.60
2022-10-09T07:58:50.027Z,42.80
2022-10-09T08:01:20.322Z,43.30
2022-10-09T08:03:48.990Z,45.30
2022-10-09T08:06:17.113Z,45.90
2022-10-09T08:08:46.738Z,44.30
2022-10-09T08:11:15.737Z,45.50
2022-10-09T08:13:44.029Z,45.70
2022-10-09T08:16:12.373Z,50.40
2022-10-09T08:18:40.507Z,49.90
2022-10-09T08:21:09.799Z,47.90
2022-10-09T08:23:37.898Z,53.60
2022-10-09T08:26:13.787Z,47.40
2022-10-09T08:28:42.356Z,46.90
2022-10-09T08:31:13.667Z,47.40
2022-10-09T08:33:41.792Z,50.20
2022-10-09T08:36:11.160Z,47.90
2022-10-09T08:38:47.850Z,48.40
2022-10-09T08:41:23.540Z,46.30
2022-10-09T08:43:53.267Z,43.80
2022-10-09T08:46:23.018Z,45.30
2022-10-09T08:48:51.130Z,44.70
2022-10-09T08:51:22.751Z,45.30
2022-10-09T08:53:53.571Z,45.30
2022-10-09T08:56:23.007Z,47.30
2022-10-09T08:58:51.098Z,46.30
2022-10-09T09:01:23.814Z,43.60
2022-10-09T09:04:00.797Z,41.90
2022-10-09T09:06:32.079Z,46.00
2022-10-09T09:09:02.662Z,44.60
2022-10-09T09:11:37.667Z,44.90
2022-10-09T09:14:13.865Z,42.90
2022-10-09T09:16:44.763Z,46.10
2022-10-09T09:19:25.110Z,42.60
2022-10-09T09:21:53.960Z,44.40
2022-10-09T09:24:22.742Z,44.90
2022-10-09T09:26:53.107Z,43.30
2022-10-09T09:29:23.453Z,40.00
2022-10-09T09:31:52.619Z,42.70
2022-10-09T09:34:22.421Z,43.10
2022-10-09T09:36:51.157Z,42.90
2022-10-09T09:42:14.903Z,42.80
2022-10-09T09:44:44.428Z,41.70
2022-10-09T09:47:13.679Z,45.10
2022-10-09T09:49:53.273Z,42.10
2022-10-09T09:52:21.311Z,42.40
2022-10-09T09:54:49.811Z,39.90
2022-10-09T09:57:26.543Z,39.20
2022-10-09T09:59:54.688Z,41.00
2022-10-09T10:02:23.366Z,40.30
2022-10-09T10:04:52.586Z,38.30
2022-10-09T10:07:31.172Z,39.70
2022-10-09T10:10:06.818Z,39.10
2022-10-09T10:12:41.590Z,37.50
2022-10-09T10:15:18.398Z,38.80
2022-10-09T10:17:46.490Z,38.50
2022-10-09T10:20:16.933Z,38.00
2022-10-09T10:22:48.281Z,37.20
2022-10-09T10:25:17.434Z,38.20
2022-10-09T10:27:47.373Z,39.70
2022-10-09T10:30:16.587Z,39.90
2022-10-09T10:32:48.479Z,38.20
2022-10-09T10:35:17.930Z,39.50
2022-10-09T10:37:50.178Z,38.60
2022-10-09T10:40:25.118Z,39.10
2022-10-09T10:43:02.315Z,37.40
2022-10-09T10:45:32.409Z,39.40
2022-10-09T10:48:00.482Z,39.80
2022-10-09T10:50:30.554Z,36.00
2022-10-09T10:53:03.545Z,36.30
2022-10-09T10:55:38.185Z,36.40
2022-10-09T10:58:14.743Z,39.30
2022-10-09T11:00:45.188Z,38.20
2022-10-09T11:03:31.135Z,36.80
2022-10-09T11:06:01.010Z,37.00
2022-10-09T11:08:37.076Z,37.80
2022-10-09T11:11:07.630Z,36.40
2022-10-09T11:13:40.916Z,35.90
2022-10-09T11:16:18.378Z,39.40
2022-10-09T11:18:54.018Z,38.90
2022-10-09T11:21:32.577Z,38.20
2022-10-09T11:24:16.278Z,37.90
2022-10-09T11:26:46.372Z,36.70
2022-10-09T11:29:18.511Z,37.30
2022-10-09T11:31:49.187Z,36.10
2022-10-09T11:34:20.542Z,39.60
2022-10-09T11:36:49.139Z,38.10
2022-10-09T11:39:18.324Z,39.80
2022-10-09T11:41:46.862Z,35.80
2022-10-09T11:44:25.838Z,36.40
2022-10-09T11:46:59.255Z,35.50
2022-10-09T11:49:30.477Z,35.00
2022-10-09T11:52:01.763Z,35.40
2022-10-09T11:54:30.037Z,34.10
2022-10-09T11:56:58.973Z,34.80
2022-10-09T11:59:30.705Z,33.80
2022-10-09T12:02:00.018Z,35.20
2022-10-09T12:04:50.555Z,34.10
2022-10-09T12:07:30.967Z,33.10
2022-10-09T12:10:00.786Z,35.20
2022-10-09T12:12:28.853Z,36.50
2022-10-09T12:14:58.475Z,36.50
2022-10-09T12:17:57.592Z,35.60
2022-10-09T12:21:13.904Z,35.70
2022-10-09T12:24:23.981Z,34.20
2022-10-09T12:27:19.498Z,36.30
2022-10-09T12:30:04.471Z,33.30
2022-10-09T12:32:50.182Z,37.60
2022-10-09T12:39:17.606Z,37.20
2022-10-09T12:45:34.770Z,34.60
2022-10-09T12:48:23.889Z,33.70
2022-10-09T12:51:30.526Z,34.80
2022-10-09T12:54:12.398Z,33.70
2022-10-09T12:57:11.660Z,35.80
2022-10-09T12:59:50.348Z,33.40
2022-10-09T13:02:44.156Z,35.10
2022-10-09T13:05:28.700Z,33.30
2022-10-09T13:08:38.106Z,34.10
2022-10-09T13:11:53.547Z,33.40
2022-10-09T13:15:06.432Z,35.50
2022-10-09T13:18:01.945Z,34.70
2022-10-09T13:21:35.770Z,33.60
2022-10-09T13:24:18.574Z,35.30
2022-10-09T13:27:41.520Z,34.70
2022-10-09T13:36:46.667Z,34.00
2022-10-09T13:39:33.391Z,34.10
2022-10-09T13:42:32.741Z,33.00
2022-10-09T13:45:49.052Z,33.30
2022-10-09T13:48:49.945Z,34.60
2022-10-09T13:51:23.664Z,36.50
2022-10-09T13:54:35.564Z,36.10
2022-10-09T13:57:55.864Z,35.50
2022-10-09T14:00:43.602Z,36.60
2022-10-09T14:03:34.554Z,37.60
2022-10-09T14:06:12.988Z,37.30
2022-10-09T14:09:06.612Z,36.10
2022-10-09T14:12:20.331Z,36.00
2022-10-09T14:15:01.155Z,37.60
2022-10-09T14:21:32.107Z,36.30
2022-10-09T14:24:47.478Z,35.10
2022-10-09T14:30:08.860Z,35.30
2022-10-09T14:36:15.971Z,38.00
2022-10-09T14:38:50.046Z,37.70
2022-10-09T14:41:21.860Z,37.60
2022-10-09T14:44:06.502Z,38.00
2022-10-09T14:47:08.750Z,36.90
2022-10-09T14:50:12.072Z,37.80
2022-10-09T14:56:38.323Z,36.50
2022-10-09T14:59:39.588Z,37.20
2022-10-09T15:02:50.080Z,40.00
2022-10-09T15:06:01.793Z,40.00
2022-10-09T15:11:55.768Z,40.00
2022-10-09T15:17:51.407Z,39.30
2022-10-09T15:23:29.624Z,39.50
2022-10-09T15:26:46.842Z,40.50
2022-10-09T15:29:46.858Z,39.90
2022-10-09T15:36:28.369Z,40.60
2022-10-09T15:38:41.324Z,41.90
2022-10-09T15:41:25.634Z,40.50
2022-10-09T15:44:33.217Z,41.70
2022-10-09T15:47:50.501Z,41.20
2022-10-09T15:50:35.130Z,41.60
2022-10-09T16:00:14.899Z,41.30
2022-10-09T16:02:55.822Z,41.20
2022-10-09T16:06:03.937Z,40.30
2022-10-09T16:09:07.540Z,42.00
2022-10-09T16:11:49.961Z,42.30
2022-10-09T16:14:44.042Z,41.90
2022-10-09T16:17:19.396Z,43.30
2022-10-09T16:19:47.716Z,41.80
2022-10-09T16:22:26.126Z,41.50
2022-10-09T16:25:00.578Z,41.80
2022-10-09T16:27:46.568Z,43.40
2022-10-09T16:30:38.410Z,42.30
2022-10-09T16:33:26.424Z,44.00
2022-10-09T16:36:23.967Z,42.20
2022-10-09T16:39:17.275Z,42.50
2022-10-09T16:42:07.818Z,42.80
2022-10-09T16:44:47.024Z,44.10
2022-10-09T16:47:21.117Z,43.70
2022-10-09T16:50:10.992Z,44.10
2022-10-09T16:52:47.996Z,44.50
2022-10-09T16:55:29.849Z,44.10
2022-10-09T16:58:05.546Z,44.20
2022-10-09T17:00:41.669Z,45.00
2022-10-09T17:03:17.481Z,44.90
2022-10-09T17:05:58.634Z,45.70
2022-10-09T17:08:41.503Z,46.50
2022-10-09T17:11:25.884Z,45.00
2022-10-09T17:14:04.471Z,46.10
2022-10-09T17:16:45.448Z,47.10
2022-10-09T17:19:23.046Z,47.30
2022-10-09T17:21:59.336Z,45.90
2022-10-09T17:24:34.542Z,46.80
2022-10-09T17:27:15.521Z,48.00
2022-10-09T17:29:43.785Z,47.10
2022-10-09T17:32:13.358Z,49.10
2022-10-09T17:34:52.316Z,48.50
2022-10-09T17:37:27.823Z,47.60
2022-10-09T17:40:06.169Z,47.60
2022-10-09T17:42:51.962Z,47.70
2022-10-09T17:45:34.752Z,47.30
2022-10-09T17:48:12.940Z,47.30
2022-10-09T17:50:59.296Z,48.40
2022-10-09T17:53:35.391Z,47.50
2022-10-09T17:56:12.932Z,48.20
2022-10-09T17:58:52.212Z,48.40
2022-10-09T18:01:36.025Z,48.90
2022-10-09T18:04:11.762Z,48.00
2022-10-09T18:07:00.221Z,49.10
2022-10-09T18:09:39.802Z,49.00
2022-10-09T18:12:17.308Z,49.60
2022-10-09T18:15:06.233Z,49.80
2022-10-09T18:17:34.583Z,50.30
2022-10-09T18:20:18.315Z,49.40
2022-10-09T18:22:46.482Z,48.10
2022-10-09T18:25:14.507Z,49.40
2022-10-09T18:27:42.595Z,49.40
2022-10-09T18:30:13.800Z,49.20
2022-10-09T18:32:41.897Z,50.70
2022-10-09T18:35:10.241Z,50.90
2022-10-09T18:37:38.340Z,50.80
2022-10-09T18:40:07.608Z,49.70
2022-10-09T18:42:35.836Z,50.40
2022-10-09T18:45:04.485Z,51.00
2022-10-09T18:47:35.167Z,49.50
2022-10-09T18:50:04.861Z,51.10
2022-10-09T18:52:33.026Z,49.70
2022-10-09T18:55:01.103Z,49.80
2022-10-09T18:57:30.103Z,50.40
2022-10-09T18:59:58.238Z,50.60
2022-10-09T19:02:27.218Z,50.80
2022-10-09T19:04:56.782Z,51.60
2022-10-09T19:07:25.309Z,51.10
2022-10-09T19:09:57.109Z,51.10
2022-10-09T19:12:25.650Z,51.10
2022-10-09T19:14:53.683Z,51.50
2022-10-09T19:17:21.709Z,51.30
2022-10-09T19:19:49.928Z,52.10
2022-10-09T19:22:23.760Z,51.80
2022-10-09T19:24:52.180Z,51.80
2022-10-09T19:27:23.405Z,51.40
2022-10-09T19:29:53.862Z,52.60
2022-10-09T19:32:24.058Z,52.60
2022-10-09T19:34:52.223Z,52.60
2022-10-09T19:37:26.027Z,53.00
2022-10-09T19:39:57.696Z,53.20
2022-10-09T19:42:25.878Z,52.60
2022-10-09T19:44:53.966Z,52.80
2022-10-09T19:47:23.700Z,53.80
2022-10-09T19:49:51.789Z,52.90
2022-10-09T19:52:23.046Z,52.80
2022-10-09T19:54:51.182Z,53.60
2022-10-09T19:57:19.238Z,53.80
2022-10-09T19:59:47.968Z,53.50
2022-10-09T20:02:16.043Z,54.30
2022-10-09T20:04:44.257Z,53.30
2022-10-09T20:07:12.964Z,54.00
2022-10-09T20:09:42.668Z,53.50
2022-10-09T20:12:10.761Z,54.40
2022-10-09T20:14:38.821Z,54.10
2022-10-09T20:17:06.925Z,53.30
2022-10-09T20:19:35.019Z,53.50
2022-10-09T20:22:03.650Z,54.70
2022-10-09T20:24:32.657Z,54.10
2022-10-09T20:27:02.069Z,54.80
2022-10-09T20:29:30.138Z,54.60
2022-10-09T20:31:58.395Z,55.80
2022-10-09T20:34:27.005Z,55.20
2022-10-09T20:36:55.442Z,55.20
2022-10-09T20:39:23.585Z,55.60
2022-10-09T20:41:52.150Z,56.60
2022-10-09T20:44:21.606Z,55.00
2022-10-09T20:46:49.671Z,55.40
2022-10-09T20:49:18.345Z,56.00
2022-10-09T20:51:46.405Z,55.80
2022-10-09T20:54:17.274Z,55.50
2022-10-09T20:56:45.496Z,56.10
2022-10-09T20:59:13.771Z,58.00
2022-10-09T21:01:43.292Z,56.70
2022-10-09T21:04:12.240Z,56.60
2022-10-09T21:06:40.406Z,56.80
2022-10-09T21:09:08.522Z,56.20
2022-10-09T21:11:36.577Z,56.20
2022-10-09T21:14:04.655Z,56.30
2022-10-09T21:16:32.722Z,57.20
2022-10-09T21:19:03.661Z,57.50
2022-10-09T21:21:31.820Z,56.30
2022-10-09T21:24:00.222Z,56.70
2022-10-09T21:26:28.875Z,57.30
2022-10-09T21:28:59.718Z,56.80
2022-10-09T21:31:29.225Z,56.20
2022-10-09T21:33:57.357Z,57.10
2022-10-09T21:36:31.776Z,56.50
2022-10-09T21:38:59.858Z,56.00
2022-10-09T21:41:28.102Z,56.70
2022-10-09T21:43:56.198Z,57.50
2022-10-09T21:46:24.388Z,56.80
2022-10-09T21:48:52.483Z,56.30
2022-10-09T21:51:21.171Z,56.50
2022-10-09T21:53:50.778Z,56.10
2022-10-09T21:56:18.829Z,56.10
2022-10-09T21:58:49.063Z,56.60
2022-10-09T22:01:17.335Z,57.20
2022-10-09T22:03:45.488Z,57.00
2022-10-09T22:06:18.668Z,57.30
2022-10-09T22:08:48.003Z,57.40
2022-10-09T22:11:17.495Z,57.30
2022-10-09T22:13:45.593Z,56.60
2022-10-09T22:16:15.184Z,57.80
2022-10-09T22:18:43.448Z,57.30
2022-10-09T22:21:12.685Z,57.90
2022-10-09T22:23:40.958Z,57.20
2022-10-09T22:26:09.852Z,57.10
2022-10-09T22:28:39.396Z,56.90
2022-10-09T22:31:08.520Z,57.20
2022-10-09T22:33:36.996Z,57.30
2022-10-09T22:36:06.622Z,57.70
2022-10-09T22:38:34.874Z,57.60
2022-10-09T22:41:07.157Z,57.50
2022-10-09T22:43:35.314Z,58.50
2022-10-09T22:46:10.953Z,58.10
2022-10-09T22:48:39.254Z,58.00
2022-10-09T22:51:08.362Z,57.80
2022-10-09T22:53:36.563Z,57.60
2022-10-09T22:56:05.761Z,58.80
2022-10-09T22:58:33.861Z,60.80
2022-10-09T23:01:04.931Z,58.60
2022-10-09T23:03:34.455Z,58.80
2022-10-09T23:06:10.078Z,59.20
2022-10-09T23:08:38.750Z,58.80
2022-10-09T23:11:07.131Z,59.20
2022-10-09T23:13:35.241Z,59.20
2022-10-09T23:16:03.339Z,59.20
2022-10-09T23:18:31.471Z,61.60
2022-10-09T23:21:03.222Z,62.00
2022-10-09T23:23:31.467Z,59.80
2022-10-09T23:25:59.534Z,59.60
2022-10-09T23:28:28.089Z,61.20
2022-10-09T23:31:02.097Z,62.30
2022-10-09T23:33:30.167Z,61.40
2022-10-09T23:35:58.196Z,61.20
2022-10-09T23:38:27.613Z,62.80
2022-10-09T23:40:56.689Z,62.80
2022-10-09T23:43:24.861Z,63.30
2022-10-09T23:45:52.970Z,63.00
2022-10-09T23:48:21.053Z,63.20
2022-10-09T23:50:49.369Z,63.30
2022-10-09T23:53:17.497Z,63.80
2022-10-09T23:55:47.042Z,62.90
2022-10-09T23:58:20.702Z,62.50
