createdAt,value
2024-01-15T00:02:05.004Z,54.24
2024-01-15T00:04:41.675Z,58.36
2024-01-15T00:07:11.408Z,59.97
2024-01-15T00:09:41.643Z,59.90
2024-01-15T00:12:10.791Z,61.25
2024-01-15T00:14:40.023Z,61.62
2024-01-15T00:17:09.340Z,61.63
2024-01-15T00:19:38.543Z,63.24
2024-01-15T00:22:07.642Z,58.62
2024-01-15T00:24:37.123Z,55.37
2024-01-15T00:27:06.226Z,54.76
2024-01-15T00:29:36.136Z,57.18
2024-01-15T00:32:05.818Z,57.37
2024-01-15T00:34:35.084Z,59.86
2024-01-15T00:37:04.461Z,58.46
2024-01-15T00:39:33.466Z,59.47
2024-01-15T00:42:02.681Z,58.82
2024-01-15T00:44:31.853Z,58.08
2024-01-15T00:47:00.795Z,61.25
2024-01-15T00:49:29.763Z,64.65
2024-01-15T00:51:59.135Z,70.19
2024-01-15T00:54:28.710Z,61.47
2024-01-15T00:56:57.644Z,54.26
2024-01-15T00:59:26.473Z,52.16
2024-01-15T01:01:58.053Z,52.36
2024-01-15T01:04:27.298Z,52.83
2024-01-15T01:06:56.556Z,53.51
2024-01-15T01:09:26.305Z,54.20
2024-01-15T01:11:55.358Z,55.22
2024-01-15T01:14:24.421Z,58.23
2024-01-15T01:16:53.555Z,59.74
2024-01-15T01:19:22.701Z,58.18
2024-01-15T01:21:52.885Z,57.59
2024-01-15T01:24:21.781Z,57.75
2024-01-15T01:26:50.848Z,58.16
2024-01-15T01:29:20.062Z,60.27
2024-01-15T01:31:49.055Z,59.68
2024-01-15T01:34:18.681Z,59.56
2024-01-15T01:36:47.765Z,59.88
2024-01-15T01:39:16.850Z,60.22
2024-01-15T01:41:45.854Z,61.16
2024-01-15T01:44:14.825Z,66.64
2024-01-15T01:46:43.917Z,72.80
2024-01-15T01:49:13.326Z,69.73
2024-01-15T01:51:42.364Z,64.85
2024-01-15T01:54:14.156Z,57.76
2024-01-15T01:56:44.128Z,50.92
2024-01-15T01:59:13.668Z,52.06
2024-01-15T02:01:43.657Z,53.17
2024-01-15T02:04:19.791Z,53.04
2024-01-15T02:06:52.260Z,56.64
2024-01-15T02:09:21.570Z,56.98
2024-01-15T02:11:50.948Z,58.58
2024-01-15T02:14:19.958Z,56.62
2024-01-15T02:16:48.916Z,57.99
2024-01-15T02:19:19.742Z,58.94
2024-01-15T02:21:49.076Z,60.30
2024-01-15T02:24:18.150Z,60.77
2024-01-15T02:26:47.273Z,61.71
2024-01-15T02:29:17.225Z,61.72
2024-01-15T02:31:46.533Z,61.46
2024-01-15T02:34:15.930Z,61.97
2024-01-15T02:36:45.281Z,61.91
2024-01-15T02:39:14.385Z,62.26
2024-01-15T02:41:43.432Z,62.42
2024-01-15T02:44:12.751Z,61.31
2024-01-15T02:46:41.798Z,56.58
2024-01-15T02:49:10.679Z,55.27
2024-01-15T02:51:39.671Z,56.75
2024-01-15T02:54:08.882Z,57.53
2024-01-15T02:56:37.857Z,59.06
2024-01-15T02:59:06.843Z,59.90
2024-01-15T03:01:35.908Z,60.23
2024-01-15T03:04:05.100Z,60.53
2024-01-15T03:06:34.193Z,61.08
2024-01-15T03:09:05.140Z,59.84
2024-01-15T03:11:40.872Z,61.01
2024-01-15T03:14:09.850Z,62.55
2024-01-15T03:16:38.821Z,63.47
2024-01-15T03:19:07.920Z,65.95
2024-01-15T03:21:36.910Z,53.51
2024-01-15T03:24:06.074Z,51.79
2024-01-15T03:26:35.120Z,52.46
2024-01-15T03:29:04.225Z,54.63
2024-01-15T03:31:33.483Z,55.43
2024-01-15T03:34:02.666Z,57.59
2024-01-15T03:36:34.698Z,58.19
2024-01-15T03:39:04.221Z,59.18
2024-01-15T03:41:33.053Z,59.95
2024-01-15T03:44:02.878Z,60.56
2024-01-15T03:46:32.776Z,60.77
2024-01-15T03:49:01.889Z,60.62
2024-01-15T03:51:30.897Z,61.27
2024-01-15T03:53:59.761Z,61.34
2024-01-15T03:56:28.857Z,62.15
2024-01-15T03:58:57.839Z,62.03
2024-01-15T04:01:26.861Z,61.82
2024-01-15T04:03:56.624Z,62.33
2024-01-15T04:06:25.893Z,57.11
2024-01-15T04:08:54.941Z,54.98
2024-01-15T04:11:23.964Z,56.13
2024-01-15T04:13:52.845Z,57.32
2024-01-15T04:16:21.812Z,58.02
2024-01-15T04:18:50.842Z,58.73
2024-01-15T04:21:20.212Z,59.26
2024-01-15T04:23:49.144Z,59.63
2024-01-15T04:26:18.199Z,59.85
2024-01-15T04:28:48.222Z,59.85
2024-01-15T04:31:25.846Z,60.13
2024-01-15T04:33:55.602Z,60.23
2024-01-15T04:36:24.741Z,60.12
2024-01-15T04:38:54.096Z,59.59
2024-01-15T04:41:23.065Z,60.06
2024-01-15T04:43:52.054Z,60.07
2024-01-15T04:46:21.211Z,60.00
2024-01-15T04:48:50.144Z,60.25
2024-01-15T04:51:19.304Z,60.30
2024-01-15T04:53:48.347Z,60.16
2024-01-15T04:56:17.247Z,59.88
2024-01-15T04:58:46.087Z,59.99
2024-01-15T05:01:18.161Z,59.98
2024-01-15T05:03:47.310Z,60.05
2024-01-15T05:06:16.399Z,60.06
2024-01-15T05:08:45.346Z,59.97
2024-01-15T05:11:14.264Z,60.00
2024-01-15T05:13:43.168Z,60.37
2024-01-15T05:16:12.058Z,60.27
2024-01-15T05:18:43.684Z,60.45
2024-01-15T05:21:14.544Z,60.44
2024-01-15T05:23:45.072Z,60.52
2024-01-15T05:29:29.500Z,60.57
2024-01-15T05:32:01.882Z,60.58
2024-01-15T05:34:31.837Z,60.69
2024-01-15T05:37:01.709Z,60.64
2024-01-15T05:39:30.713Z,60.61
2024-01-15T05:42:00.915Z,60.67
2024-01-15T05:44:30.149Z,60.86
2024-01-15T05:46:59.109Z,60.79
2024-01-15T05:49:28.186Z,60.67
2024-01-15T05:51:57.428Z,61.10
2024-01-15T05:54:26.459Z,61.28
2024-01-15T05:56:55.386Z,61.31
2024-01-15T05:59:24.803Z,61.33
2024-01-15T06:01:53.943Z,61.33
2024-01-15T06:04:23.290Z,61.30
2024-01-15T06:06:52.301Z,61.47
2024-01-15T06:09:21.288Z,61.63
2024-01-15T06:11:50.597Z,61.76
2024-01-15T06:14:19.490Z,61.51
2024-01-15T06:16:48.382Z,61.65
2024-01-15T06:19:17.324Z,61.71
2024-01-15T06:21:46.577Z,61.90
2024-01-15T06:24:16.637Z,61.73
2024-01-15T06:26:45.788Z,61.41
2024-01-15T06:29:14.806Z,61.79
2024-01-15T06:31:43.802Z,61.94
2024-01-15T06:34:13.774Z,62.11
2024-01-15T06:36:43.075Z,62.16
2024-01-15T06:39:12.495Z,62.15
2024-01-15T06:41:45.128Z,61.99
2024-01-15T06:44:14.629Z,61.93
2024-01-15T06:46:45.148Z,62.08
2024-01-15T06:49:14.252Z,61.92
2024-01-15T06:51:44.671Z,61.68
2024-01-15T06:54:14.615Z,61.94
2024-01-15T06:56:43.933Z,62.17
2024-01-15T06:59:14.621Z,62.23
2024-01-15T07:01:45.000Z,62.19
2024-01-15T07:04:14.920Z,62.16
2024-01-15T07:06:44.272Z,62.50
2024-01-15T07:09:13.401Z,59.71
2024-01-15T07:11:48.122Z,55.60
2024-01-15T07:14:16.988Z,56.33
2024-01-15T07:16:48.285Z,57.71
2024-01-15T07:19:18.481Z,58.54
2024-01-15T07:21:47.523Z,59.07
2024-01-15T07:24:16.802Z,59.41
2024-01-15T07:26:46.152Z,59.61
2024-01-15T07:29:15.246Z,59.93
2024-01-15T07:31:53.571Z,60.30
2024-01-15T07:34:23.919Z,60.06
2024-01-15T07:36:53.717Z,60.37
2024-01-15T07:39:25.043Z,60.35
2024-01-15T07:41:54.163Z,60.62
2024-01-15T07:44:23.171Z,60.95
2024-01-15T07:46:52.176Z,60.85
2024-01-15T07:49:21.843Z,60.92
2024-01-15T07:51:51.589Z,61.17
2024-01-15T07:54:20.604Z,61.07
2024-01-15T07:56:57.183Z,60.86
2024-01-15T07:59:26.571Z,61.13
2024-01-15T08:01:55.810Z,61.00
2024-01-15T08:04:25.153Z,60.80
2024-01-15T08:06:54.786Z,60.74
2024-01-15T08:09:24.016Z,61.02
2024-01-15T08:11:53.308Z,61.16
2024-01-15T08:14:22.530Z,61.16
2024-01-15T08:16:52.510Z,61.12
2024-01-15T08:19:21.747Z,61.11
2024-01-15T08:21:50.853Z,60.80
2024-01-15T08:24:20.088Z,60.85
2024-01-15T08:26:49.581Z,60.72
2024-01-15T08:29:20.330Z,60.77
2024-01-15T08:31:50.772Z,60.97
2024-01-15T08:34:20.239Z,60.64
2024-01-15T08:36:49.471Z,60.77
2024-01-15T08:39:19.860Z,61.00
2024-01-15T08:41:49.201Z,61.07
2024-01-15T08:44:18.191Z,60.67
2024-01-15T08:46:47.489Z,60.72
2024-01-15T08:49:16.601Z,60.53
2024-01-15T08:51:46.460Z,60.44
2024-01-15T08:54:16.103Z,59.65
2024-01-15T08:56:45.450Z,59.55
2024-01-15T08:59:17.679Z,59.42
2024-01-15T09:01:46.907Z,58.87
2024-01-15T09:04:16.949Z,58.89
2024-01-15T09:06:49.659Z,57.97
2024-01-15T09:09:19.148Z,57.83
2024-01-15T09:11:48.354Z,57.27
2024-01-15T09:14:21.834Z,57.62
2024-01-15T09:16:55.652Z,57.78
2024-01-15T09:19:25.130Z,57.66
2024-01-15T09:21:54.296Z,57.41
2024-01-15T09:24:27.740Z,57.27
2024-01-15T09:26:58.216Z,57.47
2024-01-15T09:29:27.467Z,57.57
2024-01-15T09:31:57.100Z,57.82
2024-01-15T09:34:26.351Z,58.22
2024-01-15T09:36:55.647Z,58.10
2024-01-15T09:39:24.911Z,58.63
2024-01-15T09:41:57.578Z,59.53
2024-01-15T09:44:28.332Z,60.45
2024-01-15T09:46:58.930Z,61.11
2024-01-15T09:49:28.524Z,60.93
2024-01-15T09:52:06.494Z,60.69
2024-01-15T09:54:41.848Z,60.29
2024-01-15T09:57:11.026Z,60.11
2024-01-15T09:59:42.365Z,60.18
2024-01-15T10:02:18.687Z,60.08
2024-01-15T10:04:47.917Z,59.50
2024-01-15T10:07:20.667Z,59.32
2024-01-15T10:09:49.985Z,59.64
2024-01-15T10:12:19.222Z,59.37
2024-01-15T10:14:48.188Z,59.44
2024-01-15T10:17:17.427Z,60.00
2024-01-15T10:19:50.838Z,60.60
2024-01-15T10:22:20.462Z,60.90
2024-01-15T10:24:49.990Z,60.99
2024-01-15T10:27:19.161Z,61.00
2024-01-15T10:29:48.216Z,61.08
2024-01-15T10:32:17.567Z,61.44
2024-01-15T10:34:46.941Z,61.46
2024-01-15T10:37:17.086Z,61.33
2024-01-15T10:39:48.740Z,61.58
2024-01-15T10:42:19.303Z,61.67
2024-01-15T10:44:48.937Z,61.20
2024-01-15T10:47:17.949Z,60.96
2024-01-15T10:49:47.837Z,60.38
2024-01-15T10:52:17.210Z,60.17
2024-01-15T10:54:47.906Z,59.77
2024-01-15T10:57:18.745Z,59.61
2024-01-15T10:59:47.915Z,59.58
2024-01-15T11:02:17.277Z,59.34
2024-01-15T11:04:46.766Z,59.15
2024-01-15T11:07:16.528Z,58.98
2024-01-15T11:09:48.037Z,59.31
2024-01-15T11:12:21.367Z,59.17
2024-01-15T11:14:51.504Z,59.23
2024-01-15T11:17:20.698Z,59.36
2024-01-15T11:19:52.851Z,59.36
2024-01-15T11:22:32.053Z,59.13
2024-01-15T11:25:14.987Z,58.48
2024-01-15T11:27:54.489Z,58.08
2024-01-15T11:30:28.018Z,57.65
2024-01-15T11:32:57.224Z,57.08
2024-01-15T11:35:52.465Z,57.16
2024-01-15T11:38:30.953Z,56.96
2024-01-15T11:41:01.682Z,57.10
2024-01-15T11:43:33.193Z,56.85
2024-01-15T11:46:05.370Z,56.90
2024-01-15T11:48:46.813Z,56.93
2024-01-15T11:51:20.056Z,56.86
2024-01-15T11:53:50.596Z,56.52
2024-01-15T11:56:23.016Z,55.64
2024-01-15T11:58:52.899Z,55.66
2024-01-15T12:01:22.976Z,56.06
2024-01-15T12:03:52.035Z,56.45
2024-01-15T12:06:21.080Z,56.50
2024-01-15T12:08:49.973Z,56.53
2024-01-15T12:11:22.450Z,56.55
2024-01-15T12:13:53.935Z,56.47
2024-01-15T12:16:23.012Z,56.30
2024-01-15T12:18:52.382Z,56.63
2024-01-15T12:21:21.706Z,56.97
2024-01-15T12:23:51.115Z,56.81
2024-01-15T12:26:20.341Z,56.83
2024-01-15T12:28:54.920Z,56.68
2024-01-15T12:31:25.475Z,56.83
2024-01-15T12:33:54.563Z,56.42
2024-01-15T12:36:23.976Z,55.59
2024-01-15T12:38:53.386Z,56.07
2024-01-15T12:41:22.820Z,55.79
2024-01-15T12:43:52.023Z,55.81
2024-01-15T12:46:21.232Z,56.22
2024-01-15T12:48:51.823Z,56.40
2024-01-15T12:51:27.469Z,56.31
2024-01-15T12:53:56.623Z,56.35
2024-01-15T12:56:25.773Z,55.90
2024-01-15T12:58:54.842Z,55.62
2024-01-15T13:01:24.133Z,55.51
2024-01-15T13:03:53.535Z,56.26
2024-01-15T13:06:23.063Z,56.29
2024-01-15T13:08:52.223Z,55.96
2024-01-15T13:11:21.420Z,56.17
2024-01-15T13:13:50.610Z,56.01
2024-01-15T13:16:24.885Z,56.30
2024-01-15T13:18:55.516Z,56.53
2024-01-15T13:21:24.771Z,56.90
2024-01-15T13:23:53.915Z,56.69
2024-01-15T13:26:23.414Z,56.43
2024-01-15T13:28:52.614Z,56.99
2024-01-15T13:31:22.455Z,56.99
2024-01-15T13:33:51.738Z,57.20
2024-01-15T13:36:23.125Z,57.32
2024-01-15T13:38:54.716Z,57.51
2024-01-15T13:41:28.711Z,57.32
2024-01-15T13:43:58.016Z,57.42
2024-01-15T13:46:31.065Z,57.61
2024-01-15T13:49:00.569Z,57.78
2024-01-15T13:51:30.038Z,57.52
2024-01-15T13:53:59.462Z,57.65
2024-01-15T13:56:33.192Z,57.67
2024-01-15T13:59:02.678Z,57.92
2024-01-15T14:01:32.732Z,58.01
2024-01-15T14:04:02.418Z,57.94
2024-01-15T14:06:31.851Z,57.96
2024-01-15T14:09:01.084Z,58.29
2024-01-15T14:11:30.474Z,58.25
2024-01-15T14:13:59.684Z,58.24
2024-01-15T14:16:28.925Z,58.17
2024-01-15T14:18:58.409Z,58.34
2024-01-15T14:21:27.915Z,58.45
2024-01-15T14:23:57.218Z,58.46
2024-01-15T14:26:26.452Z,58.21
2024-01-15T14:28:55.874Z,58.25
2024-01-15T14:31:30.869Z,58.38
2024-01-15T14:34:01.177Z,58.65
2024-01-15T14:36:31.460Z,58.70
2024-01-15T14:39:00.971Z,58.94
2024-01-15T14:41:31.366Z,58.87
2024-01-15T14:44:00.753Z,58.65
2024-01-15T14:46:31.619Z,58.84
2024-01-15T14:49:00.969Z,58.80
2024-01-15T14:51:30.387Z,58.66
2024-01-15T14:53:59.857Z,58.82
2024-01-15T14:56:29.140Z,58.97
2024-01-15T14:58:58.459Z,59.04
2024-01-15T15:01:27.749Z,58.90
2024-01-15T15:03:57.337Z,59.04
2024-01-15T15:06:29.799Z,59.46
2024-01-15T15:09:01.210Z,59.55
2024-01-15T15:11:30.669Z,59.16
2024-01-15T15:14:01.839Z,59.20
2024-01-15T15:16:31.686Z,59.76
2024-01-15T15:19:00.996Z,59.88
2024-01-15T15:21:31.148Z,59.89
2024-01-15T15:24:01.955Z,60.16
2024-01-15T15:26:31.485Z,60.13
2024-01-15T15:29:00.704Z,60.08
2024-01-15T15:31:30.251Z,60.58
2024-01-15T15:33:59.772Z,60.59
2024-01-15T15:36:29.130Z,60.49
2024-01-15T15:38:59.642Z,60.47
2024-01-15T15:41:32.425Z,60.60
2024-01-15T15:44:02.058Z,60.61
2024-01-15T15:46:31.255Z,60.78
2024-01-15T15:49:00.984Z,60.92
2024-01-15T15:51:31.095Z,60.89
2024-01-15T15:54:00.426Z,61.03
2024-01-15T15:56:30.229Z,61.13
2024-01-15T15:58:59.617Z,61.11
2024-01-15T16:01:29.168Z,61.03
2024-01-15T16:03:58.596Z,61.18
2024-01-15T16:06:29.288Z,61.13
2024-01-15T16:08:58.616Z,61.32
2024-01-15T16:11:27.934Z,61.38
2024-01-15T16:13:58.171Z,61.43
2024-01-15T16:23:11.191Z,61.64
2024-01-15T16:23:24.435Z,61.75
2024-01-15T16:23:40.280Z,61.70
2024-01-15T16:24:59.574Z,61.54
2024-01-15T16:27:31.439Z,61.69
2024-01-15T16:30:01.254Z,61.87
2024-01-15T16:32:31.069Z,61.87
2024-01-15T16:35:01.183Z,61.68
2024-01-15T16:37:30.571Z,61.61
2024-01-15T16:39:59.710Z,61.83
2024-01-15T16:42:29.242Z,61.93
2024-01-15T16:44:58.626Z,61.93
2024-01-15T16:47:30.561Z,61.93
2024-01-15T16:50:00.460Z,62.10
2024-01-15T16:52:29.768Z,62.29
2024-01-15T16:54:59.190Z,62.32
2024-01-15T16:57:28.815Z,62.37
2024-01-15T16:59:58.325Z,62.41
2024-01-15T17:02:27.816Z,60.86
2024-01-15T17:04:57.510Z,58.08
2024-01-15T17:07:26.967Z,55.47
2024-01-15T17:09:56.533Z,56.99
2024-01-15T17:12:25.923Z,58.26
2024-01-15T17:14:55.101Z,59.26
2024-01-15T17:17:24.536Z,59.98
2024-01-15T17:19:55.426Z,60.50
2024-01-15T17:22:24.865Z,60.87
2024-01-15T17:24:54.277Z,61.23
2024-01-15T17:27:23.705Z,61.49
2024-01-15T17:29:54.484Z,61.68
2024-01-15T17:32:23.974Z,62.00
2024-01-15T17:34:53.615Z,62.22
2024-01-15T17:37:22.599Z,62.29
2024-01-15T17:39:51.721Z,62.22
2024-01-15T17:42:20.850Z,59.25
2024-01-15T17:44:50.211Z,56.76
2024-01-15T17:47:19.739Z,57.72
2024-01-15T17:49:49.709Z,58.89
2024-01-15T17:52:19.141Z,59.57
2024-01-15T17:54:48.329Z,60.61
2024-01-15T17:57:17.774Z,61.17
2024-01-15T17:59:47.364Z,61.89
2024-01-15T18:02:16.928Z,62.20
2024-01-15T18:04:46.386Z,62.43
2024-01-15T18:07:15.764Z,61.01
2024-01-15T18:09:45.495Z,57.67
2024-01-15T18:12:15.781Z,57.94
2024-01-15T18:14:45.589Z,58.89
2024-01-15T18:17:15.578Z,59.89
2024-01-15T18:19:45.494Z,60.93
2024-01-15T18:22:14.916Z,61.80
2024-01-15T18:24:44.537Z,62.37
2024-01-15T18:27:14.657Z,61.69
2024-01-15T18:29:45.348Z,58.24
2024-01-15T18:32:14.744Z,56.72
2024-01-15T18:34:44.513Z,57.35
2024-01-15T18:37:14.178Z,58.76
2024-01-15T18:39:46.708Z,60.75
2024-01-15T18:42:16.186Z,61.53
2024-01-15T18:44:45.641Z,63.35
2024-01-15T18:47:15.026Z,61.07
2024-01-15T18:49:44.845Z,57.81
2024-01-15T18:52:16.058Z,58.17
2024-01-15T18:54:45.607Z,60.12
2024-01-15T18:57:15.694Z,62.29
2024-01-15T18:59:47.771Z,64.11
2024-01-15T19:02:17.766Z,58.79
2024-01-15T19:04:47.730Z,58.73
2024-01-15T19:07:17.203Z,61.40
2024-01-15T19:09:46.467Z,63.57
2024-01-15T19:12:15.802Z,65.22
2024-01-15T19:14:45.454Z,56.92
2024-01-15T19:17:14.771Z,55.97
2024-01-15T19:19:45.105Z,58.87
2024-01-15T19:22:14.636Z,60.78
2024-01-15T19:24:45.304Z,63.43
2024-01-15T19:27:15.274Z,63.96
2024-01-15T19:29:44.511Z,56.56
2024-01-15T19:32:13.874Z,59.32
2024-01-15T19:34:43.255Z,60.98
2024-01-15T19:37:12.632Z,63.26
2024-01-15T19:39:42.342Z,60.31
2024-01-15T19:42:12.676Z,58.15
2024-01-15T19:44:41.904Z,61.29
2024-01-15T19:47:11.229Z,63.52
2024-01-15T19:49:45.052Z,60.69
2024-01-15T19:52:14.492Z,56.81
2024-01-15T19:54:43.898Z,57.87
2024-01-15T19:57:12.972Z,61.05
2024-01-15T19:59:42.534Z,63.44
2024-01-15T20:02:12.234Z,64.59
2024-01-15T20:04:41.732Z,56.48
2024-01-15T20:07:11.877Z,55.41
2024-01-15T20:09:42.842Z,57.69
2024-01-15T20:12:12.412Z,59.85
2024-01-15T20:14:41.784Z,61.38
2024-01-15T20:17:11.255Z,63.81
2024-01-15T20:19:41.260Z,60.03
2024-01-15T20:22:10.695Z,56.48
2024-01-15T20:24:40.012Z,57.61
2024-01-15T20:27:09.368Z,57.53
2024-01-15T20:29:39.077Z,60.65
2024-01-15T20:32:08.527Z,61.67
2024-01-15T20:34:40.569Z,63.23
2024-01-15T20:37:09.913Z,61.38
2024-01-15T20:39:39.203Z,55.00
2024-01-15T20:42:08.489Z,53.87
2024-01-15T20:44:37.674Z,54.34
2024-01-15T20:47:06.896Z,58.72
2024-01-15T20:49:36.681Z,60.56
2024-01-15T20:52:07.173Z,63.10
2024-01-15T20:54:36.230Z,62.20
2024-01-15T20:57:05.993Z,55.80
2024-01-15T20:59:35.268Z,55.92
2024-01-15T21:02:04.633Z,57.08
2024-01-15T21:04:34.038Z,61.62
2024-01-15T21:07:06.433Z,63.82
2024-01-15T21:09:35.734Z,62.32
2024-01-15T21:12:08.690Z,55.86
2024-01-15T21:14:40.020Z,54.57
2024-01-15T21:17:09.424Z,57.57
2024-01-15T21:19:39.126Z,59.26
2024-01-15T21:22:09.498Z,61.04
2024-01-15T21:24:41.649Z,61.29
2024-01-15T21:27:10.994Z,65.80
2024-01-15T21:29:40.274Z,61.23
2024-01-15T21:32:10.191Z,56.31
2024-01-15T21:34:39.736Z,55.10
2024-01-15T21:37:09.306Z,56.56
2024-01-15T21:39:39.891Z,58.71
2024-01-15T21:42:15.998Z,59.13
2024-01-15T21:44:46.813Z,60.61
2024-01-15T21:47:16.243Z,63.12
2024-01-15T21:49:47.371Z,63.01
2024-01-15T21:52:16.525Z,61.07
2024-01-15T21:54:45.839Z,52.47
2024-01-15T21:57:15.070Z,51.62
2024-01-15T21:59:44.822Z,52.24
2024-01-15T22:02:14.749Z,55.62
2024-01-15T22:04:44.984Z,57.99
2024-01-15T22:07:14.379Z,59.91
2024-01-15T22:09:43.498Z,60.67
2024-01-15T22:12:13.137Z,61.24
2024-01-15T22:14:42.729Z,62.10
2024-01-15T22:17:13.181Z,63.90
2024-01-15T22:19:42.462Z,58.76
2024-01-15T22:22:12.694Z,55.14
2024-01-15T22:24:41.867Z,55.43
2024-01-15T22:27:15.024Z,57.73
2024-01-15T22:29:44.203Z,58.98
2024-01-15T22:32:13.714Z,60.94
2024-01-15T22:34:43.452Z,64.25
2024-01-15T22:37:12.785Z,68.14
2024-01-15T22:39:41.977Z,56.17
2024-01-15T22:42:11.157Z,54.18
2024-01-15T22:44:40.627Z,56.49
2024-01-15T22:47:09.997Z,57.64
2024-01-15T22:49:39.116Z,60.21
2024-01-15T22:52:08.205Z,61.46
2024-01-15T22:54:37.375Z,63.73
2024-01-15T22:57:07.511Z,64.91
2024-01-15T22:59:37.758Z,62.37
2024-01-15T23:02:08.076Z,55.73
2024-01-15T23:04:42.719Z,53.50
2024-01-15T23:07:12.199Z,55.05
2024-01-15T23:09:42.492Z,57.68
2024-01-15T23:12:12.199Z,58.30
2024-01-15T23:14:41.328Z,61.39
2024-01-15T23:17:10.298Z,63.52
2024-01-15T23:19:39.390Z,64.06
2024-01-15T23:22:08.264Z,57.90
2024-01-15T23:24:37.232Z,53.97
2024-01-15T23:27:06.782Z,54.49
2024-01-15T23:29:36.293Z,59.45
2024-01-15T23:32:05.969Z,62.61
2024-01-15T23:34:37.089Z,64.71
2024-01-15T23:37:05.973Z,60.78
2024-01-15T23:39:34.929Z,55.81
2024-01-15T23:42:04.066Z,56.73
2024-01-15T23:44:33.419Z,60.10
2024-01-15T23:47:02.674Z,63.82
2024-01-15T23:49:31.620Z,62.75
2024-01-15T23:52:00.702Z,58.76
2024-01-15T23:54:29.772Z,55.94
2024-01-15T23:56:59.320Z,59.66
2024-01-15T23:59:28.404Z,61.34
