createdAt,value
2023-04-26T00:00:48.515Z,151.15
2023-04-26T00:01:48.542Z,154.48
2023-04-26T00:02:48.590Z,153.06
2023-04-26T00:03:48.849Z,145.82
2023-04-26T00:04:48.726Z,147.35
2023-04-26T00:05:48.698Z,144.81
2023-04-26T00:06:48.602Z,139.91
2023-04-26T00:07:48.622Z,141.60
2023-04-26T00:08:48.648Z,149.38
2023-04-26T00:09:48.649Z,139.14
2023-04-26T00:10:48.654Z,142.85
2023-04-26T00:11:48.672Z,137.03
2023-04-26T00:12:48.660Z,138.80
2023-04-26T00:13:48.689Z,141.11
2023-04-26T00:14:48.695Z,150.36
2023-04-26T00:15:48.704Z,146.90
2023-04-26T00:16:48.719Z,142.68
2023-04-26T00:17:48.729Z,137.76
2023-04-26T00:18:48.717Z,135.15
2023-04-26T00:19:48.766Z,128.42
2023-04-26T00:20:48.766Z,141.14
2023-04-26T00:21:48.770Z,137.81
2023-04-26T00:22:48.794Z,131.20
2023-04-26T00:23:48.795Z,135.38
2023-04-26T00:24:48.781Z,132.56
2023-04-26T00:25:48.815Z,126.12
2023-04-26T00:26:48.806Z,123.80
2023-04-26T00:27:48.792Z,116.49
2023-04-26T00:28:48.800Z,125.64
2023-04-26T00:29:48.833Z,125.87
2023-04-26T00:30:48.820Z,123.19
2023-04-26T00:31:48.912Z,126.31
2023-04-26T00:32:48.921Z,128.74
2023-04-26T00:33:48.874Z,121.86
2023-04-26T00:34:48.887Z,124.19
2023-04-26T00:35:48.880Z,124.91
2023-04-26T00:36:48.903Z,119.97
2023-04-26T00:37:48.892Z,117.14
2023-04-26T00:38:48.942Z,117.99
2023-04-26T00:39:48.925Z,114.38
2023-04-26T00:40:48.951Z,113.61
2023-04-26T00:41:48.969Z,115.95
2023-04-26T00:42:48.966Z,123.47
2023-04-26T00:43:48.976Z,116.59
2023-04-26T00:44:48.977Z,104.04
2023-04-26T00:45:49.025Z,112.29
2023-04-26T00:46:49.020Z,108.33
2023-04-26T00:47:49.112Z,108.49
2023-04-26T00:48:49.064Z,111.87
2023-04-26T00:49:49.060Z,119.09
2023-04-26T00:50:49.074Z,113.12
2023-04-26T00:51:49.077Z,110.29
2023-04-26T00:52:49.101Z,113.71
2023-04-26T00:53:49.104Z,105.77
2023-04-26T00:54:49.123Z,105.83
2023-04-26T00:55:49.207Z,110.67
2023-04-26T00:56:49.137Z,110.15
2023-04-26T00:57:49.124Z,113.46
2023-04-26T00:58:49.137Z,106.94
2023-04-26T00:59:49.132Z,105.01
2023-04-26T01:32:28.285Z,0.50
2023-04-26T01:33:28.035Z,0.50
2023-04-26T01:34:28.013Z,0.50
2023-04-26T01:35:28.315Z,0.50
2023-04-26T01:36:28.018Z,0.50
2023-04-26T01:37:27.994Z,0.49
2023-04-26T01:38:27.986Z,0.50
2023-04-26T01:39:28.008Z,0.50
2023-04-26T01:40:28.245Z,0.50
2023-04-26T01:41:27.967Z,0.50
2023-04-26T01:42:27.972Z,0.52
2023-04-26T01:43:27.974Z,0.50
2023-04-26T01:44:27.943Z,0.51
2023-04-26T01:45:28.312Z,0.53
2023-04-26T01:46:28.009Z,0.52
2023-04-26T01:47:27.961Z,0.51
2023-04-26T01:48:27.933Z,0.50
2023-04-26T01:49:27.906Z,0.50
2023-04-26T01:50:28.262Z,0.52
2023-04-26T01:51:27.909Z,0.52
2023-04-26T01:52:27.904Z,0.52
2023-04-26T01:53:27.885Z,0.53
2023-04-26T01:54:27.883Z,0.51
2023-04-26T01:55:28.291Z,0.53
2023-04-26T01:56:27.850Z,0.53
2023-04-26T01:57:27.866Z,0.55
2023-04-26T01:58:27.836Z,0.49
2023-04-26T01:59:27.830Z,0.51
2023-04-26T02:00:28.261Z,0.52
2023-04-26T02:01:27.837Z,0.54
2023-04-26T02:02:27.820Z,0.55
2023-04-26T02:03:27.874Z,0.53
2023-04-26T02:04:27.831Z,0.55
2023-04-26T02:05:27.988Z,0.53
2023-04-26T02:06:27.781Z,0.52
2023-04-26T02:07:27.775Z,0.53
2023-04-26T02:08:27.777Z,0.55
2023-04-26T02:09:27.766Z,0.55
2023-04-26T02:10:27.765Z,0.51
2023-04-26T02:11:27.740Z,0.52
2023-04-26T02:12:27.760Z,0.51
2023-04-26T02:13:27.746Z,0.51
2023-04-26T02:14:27.728Z,0.53
2023-04-26T02:15:27.748Z,0.51
2023-04-26T02:16:27.766Z,0.54
2023-04-26T02:17:27.731Z,0.52
2023-04-26T02:18:27.720Z,0.52
2023-04-26T02:19:27.709Z,0.54
2023-04-26T02:20:27.686Z,0.53
2023-04-26T02:21:27.682Z,0.55
2023-04-26T02:22:27.688Z,0.53
2023-04-26T02:23:27.695Z,0.52
2023-04-26T02:24:27.656Z,0.57
2023-04-26T02:25:27.674Z,0.50
2023-04-26T02:26:27.651Z,0.51
2023-04-26T02:27:27.640Z,0.52
2023-04-26T02:28:27.633Z,0.55
2023-04-26T02:29:43.054Z,0.55
2023-04-26T02:30:28.638Z,0.55
2023-04-26T02:31:27.668Z,0.55
2023-04-26T02:32:27.667Z,0.56
2023-04-26T02:33:27.603Z,0.54
2023-04-26T02:34:27.615Z,0.52
2023-04-26T02:35:27.604Z,0.55
2023-04-26T02:36:27.583Z,0.55
2023-04-26T02:37:27.581Z,0.51
2023-04-26T02:38:27.577Z,0.50
2023-04-26T02:39:27.557Z,0.52
2023-04-26T02:40:27.574Z,0.54
2023-04-26T02:41:27.565Z,0.54
2023-04-26T02:42:27.556Z,0.54
2023-04-26T02:43:27.549Z,0.59
2023-04-26T02:44:27.540Z,0.57
2023-04-26T02:45:27.533Z,0.60
2023-04-26T02:46:27.567Z,0.59
2023-04-26T02:47:27.565Z,0.60
2023-04-26T02:48:27.519Z,0.60
2023-04-26T02:49:27.498Z,0.60
2023-04-26T02:50:27.482Z,0.60
2023-04-26T02:51:27.497Z,0.61
2023-04-26T02:52:27.472Z,0.56
2023-04-26T02:53:27.479Z,0.58
2023-04-26T02:54:27.454Z,0.58
2023-04-26T02:55:27.461Z,0.55
2023-04-26T02:56:27.441Z,0.58
2023-04-26T02:57:27.454Z,0.59
2023-04-26T02:58:27.440Z,0.57
2023-04-26T02:59:27.435Z,0.57
2023-04-26T03:00:27.436Z,0.59
2023-04-26T03:01:27.448Z,0.61
2023-04-26T03:02:27.494Z,0.60
2023-04-26T03:03:27.607Z,0.59
2023-04-26T03:04:27.401Z,0.60
2023-04-26T03:05:27.404Z,0.61
2023-04-26T03:06:27.392Z,0.59
2023-04-26T03:07:27.391Z,0.60
2023-04-26T03:08:27.407Z,0.59
2023-04-26T03:09:27.428Z,0.57
2023-04-26T03:10:27.435Z,0.59
2023-04-26T03:11:27.520Z,0.59
2023-04-26T03:12:27.416Z,0.58
2023-04-26T03:13:27.425Z,0.60
2023-04-26T03:14:27.493Z,0.60
2023-04-26T03:15:27.527Z,0.58
2023-04-26T03:16:27.654Z,0.60
2023-04-26T03:17:27.500Z,0.58
2023-04-26T03:18:27.489Z,0.60
2023-04-26T03:19:27.549Z,0.62
2023-04-26T03:20:27.566Z,0.61
2023-04-26T03:21:27.573Z,0.61
2023-04-26T03:22:27.577Z,0.60
2023-04-26T03:23:27.593Z,0.61
2023-04-26T03:24:27.608Z,0.61
2023-04-26T03:25:27.619Z,0.60
2023-04-26T03:26:27.597Z,0.59
2023-04-26T03:27:27.624Z,0.60
2023-04-26T03:28:27.610Z,0.56
2023-04-26T03:29:27.691Z,0.55
2023-04-26T03:30:27.688Z,0.56
2023-04-26T03:31:27.793Z,0.58
2023-04-26T03:32:27.722Z,0.59
2023-04-26T03:33:27.709Z,0.58
2023-04-26T03:34:27.725Z,0.60
2023-04-26T03:35:27.738Z,0.60
2023-04-26T03:36:27.729Z,0.61
2023-04-26T03:37:27.730Z,0.62
2023-04-26T03:38:27.754Z,0.59
2023-04-26T03:39:27.764Z,0.60
2023-04-26T03:40:27.836Z,0.60
2023-04-26T03:41:27.862Z,0.60
2023-04-26T03:42:27.840Z,0.59
2023-04-26T03:43:27.840Z,0.57
2023-04-26T03:44:29.212Z,0.57
2023-04-26T03:45:28.126Z,0.62
2023-04-26T03:46:28.181Z,0.63
2023-04-26T03:47:28.121Z,0.61
2023-04-26T03:48:28.101Z,0.63
2023-04-26T03:49:28.108Z,0.63
2023-04-26T03:50:28.136Z,0.61
2023-04-26T03:51:28.132Z,0.59
2023-04-26T03:52:28.143Z,0.60
2023-04-26T03:53:28.122Z,0.61
2023-04-26T03:54:28.132Z,0.60
2023-04-26T03:55:28.139Z,0.60
2023-04-26T03:56:28.152Z,0.59
2023-04-26T03:57:28.160Z,0.58
2023-04-26T03:58:28.168Z,0.59
2023-04-26T03:59:28.141Z,0.61
2023-04-26T04:00:28.162Z,0.58
2023-04-26T04:01:28.167Z,0.60
2023-04-26T04:02:28.310Z,0.58
2023-04-26T04:03:28.272Z,0.61
2023-04-26T04:04:28.295Z,0.62
2023-04-26T04:05:28.229Z,0.58
2023-04-26T04:06:28.188Z,0.61
2023-04-26T04:07:28.222Z,0.61
2023-04-26T04:08:28.195Z,0.59
2023-04-26T04:09:28.235Z,0.59
2023-04-26T04:10:28.243Z,0.61
2023-04-26T04:11:28.254Z,0.60
2023-04-26T04:12:28.265Z,0.63
2023-04-26T04:13:28.285Z,0.63
2023-04-26T04:14:28.325Z,0.63
2023-04-26T04:15:28.338Z,0.65
2023-04-26T04:16:28.364Z,0.65
2023-04-26T04:17:28.442Z,0.64
2023-04-26T04:18:28.397Z,0.62
2023-04-26T04:19:28.391Z,0.65
2023-04-26T04:20:28.434Z,0.65
2023-04-26T04:21:28.449Z,0.64
2023-04-26T04:22:28.454Z,0.61
2023-04-26T04:23:28.490Z,0.62
2023-04-26T04:24:28.509Z,0.62
2023-04-26T04:25:28.497Z,0.63
2023-04-26T04:26:28.544Z,0.65
2023-04-26T04:27:28.596Z,0.60
2023-04-26T04:28:28.591Z,0.60
2023-04-26T04:29:28.608Z,0.62
2023-04-26T04:30:28.644Z,0.64
2023-04-26T04:31:28.739Z,0.63
2023-04-26T04:32:28.725Z,0.61
2023-04-26T04:33:28.698Z,0.62
2023-04-26T04:34:28.710Z,0.64
2023-04-26T04:35:28.774Z,0.63
2023-04-26T04:36:28.732Z,0.63
2023-04-26T04:37:28.794Z,0.64
2023-04-26T04:38:28.767Z,0.64
2023-04-26T04:39:28.751Z,0.62
2023-04-26T04:40:28.829Z,0.62
2023-04-26T04:41:28.842Z,0.60
2023-04-26T04:42:28.861Z,0.64
2023-04-26T04:43:28.893Z,0.63
2023-04-26T04:44:28.924Z,0.60
2023-04-26T04:45:28.967Z,0.62
2023-04-26T04:46:28.989Z,0.61
2023-04-26T04:47:29.038Z,0.60
2023-04-26T04:48:29.038Z,0.62
2023-04-26T04:49:29.057Z,0.64
2023-04-26T04:50:29.098Z,0.60
2023-04-26T04:51:29.110Z,0.60
2023-04-26T04:52:29.120Z,0.62
2023-04-26T04:53:29.150Z,0.62
2023-04-26T04:54:29.185Z,0.65
2023-04-26T04:55:29.219Z,0.64
2023-04-26T04:56:29.331Z,0.64
2023-04-26T04:57:29.328Z,0.62
2023-04-26T04:58:29.366Z,0.62
2023-04-26T04:59:29.426Z,0.60
2023-04-26T05:00:29.841Z,0.58
2023-04-26T05:01:29.556Z,0.61
2023-04-26T05:02:29.625Z,0.61
2023-04-26T05:03:29.660Z,0.62
2023-04-26T05:04:29.871Z,0.65
2023-04-26T05:05:29.700Z,0.64
2023-04-26T05:06:29.735Z,0.64
2023-04-26T05:07:29.761Z,0.66
2023-04-26T05:08:29.792Z,0.67
2023-04-26T05:09:29.825Z,0.68
2023-04-26T05:10:29.880Z,0.68
2023-04-26T05:11:29.934Z,0.66
2023-04-26T05:12:29.985Z,0.67
2023-04-26T05:13:30.030Z,0.69
2023-04-26T05:14:30.217Z,0.69
2023-04-26T05:15:30.158Z,0.72
2023-04-26T05:16:30.266Z,0.74
2023-04-26T05:17:30.328Z,0.74
2023-04-26T05:18:30.281Z,0.72
2023-04-26T05:19:30.338Z,0.71
2023-04-26T05:20:30.390Z,0.69
2023-04-26T05:21:30.413Z,0.58
2023-04-26T05:22:30.420Z,0.38
2023-04-26T05:23:30.456Z,0.34
2023-04-26T05:24:30.513Z,0.34
2023-04-26T05:25:30.523Z,0.34
2023-04-26T05:26:30.514Z,0.34
2023-04-26T05:27:30.546Z,0.39
2023-04-26T05:28:30.557Z,0.52
2023-04-26T05:29:30.572Z,0.55
2023-04-26T05:30:30.626Z,0.60
2023-04-26T05:31:30.668Z,0.59
2023-04-26T05:32:30.715Z,0.62
2023-04-26T05:33:30.727Z,0.67
2023-04-26T05:34:30.728Z,0.80
2023-04-26T05:35:30.771Z,0.81
2023-04-26T05:36:30.825Z,0.90
2023-04-26T05:37:30.845Z,0.91
2023-04-26T05:38:30.869Z,0.86
2023-04-26T05:39:30.902Z,0.83
2023-04-26T05:40:30.952Z,0.92
2023-04-26T05:41:30.966Z,0.92
2023-04-26T05:42:30.991Z,0.85
2023-04-26T05:43:31.033Z,0.83
2023-04-26T05:44:31.036Z,0.84
2023-04-26T05:45:31.080Z,0.86
2023-04-26T05:46:31.100Z,0.95
2023-04-26T05:47:31.105Z,1.05
2023-04-26T05:48:31.129Z,1.28
2023-04-26T05:49:31.052Z,1.64
2023-04-26T05:50:31.049Z,1.85
2023-04-26T05:51:31.083Z,2.24
2023-04-26T05:52:31.146Z,2.52
2023-04-26T05:53:31.201Z,2.91
2023-04-26T05:54:31.239Z,3.02
2023-04-26T05:55:31.285Z,3.03
2023-04-26T05:56:31.333Z,2.94
2023-04-26T05:57:31.467Z,3.34
2023-04-26T05:58:31.372Z,4.11
2023-04-26T05:59:31.390Z,3.89
2023-04-26T06:00:31.436Z,3.57
2023-04-26T06:01:31.425Z,3.97
2023-04-26T06:02:31.478Z,4.58
2023-04-26T06:03:31.590Z,3.99
2023-04-26T06:04:31.670Z,4.25
2023-04-26T06:05:31.618Z,4.78
2023-04-26T06:06:31.505Z,5.14
2023-04-26T06:07:31.526Z,5.13
2023-04-26T06:08:31.518Z,5.34
2023-04-26T06:09:31.512Z,5.75
2023-04-26T06:10:31.542Z,5.67
2023-04-26T06:11:31.556Z,4.97
2023-04-26T06:12:31.608Z,5.01
2023-04-26T06:13:31.598Z,4.66
2023-04-26T06:14:31.608Z,4.92
2023-04-26T06:15:31.895Z,5.70
2023-04-26T06:16:31.696Z,5.47
2023-04-26T06:17:31.690Z,5.51
2023-04-26T06:18:31.654Z,5.19
2023-04-26T06:19:31.661Z,3.72
2023-04-26T06:20:31.865Z,3.07
2023-04-26T06:21:31.682Z,2.64
2023-04-26T06:22:31.947Z,2.42
2023-04-26T06:23:31.711Z,2.39
2023-04-26T06:24:31.767Z,1.64
2023-04-26T06:25:31.775Z,1.43
2023-04-26T06:26:31.823Z,1.44
2023-04-26T06:27:31.849Z,1.53
2023-04-26T06:28:31.908Z,1.54
2023-04-26T06:29:31.947Z,1.46
2023-04-26T06:30:32.376Z,1.38
2023-04-26T06:31:32.207Z,1.45
2023-04-26T06:32:32.118Z,1.06
2023-04-26T06:33:32.138Z,0.83
2023-04-26T06:34:32.143Z,0.67
2023-04-26T06:35:32.364Z,0.67
2023-04-26T06:36:32.186Z,0.87
2023-04-26T06:37:32.205Z,1.08
2023-04-26T06:38:32.224Z,1.37
2023-04-26T06:39:32.238Z,1.67
2023-04-26T06:40:32.368Z,1.91
2023-04-26T06:41:32.283Z,2.30
2023-04-26T06:42:32.314Z,2.86
2023-04-26T06:43:32.360Z,3.64
2023-04-26T06:44:32.405Z,4.45
2023-04-26T06:45:32.865Z,4.88
2023-04-26T06:46:32.528Z,5.71
2023-04-26T06:47:32.502Z,6.47
2023-04-26T06:48:32.498Z,6.66
2023-04-26T06:49:32.491Z,7.03
2023-04-26T06:50:32.503Z,7.35
2023-04-26T06:51:32.536Z,7.77
2023-04-26T06:52:32.626Z,7.65
2023-04-26T06:53:32.554Z,7.89
2023-04-26T06:54:34.579Z,7.98
2023-04-26T06:55:33.679Z,8.09
2023-04-26T06:56:32.589Z,8.47
2023-04-26T06:57:32.577Z,8.30
2023-04-26T06:58:32.558Z,8.36
2023-04-26T06:59:32.566Z,8.43
2023-04-26T07:00:32.562Z,8.42
2023-04-26T07:01:32.568Z,8.32
2023-04-26T07:02:32.620Z,8.37
2023-04-26T07:03:32.768Z,8.45
2023-04-26T07:04:32.773Z,8.32
2023-04-26T07:05:32.542Z,8.44
2023-04-26T07:06:32.553Z,8.62
2023-04-26T07:07:32.514Z,8.62
2023-04-26T07:08:32.496Z,8.53
2023-04-26T07:09:32.488Z,8.44
2023-04-26T07:10:34.226Z,8.46
2023-04-26T07:11:32.468Z,8.50
2023-04-26T07:12:32.454Z,8.40
2023-04-26T07:13:32.439Z,8.33
2023-04-26T07:14:32.439Z,8.25
2023-04-26T07:15:32.442Z,8.23
2023-04-26T07:16:32.478Z,8.23
2023-04-26T07:17:32.515Z,8.09
2023-04-26T07:18:32.505Z,7.99
2023-04-26T07:19:32.560Z,7.80
2023-04-26T07:20:32.899Z,7.72
2023-04-26T07:21:32.802Z,7.61
2023-04-26T07:22:32.656Z,7.46
2023-04-26T07:23:32.711Z,6.53
2023-04-26T07:24:32.736Z,6.40
2023-04-26T07:25:32.908Z,6.06
2023-04-26T07:26:32.819Z,4.59
2023-04-26T07:27:32.856Z,4.83
2023-04-26T07:28:32.905Z,5.32
2023-04-26T07:29:32.930Z,4.98
2023-04-26T07:30:33.408Z,5.32
2023-04-26T07:31:33.007Z,5.23
2023-04-26T07:32:33.187Z,6.43
2023-04-26T07:33:33.197Z,7.13
2023-04-26T07:34:33.121Z,7.29
2023-04-26T07:35:33.415Z,6.40
2023-04-26T07:36:33.182Z,6.75
2023-04-26T07:37:33.195Z,7.21
2023-04-26T07:38:33.217Z,7.48
2023-04-26T07:39:33.257Z,7.64
2023-04-26T07:40:33.570Z,6.83
2023-04-26T07:41:33.337Z,6.22
2023-04-26T07:42:33.330Z,6.29
2023-04-26T07:43:33.336Z,5.82
2023-04-26T07:44:33.361Z,2.65
2023-04-26T07:45:33.406Z,3.30
2023-04-26T07:46:33.416Z,2.54
2023-04-26T07:47:33.506Z,3.34
2023-04-26T07:48:33.453Z,3.66
2023-04-26T07:49:33.480Z,3.85
2023-04-26T07:50:33.903Z,3.70
2023-04-26T07:51:33.547Z,2.80
2023-04-26T07:52:33.555Z,3.24
2023-04-26T07:53:33.615Z,2.76
2023-04-26T07:54:33.626Z,2.78
2023-04-26T07:55:33.889Z,3.20
2023-04-26T07:56:33.636Z,1.52
2023-04-26T07:57:33.632Z,1.42
2023-04-26T07:58:33.636Z,1.43
2023-04-26T07:59:33.640Z,1.65
2023-04-26T08:00:33.896Z,1.38
2023-04-26T08:01:33.661Z,1.06
2023-04-26T08:02:44.572Z,0.81
2023-04-26T08:03:34.834Z,0.66
2023-04-26T08:04:33.755Z,0.67
2023-04-26T08:05:33.735Z,0.72
2023-04-26T08:06:33.607Z,0.98
2023-04-26T08:07:33.596Z,1.16
2023-04-26T08:08:33.648Z,1.55
2023-04-26T08:09:33.569Z,1.40
2023-04-26T08:10:33.564Z,0.97
2023-04-26T08:11:33.579Z,0.86
2023-04-26T08:12:33.572Z,0.69
2023-04-26T08:13:33.542Z,1.02
2023-04-26T08:14:33.552Z,1.01
2023-04-26T08:15:33.900Z,1.44
2023-04-26T08:16:33.588Z,1.17
2023-04-26T08:17:33.616Z,1.41
2023-04-26T08:18:33.545Z,1.63
2023-04-26T08:19:33.514Z,1.65
2023-04-26T08:20:33.509Z,1.67
2023-04-26T08:21:33.498Z,1.39
2023-04-26T08:22:33.481Z,0.84
2023-04-26T08:23:33.498Z,0.40
2023-04-26T08:24:33.514Z,0.37
2023-04-26T08:25:33.901Z,0.42
2023-04-26T08:26:33.541Z,0.42
2023-04-26T08:27:33.548Z,0.45
2023-04-26T08:28:33.538Z,0.51
2023-04-26T08:29:33.557Z,0.48
2023-04-26T08:30:33.614Z,0.57
2023-04-26T08:31:33.620Z,0.50
2023-04-26T08:32:33.604Z,0.50
2023-04-26T08:33:33.567Z,0.49
2023-04-26T08:34:33.575Z,0.49
2023-04-26T08:35:33.568Z,0.45
2023-04-26T08:36:33.589Z,0.37
2023-04-26T08:37:33.617Z,0.34
2023-04-26T08:38:33.670Z,0.34
2023-04-26T08:39:33.675Z,0.34
2023-04-26T08:40:33.938Z,0.34
2023-04-26T08:41:33.738Z,0.34
2023-04-26T08:42:34.245Z,0.34
2023-04-26T08:43:33.834Z,0.34
2023-04-26T08:44:33.922Z,0.42
2023-04-26T08:45:33.995Z,0.50
2023-04-26T08:46:34.038Z,0.67
2023-04-26T08:47:34.088Z,0.85
2023-04-26T08:48:34.116Z,0.90
2023-04-26T08:49:34.113Z,1.04
2023-04-26T08:50:34.536Z,0.99
2023-04-26T08:51:34.195Z,1.19
2023-04-26T08:52:34.188Z,1.62
2023-04-26T08:53:34.181Z,1.81
2023-04-26T08:54:34.189Z,2.00
2023-04-26T08:55:34.209Z,2.11
2023-04-26T08:56:34.267Z,2.66
2023-04-26T08:57:34.353Z,3.16
2023-04-26T08:58:34.400Z,3.54
2023-04-26T08:59:34.420Z,3.38
2023-04-26T09:00:34.468Z,2.85
2023-04-26T09:01:34.628Z,2.25
2023-04-26T09:02:34.746Z,1.84
2023-04-26T09:03:34.760Z,1.73
2023-04-26T09:04:34.874Z,1.81
2023-04-26T09:05:34.658Z,1.79
2023-04-26T09:06:34.714Z,1.91
2023-04-26T09:07:34.760Z,1.67
2023-04-26T09:08:34.771Z,2.06
2023-04-26T09:09:34.788Z,2.25
2023-04-26T09:10:34.802Z,2.41
2023-04-26T09:11:34.819Z,1.84
2023-04-26T09:12:34.829Z,1.67
2023-04-26T09:13:34.869Z,1.47
2023-04-26T09:14:34.900Z,1.26
2023-04-26T09:15:34.992Z,1.14
2023-04-26T09:16:35.017Z,0.93
2023-04-26T09:17:34.963Z,0.81
2023-04-26T09:18:35.035Z,0.62
2023-04-26T09:19:35.009Z,0.59
2023-04-26T09:20:35.452Z,0.55
2023-04-26T09:21:35.449Z,0.61
2023-04-26T09:22:35.049Z,0.56
2023-04-26T09:23:35.073Z,0.56
2023-04-26T09:24:35.171Z,0.54
2023-04-26T09:25:35.121Z,0.46
2023-04-26T09:26:35.443Z,0.51
2023-04-26T09:27:35.186Z,0.55
2023-04-26T09:28:35.194Z,0.65
2023-04-26T09:29:35.240Z,0.63
2023-04-26T09:30:35.455Z,0.61
2023-04-26T09:31:35.395Z,0.50
2023-04-26T09:32:35.395Z,0.34
2023-04-26T09:33:35.432Z,0.34
2023-04-26T09:34:35.470Z,0.49
2023-04-26T09:35:35.506Z,0.57
2023-04-26T09:36:35.486Z,0.75
2023-04-26T09:37:39.078Z,0.96
2023-04-26T09:38:36.464Z,0.96
2023-04-26T09:39:35.475Z,0.98
2023-04-26T09:40:35.951Z,1.09
2023-04-26T09:41:35.441Z,1.06
2023-04-26T09:42:35.441Z,1.09
2023-04-26T09:43:35.907Z,1.23
2023-04-26T09:44:35.427Z,1.02
2023-04-26T09:45:35.434Z,0.99
2023-04-26T09:46:35.570Z,0.78
2023-04-26T09:47:35.567Z,0.92
2023-04-26T09:48:35.701Z,1.29
2023-04-26T09:49:35.638Z,1.69
2023-04-26T09:50:35.696Z,1.53
2023-04-26T09:51:35.734Z,1.83
2023-04-26T09:52:35.792Z,1.82
2023-04-26T09:53:35.842Z,2.28
2023-04-26T09:54:35.897Z,2.30
2023-04-26T09:55:36.137Z,2.15
2023-04-26T09:56:35.981Z,2.31
2023-04-26T09:57:36.035Z,2.77
2023-04-26T09:58:36.061Z,2.66
2023-04-26T09:59:36.116Z,2.74
2023-04-26T10:00:36.162Z,2.30
2023-04-26T10:01:36.249Z,2.08
2023-04-26T10:02:36.323Z,2.23
2023-04-26T10:03:36.519Z,2.32
2023-04-26T10:04:36.324Z,2.82
2023-04-26T10:05:36.373Z,2.62
2023-04-26T10:06:36.385Z,2.83
2023-04-26T10:07:36.420Z,2.93
2023-04-26T10:08:36.484Z,2.80
2023-04-26T10:09:36.498Z,2.52
2023-04-26T10:10:36.543Z,2.67
2023-04-26T10:11:37.226Z,2.19
2023-04-26T10:12:36.587Z,2.21
2023-04-26T10:13:36.626Z,2.59
2023-04-26T10:14:36.670Z,2.44
2023-04-26T10:15:36.682Z,2.47
2023-04-26T10:16:36.815Z,2.67
2023-04-26T10:17:36.776Z,2.78
2023-04-26T10:18:36.797Z,2.78
2023-04-26T10:19:36.840Z,2.73
2023-04-26T10:20:36.889Z,2.78
2023-04-26T10:21:36.971Z,0.64
2023-04-26T10:22:37.005Z,0.34
2023-04-26T10:23:36.991Z,0.34
2023-04-26T10:24:37.916Z,0.34
2023-04-26T10:25:37.085Z,0.34
2023-04-26T10:26:37.474Z,0.59
2023-04-26T10:27:37.202Z,1.17
2023-04-26T10:28:37.243Z,1.83
2023-04-26T10:29:37.267Z,2.79
2023-04-26T10:30:37.289Z,4.69
2023-04-26T10:31:37.383Z,6.59
2023-04-26T10:32:37.356Z,5.75
2023-04-26T10:33:37.343Z,3.42
2023-04-26T10:34:37.358Z,4.10
2023-04-26T10:35:37.352Z,4.46
2023-04-26T10:36:37.480Z,4.62
2023-04-26T10:37:37.396Z,6.29
2023-04-26T10:38:37.436Z,7.46
2023-04-26T10:39:37.495Z,15.93
2023-04-26T10:40:37.557Z,17.23
2023-04-26T10:41:37.956Z,30.65
2023-04-26T10:42:38.779Z,23.33
2023-04-26T10:43:37.706Z,33.55
2023-04-26T10:44:37.744Z,50.22
2023-04-26T10:45:37.798Z,63.21
2023-04-26T10:46:37.912Z,54.22
2023-04-26T10:47:37.870Z,55.97
2023-04-26T10:48:37.851Z,61.71
2023-04-26T10:49:37.879Z,69.79
2023-04-26T10:50:37.920Z,68.09
2023-04-26T10:51:37.935Z,63.94
2023-04-26T10:52:38.003Z,82.81
2023-04-26T10:53:37.984Z,58.10
2023-04-26T10:54:38.003Z,15.85
2023-04-26T10:55:38.055Z,2.33
2023-04-26T10:56:38.097Z,0.71
2023-04-26T10:57:38.099Z,1.19
2023-04-26T10:58:38.087Z,1.41
2023-04-26T10:59:51.261Z,0.90
2023-04-26T11:00:39.120Z,0.62
2023-04-26T11:01:38.140Z,0.34
2023-04-26T11:02:38.200Z,0.34
2023-04-26T11:03:38.588Z,0.34
2023-04-26T11:04:38.095Z,0.34
2023-04-26T11:05:38.065Z,0.34
2023-04-26T11:06:38.084Z,0.34
2023-04-26T11:07:38.050Z,0.34
2023-04-26T11:08:38.099Z,0.34
2023-04-26T11:09:38.154Z,0.34
2023-04-26T11:10:38.030Z,0.34
2023-04-26T11:11:38.037Z,0.34
2023-04-26T11:12:38.035Z,0.34
2023-04-26T11:13:38.031Z,0.43
2023-04-26T11:14:38.003Z,0.41
2023-04-26T11:15:38.058Z,0.51
2023-04-26T11:16:38.038Z,0.47
2023-04-26T11:17:38.136Z,0.52
2023-04-26T11:18:38.084Z,0.50
2023-04-26T11:19:38.099Z,0.69
2023-04-26T11:20:38.134Z,0.71
2023-04-26T11:21:38.174Z,0.50
2023-04-26T11:22:38.193Z,0.46
2023-04-26T11:23:38.258Z,0.50
2023-04-26T11:24:38.295Z,0.50
2023-04-26T11:25:38.345Z,0.54
2023-04-26T11:26:38.403Z,0.59
2023-04-26T11:27:38.440Z,0.58
2023-04-26T11:28:38.509Z,0.67
2023-04-26T11:29:38.564Z,0.73
2023-04-26T11:30:38.569Z,0.66
2023-04-26T11:31:38.657Z,0.51
2023-04-26T11:32:38.684Z,0.49
2023-04-26T11:33:38.717Z,0.52
2023-04-26T11:34:38.769Z,0.55
2023-04-26T11:35:38.810Z,0.96
2023-04-26T11:36:38.857Z,1.51
2023-04-26T11:37:38.904Z,2.32
2023-04-26T11:38:38.939Z,3.06
2023-04-26T11:39:38.955Z,5.43
2023-04-26T11:40:38.972Z,8.22
2023-04-26T11:41:39.026Z,9.35
2023-04-26T11:42:39.016Z,12.38
2023-04-26T11:43:39.112Z,14.82
2023-04-26T11:44:39.002Z,18.25
2023-04-26T11:45:39.065Z,25.60
2023-04-26T11:46:39.213Z,34.87
2023-04-26T11:47:39.164Z,40.56
2023-04-26T11:48:39.259Z,53.35
2023-04-26T11:49:39.327Z,78.62
2023-04-26T11:50:39.319Z,134.43
2023-04-26T11:51:39.349Z,153.62
2023-04-26T11:52:39.381Z,248.02
2023-04-26T11:53:39.415Z,373.33
2023-04-26T11:54:39.454Z,382.04
2023-04-26T11:55:39.477Z,549.93
2023-04-26T11:56:39.505Z,788.22
2023-04-26T11:57:39.508Z,1000.00
2023-04-26T11:58:39.531Z,1000.00
2023-04-26T11:59:39.546Z,1000.00
2023-04-26T12:00:39.563Z,1000.00
2023-04-26T12:01:39.601Z,1000.00
2023-04-26T12:02:39.752Z,1000.00
2023-04-26T12:03:39.874Z,1000.00
2023-04-26T12:04:39.908Z,1000.00
2023-04-26T12:05:39.910Z,1000.00
2023-04-26T12:06:39.761Z,1000.00
2023-04-26T12:07:39.773Z,1000.00
2023-04-26T12:08:39.781Z,1000.00
2023-04-26T12:09:39.810Z,1000.00
2023-04-26T12:10:39.805Z,1000.00
2023-04-26T12:11:40.011Z,1000.00
2023-04-26T12:12:39.829Z,1000.00
2023-04-26T12:13:39.849Z,1000.00
2023-04-26T12:14:39.832Z,1000.00
2023-04-26T12:15:39.830Z,1000.00
2023-04-26T12:16:39.881Z,1000.00
2023-04-26T12:17:39.905Z,1000.00
2023-04-26T12:18:39.863Z,1000.00
2023-04-26T12:19:39.877Z,1000.00
2023-04-26T12:20:39.860Z,1000.00
2023-04-26T12:21:39.885Z,1000.00
2023-04-26T12:22:39.851Z,1000.00
2023-04-26T12:23:39.914Z,1000.00
2023-04-26T12:24:39.922Z,1000.00
2023-04-26T12:25:39.945Z,1000.00
2023-04-26T12:26:39.951Z,1000.00
2023-04-26T12:27:39.948Z,1000.00
2023-04-26T12:28:39.946Z,1000.00
2023-04-26T12:29:39.929Z,1000.00
2023-04-26T12:30:39.953Z,1000.00
2023-04-26T12:31:39.989Z,1000.00
2023-04-26T12:32:40.025Z,1000.00
2023-04-26T12:33:40.021Z,1000.00
2023-04-26T12:34:39.982Z,1000.00
2023-04-26T12:35:39.972Z,1000.00
2023-04-26T12:36:39.968Z,1000.00
2023-04-26T12:37:39.996Z,1000.00
2023-04-26T12:38:40.010Z,1000.00
2023-04-26T12:39:39.976Z,1000.00
2023-04-26T12:40:39.987Z,1000.00
2023-04-26T12:41:39.979Z,1000.00
2023-04-26T12:42:39.997Z,1000.00
2023-04-26T12:43:40.000Z,1000.00
2023-04-26T12:44:40.020Z,1000.00
2023-04-26T12:45:39.981Z,1000.00
2023-04-26T12:46:40.114Z,1000.00
2023-04-26T12:47:40.064Z,1000.00
2023-04-26T12:48:40.041Z,1000.00
2023-04-26T12:49:40.049Z,1000.00
2023-04-26T12:50:40.077Z,1000.00
2023-04-26T12:51:40.533Z,1000.00
2023-04-26T12:52:40.130Z,1000.00
2023-04-26T12:53:40.163Z,1000.00
2023-04-26T12:54:40.175Z,1000.00
2023-04-26T12:55:40.199Z,1000.00
2023-04-26T12:56:40.520Z,1000.00
2023-04-26T12:57:40.257Z,1000.00
2023-04-26T12:58:40.346Z,1000.00
2023-04-26T12:59:40.309Z,1000.00
2023-04-26T13:00:40.664Z,1000.00
2023-04-26T13:01:40.397Z,1000.00
2023-04-26T13:02:40.488Z,1000.00
2023-04-26T13:03:40.648Z,1000.00
2023-04-26T13:04:41.858Z,1000.00
2023-04-26T13:05:40.499Z,1000.00
2023-04-26T13:06:40.558Z,1000.00
2023-04-26T13:07:40.613Z,1000.00
2023-04-26T13:08:40.594Z,1000.00
2023-04-26T13:09:40.630Z,1000.00
2023-04-26T13:10:40.683Z,1000.00
2023-04-26T13:11:40.713Z,1000.00
2023-04-26T13:12:40.756Z,1000.00
2023-04-26T13:13:44.373Z,1000.00
2023-04-26T13:14:40.797Z,1000.00
2023-04-26T13:15:40.832Z,1000.00
2023-04-26T13:16:40.887Z,1000.00
2023-04-26T13:17:40.827Z,1000.00
2023-04-26T13:18:40.798Z,1000.00
2023-04-26T13:19:40.776Z,1000.00
2023-04-26T13:20:40.764Z,1000.00
2023-04-26T13:21:41.040Z,1000.00
2023-04-26T13:22:40.760Z,1000.00
2023-04-26T13:23:40.798Z,1000.00
2023-04-26T13:24:40.746Z,1000.00
2023-04-26T13:25:40.749Z,1000.00
2023-04-26T13:26:40.757Z,1000.00
2023-04-26T13:27:40.730Z,1000.00
2023-04-26T13:28:40.729Z,1000.00
2023-04-26T13:29:40.711Z,1000.00
2023-04-26T13:30:40.717Z,1000.00
2023-04-26T13:31:40.739Z,1000.00
2023-04-26T13:32:40.698Z,1000.00
2023-04-26T13:33:40.673Z,1000.00
2023-04-26T13:34:40.675Z,1000.00
2023-04-26T13:35:40.664Z,1000.00