createdAt,value
2022-08-25T00:03:00.498Z,67.16
2022-08-25T00:06:20.131Z,67.11
2022-08-25T00:09:29.699Z,67.68
2022-08-25T00:12:32.578Z,67.82
2022-08-25T00:15:35.976Z,67.96
2022-08-25T00:18:41.550Z,67.51
2022-08-25T00:21:45.736Z,67.91
2022-08-25T00:24:48.643Z,68.50
2022-08-25T00:27:52.163Z,68.10
2022-08-25T00:30:55.124Z,68.63
2022-08-25T00:34:00.331Z,69.02
2022-08-25T00:37:04.639Z,69.35
2022-08-25T00:40:09.402Z,69.36
2022-08-25T00:43:13.078Z,69.20
2022-08-25T00:46:18.983Z,69.01
2022-08-25T00:49:29.093Z,69.14
2022-08-25T00:52:35.771Z,69.44
2022-08-25T00:55:41.018Z,69.99
2022-08-25T00:58:44.313Z,69.89
2022-08-25T01:01:50.130Z,70.08
2022-08-25T01:04:54.521Z,70.48
2022-08-25T01:07:59.435Z,70.35
2022-08-25T01:11:06.006Z,70.63
2022-08-25T01:14:12.178Z,70.67
2022-08-25T01:17:15.499Z,70.64
2022-08-25T01:20:22.515Z,71.02
2022-08-25T01:23:32.127Z,71.14
2022-08-25T01:26:36.412Z,71.32
2022-08-25T01:29:40.348Z,71.17
2022-08-25T01:32:43.282Z,71.69
2022-08-25T01:35:47.155Z,71.86
2022-08-25T01:38:52.265Z,72.22
2022-08-25T01:42:19.616Z,72.40
2022-08-25T01:45:23.133Z,72.58
2022-08-25T01:48:26.768Z,72.13
2022-08-25T01:51:34.246Z,72.01
2022-08-25T01:54:38.791Z,72.63
2022-08-25T01:57:42.841Z,72.83
2022-08-25T02:00:47.308Z,72.42
2022-08-25T02:03:52.830Z,72.55
2022-08-25T02:06:55.741Z,72.71
2022-08-25T02:10:03.243Z,73.14
2022-08-25T02:13:06.834Z,73.11
2022-08-25T02:16:15.877Z,73.17
2022-08-25T02:19:20.247Z,73.75
2022-08-25T02:22:23.157Z,73.19
2022-08-25T02:25:27.310Z,73.16
2022-08-25T02:28:30.550Z,73.86
2022-08-25T02:31:33.685Z,72.88
2022-08-25T02:34:36.832Z,72.81
2022-08-25T02:37:39.975Z,73.14
2022-08-25T02:40:44.274Z,72.72
2022-08-25T02:43:48.605Z,72.87
2022-08-25T02:46:52.097Z,73.04
2022-08-25T02:49:55.607Z,73.51
2022-08-25T02:52:58.441Z,73.91
2022-08-25T02:56:03.505Z,73.62
2022-08-25T02:59:06.591Z,74.19
2022-08-25T03:02:09.527Z,74.61
2022-08-25T03:05:14.909Z,74.82
2022-08-25T03:08:17.942Z,75.52
2022-08-25T03:11:22.734Z,75.68
2022-08-25T03:14:25.778Z,75.66
2022-08-25T03:17:29.024Z,75.71
2022-08-25T03:20:35.665Z,75.85
2022-08-25T03:23:39.011Z,76.09
2022-08-25T03:26:54.353Z,75.92
2022-08-25T03:29:57.402Z,75.94
2022-08-25T03:33:03.373Z,76.28
2022-08-25T03:36:07.228Z,76.59
2022-08-25T03:39:10.789Z,76.46
2022-08-25T03:42:15.481Z,76.47
2022-08-25T03:45:19.315Z,76.68
2022-08-25T03:48:22.279Z,76.99
2022-08-25T03:51:28.681Z,76.77
2022-08-25T03:54:31.643Z,77.07
2022-08-25T03:57:36.459Z,77.46
2022-08-25T04:00:39.726Z,77.26
2022-08-25T04:03:42.926Z,77.49
2022-08-25T04:06:47.244Z,78.01
2022-08-25T04:09:50.342Z,77.80
2022-08-25T04:12:56.012Z,77.65
2022-08-25T04:15:58.899Z,77.32
2022-08-25T04:19:04.439Z,77.51
2022-08-25T04:22:07.597Z,77.59
2022-08-25T04:25:10.957Z,77.38
2022-08-25T04:28:15.401Z,77.14
2022-08-25T04:31:19.380Z,77.33
2022-08-25T04:34:30.457Z,77.75
2022-08-25T04:37:34.368Z,78.25
2022-08-25T04:40:37.583Z,79.15
2022-08-25T04:43:44.049Z,78.63
2022-08-25T04:46:47.010Z,78.94
2022-08-25T04:49:50.264Z,79.30
2022-08-25T04:52:53.404Z,79.85
2022-08-25T04:55:59.577Z,79.36
2022-08-25T04:59:10.475Z,79.35
2022-08-25T05:02:13.663Z,79.32
2022-08-25T05:05:17.098Z,78.77
2022-08-25T05:08:20.463Z,78.65
2022-08-25T05:11:23.976Z,78.75
2022-08-25T05:14:28.361Z,78.06
2022-08-25T05:17:32.274Z,77.86
2022-08-25T05:20:37.606Z,77.30
2022-08-25T05:23:42.002Z,77.00
2022-08-25T05:26:45.004Z,76.59
2022-08-25T05:29:50.521Z,75.92
2022-08-25T05:32:53.987Z,75.81
2022-08-25T05:35:56.903Z,75.51
2022-08-25T05:39:00.246Z,75.52
2022-08-25T05:42:03.326Z,76.19
2022-08-25T05:45:09.852Z,75.94
2022-08-25T05:48:18.012Z,76.53
2022-08-25T05:51:22.468Z,76.54
2022-08-25T05:54:25.392Z,76.31
2022-08-25T05:57:30.468Z,76.33
2022-08-25T06:00:34.859Z,76.81
2022-08-25T06:03:36.640Z,77.28
2022-08-25T06:06:41.542Z,76.29
2022-08-25T06:09:46.144Z,75.80
2022-08-25T06:12:50.133Z,74.09
2022-08-25T06:15:58.539Z,74.18
2022-08-25T06:19:01.786Z,73.73
2022-08-25T06:22:04.687Z,72.91
2022-08-25T06:25:09.460Z,72.47
2022-08-25T06:28:12.255Z,72.32
2022-08-25T06:31:17.178Z,71.46
2022-08-25T06:34:23.745Z,70.35
2022-08-25T06:37:27.331Z,69.67
2022-08-25T06:40:30.478Z,67.41
2022-08-25T06:43:34.252Z,65.28
2022-08-25T06:46:39.263Z,60.86
2022-08-25T06:49:42.551Z,55.16
2022-08-25T06:52:45.630Z,48.74
2022-08-25T06:55:57.760Z,45.54
2022-08-25T06:59:01.894Z,43.72
2022-08-25T07:02:07.772Z,43.81
2022-08-25T07:05:17.043Z,45.31
2022-08-25T07:08:24.578Z,47.53
2022-08-25T07:11:28.847Z,49.05
2022-08-25T07:14:31.882Z,50.87
2022-08-25T07:17:36.111Z,52.24
2022-08-25T07:20:39.609Z,53.19
2022-08-25T07:23:44.773Z,53.58
2022-08-25T07:26:47.755Z,54.28
2022-08-25T07:29:51.317Z,54.56
2022-08-25T07:32:55.805Z,54.50
2022-08-25T07:35:57.914Z,54.56
2022-08-25T07:39:04.475Z,53.22
2022-08-25T07:42:12.034Z,53.13
2022-08-25T07:45:20.474Z,53.09
2022-08-25T07:48:25.400Z,52.79
2022-08-25T07:51:28.222Z,53.01
2022-08-25T07:54:33.977Z,52.54
2022-08-25T07:57:40.042Z,51.86
2022-08-25T08:00:43.417Z,52.15
2022-08-25T08:03:50.390Z,51.83
2022-08-25T08:06:54.559Z,51.03
2022-08-25T08:10:25.635Z,50.36
2022-08-25T08:13:21.082Z,49.39
2022-08-25T08:16:26.414Z,49.10
2022-08-25T08:19:30.870Z,49.59
2022-08-25T08:22:33.872Z,48.94
2022-08-25T08:25:36.679Z,49.31
2022-08-25T08:28:39.559Z,48.34
2022-08-25T08:31:48.461Z,48.01
2022-08-25T08:34:53.593Z,48.36
2022-08-25T08:37:56.551Z,48.05
2022-08-25T08:41:30.473Z,47.40
2022-08-25T08:44:50.198Z,47.49
2022-08-25T08:48:20.195Z,46.25
2022-08-25T08:51:32.899Z,46.28
2022-08-25T08:54:41.272Z,46.18
2022-08-25T08:57:50.389Z,45.87
2022-08-25T09:00:56.439Z,45.85
2022-08-25T09:04:09.682Z,46.22
2022-08-25T09:07:20.205Z,45.21
2022-08-25T09:10:25.508Z,45.24
2022-08-25T09:13:37.884Z,45.04
2022-08-25T09:16:56.067Z,45.04
2022-08-25T09:20:18.418Z,43.86
2022-08-25T09:23:35.010Z,43.30
2022-08-25T09:26:46.197Z,43.88
2022-08-25T09:29:59.797Z,44.21
2022-08-25T09:33:05.320Z,43.39
2022-08-25T09:36:09.263Z,43.59
2022-08-25T09:39:14.004Z,42.69
2022-08-25T09:42:23.648Z,42.53
2022-08-25T09:45:40.175Z,41.71
2022-08-25T09:48:48.485Z,40.80
2022-08-25T09:52:19.822Z,40.55
2022-08-25T09:55:34.331Z,39.28
2022-08-25T09:58:38.208Z,41.02
2022-08-25T10:01:49.892Z,39.63
2022-08-25T10:04:52.983Z,39.46
2022-08-25T10:07:59.075Z,40.06
2022-08-25T10:11:08.855Z,38.64
2022-08-25T10:14:20.461Z,38.15
2022-08-25T10:17:27.440Z,39.63
2022-08-25T10:20:33.041Z,40.08
2022-08-25T10:23:42.018Z,39.10
2022-08-25T10:26:59.923Z,39.88
2022-08-25T10:30:19.107Z,40.68
2022-08-25T10:33:35.309Z,39.62
2022-08-25T10:36:47.837Z,39.89
2022-08-25T10:40:02.609Z,40.57
2022-08-25T10:43:12.430Z,40.07
2022-08-25T10:46:21.871Z,40.54
2022-08-25T10:49:34.345Z,39.65
2022-08-25T10:52:43.002Z,38.48
2022-08-25T10:55:55.907Z,39.33
2022-08-25T10:59:22.791Z,39.06
2022-08-25T11:03:02.498Z,39.04
2022-08-25T11:06:10.197Z,40.11
2022-08-25T11:09:18.654Z,40.35
2022-08-25T11:12:31.206Z,41.04
2022-08-25T11:15:59.962Z,40.43
2022-08-25T11:19:12.855Z,40.64
2022-08-25T11:22:22.022Z,40.49
2022-08-25T11:25:29.987Z,39.29
2022-08-25T11:28:44.058Z,39.72
2022-08-25T11:31:53.600Z,38.90
2022-08-25T11:34:57.200Z,39.25
2022-08-25T11:38:20.777Z,38.53
2022-08-25T11:41:31.151Z,38.35
2022-08-25T11:44:54.998Z,38.56
2022-08-25T11:48:18.987Z,37.92
2022-08-25T11:51:33.612Z,36.78
2022-08-25T11:54:41.701Z,36.79
2022-08-25T11:57:51.605Z,36.56
2022-08-25T12:00:58.202Z,35.33
2022-08-25T12:04:16.474Z,35.63
2022-08-25T12:07:31.557Z,35.34
2022-08-25T12:10:58.913Z,34.68
2022-08-25T12:14:16.149Z,34.28
2022-08-25T12:17:24.243Z,33.88
2022-08-25T12:21:01.433Z,34.43
2022-08-25T12:24:12.899Z,34.43
2022-08-25T12:27:28.137Z,34.01
2022-08-25T12:30:41.523Z,33.60
2022-08-25T12:34:00.410Z,33.84
2022-08-25T12:37:06.905Z,35.43
2022-08-25T12:40:24.908Z,35.21
2022-08-25T12:43:33.987Z,36.24
2022-08-25T12:46:44.672Z,37.42
2022-08-25T12:49:48.359Z,37.55
2022-08-25T12:52:53.322Z,36.90
2022-08-25T12:56:01.754Z,35.40
2022-08-25T12:59:13.801Z,35.16
2022-08-25T13:02:52.149Z,35.00
2022-08-25T13:06:20.715Z,34.03
2022-08-25T13:10:00.824Z,33.86
2022-08-25T13:13:12.626Z,32.95
2022-08-25T13:16:21.192Z,32.27
2022-08-25T13:19:26.058Z,32.43
2022-08-25T13:22:29.083Z,33.80
2022-08-25T13:25:34.633Z,34.54
2022-08-25T13:28:42.714Z,35.05
2022-08-25T13:31:57.513Z,35.47
2022-08-25T13:35:15.555Z,34.73
2022-08-25T13:38:20.871Z,34.12
2022-08-25T13:41:29.378Z,33.48
2022-08-25T13:44:39.004Z,32.28
2022-08-25T13:47:45.702Z,32.85
2022-08-25T13:50:51.690Z,33.25
2022-08-25T13:53:58.380Z,33.50
2022-08-25T13:57:18.784Z,33.64
2022-08-25T14:00:34.749Z,34.88
2022-08-25T14:03:40.142Z,35.35
2022-08-25T14:06:48.734Z,35.87
2022-08-25T14:09:54.615Z,35.51
2022-08-25T14:13:10.079Z,35.96
2022-08-25T14:16:20.035Z,36.84
2022-08-25T14:19:25.073Z,37.90
2022-08-25T14:22:28.366Z,37.40
2022-08-25T14:25:32.307Z,36.90
2022-08-25T14:28:35.764Z,34.54
2022-08-25T14:31:43.517Z,33.14
2022-08-25T14:34:47.190Z,33.33
2022-08-25T14:37:50.137Z,31.43
2022-08-25T14:40:53.872Z,31.81
2022-08-25T14:43:57.331Z,32.40
2022-08-25T14:47:02.640Z,32.27
2022-08-25T14:50:08.393Z,32.57
2022-08-25T14:53:12.398Z,32.04
2022-08-25T14:56:15.199Z,32.64
2022-08-25T14:59:18.512Z,33.47
2022-08-25T15:02:29.542Z,33.88
2022-08-25T15:05:33.473Z,33.87
2022-08-25T15:08:53.537Z,33.78
2022-08-25T15:11:57.486Z,33.23
2022-08-25T15:15:01.568Z,32.27
2022-08-25T15:18:10.766Z,33.18
2022-08-25T15:21:16.296Z,34.34
2022-08-25T15:24:23.015Z,34.75
2022-08-25T15:27:30.856Z,35.09
2022-08-25T15:30:35.921Z,35.10
2022-08-25T15:33:42.334Z,34.41
2022-08-25T15:36:47.560Z,33.75
2022-08-25T15:39:52.304Z,33.37
2022-08-25T15:42:58.658Z,33.14
2022-08-25T15:46:04.239Z,33.40
2022-08-25T15:49:10.809Z,33.86
2022-08-25T15:52:15.781Z,34.07
2022-08-25T15:55:21.416Z,34.11
2022-08-25T15:58:26.351Z,34.71
2022-08-25T16:01:31.281Z,34.56
2022-08-25T16:04:37.702Z,35.45
2022-08-25T16:07:51.477Z,36.08
2022-08-25T16:10:56.789Z,37.00
2022-08-25T16:14:02.687Z,37.60
2022-08-25T16:17:08.147Z,37.23
2022-08-25T16:20:17.885Z,37.37
2022-08-25T16:23:23.870Z,36.56
2022-08-25T16:26:29.909Z,36.35
2022-08-25T16:29:37.401Z,36.14
2022-08-25T16:32:42.633Z,35.86
2022-08-25T16:35:52.017Z,36.21
2022-08-25T16:38:57.975Z,36.56
2022-08-25T16:42:04.844Z,36.78
2022-08-25T16:45:10.201Z,35.86
2022-08-25T16:48:15.578Z,36.54
2022-08-25T16:51:28.930Z,36.47
2022-08-25T16:54:50.434Z,36.50
2022-08-25T16:57:54.887Z,36.58
2022-08-25T17:01:04.195Z,37.01
2022-08-25T17:04:07.805Z,36.69
2022-08-25T17:07:14.292Z,37.26
2022-08-25T17:10:28.498Z,37.58
2022-08-25T17:13:31.389Z,37.13
2022-08-25T17:16:35.744Z,38.00
2022-08-25T17:19:38.624Z,38.11
2022-08-25T17:22:47.626Z,38.64
2022-08-25T17:25:51.960Z,38.85
2022-08-25T17:28:54.668Z,39.51
2022-08-25T17:31:58.405Z,39.43
2022-08-25T17:35:04.555Z,40.62
2022-08-25T17:38:10.524Z,42.09
2022-08-25T17:41:15.175Z,43.11
2022-08-25T17:44:18.759Z,44.09
2022-08-25T17:47:22.230Z,44.77
2022-08-25T17:50:25.118Z,45.07
2022-08-25T17:53:29.541Z,44.96
2022-08-25T17:56:34.236Z,45.79
2022-08-25T17:59:37.153Z,45.56
2022-08-25T18:02:39.871Z,46.06
2022-08-25T18:05:44.010Z,45.67
2022-08-25T18:08:51.680Z,46.67
2022-08-25T18:11:55.265Z,47.25
2022-08-25T18:14:57.982Z,47.35
2022-08-25T18:18:04.508Z,47.89
2022-08-25T18:21:12.767Z,48.14
2022-08-25T18:24:16.809Z,48.71
2022-08-25T18:27:19.526Z,48.88
2022-08-25T18:30:27.398Z,49.01
2022-08-25T18:33:30.694Z,49.49
2022-08-25T18:36:33.625Z,49.98
2022-08-25T18:40:00.513Z,50.06
2022-08-25T18:43:06.693Z,50.48
2022-08-25T18:46:10.320Z,50.50
2022-08-25T18:49:15.581Z,51.15
2022-08-25T18:52:18.837Z,51.25
2022-08-25T18:55:25.572Z,52.12
2022-08-25T18:58:28.991Z,52.24
2022-08-25T19:01:31.791Z,51.89
2022-08-25T19:04:35.174Z,52.00
2022-08-25T19:07:40.219Z,52.60
2022-08-25T19:10:51.430Z,52.63
2022-08-25T19:13:54.283Z,53.30
2022-08-25T19:16:57.958Z,53.58
2022-08-25T19:20:00.722Z,53.46
2022-08-25T19:23:04.445Z,53.67
2022-08-25T19:26:17.065Z,53.66
2022-08-25T19:29:20.495Z,53.85
2022-08-25T19:32:23.273Z,54.32
2022-08-25T19:35:31.923Z,54.79
2022-08-25T19:38:35.639Z,55.66
2022-08-25T19:41:40.757Z,56.07
2022-08-25T19:44:43.645Z,56.14
2022-08-25T19:47:46.749Z,56.18
2022-08-25T19:50:49.561Z,56.58
2022-08-25T19:54:01.596Z,56.69
2022-08-25T19:57:10.579Z,57.56
2022-08-25T20:00:17.799Z,57.63
2022-08-25T20:03:21.522Z,57.82
2022-08-25T20:06:24.202Z,57.67
2022-08-25T20:09:39.597Z,57.54
2022-08-25T20:12:45.560Z,58.09
2022-08-25T20:15:48.824Z,57.71
2022-08-25T20:18:53.278Z,58.36
2022-08-25T20:21:56.049Z,58.64
2022-08-25T20:25:01.374Z,58.65
2022-08-25T20:28:05.913Z,59.13
2022-08-25T20:31:15.416Z,59.02
2022-08-25T20:34:18.261Z,59.02
2022-08-25T20:37:21.049Z,58.99
2022-08-25T20:40:26.321Z,59.61
2022-08-25T20:43:30.449Z,60.25
2022-08-25T20:46:34.307Z,59.88
2022-08-25T20:49:39.164Z,60.34
2022-08-25T20:52:42.440Z,60.38
2022-08-25T20:55:47.326Z,61.10
2022-08-25T20:58:52.146Z,61.17
2022-08-25T21:01:55.190Z,61.08
2022-08-25T21:04:57.919Z,61.16
2022-08-25T21:08:01.137Z,61.14
2022-08-25T21:11:04.383Z,61.92
2022-08-25T21:14:08.890Z,62.33
2022-08-25T21:17:20.841Z,62.36
2022-08-25T21:20:28.841Z,62.21
2022-08-25T21:23:36.819Z,62.80
2022-08-25T21:26:47.649Z,62.55
2022-08-25T21:30:00.802Z,63.08
2022-08-25T21:33:07.918Z,63.10
2022-08-25T21:36:21.966Z,63.13
2022-08-25T21:39:32.637Z,62.93
2022-08-25T21:42:39.820Z,63.20
2022-08-25T21:45:57.225Z,63.54
2022-08-25T21:49:21.873Z,63.27
2022-08-25T21:52:41.221Z,63.57
2022-08-25T21:56:02.811Z,64.04
2022-08-25T21:59:14.452Z,63.60
2022-08-25T22:02:39.728Z,64.03
2022-08-25T22:05:53.375Z,64.13
2022-08-25T22:09:06.988Z,64.09
2022-08-25T22:12:30.843Z,63.97
2022-08-25T22:15:52.123Z,64.22
2022-08-25T22:19:20.679Z,64.91
2022-08-25T22:22:33.812Z,65.06
2022-08-25T22:25:55.198Z,64.90
2022-08-25T22:29:25.884Z,65.66
2022-08-25T22:32:53.054Z,65.32
2022-08-25T22:36:08.505Z,65.64
2022-08-25T22:39:36.554Z,66.15
2022-08-25T22:42:53.080Z,66.15
2022-08-25T22:46:06.079Z,66.48
2022-08-25T22:49:36.084Z,66.07
2022-08-25T22:53:14.018Z,66.12
2022-08-25T22:56:24.283Z,66.39
2022-08-25T22:59:33.522Z,66.88
2022-08-25T23:02:41.149Z,66.97
2022-08-25T23:05:47.457Z,66.99
2022-08-25T23:08:56.235Z,66.97
2022-08-25T23:12:03.335Z,67.54
2022-08-25T23:15:13.321Z,67.91
2022-08-25T23:18:21.316Z,68.25
2022-08-25T23:21:47.695Z,67.88
2022-08-25T23:24:57.878Z,68.36
2022-08-25T23:28:04.846Z,68.67
2022-08-25T23:31:12.121Z,69.01
2022-08-25T23:34:19.009Z,69.03
2022-08-25T23:37:26.017Z,69.40
2022-08-25T23:40:34.592Z,69.88
2022-08-25T23:43:40.860Z,69.78
2022-08-25T23:46:47.583Z,69.63
2022-08-25T23:49:54.703Z,69.69
2022-08-25T23:53:01.312Z,70.44
2022-08-25T23:56:11.289Z,70.17
2022-08-25T23:59:18.847Z,69.95
