createdAt,value
2018-09-09T00:00:43.472Z,101334.95
2018-09-09T00:03:12.766Z,101337.83
2018-09-09T00:05:42.494Z,101348.56
2018-09-09T00:08:11.750Z,101353.56
2018-09-09T00:10:40.927Z,101351.28
2018-09-09T00:13:10.374Z,101336.96
2018-09-09T00:15:40.252Z,101337.86
2018-09-09T00:18:09.746Z,101339.09
2018-09-09T00:20:38.942Z,101338.80
2018-09-09T00:23:08.199Z,101349.34
2018-09-09T00:25:37.572Z,101349.33
2018-09-09T00:28:06.678Z,101347.95
2018-09-09T00:30:36.494Z,101347.80
2018-09-09T00:33:06.051Z,101344.54
2018-09-09T00:35:35.394Z,101342.25
2018-09-09T00:38:04.591Z,101341.16
2018-09-09T00:40:34.302Z,101337.38
2018-09-09T00:43:03.430Z,101346.32
2018-09-09T00:45:32.489Z,101339.90
2018-09-09T00:48:02.210Z,101339.69
2018-09-09T00:50:36.520Z,101338.02
2018-09-09T00:53:12.204Z,101338.43
2018-09-09T00:55:41.377Z,101343.54
2018-09-09T00:58:10.484Z,101341.23
2018-09-09T01:00:45.055Z,101347.84
2018-09-09T01:03:14.495Z,101345.36
2018-09-09T01:05:43.955Z,101338.36
2018-09-09T01:08:13.424Z,101346.66
2018-09-09T01:10:43.532Z,101347.98
2018-09-09T01:13:13.017Z,101345.03
2018-09-09T01:15:42.604Z,101353.86
2018-09-09T01:18:12.480Z,101349.21
2018-09-09T01:20:41.802Z,101346.84
2018-09-09T01:23:11.742Z,101339.36
2018-09-09T01:25:41.532Z,101336.98
2018-09-09T01:28:10.911Z,101331.48
2018-09-09T01:30:40.901Z,101320.83
2018-09-09T01:33:10.083Z,101325.81
2018-09-09T01:35:39.203Z,101328.91
2018-09-09T01:38:08.314Z,101329.75
2018-09-09T01:40:37.486Z,101325.59
2018-09-09T01:43:06.844Z,101333.13
2018-09-09T01:45:36.035Z,101340.05
2018-09-09T01:48:05.307Z,101334.75
2018-09-09T01:50:34.374Z,101330.48
2018-09-09T01:53:04.614Z,101344.41
2018-09-09T01:55:34.035Z,101342.55
2018-09-09T01:58:03.086Z,101338.92
2018-09-09T02:00:32.619Z,101337.37
2018-09-09T02:03:01.694Z,101340.88
2018-09-09T02:05:31.392Z,101346.14
2018-09-09T02:08:00.502Z,101346.08
2018-09-09T02:10:29.594Z,101350.30
2018-09-09T02:12:58.681Z,101354.51
2018-09-09T02:15:27.635Z,101367.11
2018-09-09T02:17:56.894Z,101363.63
2018-09-09T02:20:26.229Z,101359.28
2018-09-09T02:22:55.915Z,101357.73
2018-09-09T02:25:25.583Z,101353.72
2018-09-09T02:27:55.102Z,101348.73
2018-09-09T02:30:24.978Z,101342.98
2018-09-09T02:32:54.312Z,101343.36
2018-09-09T02:35:23.847Z,101340.19
2018-09-09T02:37:53.530Z,101343.14
2018-09-09T02:40:22.624Z,101338.72
2018-09-09T02:42:52.402Z,101343.06
2018-09-09T02:45:22.062Z,101337.39
2018-09-09T02:47:51.344Z,101332.88
2018-09-09T02:50:20.683Z,101335.58
2018-09-09T02:52:50.057Z,101336.06
2018-09-09T02:55:19.254Z,101336.48
2018-09-09T02:57:48.341Z,101356.16
2018-09-09T03:00:17.514Z,101371.59
2018-09-09T03:02:46.925Z,101371.88
2018-09-09T03:05:15.943Z,101365.83
2018-09-09T03:07:44.919Z,101377.27
2018-09-09T03:10:14.431Z,101383.14
2018-09-09T03:12:44.001Z,101381.41
2018-09-09T03:15:13.710Z,101387.91
2018-09-09T03:17:44.123Z,101383.36
2018-09-09T03:20:13.335Z,101379.42
2018-09-09T03:22:42.546Z,101380.86
2018-09-09T03:25:11.727Z,101379.73
2018-09-09T03:27:40.739Z,101380.89
2018-09-09T03:30:09.707Z,101383.22
2018-09-09T03:32:39.603Z,101377.81
2018-09-09T03:35:08.503Z,101376.53
2018-09-09T03:37:37.590Z,101370.38
2018-09-09T03:40:07.246Z,101358.87
2018-09-09T03:42:36.783Z,101360.76
2018-09-09T03:45:06.556Z,101357.55
2018-09-09T03:47:35.794Z,101360.52
2018-09-09T03:50:05.127Z,101354.90
2018-09-09T03:52:34.208Z,101353.13
2018-09-09T03:55:04.557Z,101363.11
2018-09-09T03:57:34.899Z,101353.66
2018-09-09T04:00:04.140Z,101344.95
2018-09-09T04:02:34.030Z,101335.07
2018-09-09T04:05:03.157Z,101339.78
2018-09-09T04:07:32.675Z,101339.36
2018-09-09T04:10:03.016Z,101332.27
2018-09-09T04:12:32.459Z,101331.77
2018-09-09T04:15:01.555Z,101341.52
2018-09-09T04:17:31.709Z,101341.94
2018-09-09T04:20:01.819Z,101343.70
2018-09-09T04:22:30.903Z,101342.72
2018-09-09T04:25:00.176Z,101342.95
2018-09-09T04:27:29.301Z,101331.92
2018-09-09T04:29:58.340Z,101333.82
2018-09-09T04:32:27.898Z,101332.54
2018-09-09T04:34:57.389Z,101349.16
2018-09-09T04:37:26.906Z,101347.22
2018-09-09T04:39:56.286Z,101343.64
2018-09-09T04:42:25.674Z,101332.78
2018-09-09T04:44:54.624Z,101329.73
2018-09-09T04:47:23.693Z,101339.30
2018-09-09T04:49:52.801Z,101359.00
2018-09-09T04:52:22.270Z,101368.11
2018-09-09T04:54:52.188Z,101364.73
2018-09-09T04:57:21.990Z,101374.67
2018-09-09T04:59:51.226Z,101376.95
2018-09-09T05:02:20.299Z,101375.97
2018-09-09T05:04:49.430Z,101379.27
2018-09-09T05:07:18.563Z,101370.17
2018-09-09T05:09:48.030Z,101374.59
2018-09-09T05:12:17.095Z,101365.78
2018-09-09T05:14:46.068Z,101365.63
2018-09-09T05:17:15.484Z,101373.61
2018-09-09T05:19:44.924Z,101382.94
2018-09-09T05:22:14.083Z,101399.38
2018-09-09T05:24:43.464Z,101398.91
2018-09-09T05:27:13.066Z,101392.91
2018-09-09T05:29:42.442Z,101402.51
2018-09-09T05:32:11.511Z,101402.48
2018-09-09T05:34:41.033Z,101395.09
2018-09-09T05:37:10.680Z,101397.28
2018-09-09T05:39:39.961Z,101399.64
2018-09-09T05:42:09.145Z,101401.67
2018-09-09T05:44:38.252Z,101399.86
2018-09-09T05:47:07.911Z,101392.34
2018-09-09T05:49:37.287Z,101387.05
2018-09-09T05:52:06.270Z,101386.32
2018-09-09T05:54:35.407Z,101390.72
2018-09-09T05:57:04.401Z,101385.63
2018-09-09T05:59:33.578Z,101389.00
2018-09-09T06:02:02.756Z,101403.15
2018-09-09T06:04:31.979Z,101408.14
2018-09-09T06:07:01.570Z,101405.47
2018-09-09T06:09:30.934Z,101402.80
2018-09-09T06:12:00.099Z,101393.95
2018-09-09T06:14:29.187Z,101399.77
2018-09-09T06:16:58.337Z,101398.16
2018-09-09T06:19:27.989Z,101391.80
2018-09-09T06:21:57.083Z,101389.55
2018-09-09T06:24:26.251Z,101406.76
2018-09-09T06:26:55.534Z,101405.15
2018-09-09T06:29:24.802Z,101405.80
2018-09-09T06:31:53.932Z,101406.72
2018-09-09T06:34:23.018Z,101415.65
2018-09-09T06:36:52.278Z,101417.53
2018-09-09T06:39:21.800Z,101409.73
2018-09-09T06:41:51.083Z,101408.06
2018-09-09T06:44:20.245Z,101415.28
2018-09-09T06:46:49.566Z,101415.09
2018-09-09T06:49:18.789Z,101409.20
2018-09-09T06:51:48.724Z,101411.19
2018-09-09T06:54:18.268Z,101424.83
2018-09-09T06:56:48.521Z,101422.20
2018-09-09T06:59:17.659Z,101427.18
2018-09-09T07:01:47.350Z,101426.16
2018-09-09T07:04:16.823Z,101428.18
2018-09-09T07:06:46.083Z,101425.52
2018-09-09T07:09:15.323Z,101426.23
2018-09-09T07:11:44.641Z,101426.11
2018-09-09T07:14:13.864Z,101425.70
2018-09-09T07:16:43.325Z,101419.87
2018-09-09T07:19:12.774Z,101424.07
2018-09-09T07:21:41.934Z,101421.98
2018-09-09T07:24:11.075Z,101424.37
2018-09-09T07:26:40.134Z,101435.41
2018-09-09T07:29:09.203Z,101438.50
2018-09-09T07:31:38.347Z,101441.33
2018-09-09T07:34:07.843Z,101426.23
2018-09-09T07:36:37.119Z,101426.18
2018-09-09T07:39:07.456Z,101433.22
2018-09-09T07:41:37.375Z,101432.49
2018-09-09T07:44:06.667Z,101443.23
2018-09-09T07:46:35.792Z,101438.23
2018-09-09T07:49:05.289Z,101438.16
2018-09-09T07:51:34.831Z,101436.41
2018-09-09T07:54:04.091Z,101446.59
2018-09-09T07:56:33.415Z,101445.20
2018-09-09T07:59:02.471Z,101442.13
2018-09-09T08:01:31.571Z,101434.80
2018-09-09T08:04:00.667Z,101431.70
2018-09-09T08:06:29.757Z,101431.55
2018-09-09T08:08:58.874Z,101441.58
2018-09-09T08:11:33.297Z,101438.58
2018-09-09T08:14:02.381Z,101446.59
2018-09-09T08:16:32.429Z,101442.91
2018-09-09T08:19:02.069Z,101444.29
2018-09-09T08:21:31.794Z,101440.45
2018-09-09T08:24:01.047Z,101441.39
2018-09-09T08:26:30.319Z,101445.27
2018-09-09T08:28:59.654Z,101440.25
2018-09-09T08:31:28.910Z,101444.28
2018-09-09T08:33:57.986Z,101438.65
2018-09-09T08:36:27.067Z,101432.14
2018-09-09T08:38:56.291Z,101440.72
2018-09-09T08:41:25.667Z,101439.83
2018-09-09T08:43:55.238Z,101442.23
2018-09-09T08:46:24.271Z,101444.55
2018-09-09T08:48:53.407Z,101445.73
2018-09-09T08:51:22.463Z,101440.34
2018-09-09T08:53:52.021Z,101446.13
2018-09-09T08:56:21.083Z,101446.02
2018-09-09T08:58:50.598Z,101440.68
2018-09-09T09:01:19.919Z,101446.13
2018-09-09T09:03:48.991Z,101449.63
2018-09-09T09:06:18.482Z,101445.75
2018-09-09T09:08:47.622Z,101444.78
2018-09-09T09:11:17.095Z,101440.78
2018-09-09T09:13:46.151Z,101436.55
2018-09-09T09:16:15.258Z,101450.52
2018-09-09T09:18:44.292Z,101453.78
2018-09-09T09:21:13.501Z,101454.58
2018-09-09T09:23:43.178Z,101449.05
2018-09-09T09:26:12.282Z,101442.45
2018-09-09T09:28:41.189Z,101450.86
2018-09-09T09:31:10.298Z,101449.38
2018-09-09T09:33:39.590Z,101439.58
2018-09-09T09:36:08.693Z,101446.63
2018-09-09T09:38:37.609Z,101443.52
2018-09-09T09:41:07.254Z,101442.16
2018-09-09T09:43:36.551Z,101441.84
2018-09-09T09:46:05.725Z,101433.10
2018-09-09T09:48:34.931Z,101434.40
2018-09-09T09:51:04.480Z,101439.52
2018-09-09T09:53:33.472Z,101432.20
2018-09-09T09:56:03.077Z,101436.56
2018-09-09T09:58:32.137Z,101442.58
2018-09-09T10:01:02.530Z,101426.34
2018-09-09T10:03:32.241Z,101422.87
2018-09-09T10:06:01.580Z,101425.11
2018-09-09T10:08:30.779Z,101419.44
2018-09-09T10:10:59.969Z,101425.58
2018-09-09T10:13:29.431Z,101432.61
2018-09-09T10:15:58.346Z,101437.56
2018-09-09T10:18:27.587Z,101439.25
2018-09-09T10:20:56.699Z,101435.70
2018-09-09T10:23:26.811Z,101418.79
2018-09-09T10:25:56.142Z,101429.03
2018-09-09T10:28:25.399Z,101435.89
2018-09-09T10:30:54.486Z,101427.23
2018-09-09T10:33:23.579Z,101433.83
2018-09-09T10:35:52.844Z,101432.42
2018-09-09T10:38:22.051Z,101425.41
2018-09-09T10:40:51.546Z,101426.27
2018-09-09T10:43:20.656Z,101427.81
2018-09-09T10:45:49.858Z,101416.56
2018-09-09T10:48:18.995Z,101414.60
2018-09-09T10:50:48.090Z,101418.10
2018-09-09T10:53:17.204Z,101420.28
2018-09-09T10:55:46.299Z,101425.12
2018-09-09T10:58:15.770Z,101427.91
2018-09-09T11:00:45.238Z,101422.67
2018-09-09T11:03:14.234Z,101420.86
2018-09-09T11:05:43.621Z,101415.81
2018-09-09T11:08:15.974Z,101418.91
2018-09-09T11:10:45.667Z,101413.91
2018-09-09T11:13:15.692Z,101403.20
2018-09-09T11:15:45.398Z,101409.75
2018-09-09T11:18:14.629Z,101405.35
2018-09-09T11:20:44.405Z,101408.62
2018-09-09T11:23:13.679Z,101401.94
2018-09-09T11:25:42.789Z,101403.89
2018-09-09T11:28:12.262Z,101394.49
2018-09-09T11:30:41.579Z,101395.66
2018-09-09T11:33:11.270Z,101399.95
2018-09-09T11:35:40.444Z,101396.37
2018-09-09T11:38:09.498Z,101391.30
2018-09-09T11:40:39.064Z,101392.64
2018-09-09T11:43:08.322Z,101386.20
2018-09-09T11:45:37.796Z,101377.94
2018-09-09T11:48:06.893Z,101377.58
2018-09-09T11:50:35.886Z,101365.09
2018-09-09T11:53:05.345Z,101364.04
2018-09-09T11:55:34.784Z,101366.91
2018-09-09T11:58:04.144Z,101360.05
2018-09-09T12:00:33.607Z,101357.16
2018-09-09T12:03:03.137Z,101352.84
2018-09-09T12:05:32.398Z,101346.74
2018-09-09T12:08:01.547Z,101344.76
2018-09-09T12:10:30.784Z,101345.85
2018-09-09T12:13:00.075Z,101335.33
2018-09-09T12:15:29.011Z,101337.59
2018-09-09T12:17:58.286Z,101335.53
2018-09-09T12:20:27.379Z,101323.11
2018-09-09T12:22:56.571Z,101340.04
2018-09-09T12:25:25.814Z,101337.61
2018-09-09T12:27:55.050Z,101334.61
2018-09-09T12:30:24.058Z,101338.22
2018-09-09T12:32:53.243Z,101337.13
2018-09-09T12:35:22.358Z,101336.06
2018-09-09T12:37:51.382Z,101339.52
2018-09-09T12:40:20.270Z,101332.03
2018-09-09T12:42:53.398Z,101336.78
2018-09-09T12:45:27.859Z,101339.75
2018-09-09T12:48:02.262Z,101336.66
2018-09-09T12:50:32.359Z,101335.84
2018-09-09T12:53:01.589Z,101339.66
2018-09-09T12:55:31.099Z,101334.27
2018-09-09T12:58:00.198Z,101327.36
2018-09-09T13:00:29.419Z,101327.18
2018-09-09T13:02:58.773Z,101331.39
2018-09-09T13:05:27.927Z,101338.70
2018-09-09T13:07:57.199Z,101346.19
2018-09-09T13:10:26.698Z,101335.88
2018-09-09T13:13:00.854Z,101339.73
2018-09-09T13:15:30.414Z,101333.34
2018-09-09T13:17:59.756Z,101335.70
2018-09-09T13:20:29.199Z,101335.13
2018-09-09T13:22:58.516Z,101327.86
2018-09-09T13:25:27.655Z,101329.13
2018-09-09T13:27:56.925Z,101321.84
2018-09-09T13:30:25.872Z,101309.44
2018-09-09T13:32:55.120Z,101314.86
2018-09-09T13:35:24.192Z,101326.70
2018-09-09T13:37:53.927Z,101321.92
2018-09-09T13:40:24.074Z,101310.64
2018-09-09T13:42:53.608Z,101314.34
2018-09-09T13:45:23.262Z,101306.39
2018-09-09T13:47:52.214Z,101311.13
2018-09-09T13:50:21.635Z,101307.44
2018-09-09T13:52:50.735Z,101305.86
2018-09-09T13:55:19.821Z,101301.56
2018-09-09T13:57:50.010Z,101306.97
2018-09-09T14:00:19.306Z,101307.00
2018-09-09T14:02:48.563Z,101310.05
2018-09-09T14:05:18.043Z,101297.63
2018-09-09T14:07:47.156Z,101303.00
2018-09-09T14:10:16.412Z,101296.19
2018-09-09T14:12:46.061Z,101302.58
2018-09-09T14:15:17.993Z,101299.06
2018-09-09T14:17:49.469Z,101297.84
2018-09-09T14:20:19.473Z,101296.70
2018-09-09T14:22:49.285Z,101295.91
2018-09-09T14:25:18.789Z,101296.45
2018-09-09T14:27:48.965Z,101295.91
2018-09-09T14:30:18.231Z,101292.97
2018-09-09T14:32:49.222Z,101295.89
2018-09-09T14:35:19.735Z,101296.00
2018-09-09T14:37:50.619Z,101294.03
2018-09-09T14:40:20.212Z,101284.00
2018-09-09T14:42:50.614Z,101288.92
2018-09-09T14:45:20.572Z,101288.31
2018-09-09T14:47:49.628Z,101283.05
2018-09-09T14:50:18.579Z,101287.00
2018-09-09T14:52:47.641Z,101281.45
2018-09-09T14:55:16.967Z,101280.38
2018-09-09T14:57:46.255Z,101278.96
2018-09-09T15:00:15.988Z,101278.34
2018-09-09T15:02:44.934Z,101272.19
2018-09-09T15:05:14.188Z,101276.14
2018-09-09T15:07:44.708Z,101270.84
2018-09-09T15:10:14.387Z,101276.00
2018-09-09T15:12:43.346Z,101272.89
2018-09-09T15:15:12.579Z,101270.97
2018-09-09T15:17:41.687Z,101263.13
2018-09-09T15:20:10.814Z,101274.37
2018-09-09T15:22:39.946Z,101275.05
2018-09-09T15:25:09.178Z,101269.02
2018-09-09T15:27:38.472Z,101265.20
2018-09-09T15:30:07.493Z,101260.82
2018-09-09T15:32:36.662Z,101269.49
2018-09-09T15:35:06.743Z,101276.56
2018-09-09T15:37:35.886Z,101279.17
2018-09-09T15:40:05.214Z,101273.77
2018-09-09T15:42:35.325Z,101267.61
2018-09-09T15:45:04.465Z,101271.20
2018-09-09T15:47:33.422Z,101270.72
2018-09-09T15:50:02.592Z,101272.28
2018-09-09T15:52:32.045Z,101272.79
2018-09-09T15:55:01.177Z,101267.47
2018-09-09T15:57:32.390Z,101265.30
2018-09-09T16:00:04.925Z,101276.48
2018-09-09T16:02:35.561Z,101273.44
2018-09-09T16:05:06.051Z,101272.65
2018-09-09T16:07:35.347Z,101271.60
2018-09-09T16:10:04.693Z,101269.77
2018-09-09T16:12:34.677Z,101269.03
2018-09-09T16:15:04.426Z,101268.89
2018-09-09T16:17:34.745Z,101273.83
2018-09-09T16:20:04.976Z,101272.84
2018-09-09T16:22:36.237Z,101265.97
2018-09-09T16:25:07.205Z,101269.52
2018-09-09T16:27:37.936Z,101272.53
2018-09-09T16:30:08.633Z,101267.23
2018-09-09T16:32:40.331Z,101276.50
2018-09-09T16:35:10.549Z,101279.20
2018-09-09T16:37:40.578Z,101280.27
2018-09-09T16:40:10.641Z,101285.45
2018-09-09T16:42:40.760Z,101286.00
2018-09-09T16:45:11.010Z,101285.47
2018-09-09T16:47:41.800Z,101286.83
2018-09-09T16:50:13.267Z,101277.14
2018-09-09T16:52:44.109Z,101277.34
2018-09-09T16:55:13.275Z,101285.95
2018-09-09T16:57:42.595Z,101274.73
2018-09-09T17:00:11.665Z,101277.72
2018-09-09T17:02:40.840Z,101278.73
2018-09-09T17:05:10.271Z,101270.31
2018-09-09T17:07:39.654Z,101273.72
2018-09-09T17:10:08.859Z,101270.89
2018-09-09T17:12:38.824Z,101271.94
2018-09-09T17:15:09.576Z,101270.85
2018-09-09T17:17:41.550Z,101278.23
2018-09-09T17:20:11.356Z,101275.95
2018-09-09T17:22:41.179Z,101280.99
2018-09-09T17:25:11.268Z,101283.08
2018-09-09T17:27:40.920Z,101278.01
2018-09-09T17:30:10.065Z,101285.15
2018-09-09T17:32:39.890Z,101285.20
2018-09-09T17:35:09.385Z,101281.13
2018-09-09T17:37:38.413Z,101280.88
2018-09-09T17:40:08.119Z,101281.92
2018-09-09T17:42:37.770Z,101266.34
2018-09-09T17:45:08.716Z,101278.97
2018-09-09T17:47:38.619Z,101279.02
2018-09-09T17:50:08.478Z,101285.41
2018-09-09T17:52:37.440Z,101280.78
2018-09-09T17:55:06.968Z,101287.99
2018-09-09T17:57:36.417Z,101285.27
2018-09-09T18:00:09.269Z,101296.42
2018-09-09T18:02:38.507Z,101303.66
2018-09-09T18:05:08.361Z,101298.88
2018-09-09T18:07:37.264Z,101300.48
2018-09-09T18:10:07.094Z,101298.03
2018-09-09T18:12:36.558Z,101301.71
2018-09-09T18:15:06.309Z,101304.55
2018-09-09T18:17:35.735Z,101307.87
2018-09-09T18:20:05.137Z,101302.61
2018-09-09T18:22:34.320Z,101296.00
2018-09-09T18:25:03.321Z,101308.37
2018-09-09T18:27:32.517Z,101309.41
2018-09-09T18:30:01.605Z,101310.03
2018-09-09T18:32:30.552Z,101310.24
2018-09-09T18:35:00.162Z,101308.59
2018-09-09T18:37:29.343Z,101315.77
2018-09-09T18:39:58.401Z,101307.35
2018-09-09T18:42:27.526Z,101311.89
2018-09-09T18:44:57.017Z,101313.31
2018-09-09T18:47:26.307Z,101306.73
2018-09-09T18:49:55.403Z,101306.67
2018-09-09T18:52:24.557Z,101309.36
2018-09-09T18:54:54.485Z,101305.36
2018-09-09T18:57:23.448Z,101310.22
2018-09-09T18:59:53.476Z,101271.59
2018-09-09T19:02:22.571Z,101314.83
2018-09-09T19:04:52.022Z,101307.66
2018-09-09T19:07:20.942Z,101314.22
2018-09-09T19:09:50.001Z,101304.91
2018-09-09T19:12:19.129Z,101309.58
2018-09-09T19:14:48.966Z,101314.61
2018-09-09T19:17:18.146Z,101317.06
2018-09-09T19:19:47.634Z,101317.66
2018-09-09T19:22:16.926Z,101318.52
2018-09-09T19:24:47.026Z,101320.42
2018-09-09T19:27:16.253Z,101313.27
2018-09-09T19:29:45.712Z,101315.36
2018-09-09T19:32:14.972Z,101320.41
2018-09-09T19:34:44.243Z,101326.16
2018-09-09T19:37:13.367Z,101321.70
2018-09-09T19:39:42.718Z,101325.34
2018-09-09T19:42:12.166Z,101325.95
2018-09-09T19:44:41.270Z,101331.91
2018-09-09T19:47:10.575Z,101331.60
2018-09-09T19:49:39.645Z,101333.57
2018-09-09T19:52:08.970Z,101333.09
2018-09-09T19:54:38.274Z,101338.27
2018-09-09T19:57:07.533Z,101344.88
2018-09-09T19:59:37.075Z,101348.16
2018-09-09T20:02:06.351Z,101342.68
2018-09-09T20:04:35.705Z,101345.61
2018-09-09T20:07:04.612Z,101343.83
2018-09-09T20:09:33.883Z,101332.23
2018-09-09T20:12:03.139Z,101336.69
2018-09-09T20:14:32.417Z,101328.84
2018-09-09T20:17:02.155Z,101337.80
2018-09-09T20:19:31.250Z,101329.20
2018-09-09T20:22:00.340Z,101341.63
2018-09-09T20:24:29.811Z,101337.31
2018-09-09T20:26:59.155Z,101343.00
2018-09-09T20:29:28.634Z,101340.16
2018-09-09T20:31:57.785Z,101344.34
2018-09-09T20:34:27.053Z,101343.02
2018-09-09T20:36:56.128Z,101342.19
2018-09-09T20:39:25.221Z,101344.42
2018-09-09T20:41:54.323Z,101342.26
2018-09-09T20:44:24.030Z,101342.64
2018-09-09T20:46:53.105Z,101338.28
2018-09-09T20:49:22.242Z,101347.34
2018-09-09T20:51:51.334Z,101344.52
2018-09-09T20:54:20.414Z,101345.69
2018-09-09T20:56:49.547Z,101335.31
2018-09-09T20:59:19.551Z,101346.71
2018-09-09T21:01:48.694Z,101349.22
2018-09-09T21:04:17.813Z,101355.27
2018-09-09T21:06:46.924Z,101361.30
2018-09-09T21:09:15.926Z,101368.52
2018-09-09T21:11:45.146Z,101367.34
2018-09-09T21:14:14.741Z,101368.65
2018-09-09T21:16:43.966Z,101373.51
2018-09-09T21:19:12.991Z,101372.16
2018-09-09T21:21:42.083Z,101375.16
2018-09-09T21:24:11.352Z,101376.52
2018-09-09T21:26:40.495Z,101378.34
2018-09-09T21:29:10.012Z,101375.31
2018-09-09T21:31:39.464Z,101376.47
2018-09-09T21:34:08.403Z,101380.16
2018-09-09T21:36:37.488Z,101383.17
2018-09-09T21:39:08.902Z,101379.29
2018-09-09T21:41:39.024Z,101377.11
2018-09-09T21:44:08.644Z,101378.22
2018-09-09T21:46:38.172Z,101380.02
2018-09-09T21:49:07.903Z,101384.73
2018-09-09T21:51:37.201Z,101386.16
2018-09-09T21:54:06.751Z,101385.98
2018-09-09T21:56:36.855Z,101381.41
2018-09-09T21:59:06.266Z,101383.24
2018-09-09T22:01:40.404Z,101382.02
2018-09-09T22:04:09.606Z,101382.84
2018-09-09T22:06:38.706Z,101376.48
2018-09-09T22:09:09.925Z,101370.61
2018-09-09T22:11:39.651Z,101375.39
2018-09-09T22:14:08.975Z,101372.76
2018-09-09T22:16:38.245Z,101369.08
2018-09-09T22:19:08.178Z,101366.52
2018-09-09T22:21:37.372Z,101368.08
2018-09-09T22:24:06.574Z,101366.52
2018-09-09T22:26:35.829Z,101362.94
2018-09-09T22:29:05.099Z,101356.81
2018-09-09T22:31:34.438Z,101355.14
2018-09-09T22:34:03.711Z,101359.20
2018-09-09T22:36:32.991Z,101358.45
2018-09-09T22:39:01.912Z,101363.80
2018-09-09T22:41:31.826Z,101364.17
2018-09-09T22:44:01.530Z,101367.18
2018-09-09T22:46:30.799Z,101361.64
2018-09-09T22:48:59.897Z,101356.98
2018-09-09T22:51:28.975Z,101356.77
2018-09-09T22:53:58.090Z,101353.43
2018-09-09T22:56:27.174Z,101342.72
2018-09-09T22:58:56.623Z,101355.13
2018-09-09T23:01:25.778Z,101357.96
2018-09-09T23:03:55.268Z,101353.43
2018-09-09T23:06:25.385Z,101353.70
2018-09-09T23:08:54.543Z,101346.78
2018-09-09T23:11:23.977Z,101355.96
2018-09-09T23:13:53.105Z,101348.23
2018-09-09T23:16:22.175Z,101345.02
2018-09-09T23:18:51.806Z,101344.98
2018-09-09T23:21:21.253Z,101341.50
2018-09-09T23:23:50.570Z,101345.84
2018-09-09T23:26:19.608Z,101337.10
2018-09-09T23:28:49.467Z,101332.23
2018-09-09T23:31:18.609Z,101331.61
2018-09-09T23:33:47.725Z,101328.66
2018-09-09T23:36:17.363Z,101317.48
2018-09-09T23:38:46.514Z,101318.25
2018-09-09T23:41:15.754Z,101320.44
2018-09-09T23:43:44.911Z,101315.95
2018-09-09T23:46:13.925Z,101316.23
2018-09-09T23:48:43.423Z,101314.38
2018-09-09T23:51:12.419Z,101315.09
2018-09-09T23:53:41.690Z,101312.09
2018-09-09T23:56:10.802Z,101307.13
2018-09-09T23:58:40.317Z,101314.48
