createdAt,value
2022-10-13T00:01:26.011Z,837.97
2022-10-13T00:03:54.455Z,835.77
2022-10-13T00:06:28.419Z,836.97
2022-10-13T00:08:57.915Z,842.40
2022-10-13T00:11:27.601Z,841.47
2022-10-13T00:13:59.252Z,833.60
2022-10-13T00:16:31.136Z,837.03
2022-10-13T00:18:59.380Z,838.67
2022-10-13T00:21:28.471Z,839.43
2022-10-13T00:23:58.666Z,844.57
2022-10-13T00:26:27.686Z,832.20
2022-10-13T00:28:56.301Z,836.07
2022-10-13T00:31:25.662Z,842.30
2022-10-13T00:33:53.965Z,832.53
2022-10-13T00:36:23.994Z,821.80
2022-10-13T00:38:52.695Z,820.97
2022-10-13T00:41:23.137Z,817.70
2022-10-13T00:44:00.505Z,816.83
2022-10-13T00:46:30.520Z,809.90
2022-10-13T00:49:02.643Z,815.27
2022-10-13T00:51:33.031Z,808.90
2022-10-13T00:54:02.621Z,813.10
2022-10-13T00:56:32.775Z,821.17
2022-10-13T00:59:01.521Z,812.23
2022-10-13T01:01:29.928Z,819.33
2022-10-13T01:03:57.910Z,812.97
2022-10-13T01:06:25.943Z,810.37
2022-10-13T01:08:54.685Z,805.30
2022-10-13T01:11:38.760Z,804.90
2022-10-13T01:14:14.853Z,806.73
2022-10-13T01:16:46.519Z,785.57
2022-10-13T01:19:31.334Z,783.53
2022-10-13T01:22:06.436Z,771.10
2022-10-13T01:24:44.803Z,767.30
2022-10-13T01:27:24.401Z,765.87
2022-10-13T01:30:06.795Z,770.03
2022-10-13T01:32:44.302Z,780.07
2022-10-13T01:35:14.882Z,778.27
2022-10-13T01:37:47.055Z,780.87
2022-10-13T01:40:19.488Z,776.87
2022-10-13T01:42:53.208Z,781.57
2022-10-13T01:45:26.788Z,791.70
2022-10-13T01:47:54.992Z,787.57
2022-10-13T01:50:23.357Z,785.90
2022-10-13T01:52:52.052Z,788.47
2022-10-13T01:55:20.016Z,780.10
2022-10-13T01:57:48.154Z,779.97
2022-10-13T02:00:18.456Z,780.90
2022-10-13T02:02:58.528Z,777.87
2022-10-13T02:05:30.982Z,772.67
2022-10-13T02:08:04.647Z,776.20
2022-10-13T02:10:36.323Z,789.67
2022-10-13T02:13:06.326Z,794.80
2022-10-13T02:15:38.072Z,792.37
2022-10-13T02:18:11.917Z,808.00
2022-10-13T02:20:41.788Z,806.90
2022-10-13T02:23:12.932Z,814.67
2022-10-13T02:25:41.429Z,820.07
2022-10-13T02:28:09.787Z,815.10
2022-10-13T02:30:44.920Z,826.33
2022-10-13T02:33:15.153Z,827.30
2022-10-13T02:35:43.428Z,826.70
2022-10-13T02:38:11.729Z,799.33
2022-10-13T02:40:39.959Z,787.80
2022-10-13T02:43:07.961Z,793.17
2022-10-13T02:45:36.034Z,798.97
2022-10-13T02:48:04.083Z,824.80
2022-10-13T02:50:33.460Z,842.23
2022-10-13T02:53:01.475Z,849.33
2022-10-13T02:55:29.527Z,864.73
2022-10-13T02:57:57.633Z,876.40
2022-10-13T03:00:26.111Z,890.40
2022-10-13T03:02:54.236Z,893.20
2022-10-13T03:05:22.322Z,899.00
2022-10-13T03:07:51.742Z,869.67
2022-10-13T03:10:19.793Z,890.10
2022-10-13T03:12:51.271Z,884.80
2022-10-13T03:15:19.217Z,895.80
2022-10-13T03:17:49.633Z,891.43
2022-10-13T03:20:17.915Z,901.03
2022-10-13T03:22:49.592Z,892.03
2022-10-13T03:25:19.530Z,895.73
2022-10-13T03:27:47.520Z,897.93
2022-10-13T03:30:15.618Z,903.30
2022-10-13T03:32:43.986Z,910.63
2022-10-13T03:35:12.108Z,915.70
2022-10-13T03:37:40.250Z,918.77
2022-10-13T03:40:10.311Z,911.53
2022-10-13T03:42:40.363Z,913.63
2022-10-13T03:45:10.698Z,909.90
2022-10-13T03:47:38.917Z,914.03
2022-10-13T03:50:07.791Z,911.77
2022-10-13T03:52:35.781Z,915.77
2022-10-13T03:55:03.809Z,915.40
2022-10-13T03:57:31.820Z,900.73
2022-10-13T04:00:01.693Z,878.87
2022-10-13T04:02:29.770Z,875.03
2022-10-13T04:04:59.441Z,881.27
2022-10-13T04:07:27.439Z,883.60
2022-10-13T04:09:55.333Z,878.07
2022-10-13T04:12:23.898Z,879.63
2022-10-13T04:14:52.058Z,878.70
2022-10-13T04:17:21.479Z,881.23
2022-10-13T04:19:49.496Z,878.77
2022-10-13T04:22:17.920Z,876.53
2022-10-13T04:24:49.059Z,877.57
2022-10-13T04:27:19.092Z,871.57
2022-10-13T04:29:47.497Z,870.63
2022-10-13T04:32:15.494Z,868.47
2022-10-13T04:34:44.885Z,868.10
2022-10-13T04:37:12.972Z,868.80
2022-10-13T04:39:41.091Z,881.83
2022-10-13T04:42:09.082Z,875.70
2022-10-13T04:44:39.241Z,873.33
2022-10-13T04:47:09.454Z,874.87
2022-10-13T04:49:37.419Z,879.67
2022-10-13T04:52:06.771Z,878.93
2022-10-13T04:54:34.750Z,884.13
2022-10-13T04:57:02.900Z,902.90
2022-10-13T04:59:30.967Z,912.23
2022-10-13T05:01:59.020Z,357.67
2022-10-13T05:04:26.984Z,734.03
2022-10-13T05:07:16.441Z,830.30
2022-10-13T05:09:44.324Z,900.27
2022-10-13T05:12:14.091Z,912.00
2022-10-13T05:14:42.112Z,881.20
2022-10-13T05:17:10.135Z,861.40
2022-10-13T05:19:38.112Z,843.47
2022-10-13T05:22:06.077Z,829.73
2022-10-13T05:24:37.394Z,829.47
2022-10-13T05:27:08.662Z,788.50
2022-10-13T05:29:37.137Z,818.83
2022-10-13T05:32:05.617Z,869.10
2022-10-13T05:34:34.116Z,880.20
2022-10-13T05:37:02.169Z,818.43
2022-10-13T05:39:30.182Z,862.77
2022-10-13T05:42:00.899Z,851.73
2022-10-13T05:44:30.258Z,918.87
2022-10-13T05:46:58.363Z,910.87
2022-10-13T05:49:26.341Z,903.33
2022-10-13T05:51:57.036Z,912.80
2022-10-13T05:54:30.144Z,915.80
2022-10-13T05:57:00.616Z,917.30
2022-10-13T05:59:34.662Z,932.77
2022-10-13T06:02:04.862Z,873.07
2022-10-13T06:04:41.042Z,823.03
2022-10-13T06:07:09.973Z,809.67
2022-10-13T06:09:39.821Z,815.97
2022-10-13T06:12:08.868Z,812.10
2022-10-13T06:14:38.278Z,811.43
2022-10-13T06:17:07.885Z,806.10
2022-10-13T06:19:35.841Z,819.83
2022-10-13T06:22:09.911Z,818.70
2022-10-13T06:24:37.970Z,828.40
2022-10-13T06:27:09.945Z,827.07
2022-10-13T06:29:39.391Z,826.90
2022-10-13T06:32:07.702Z,825.27
2022-10-13T06:34:35.675Z,822.93
2022-10-13T06:37:03.822Z,819.17
2022-10-13T06:39:31.818Z,821.17
2022-10-13T06:42:03.565Z,816.83
2022-10-13T06:44:32.439Z,809.80
2022-10-13T06:47:05.308Z,813.60
2022-10-13T06:49:33.496Z,820.17
2022-10-13T06:52:01.490Z,811.50
2022-10-13T06:54:29.503Z,812.03
2022-10-13T06:56:57.682Z,815.77
2022-10-13T06:59:27.699Z,822.40
2022-10-13T07:01:55.695Z,820.37
2022-10-13T07:04:28.030Z,817.43
2022-10-13T07:06:59.032Z,824.73
2022-10-13T07:09:27.328Z,809.57
2022-10-13T07:11:55.337Z,827.30
2022-10-13T07:14:23.367Z,832.50
2022-10-13T07:16:52.208Z,827.90
2022-10-13T07:19:20.309Z,829.23
2022-10-13T07:21:49.736Z,834.97
2022-10-13T07:24:17.820Z,836.70
2022-10-13T07:26:45.925Z,849.47
2022-10-13T07:29:14.126Z,853.17
2022-10-13T07:31:43.712Z,853.10
2022-10-13T07:34:12.705Z,851.30
2022-10-13T07:36:41.911Z,866.27
2022-10-13T07:39:14.723Z,861.20
2022-10-13T07:41:45.416Z,860.47
2022-10-13T07:44:15.644Z,862.00
2022-10-13T07:46:43.747Z,862.67
2022-10-13T07:49:15.259Z,873.23
2022-10-13T07:51:44.877Z,873.90
2022-10-13T07:54:14.372Z,895.73
2022-10-13T07:56:42.535Z,914.63
2022-10-13T07:59:12.343Z,927.33
2022-10-13T08:01:41.017Z,925.60
2022-10-13T08:04:09.184Z,943.57
2022-10-13T08:06:37.454Z,956.30
2022-10-13T08:09:12.663Z,959.07
2022-10-13T08:11:42.128Z,980.13
2022-10-13T08:14:12.005Z,995.37
2022-10-13T08:16:47.537Z,1004.27
2022-10-13T08:19:22.309Z,999.83
2022-10-13T08:21:59.579Z,1006.80
2022-10-13T08:24:29.517Z,998.90
2022-10-13T08:27:06.475Z,980.17
2022-10-13T08:29:39.827Z,973.30
2022-10-13T08:32:08.060Z,968.87
2022-10-13T08:34:36.885Z,926.10
2022-10-13T08:37:08.457Z,918.30
2022-10-13T08:39:37.775Z,896.97
2022-10-13T08:42:15.900Z,892.90
2022-10-13T08:45:16.161Z,889.77
2022-10-13T08:47:43.110Z,893.33
2022-10-13T08:50:22.743Z,885.83
2022-10-13T08:52:54.692Z,886.43
2022-10-13T08:55:26.776Z,859.00
2022-10-13T08:57:56.371Z,850.30
2022-10-13T09:00:30.518Z,819.27
2022-10-13T09:03:25.185Z,789.30
2022-10-13T09:06:11.655Z,745.87
2022-10-13T09:08:46.553Z,692.37
2022-10-13T09:11:26.652Z,646.93
2022-10-13T09:14:01.472Z,627.90
2022-10-13T09:16:31.353Z,641.37
2022-10-13T09:19:21.487Z,634.90
2022-10-13T09:21:50.694Z,626.43
2022-10-13T09:24:21.016Z,642.10
2022-10-13T09:26:50.803Z,648.70
2022-10-13T09:29:25.616Z,652.50
2022-10-13T09:31:55.876Z,658.57
2022-10-13T09:34:26.354Z,665.67
2022-10-13T09:37:01.921Z,689.27
2022-10-13T09:39:30.821Z,699.87
2022-10-13T09:42:26.895Z,716.57
2022-10-13T09:45:02.926Z,727.50
2022-10-13T09:47:33.387Z,727.70
2022-10-13T09:50:16.032Z,718.83
2022-10-13T09:52:44.264Z,750.07
2022-10-13T09:55:32.376Z,748.77
2022-10-13T09:58:06.163Z,776.30
2022-10-13T10:00:35.557Z,769.03
2022-10-13T10:03:07.357Z,799.13
2022-10-13T10:05:42.304Z,800.80
2022-10-13T10:08:15.615Z,819.57
2022-10-13T10:10:43.905Z,831.03
2022-10-13T10:13:13.163Z,838.20
2022-10-13T10:15:56.479Z,836.20
2022-10-13T10:18:31.586Z,836.47
2022-10-13T10:21:08.595Z,840.83
2022-10-13T10:23:46.578Z,841.07
2022-10-13T10:26:24.267Z,841.57
2022-10-13T10:29:08.552Z,842.63
2022-10-13T10:31:47.459Z,844.47
2022-10-13T10:34:28.980Z,844.67
2022-10-13T10:37:07.360Z,818.77
2022-10-13T10:39:39.901Z,829.57
2022-10-13T10:42:17.047Z,827.97
2022-10-13T10:44:49.010Z,800.07
2022-10-13T10:47:26.239Z,782.80
2022-10-13T10:50:20.876Z,781.90
2022-10-13T10:52:54.627Z,804.33
2022-10-13T10:55:27.507Z,790.43
2022-10-13T10:58:03.347Z,782.27
2022-10-13T11:00:35.211Z,762.47
2022-10-13T11:03:09.238Z,796.03
2022-10-13T11:06:00.073Z,782.50
2022-10-13T11:08:31.263Z,745.10
2022-10-13T11:11:37.222Z,707.67
2022-10-13T11:14:30.996Z,670.50
2022-10-13T11:17:28.655Z,633.57
2022-10-13T11:19:58.990Z,490.53
2022-10-13T11:22:30.025Z,461.87
2022-10-13T11:25:32.522Z,414.57
2022-10-13T11:28:02.188Z,477.03
2022-10-13T11:30:47.676Z,361.83
2022-10-13T11:33:36.829Z,349.87
2022-10-13T11:36:45.745Z,386.83
2022-10-13T11:39:55.509Z,372.90
2022-10-13T11:42:40.877Z,393.13
2022-10-13T11:45:23.689Z,357.87
2022-10-13T11:48:11.083Z,311.37
2022-10-13T11:50:42.213Z,299.37
2022-10-13T11:53:17.416Z,289.30
2022-10-13T11:55:50.095Z,272.50
2022-10-13T11:58:21.669Z,227.33
2022-10-13T12:00:57.905Z,253.87
2022-10-13T12:03:29.745Z,225.63
2022-10-13T12:06:00.826Z,217.50
2022-10-13T12:08:35.593Z,242.53
2022-10-13T12:11:07.638Z,252.90
2022-10-13T12:13:37.336Z,247.07
2022-10-13T12:16:06.642Z,251.03
2022-10-13T12:18:38.117Z,264.73
2022-10-13T12:21:11.688Z,214.93
2022-10-13T12:23:40.435Z,242.93
2022-10-13T12:26:08.919Z,215.23
2022-10-13T12:28:49.572Z,233.93
2022-10-13T12:31:21.364Z,227.73
2022-10-13T12:33:56.870Z,212.30
2022-10-13T12:36:30.424Z,213.23
2022-10-13T12:39:00.963Z,234.83
2022-10-13T12:41:33.884Z,200.67
2022-10-13T12:44:05.812Z,233.57
2022-10-13T12:46:42.255Z,217.10
2022-10-13T12:49:16.577Z,289.80
2022-10-13T12:51:47.300Z,279.87
2022-10-13T12:54:22.218Z,306.30
2022-10-13T12:56:55.343Z,263.80
2022-10-13T12:59:27.789Z,320.17
2022-10-13T13:01:59.062Z,395.07
2022-10-13T13:04:42.276Z,418.53
2022-10-13T13:07:31.883Z,480.97
2022-10-13T13:10:14.987Z,529.50
2022-10-13T13:12:43.696Z,527.13
2022-10-13T13:15:33.677Z,492.63
2022-10-13T13:18:25.313Z,509.80
2022-10-13T13:20:54.042Z,593.37
2022-10-13T13:23:23.501Z,694.30
2022-10-13T13:26:01.877Z,709.33
2022-10-13T13:28:31.182Z,759.80
2022-10-13T13:31:04.983Z,799.30
2022-10-13T13:33:33.038Z,821.57
2022-10-13T13:36:01.178Z,840.77
2022-10-13T13:38:29.322Z,892.10
2022-10-13T13:41:00.131Z,925.40
2022-10-13T13:43:32.067Z,929.70
2022-10-13T13:46:00.215Z,925.47
2022-10-13T13:48:30.152Z,922.33
2022-10-13T13:50:59.256Z,910.63
2022-10-13T13:53:27.489Z,900.17
2022-10-13T13:55:55.645Z,899.30
2022-10-13T13:58:23.884Z,897.00
2022-10-13T14:00:53.609Z,871.77
2022-10-13T14:03:21.782Z,864.27
2022-10-13T14:05:51.211Z,846.87
2022-10-13T14:08:20.255Z,830.43
2022-10-13T14:10:48.272Z,823.37
2022-10-13T14:13:19.554Z,814.20
2022-10-13T14:15:47.591Z,804.30
2022-10-13T14:18:16.697Z,839.93
2022-10-13T14:20:45.091Z,857.17
2022-10-13T14:23:14.627Z,872.73
2022-10-13T14:25:42.748Z,875.50
2022-10-13T14:28:14.527Z,900.90
2022-10-13T14:30:45.934Z,891.33
2022-10-13T14:33:19.199Z,889.40
2022-10-13T14:35:47.423Z,904.70
2022-10-13T14:38:18.941Z,911.80
2022-10-13T14:40:48.844Z,919.87
2022-10-13T14:43:16.906Z,926.20
2022-10-13T14:45:44.974Z,926.03
2022-10-13T14:48:15.188Z,937.47
2022-10-13T14:50:43.171Z,937.90
2022-10-13T14:53:15.146Z,943.93
2022-10-13T14:55:44.908Z,953.23
2022-10-13T14:58:13.538Z,942.33
2022-10-13T15:00:43.726Z,964.83
2022-10-13T15:28:23.993Z,1039.03
2022-10-13T15:30:52.580Z,1015.83
2022-10-13T15:33:22.584Z,999.57
2022-10-13T15:35:51.172Z,1000.33
2022-10-13T15:38:20.312Z,988.77
2022-10-13T15:40:48.913Z,980.43
2022-10-13T15:43:17.600Z,986.83
2022-10-13T15:45:55.122Z,977.70
2022-10-13T15:48:23.725Z,960.87
2022-10-13T15:50:51.709Z,944.30
2022-10-13T15:53:20.217Z,943.00
2022-10-13T15:55:48.682Z,912.97
2022-10-13T15:58:17.221Z,918.33
2022-10-13T16:00:45.585Z,919.83
2022-10-13T16:03:19.263Z,917.87
2022-10-13T16:05:48.101Z,865.40
2022-10-13T16:08:16.226Z,873.37
2022-10-13T16:10:44.689Z,864.37
2022-10-13T16:13:14.945Z,844.90
2022-10-13T16:15:43.552Z,841.27
2022-10-13T16:18:11.545Z,849.20
2022-10-13T16:20:45.324Z,848.47
2022-10-13T16:23:13.708Z,830.30
2022-10-13T16:25:42.058Z,808.30
2022-10-13T16:28:10.231Z,812.63
2022-10-13T16:30:39.361Z,826.50
2022-10-13T16:33:07.431Z,812.93
2022-10-13T16:35:35.459Z,820.30
2022-10-13T16:38:04.956Z,800.43
2022-10-13T16:40:38.554Z,790.07
2022-10-13T16:43:09.587Z,802.07
2022-10-13T16:45:59.080Z,804.57
2022-10-13T16:48:27.892Z,798.93
2022-10-13T16:50:56.183Z,804.50
2022-10-13T16:53:26.859Z,807.80
2022-10-13T16:55:54.898Z,805.23
2022-10-13T16:58:23.138Z,787.77
2022-10-13T17:00:51.326Z,792.93
2022-10-13T17:04:06.487Z,781.03
2022-10-13T17:06:37.427Z,779.90
2022-10-13T17:09:06.879Z,782.80
2022-10-13T17:11:37.305Z,778.37
2022-10-13T17:14:06.756Z,785.20
2022-10-13T17:16:39.996Z,788.87
2022-10-13T17:19:13.013Z,784.20
2022-10-13T17:21:41.232Z,789.63
2022-10-13T17:24:20.591Z,795.70
2022-10-13T17:26:50.567Z,796.07
2022-10-13T17:29:18.667Z,780.87
2022-10-13T17:31:46.972Z,786.33
2022-10-13T17:34:15.034Z,799.67
2022-10-13T17:36:43.653Z,793.67
2022-10-13T17:39:18.019Z,788.43
2022-10-13T17:41:55.374Z,788.43
2022-10-13T17:44:37.596Z,807.30
2022-10-13T17:47:07.222Z,797.93
2022-10-13T17:49:35.982Z,803.53
2022-10-13T17:52:06.968Z,833.33
2022-10-13T17:54:47.042Z,818.23
2022-10-13T17:57:15.295Z,841.93
2022-10-13T18:00:07.044Z,853.50
2022-10-13T18:02:44.438Z,879.10
2022-10-13T18:05:12.517Z,887.33
2022-10-13T18:09:19.313Z,885.60
2022-10-13T18:11:25.191Z,908.60
2022-10-13T18:13:53.441Z,901.00
2022-10-13T18:16:23.413Z,875.40
2022-10-13T18:18:52.998Z,878.97
2022-10-13T18:21:23.993Z,907.53
2022-10-13T18:23:56.404Z,893.00
2022-10-13T18:26:27.141Z,877.93
2022-10-13T18:28:57.448Z,882.70
2022-10-13T18:31:29.768Z,905.00
2022-10-13T18:34:02.422Z,912.73
2022-10-13T18:36:32.570Z,931.07
2022-10-13T18:39:02.895Z,936.10
2022-10-13T18:41:33.153Z,951.80
2022-10-13T18:44:01.241Z,961.30
2022-10-13T18:46:33.699Z,983.70
2022-10-13T18:49:01.709Z,1001.60
2022-10-13T18:51:35.588Z,1013.80
2022-10-13T18:54:07.591Z,1007.73
2022-10-13T18:56:37.709Z,1019.10
2022-10-13T18:59:07.208Z,1008.00
2022-10-13T19:01:36.402Z,993.07
2022-10-13T19:04:06.187Z,983.83
2022-10-13T19:06:35.476Z,978.40
2022-10-13T19:09:09.125Z,973.43
2022-10-13T19:11:39.221Z,970.20
2022-10-13T19:14:13.902Z,964.40
2022-10-13T19:16:43.575Z,951.30
2022-10-13T19:19:11.866Z,960.40
2022-10-13T19:21:43.313Z,952.00
2022-10-13T19:24:12.191Z,936.13
2022-10-13T19:26:41.894Z,929.50
2022-10-13T19:29:11.554Z,929.13
2022-10-13T19:31:41.540Z,921.50
2022-10-13T19:34:10.518Z,915.03
2022-10-13T19:36:41.211Z,917.27
2022-10-13T19:39:12.840Z,915.73
2022-10-13T19:42:00.540Z,910.33
2022-10-13T19:44:28.927Z,906.43
2022-10-13T19:46:57.104Z,917.57
2022-10-13T19:49:30.754Z,904.90
2022-10-13T19:51:58.936Z,916.73
2022-10-13T19:58:45.938Z,892.10
2022-10-13T20:01:59.892Z,898.00
2022-10-13T20:05:03.114Z,907.23
2022-10-13T20:08:29.589Z,913.13
2022-10-13T20:19:02.452Z,917.57
2022-10-13T20:21:58.142Z,938.90
2022-10-13T20:24:30.332Z,942.93
2022-10-13T20:27:03.343Z,943.43
2022-10-13T20:30:30.537Z,948.70
2022-10-13T20:33:49.227Z,966.73
2022-10-13T20:36:53.045Z,972.07
2022-10-13T20:39:44.732Z,978.43
2022-10-13T20:42:37.575Z,973.97
2022-10-13T20:45:07.523Z,983.33
2022-10-13T20:47:37.372Z,993.63
2022-10-13T20:50:08.564Z,991.23
2022-10-13T20:52:36.746Z,989.50
2022-10-13T20:55:05.506Z,995.23
2022-10-13T20:57:40.689Z,991.83
2022-10-13T21:00:10.911Z,1004.17
2022-10-13T21:02:40.820Z,999.67
2022-10-13T21:05:11.109Z,993.40
2022-10-13T21:07:43.793Z,987.00
2022-10-13T21:10:11.888Z,996.87
2022-10-13T21:12:40.881Z,997.37
2022-10-13T21:15:10.269Z,989.93
2022-10-13T21:17:42.576Z,996.73
2022-10-13T21:20:14.656Z,994.40
2022-10-13T21:22:43.046Z,988.40
2022-10-13T21:25:11.278Z,996.77
2022-10-13T21:27:39.457Z,995.27
2022-10-13T21:30:09.262Z,998.53
2022-10-13T21:32:37.327Z,1002.30
2022-10-13T21:35:08.520Z,1002.93
2022-10-13T21:37:41.776Z,1006.93
2022-10-13T21:40:11.302Z,992.13
2022-10-13T21:42:39.655Z,968.27
2022-10-13T21:45:08.825Z,977.77
2022-10-13T21:47:37.491Z,974.20
2022-10-13T21:50:09.601Z,964.03
2022-10-13T21:52:39.307Z,939.53
2022-10-13T21:55:08.684Z,931.90
2022-10-13T21:57:36.801Z,931.43
2022-10-13T22:00:06.377Z,913.57
2022-10-13T22:02:40.734Z,922.43
2022-10-13T22:05:09.205Z,918.07
2022-10-13T22:07:38.679Z,922.23
2022-10-13T22:10:07.061Z,905.53
2022-10-13T22:12:35.137Z,897.20
2022-10-13T22:15:03.706Z,897.70
2022-10-13T22:17:31.796Z,918.70
2022-10-13T22:19:59.903Z,895.50
2022-10-13T22:22:30.965Z,882.33
2022-10-13T22:25:00.645Z,880.60
2022-10-13T22:27:32.768Z,856.93
2022-10-13T22:30:00.876Z,870.70
2022-10-13T22:32:28.915Z,883.20
2022-10-13T22:34:56.930Z,877.50
2022-10-13T22:37:25.025Z,900.57
2022-10-13T22:39:53.077Z,891.70
2022-10-13T22:42:22.626Z,863.53
2022-10-13T22:44:50.631Z,850.10
2022-10-13T22:47:23.370Z,838.53
2022-10-13T22:49:52.776Z,822.43
2022-10-13T22:52:22.127Z,801.83
2022-10-13T22:54:51.599Z,803.80
2022-10-13T22:57:21.144Z,799.67
2022-10-13T22:59:52.317Z,781.37
2022-10-13T23:02:20.378Z,766.77
2022-10-13T23:04:49.898Z,773.83
2022-10-13T23:07:21.138Z,753.47
2022-10-13T23:09:49.306Z,750.83
2022-10-13T23:12:17.377Z,761.77
2022-10-13T23:14:45.415Z,745.40
2022-10-13T23:17:15.776Z,762.43
2022-10-13T23:19:43.859Z,757.60
2022-10-13T23:22:11.894Z,752.57
2022-10-13T23:24:39.942Z,755.83
2022-10-13T23:27:07.981Z,756.50
2022-10-13T23:29:36.071Z,760.53
2022-10-13T23:32:09.602Z,761.40
2022-10-13T23:34:39.422Z,775.30
2022-10-13T23:37:08.472Z,765.03
2022-10-13T23:39:36.648Z,788.90
2022-10-13T23:42:04.713Z,783.93
2022-10-13T23:44:32.749Z,804.70
2022-10-13T23:47:00.689Z,809.20
2022-10-13T23:49:28.750Z,835.87
2022-10-13T23:51:58.121Z,828.60
2022-10-13T23:54:26.178Z,824.07
2022-10-13T23:56:54.205Z,827.30
2022-10-13T23:59:22.299Z,813.73
