createdAt,value
2019-01-23T00:01:20.170Z,100232.54
2019-01-23T00:03:49.198Z,100230.02
2019-01-23T00:06:17.802Z,100230.42
2019-01-23T00:08:46.413Z,100221.61
2019-01-23T00:11:17.990Z,100214.94
2019-01-23T00:13:46.587Z,100216.56
2019-01-23T00:16:15.531Z,100216.25
2019-01-23T00:18:47.211Z,100213.47
2019-01-23T00:21:15.823Z,100213.93
2019-01-23T00:23:44.531Z,100214.27
2019-01-23T00:26:13.549Z,100211.72
2019-01-23T00:28:45.159Z,100212.15
2019-01-23T00:31:17.149Z,100203.68
2019-01-23T00:33:48.845Z,100203.22
2019-01-23T00:36:17.458Z,100207.42
2019-01-23T00:38:46.064Z,100205.16
2019-01-23T00:41:14.681Z,100204.25
2019-01-23T00:43:46.149Z,100207.70
2019-01-23T00:46:17.731Z,100208.83
2019-01-23T00:48:49.413Z,100200.29
2019-01-23T00:51:22.549Z,100197.42
2019-01-23T00:53:55.051Z,100199.53
2019-01-23T00:56:29.696Z,100199.55
2019-01-23T00:59:00.969Z,100198.34
2019-01-23T01:01:29.681Z,100200.39
2019-01-23T01:04:01.613Z,100196.25
2019-01-23T01:06:30.281Z,100201.88
2019-01-23T01:08:58.889Z,100193.56
2019-01-23T01:11:27.606Z,100193.66
2019-01-23T01:13:56.210Z,100197.88
2019-01-23T01:16:24.763Z,100189.92
2019-01-23T01:18:55.315Z,100188.71
2019-01-23T01:21:23.880Z,100178.52
2019-01-23T01:23:52.651Z,100177.32
2019-01-23T01:26:21.576Z,100176.18
2019-01-23T01:28:55.858Z,100174.30
2019-01-23T01:31:20.529Z,100174.30
2019-01-23T01:33:49.117Z,100170.55
2019-01-23T01:36:17.756Z,100170.06
2019-01-23T01:38:46.779Z,100171.34
2019-01-23T01:41:15.423Z,100164.14
2019-01-23T01:43:44.015Z,100158.22
2019-01-23T01:46:15.383Z,100159.50
2019-01-23T01:48:44.011Z,100159.56
2019-01-23T01:51:12.621Z,100153.70
2019-01-23T01:53:41.233Z,100155.34
2019-01-23T01:56:09.943Z,100158.73
2019-01-23T01:58:38.556Z,100157.44
2019-01-23T02:01:07.166Z,100156.19
2019-01-23T02:03:35.776Z,100157.20
2019-01-23T02:06:04.690Z,100156.23
2019-01-23T02:08:33.300Z,100147.66
2019-01-23T02:11:01.912Z,100145.53
2019-01-23T02:13:30.518Z,100142.48
2019-01-23T02:15:59.129Z,100142.44
2019-01-23T02:18:27.737Z,100139.05
2019-01-23T02:20:56.970Z,100135.25
2019-01-23T02:23:25.574Z,100136.14
2019-01-23T02:25:54.285Z,100138.68
2019-01-23T02:28:25.775Z,100129.80
2019-01-23T02:30:57.151Z,100140.38
2019-01-23T02:33:25.772Z,100134.45
2019-01-23T02:35:54.349Z,100130.69
2019-01-23T02:38:24.438Z,100142.19
2019-01-23T02:40:55.993Z,100132.93
2019-01-23T02:43:24.556Z,100120.67
2019-01-23T02:45:56.147Z,100129.63
2019-01-23T02:48:25.173Z,100132.58
2019-01-23T02:50:57.060Z,100130.98
2019-01-23T02:53:25.863Z,100127.98
2019-01-23T02:55:54.490Z,100120.42
2019-01-23T02:58:26.387Z,100120.43
2019-01-23T03:00:55.344Z,100114.14
2019-01-23T03:03:24.317Z,100113.30
2019-01-23T03:05:54.481Z,100117.11
2019-01-23T03:08:25.669Z,100112.09
2019-01-23T03:10:54.388Z,100112.77
2019-01-23T03:13:24.501Z,100115.42
2019-01-23T03:15:55.908Z,100120.44
2019-01-23T03:18:27.796Z,100123.45
2019-01-23T03:20:59.172Z,100116.25
2019-01-23T03:23:30.752Z,100102.55
2019-01-23T03:26:02.841Z,100108.48
2019-01-23T03:28:34.435Z,100106.30
2019-01-23T03:31:03.034Z,100104.97
2019-01-23T03:33:31.609Z,100104.92
2019-01-23T03:36:00.249Z,100106.92
2019-01-23T03:38:28.861Z,100106.95
2019-01-23T03:40:57.568Z,100103.19
2019-01-23T03:43:26.133Z,100100.53
2019-01-23T03:45:57.778Z,100102.70
2019-01-23T03:48:26.385Z,100106.60
2019-01-23T03:50:55.000Z,100098.80
2019-01-23T03:53:25.257Z,100097.64
2019-01-23T03:55:56.944Z,100107.03
2019-01-23T03:58:25.871Z,100101.59
2019-01-23T04:00:54.491Z,100106.15
2019-01-23T04:03:25.624Z,100103.66
2019-01-23T04:05:54.223Z,100100.66
2019-01-23T04:08:24.508Z,100103.56
2019-01-23T04:10:56.101Z,100106.55
2019-01-23T04:13:25.052Z,100110.41
2019-01-23T04:15:55.217Z,100114.58
2019-01-23T04:18:26.659Z,100104.82
2019-01-23T04:20:55.270Z,100106.88
2019-01-23T04:23:26.560Z,100109.12
2019-01-23T04:25:55.173Z,100106.09
2019-01-23T04:28:26.564Z,100105.61
2019-01-23T04:30:55.169Z,100101.38
2019-01-23T04:33:26.902Z,100098.13
2019-01-23T04:35:55.583Z,100100.11
2019-01-23T04:38:24.190Z,100097.28
2019-01-23T04:40:55.441Z,100095.95
2019-01-23T04:43:26.744Z,100093.47
2019-01-23T04:45:58.647Z,100094.77
2019-01-23T04:48:27.266Z,100098.08
2019-01-23T04:51:09.313Z,100095.94
2019-01-23T04:53:39.548Z,100101.38
2019-01-23T04:56:08.160Z,100095.54
2019-01-23T04:58:36.728Z,100100.59
2019-01-23T05:01:08.247Z,100097.28
2019-01-23T05:03:36.867Z,100096.67
2019-01-23T05:06:05.897Z,100094.48
2019-01-23T05:08:37.364Z,100090.80
2019-01-23T05:11:05.964Z,100086.64
2019-01-23T05:13:37.218Z,100089.55
2019-01-23T05:16:06.826Z,100085.31
2019-01-23T05:18:35.422Z,100088.70
2019-01-23T05:21:04.135Z,100083.69
2019-01-23T05:23:35.512Z,100087.09
2019-01-23T05:26:04.248Z,100084.61
2019-01-23T05:28:35.648Z,100075.77
2019-01-23T05:31:07.134Z,100071.08
2019-01-23T05:33:38.722Z,100070.69
2019-01-23T05:36:07.338Z,100073.63
2019-01-23T05:38:38.917Z,100074.83
2019-01-23T05:41:10.705Z,100076.45
2019-01-23T05:43:42.267Z,100076.94
2019-01-23T05:46:13.564Z,100076.88
2019-01-23T05:48:45.243Z,100071.50
2019-01-23T05:51:16.883Z,100068.37
2019-01-23T05:53:48.182Z,100072.11
2019-01-23T05:56:19.488Z,100064.91
2019-01-23T05:58:48.161Z,100068.67
2019-01-23T06:01:16.911Z,100069.99
2019-01-23T06:03:45.481Z,100071.69
2019-01-23T06:06:14.538Z,100069.16
2019-01-23T06:08:46.437Z,100061.00
2019-01-23T06:11:15.492Z,100051.77
2019-01-23T06:13:44.476Z,100053.83
2019-01-23T06:16:15.753Z,100053.33
2019-01-23T06:18:44.359Z,100048.25
2019-01-23T06:21:12.930Z,100061.78
2019-01-23T06:23:41.703Z,100059.25
2019-01-23T06:26:10.410Z,100053.63
2019-01-23T06:28:39.429Z,100052.49
2019-01-23T06:31:08.006Z,100047.37
2019-01-23T06:33:39.508Z,100053.82
2019-01-23T06:36:08.090Z,100063.59
2019-01-23T06:38:37.058Z,100058.23
2019-01-23T06:41:05.796Z,100061.25
2019-01-23T06:43:34.404Z,100057.86
2019-01-23T06:46:03.022Z,100065.03
2019-01-23T06:48:31.579Z,100059.02
2019-01-23T06:51:00.264Z,100059.80
2019-01-23T06:53:28.912Z,100060.34
2019-01-23T06:55:57.527Z,100059.20
2019-01-23T06:58:26.474Z,100064.34
2019-01-23T07:00:55.048Z,100061.24
2019-01-23T07:03:25.306Z,100067.17
2019-01-23T07:05:56.685Z,100059.12
2019-01-23T07:08:25.395Z,100056.10
2019-01-23T07:10:54.154Z,100062.09
2019-01-23T07:13:22.796Z,100061.19
2019-01-23T07:15:54.553Z,100060.71
2019-01-23T07:18:25.538Z,100061.24
2019-01-23T07:20:54.140Z,100059.49
2019-01-23T07:23:22.726Z,100058.95
2019-01-23T07:25:51.708Z,100058.99
2019-01-23T07:28:20.282Z,100054.72
2019-01-23T07:30:48.835Z,100056.05
2019-01-23T07:33:17.508Z,100059.84
2019-01-23T07:35:49.183Z,100052.66
2019-01-23T07:38:21.386Z,100056.05
2019-01-23T07:40:53.075Z,100056.59
2019-01-23T07:43:21.961Z,100054.37
2019-01-23T07:45:53.497Z,100058.72
2019-01-23T07:48:24.774Z,100055.70
2019-01-23T07:50:53.699Z,100059.25
2019-01-23T07:53:25.436Z,100055.52
2019-01-23T07:55:54.435Z,100062.21
2019-01-23T07:58:24.845Z,100054.68
2019-01-23T08:00:56.220Z,100061.56
2019-01-23T08:03:24.826Z,100062.84
2019-01-23T08:05:56.333Z,100058.55
2019-01-23T08:08:25.028Z,100055.80
2019-01-23T08:10:54.982Z,100058.82
2019-01-23T08:13:25.261Z,100056.42
2019-01-23T08:15:59.657Z,100058.55
2019-01-23T08:18:31.206Z,100052.77
2019-01-23T08:20:59.816Z,100056.99
2019-01-23T08:23:28.439Z,100058.97
2019-01-23T08:25:57.059Z,100060.70
2019-01-23T08:28:25.628Z,100054.41
2019-01-23T08:30:54.256Z,100057.52
2019-01-23T08:33:24.521Z,100054.84
2019-01-23T08:35:56.529Z,100059.16
2019-01-23T08:38:25.148Z,100064.14
2019-01-23T08:40:57.789Z,100057.89
2019-01-23T08:43:26.511Z,100058.31
2019-01-23T08:45:55.169Z,100057.94
2019-01-23T08:48:27.810Z,100054.97
2019-01-23T08:50:56.421Z,100054.13
2019-01-23T08:53:25.065Z,100051.17
2019-01-23T08:55:55.617Z,100052.39
2019-01-23T08:58:24.225Z,100053.70
2019-01-23T09:00:54.382Z,100053.28
2019-01-23T09:03:24.547Z,100058.27
2019-01-23T09:05:56.204Z,100056.30
2019-01-23T09:08:24.771Z,100050.75
2019-01-23T09:10:53.338Z,100054.64
2019-01-23T09:13:23.634Z,100046.13
2019-01-23T09:15:52.342Z,100051.20
2019-01-23T09:18:20.948Z,100049.19
2019-01-23T09:20:49.520Z,100052.66
2019-01-23T09:23:18.090Z,100056.58
2019-01-23T09:25:50.123Z,100054.16
2019-01-23T09:28:17.456Z,100051.61
2019-01-23T09:30:52.691Z,100052.56
2019-01-23T09:33:25.100Z,100047.09
2019-01-23T09:36:28.891Z,100049.56
2019-01-23T09:39:24.029Z,100048.30
2019-01-23T09:42:10.882Z,100052.17
2019-01-23T09:45:12.395Z,100055.53
2019-01-23T09:47:49.787Z,100054.16
2019-01-23T09:50:27.025Z,100049.00
2019-01-23T09:53:04.450Z,100052.46
2019-01-23T09:55:36.232Z,100043.14
2019-01-23T09:58:05.057Z,100052.39
2019-01-23T10:00:34.587Z,100048.58
2019-01-23T10:03:03.424Z,100055.35
2019-01-23T10:05:32.035Z,100058.31
2019-01-23T10:08:03.640Z,100062.20
2019-01-23T10:10:35.064Z,100061.84
2019-01-23T10:13:06.851Z,100064.42
2019-01-23T10:15:57.692Z,100059.62
2019-01-23T10:18:26.297Z,100056.66
2019-01-23T10:20:57.714Z,100059.59
2019-01-23T10:23:28.964Z,100063.47
2019-01-23T10:25:57.689Z,100062.31
2019-01-23T10:28:26.911Z,100060.32
2019-01-23T10:30:55.560Z,100062.44
2019-01-23T10:33:24.229Z,100059.59
2019-01-23T10:35:54.392Z,100064.75
2019-01-23T10:38:23.178Z,100062.26
2019-01-23T10:40:53.363Z,100063.44
2019-01-23T10:43:23.739Z,100057.08
2019-01-23T10:45:55.341Z,100064.22
2019-01-23T10:48:24.062Z,100056.70
2019-01-23T10:50:52.790Z,100064.83
2019-01-23T10:53:21.866Z,100070.37
2019-01-23T10:55:53.516Z,100063.13
2019-01-23T10:58:22.121Z,100063.94
2019-01-23T11:00:50.783Z,100055.91
2019-01-23T11:03:19.366Z,100056.70
2019-01-23T11:05:50.887Z,100059.50
2019-01-23T11:08:22.159Z,100059.73
2019-01-23T11:10:51.955Z,100055.00
2019-01-23T11:13:22.131Z,100061.46
2019-01-23T11:15:50.816Z,100060.74
2019-01-23T11:18:19.440Z,100066.61
2019-01-23T11:20:48.014Z,100065.83
2019-01-23T11:23:16.678Z,100064.64
2019-01-23T11:25:48.374Z,100061.49
2019-01-23T11:28:20.069Z,100062.23
2019-01-23T11:30:54.423Z,100062.09
2019-01-23T11:33:23.266Z,100058.73
2019-01-23T11:35:54.593Z,100063.78
2019-01-23T11:38:26.745Z,100061.66
2019-01-23T11:40:58.012Z,100069.08
2019-01-23T11:43:26.722Z,100072.61
2019-01-23T11:45:55.509Z,100068.91
2019-01-23T11:48:24.158Z,100067.42
2019-01-23T11:50:53.189Z,100065.23
2019-01-23T11:53:23.662Z,100063.58
2019-01-23T11:55:55.030Z,100076.27
2019-01-23T11:58:26.917Z,100075.88
2019-01-23T12:00:58.631Z,100076.14
2019-01-23T12:03:27.314Z,100072.73
2019-01-23T12:05:56.346Z,100074.87
2019-01-23T12:08:28.545Z,100076.11
2019-01-23T12:10:57.993Z,100074.78
2019-01-23T12:13:26.782Z,100076.31
2019-01-23T12:15:55.397Z,100073.91
2019-01-23T12:18:23.982Z,100081.86
2019-01-23T12:20:53.054Z,100074.76
2019-01-23T12:23:21.749Z,100076.35
2019-01-23T12:25:52.767Z,100074.63
2019-01-23T12:28:20.999Z,100067.13
2019-01-23T12:30:49.658Z,100066.64
2019-01-23T12:33:18.314Z,100071.66
2019-01-23T12:35:47.362Z,100064.70
2019-01-23T12:38:15.925Z,100068.44
2019-01-23T12:40:44.962Z,100065.44
2019-01-23T12:43:14.079Z,100072.54
2019-01-23T12:45:42.652Z,100072.79
2019-01-23T12:48:11.642Z,100084.02
2019-01-23T12:50:40.282Z,100083.50
2019-01-23T12:53:13.893Z,100083.87
2019-01-23T12:55:45.695Z,100083.39
2019-01-23T12:58:14.301Z,100086.71
2019-01-23T13:00:43.740Z,100089.57
2019-01-23T13:03:12.657Z,100084.91
2019-01-23T13:05:41.477Z,100081.65
2019-01-23T13:08:10.048Z,100087.99
2019-01-23T13:10:38.611Z,100080.91
2019-01-23T13:13:07.520Z,100082.65
2019-01-23T13:15:36.143Z,100078.05
2019-01-23T13:18:04.854Z,100081.48
2019-01-23T13:20:33.554Z,100081.59
2019-01-23T13:23:02.269Z,100083.32
2019-01-23T13:25:30.985Z,100091.73
2019-01-23T13:28:21.667Z,100082.80
2019-01-23T13:30:50.327Z,100084.34
2019-01-23T13:33:19.365Z,100086.08
2019-01-23T13:35:48.091Z,100087.36
2019-01-23T13:38:16.800Z,100094.22
2019-01-23T13:40:45.445Z,100094.87
2019-01-23T13:43:14.075Z,100092.22
2019-01-23T13:45:42.707Z,100093.05
2019-01-23T13:48:11.508Z,100093.05
2019-01-23T13:50:40.098Z,100095.60
2019-01-23T13:53:12.005Z,100094.28
2019-01-23T13:55:43.283Z,100104.06
2019-01-23T13:58:14.559Z,100102.53
2019-01-23T14:00:46.131Z,100103.80
2019-01-23T14:03:14.780Z,100105.16
2019-01-23T14:05:46.368Z,100109.02
2019-01-23T14:08:18.079Z,100105.55
2019-01-23T14:10:46.689Z,100108.17
2019-01-23T14:13:15.710Z,100105.55
2019-01-23T14:15:44.326Z,100114.47
2019-01-23T14:18:13.037Z,100116.66
2019-01-23T14:20:41.605Z,100123.89
2019-01-23T14:23:10.315Z,100124.67
2019-01-23T14:25:38.963Z,100120.45
2019-01-23T14:28:08.527Z,100123.45
2019-01-23T14:30:39.633Z,100124.68
2019-01-23T14:33:08.705Z,100125.53
2019-01-23T14:35:40.350Z,100124.77
2019-01-23T14:38:09.056Z,100129.53
2019-01-23T14:40:37.613Z,100126.95
2019-01-23T14:43:06.723Z,100127.27
2019-01-23T14:45:35.404Z,100128.22
2019-01-23T14:48:04.138Z,100131.60
2019-01-23T14:50:32.746Z,100131.55
2019-01-23T14:53:01.368Z,100139.16
2019-01-23T14:55:29.991Z,100140.84
2019-01-23T14:57:58.598Z,100146.78
2019-01-23T15:00:49.079Z,100145.52
2019-01-23T15:03:17.730Z,100141.17
2019-01-23T15:05:46.342Z,100136.91
2019-01-23T15:08:14.911Z,100146.13
2019-01-23T15:10:43.665Z,100149.10
2019-01-23T15:13:12.374Z,100153.76
2019-01-23T15:15:43.864Z,100145.41
2019-01-23T15:18:12.597Z,100143.76
2019-01-23T15:20:44.677Z,100156.78
2019-01-23T15:23:13.314Z,100157.62
2019-01-23T15:25:42.019Z,100155.86
2019-01-23T15:28:10.632Z,100150.05
2019-01-23T15:30:42.014Z,100158.47
2019-01-23T15:33:14.004Z,100163.55
2019-01-23T15:35:42.617Z,100162.63
2019-01-23T15:38:11.735Z,100161.73
2019-01-23T15:40:40.766Z,100166.92
2019-01-23T15:43:09.378Z,100167.41
2019-01-23T15:45:38.444Z,100173.02
2019-01-23T15:48:07.531Z,100162.86
2019-01-23T15:50:36.264Z,100178.52
2019-01-23T15:53:07.748Z,100175.45
2019-01-23T15:55:36.355Z,100177.52
2019-01-23T15:58:07.652Z,100176.34
2019-01-23T16:00:39.011Z,100184.43
2019-01-23T16:03:10.408Z,100185.23
2019-01-23T16:05:42.679Z,100193.98
2019-01-23T16:08:14.055Z,100192.67
2019-01-23T16:10:45.379Z,100199.08
2019-01-23T16:13:17.481Z,100195.31
2019-01-23T16:15:48.902Z,100190.26
2019-01-23T16:18:20.486Z,100192.84
2019-01-23T16:20:53.528Z,100196.64
2019-01-23T16:23:25.221Z,100201.67
2019-01-23T16:25:56.801Z,100200.87
2019-01-23T16:28:28.456Z,100200.41
2019-01-23T16:31:02.386Z,100208.92
2019-01-23T16:33:30.252Z,100210.66
2019-01-23T16:35:58.860Z,100210.17
2019-01-23T16:38:30.654Z,100216.09
2019-01-23T16:40:59.224Z,100218.22
2019-01-23T16:43:27.872Z,100219.08
2019-01-23T16:45:59.246Z,100221.55
2019-01-23T16:48:27.883Z,100228.87
2019-01-23T16:50:56.907Z,100224.52
2019-01-23T16:53:27.338Z,100227.83
2019-01-23T16:55:59.154Z,100224.45
2019-01-23T16:58:27.723Z,100231.22
2019-01-23T17:00:56.317Z,100235.02
2019-01-23T17:03:25.117Z,100236.77
2019-01-23T17:05:58.146Z,100243.13
2019-01-23T17:08:26.753Z,100239.75
2019-01-23T17:10:55.398Z,100242.77
2019-01-23T17:13:24.068Z,100246.20
2019-01-23T17:15:53.483Z,100246.98
2019-01-23T17:18:24.993Z,100239.32
2019-01-23T17:20:55.155Z,100244.81
2019-01-23T17:23:26.642Z,100245.23
2019-01-23T17:25:55.253Z,100243.97
2019-01-23T17:28:26.900Z,100244.83
2019-01-23T17:30:55.469Z,100246.02
2019-01-23T17:33:24.040Z,100250.30
2019-01-23T17:35:52.610Z,100251.53
2019-01-23T17:38:23.308Z,100238.88
2019-01-23T17:40:53.613Z,100245.66
2019-01-23T17:43:22.571Z,100242.75
2019-01-23T17:45:52.962Z,100248.69
2019-01-23T17:48:22.098Z,100252.91
2019-01-23T17:50:52.496Z,100252.59
2019-01-23T17:53:21.004Z,100258.89
2019-01-23T17:55:49.566Z,100263.14
2019-01-23T17:58:18.133Z,100257.57
2019-01-23T18:00:52.622Z,100255.09
2019-01-23T18:03:23.812Z,100257.21
2019-01-23T18:05:55.089Z,100262.82
2019-01-23T18:08:26.792Z,100263.25
2019-01-23T18:10:55.349Z,100266.27
2019-01-23T18:13:29.962Z,100267.59
2019-01-23T18:16:01.377Z,100264.64
2019-01-23T18:18:29.991Z,100268.88
2019-01-23T18:20:59.425Z,100270.67
2019-01-23T18:23:27.985Z,100275.69
2019-01-23T18:25:57.008Z,100277.69
2019-01-23T18:28:26.009Z,100273.05
2019-01-23T18:31:00.337Z,100277.28
2019-01-23T18:33:41.101Z,100274.84
2019-01-23T18:36:47.667Z,100281.98
2019-01-23T18:39:31.143Z,100279.51
2019-01-23T18:42:11.549Z,100284.70
2019-01-23T18:44:52.040Z,100290.98
2019-01-23T18:47:43.706Z,100291.73
2019-01-23T18:50:48.137Z,100298.55
2019-01-23T18:53:16.721Z,100297.70
2019-01-23T18:55:45.766Z,100299.03
2019-01-23T18:58:14.774Z,100304.11
2019-01-23T19:00:46.154Z,100305.45
2019-01-23T19:03:14.727Z,100305.91
2019-01-23T19:05:43.769Z,100308.56
2019-01-23T19:08:12.401Z,100308.93
2019-01-23T19:10:43.957Z,100311.86
2019-01-23T19:13:12.806Z,100315.66
2019-01-23T19:15:43.979Z,100313.49
2019-01-23T19:18:12.715Z,100308.03
2019-01-23T19:20:41.409Z,100315.83
2019-01-23T19:23:13.023Z,100313.65
2019-01-23T19:25:41.587Z,100317.14
2019-01-23T19:28:12.848Z,100316.80
2019-01-23T19:30:44.232Z,100322.81
2019-01-23T19:33:15.915Z,100325.36
2019-01-23T19:35:47.611Z,100323.67
2019-01-23T19:38:16.167Z,100323.71
2019-01-23T19:40:49.441Z,100321.23
2019-01-23T19:43:18.057Z,100324.63
2019-01-23T19:45:46.674Z,100322.59
2019-01-23T19:48:18.448Z,100329.70
2019-01-23T19:50:49.852Z,100330.23
2019-01-23T19:53:18.555Z,100328.11
2019-01-23T19:55:49.856Z,100329.44
2019-01-23T19:58:18.468Z,100327.27
2019-01-23T20:00:47.139Z,100332.39
2019-01-23T20:03:20.585Z,100332.02
2019-01-23T20:05:52.435Z,100329.02
2019-01-23T20:08:24.142Z,100325.72
2019-01-23T20:10:52.944Z,100330.80
2019-01-23T20:13:24.555Z,100328.27
2019-01-23T20:15:56.506Z,100324.96
2019-01-23T20:18:25.072Z,100331.02
2019-01-23T20:20:55.180Z,100329.67
2019-01-23T20:23:26.431Z,100339.88
2019-01-23T20:25:57.953Z,100334.80
2019-01-23T20:28:26.558Z,100336.59
2019-01-23T20:30:55.286Z,100344.64
2019-01-23T20:33:28.063Z,100347.70
2019-01-23T20:35:57.136Z,100345.11
2019-01-23T20:38:25.739Z,100354.44
2019-01-23T20:40:58.053Z,100348.12
2019-01-23T20:43:26.633Z,100354.48
2019-01-23T20:45:55.197Z,100354.09
2019-01-23T20:48:30.150Z,100357.36
2019-01-23T20:50:59.211Z,100360.75
2019-01-23T20:53:30.694Z,100366.36
2019-01-23T20:55:59.258Z,100366.91
2019-01-23T20:58:27.905Z,100363.89
2019-01-23T21:00:59.381Z,100363.39
2019-01-23T21:03:34.638Z,100365.55
2019-01-23T21:05:58.264Z,100366.40
2019-01-23T21:08:26.827Z,100361.77
2019-01-23T21:10:55.396Z,100370.72
2019-01-23T21:13:30.151Z,100368.64
2019-01-23T21:15:58.925Z,100369.91
2019-01-23T21:18:46.859Z,100371.23
2019-01-23T21:21:15.849Z,100369.45
2019-01-23T21:23:44.421Z,100372.00
2019-01-23T21:26:13.052Z,100366.56
2019-01-23T21:28:41.681Z,100370.00
2019-01-23T21:31:10.251Z,100365.75
2019-01-23T21:33:42.147Z,100367.45
2019-01-23T21:36:14.329Z,100373.85
2019-01-23T21:38:42.901Z,100373.81
2019-01-23T21:41:11.469Z,100377.24
2019-01-23T21:43:43.241Z,100371.30
2019-01-23T21:46:11.816Z,100368.38
2019-01-23T21:48:40.376Z,100373.43
2019-01-23T21:51:12.010Z,100367.95
2019-01-23T21:53:40.596Z,100366.25
2019-01-23T21:56:09.295Z,100370.14
2019-01-23T21:58:40.711Z,100360.42
2019-01-23T22:01:12.095Z,100362.97
2019-01-23T22:03:40.705Z,100367.64
2019-01-23T22:06:09.315Z,100373.19
2019-01-23T22:08:38.464Z,100372.27
2019-01-23T22:11:07.056Z,100379.94
2019-01-23T22:13:35.631Z,100381.99
2019-01-23T22:16:04.262Z,100391.41
2019-01-23T22:18:36.267Z,100395.19
2019-01-23T22:21:05.184Z,100392.28
2019-01-23T22:23:33.782Z,100392.25
2019-01-23T22:26:02.359Z,100399.92
2019-01-23T22:28:33.910Z,100405.44
2019-01-23T22:31:02.534Z,100406.36
2019-01-23T22:33:31.508Z,100405.02
2019-01-23T22:36:00.088Z,100400.00
2019-01-23T22:38:28.655Z,100400.84
2019-01-23T22:40:57.221Z,100404.24
2019-01-23T22:43:25.783Z,100410.61
2019-01-23T22:45:54.769Z,100414.01
2019-01-23T22:48:23.328Z,100416.94
2019-01-23T22:50:53.532Z,100413.16
2019-01-23T22:53:22.095Z,100411.88
2019-01-23T22:55:51.935Z,100420.34
2019-01-23T22:58:20.452Z,100427.90
2019-01-23T23:00:57.890Z,100425.47
2019-01-23T23:03:26.522Z,100433.53
2019-01-23T23:05:55.201Z,100429.28
2019-01-23T23:08:26.483Z,100427.59
2019-01-23T23:10:55.455Z,100427.59
2019-01-23T23:13:26.787Z,100432.22
2019-01-23T23:15:55.792Z,100433.22
2019-01-23T23:18:24.361Z,100437.81
2019-01-23T23:20:55.848Z,100439.91
2019-01-23T23:23:27.429Z,100448.42
2019-01-23T23:25:56.037Z,100452.25
2019-01-23T23:28:26.043Z,100453.06
2019-01-23T23:30:57.588Z,100447.23
2019-01-23T23:33:29.147Z,100459.08
2019-01-23T23:35:57.713Z,100450.55
2019-01-23T23:38:26.271Z,100453.98
2019-01-23T23:40:54.903Z,100458.27
2019-01-23T23:43:23.639Z,100459.47
2019-01-23T23:45:52.671Z,100461.23
2019-01-23T23:48:23.794Z,100459.96
2019-01-23T23:50:54.835Z,100455.30
2019-01-23T23:53:23.456Z,100461.23
2019-01-23T23:55:52.019Z,100457.91
2019-01-23T23:58:22.271Z,100457.84
